createdAt,value
2023-04-23T00:09:00.161Z,22.00
2023-04-23T00:18:59.812Z,20.80
2023-04-23T00:28:59.622Z,20.70
2023-04-23T00:38:59.477Z,20.70
2023-04-23T00:48:59.558Z,22.20
2023-04-23T00:58:59.292Z,21.90
2023-04-23T01:08:59.083Z,22.10
2023-04-23T01:18:58.933Z,22.00
2023-04-23T01:28:58.646Z,21.20
2023-04-23T01:38:58.541Z,21.10
2023-04-23T01:48:58.100Z,23.10
2023-04-23T01:58:57.889Z,21.10
2023-04-23T02:08:57.792Z,21.60
2023-04-23T02:18:57.502Z,21.50
2023-04-23T02:28:57.449Z,21.80
2023-04-23T02:38:57.042Z,22.10
2023-04-23T02:48:56.991Z,19.30
2023-04-23T02:58:56.586Z,22.90
2023-04-23T03:08:56.310Z,24.30
2023-04-23T03:18:56.082Z,24.00
2023-04-23T03:28:55.864Z,23.00
2023-04-23T03:38:57.799Z,23.70
2023-04-23T03:48:55.399Z,24.50
2023-04-23T03:58:55.211Z,22.90
2023-04-23T04:08:58.845Z,23.20
2023-04-23T04:18:56.503Z,24.50
2023-04-23T04:28:54.775Z,22.10
2023-04-23T04:38:54.323Z,23.70
2023-04-23T04:48:54.202Z,26.90
2023-04-23T04:58:53.912Z,22.70
2023-04-23T05:08:53.974Z,23.80
2023-04-23T05:18:53.445Z,21.70
2023-04-23T05:28:55.451Z,21.30
2023-04-23T05:38:53.120Z,21.10
2023-04-23T05:48:53.138Z,20.30
2023-04-23T05:58:52.838Z,20.40
2023-04-23T06:08:52.711Z,19.60
2023-04-23T06:18:52.817Z,18.90
2023-04-23T06:28:52.826Z,17.10
2023-04-23T06:38:52.703Z,16.40
2023-04-23T06:48:52.487Z,16.00
2023-04-23T06:58:52.401Z,14.20
2023-04-23T07:08:52.310Z,13.60
2023-04-23T07:18:52.269Z,13.30
2023-04-23T07:28:52.937Z,12.60
2023-04-23T07:38:52.189Z,11.60
2023-04-23T07:48:52.342Z,10.60
2023-04-23T07:58:52.220Z,11.70
2023-04-23T08:08:52.406Z,10.50
2023-04-23T08:19:03.966Z,9.20
2023-04-23T08:28:52.358Z,8.90
2023-04-23T08:38:52.725Z,8.60
2023-04-23T08:48:52.509Z,7.30
2023-04-23T08:58:59.257Z,8.40
2023-04-23T09:08:57.312Z,6.80
2023-04-23T09:18:57.881Z,5.80
2023-04-23T09:28:56.589Z,6.50
2023-04-23T09:38:56.235Z,6.20
2023-04-23T09:48:55.972Z,5.90
2023-04-23T09:58:55.488Z,6.90
2023-04-23T10:08:55.134Z,6.70
2023-04-23T10:18:54.901Z,5.90
2023-04-23T10:28:59.861Z,6.30
2023-04-23T10:39:00.255Z,6.00
2023-04-23T10:48:59.139Z,5.20
2023-04-23T10:58:58.802Z,4.80
2023-04-23T11:08:58.427Z,4.00
2023-04-23T11:18:58.064Z,4.30
2023-04-23T11:28:57.677Z,3.60
2023-04-23T11:38:57.503Z,4.70
2023-04-23T11:49:02.499Z,5.00
2023-04-23T11:59:02.270Z,3.70
2023-04-23T12:09:02.470Z,5.60
2023-04-23T12:19:01.599Z,3.90
2023-04-23T12:29:00.988Z,4.70
2023-04-23T12:39:00.931Z,4.00
2023-04-23T12:49:00.251Z,3.40
2023-04-23T12:59:05.512Z,3.60
2023-04-23T13:09:05.007Z,4.90
2023-04-23T13:19:04.644Z,4.10
2023-04-23T13:29:04.267Z,3.90
2023-04-23T13:39:04.077Z,4.50
2023-04-23T13:49:03.529Z,4.10
2023-04-23T13:59:19.282Z,3.60
2023-04-23T14:09:13.196Z,3.50
2023-04-23T14:19:07.897Z,3.70
2023-04-23T14:29:07.506Z,4.80
2023-04-23T14:39:07.283Z,4.10
2023-04-23T14:49:07.087Z,4.20
2023-04-23T14:59:12.273Z,4.60
2023-04-23T15:09:11.919Z,4.90
2023-04-23T15:19:11.846Z,4.90
2023-04-23T15:29:11.326Z,6.10
2023-04-23T15:39:10.927Z,4.30
2023-04-23T15:49:10.585Z,5.00
2023-04-23T15:59:10.199Z,5.10
2023-04-23T16:09:15.410Z,4.90
2023-04-23T16:19:14.950Z,6.40
2023-04-23T16:29:21.946Z,5.50
2023-04-23T16:39:14.266Z,4.90
2023-04-23T16:49:13.737Z,5.60
2023-04-23T16:59:16.063Z,6.10
2023-04-23T17:09:13.154Z,6.30
2023-04-23T17:19:12.650Z,5.70
2023-04-23T17:29:12.347Z,6.50
2023-04-23T17:39:17.874Z,3.70
2023-04-23T17:49:19.288Z,4.10
2023-04-23T17:59:16.943Z,3.40
2023-04-23T18:09:16.533Z,5.10
2023-04-23T18:19:16.168Z,3.90
2023-04-23T18:29:15.785Z,4.40
2023-04-23T18:39:15.289Z,3.80
2023-04-23T18:49:14.977Z,5.60
2023-04-23T18:59:14.544Z,3.70
2023-04-23T19:09:14.300Z,3.30
2023-04-23T19:19:13.788Z,3.30
2023-04-23T19:29:13.446Z,2.90
2023-04-23T19:39:13.517Z,2.90
2023-04-23T19:49:13.700Z,3.20
2023-04-23T19:59:13.680Z,3.60
2023-04-23T20:09:13.761Z,2.90
2023-04-23T20:19:13.857Z,3.00
2023-04-23T20:29:14.205Z,2.90
2023-04-23T20:39:14.026Z,2.70
2023-04-23T20:49:14.070Z,3.60
2023-04-23T20:59:14.092Z,2.30
2023-04-23T21:09:14.076Z,2.40
2023-04-23T21:19:14.079Z,2.10
2023-04-23T21:29:14.044Z,2.10
2023-04-23T21:39:14.036Z,2.20
2023-04-23T21:49:13.911Z,2.30
2023-04-23T21:59:13.851Z,1.90
2023-04-23T22:09:13.923Z,2.00
2023-04-23T22:19:13.644Z,2.20
2023-04-23T22:29:13.507Z,2.10
2023-04-23T22:39:13.531Z,2.00
2023-04-23T22:49:13.308Z,2.20
2023-04-23T22:59:13.160Z,2.10
2023-04-23T23:09:12.961Z,2.40
2023-04-23T23:19:12.875Z,2.60
2023-04-23T23:29:12.701Z,2.20
2023-04-23T23:39:12.746Z,3.20
2023-04-23T23:49:12.481Z,2.40
2023-04-23T23:59:12.321Z,2.30
