createdAt,value
2018-07-20T00:00:08.409Z,20.72
2018-07-20T00:01:08.458Z,20.72
2018-07-20T00:02:08.550Z,20.79
2018-07-20T00:03:08.559Z,20.84
2018-07-20T00:04:08.612Z,20.77
2018-07-20T00:05:08.660Z,20.79
2018-07-20T00:06:08.716Z,20.81
2018-07-20T00:07:08.794Z,20.84
2018-07-20T00:08:08.834Z,20.77
2018-07-20T00:09:08.889Z,20.79
2018-07-20T00:10:08.921Z,20.68
2018-07-20T00:11:08.969Z,20.80
2018-07-20T00:12:09.021Z,20.80
2018-07-20T00:13:09.073Z,20.81
2018-07-20T00:14:09.175Z,20.79
2018-07-20T00:15:09.173Z,20.83
2018-07-20T00:16:09.226Z,20.81
2018-07-20T00:17:09.275Z,20.68
2018-07-20T00:18:09.328Z,20.66
2018-07-20T00:19:09.407Z,20.69
2018-07-20T00:20:09.453Z,20.69
2018-07-20T00:21:09.488Z,20.65
2018-07-20T00:22:09.574Z,20.66
2018-07-20T00:23:09.586Z,20.64
2018-07-20T00:24:09.666Z,20.50
2018-07-20T00:25:09.686Z,20.51
2018-07-20T00:26:09.738Z,20.53
2018-07-20T00:27:09.788Z,20.47
2018-07-20T00:28:09.841Z,20.50
2018-07-20T00:29:09.929Z,20.47
2018-07-20T00:30:09.947Z,20.46
2018-07-20T00:31:09.993Z,20.38
2018-07-20T00:32:10.045Z,20.46
2018-07-20T00:33:10.097Z,20.34
2018-07-20T00:34:10.179Z,20.34
2018-07-20T00:35:10.198Z,20.33
2018-07-20T00:36:10.254Z,20.34
2018-07-20T00:37:10.306Z,20.31
2018-07-20T00:38:10.357Z,20.31
2018-07-20T00:39:10.430Z,20.31
2018-07-20T00:40:10.455Z,20.25
2018-07-20T00:41:10.554Z,20.30
2018-07-20T00:42:10.587Z,20.23
2018-07-20T00:43:10.607Z,20.28
2018-07-20T00:44:10.661Z,20.21
2018-07-20T00:45:10.736Z,20.23
2018-07-20T00:46:10.761Z,20.12
2018-07-20T00:47:10.838Z,20.08
2018-07-20T00:48:10.864Z,20.06
2018-07-20T00:49:10.917Z,19.98
2018-07-20T00:50:10.989Z,19.97
2018-07-20T00:51:11.020Z,19.95
2018-07-20T00:52:11.070Z,19.91
2018-07-20T00:53:11.121Z,19.91
2018-07-20T00:54:11.179Z,19.94
2018-07-20T00:55:11.244Z,19.91
2018-07-20T00:56:11.272Z,19.97
2018-07-20T00:57:11.324Z,19.98
2018-07-20T00:58:11.376Z,19.95
2018-07-20T00:59:11.429Z,19.84
2018-07-20T01:00:11.504Z,19.98
2018-07-20T01:01:11.529Z,19.86
2018-07-20T01:02:11.579Z,19.86
2018-07-20T01:03:11.630Z,19.86
2018-07-20T01:04:11.711Z,19.87
2018-07-20T01:05:11.733Z,19.78
2018-07-20T01:06:11.807Z,19.73
2018-07-20T01:07:11.833Z,19.70
2018-07-20T01:08:11.892Z,19.66
2018-07-20T01:09:11.969Z,19.60
2018-07-20T01:10:11.988Z,19.38
2018-07-20T01:11:12.040Z,19.42
2018-07-20T01:12:12.092Z,19.33
2018-07-20T01:13:12.140Z,19.21
2018-07-20T01:14:12.225Z,19.32
2018-07-20T01:15:12.245Z,19.28
2018-07-20T01:16:12.296Z,19.21
2018-07-20T01:17:12.372Z,19.20
2018-07-20T01:18:12.399Z,19.21
2018-07-20T01:19:12.452Z,19.28
2018-07-20T01:20:12.522Z,19.33
2018-07-20T01:21:12.548Z,19.29
2018-07-20T01:22:12.598Z,19.31
2018-07-20T01:23:12.649Z,19.32
2018-07-20T01:24:12.700Z,19.40
2018-07-20T01:25:12.781Z,19.39
2018-07-20T01:26:12.805Z,19.40
2018-07-20T01:27:12.855Z,19.40
2018-07-20T01:28:12.904Z,19.32
2018-07-20T01:29:12.957Z,19.31
2018-07-20T01:30:13.035Z,19.40
2018-07-20T01:31:13.059Z,19.31
2018-07-20T01:32:13.111Z,19.39
2018-07-20T01:33:13.162Z,19.32
2018-07-20T01:34:13.210Z,19.28
2018-07-20T01:35:13.296Z,19.33
2018-07-20T01:36:13.315Z,19.29
2018-07-20T01:37:13.361Z,19.24
2018-07-20T01:38:13.415Z,19.15
2018-07-20T01:39:13.460Z,19.11
2018-07-20T01:40:13.548Z,19.11
2018-07-20T01:41:13.565Z,19.15
2018-07-20T01:42:13.617Z,19.10
2018-07-20T01:43:13.668Z,19.14
2018-07-20T01:44:13.721Z,19.17
2018-07-20T01:45:13.794Z,19.21
2018-07-20T01:46:13.844Z,19.25
2018-07-20T01:47:13.866Z,19.24
2018-07-20T01:48:13.918Z,19.15
2018-07-20T01:49:13.970Z,19.18
2018-07-20T01:50:14.024Z,19.18
2018-07-20T01:51:14.097Z,19.05
2018-07-20T01:52:14.122Z,19.10
2018-07-20T01:53:14.172Z,19.08
2018-07-20T01:54:14.228Z,19.13
2018-07-20T01:55:14.273Z,19.11
2018-07-20T01:56:14.357Z,19.14
2018-07-20T01:57:14.376Z,19.18
2018-07-20T01:58:14.426Z,19.13
2018-07-20T01:59:14.476Z,19.14
2018-07-20T02:00:14.527Z,19.08
2018-07-20T02:01:14.610Z,19.08
2018-07-20T02:02:14.655Z,18.95
2018-07-20T02:03:14.679Z,18.95
2018-07-20T02:04:14.730Z,18.91
2018-07-20T02:05:14.782Z,18.98
2018-07-20T02:06:14.835Z,18.84
2018-07-20T02:07:14.906Z,18.80
2018-07-20T02:08:14.934Z,18.73
2018-07-20T02:09:14.985Z,18.74
2018-07-20T02:10:15.036Z,18.70
2018-07-20T02:11:15.087Z,18.72
2018-07-20T02:12:15.170Z,18.62
2018-07-20T02:13:15.186Z,18.55
2018-07-20T02:14:15.237Z,18.49
2018-07-20T02:15:15.289Z,18.46
2018-07-20T02:16:15.337Z,18.55
2018-07-20T02:17:15.413Z,18.55
2018-07-20T02:18:15.456Z,18.50
2018-07-20T02:19:15.497Z,18.42
2018-07-20T02:20:15.540Z,18.44
2018-07-20T02:21:15.593Z,18.43
2018-07-20T02:22:15.683Z,18.37
2018-07-20T02:23:15.696Z,18.34
2018-07-20T02:24:15.741Z,18.36
2018-07-20T02:25:15.793Z,18.31
2018-07-20T02:26:15.845Z,18.40
2018-07-20T02:27:15.919Z,18.43
2018-07-20T02:28:15.969Z,18.37
2018-07-20T02:29:15.995Z,18.37
2018-07-20T02:30:16.046Z,18.43
2018-07-20T02:31:16.095Z,18.39
2018-07-20T02:32:16.150Z,18.43
2018-07-20T02:33:16.244Z,18.37
2018-07-20T02:34:16.250Z,18.36
2018-07-20T02:35:16.300Z,18.33
2018-07-20T02:36:16.351Z,18.34
2018-07-20T02:37:16.416Z,18.29
2018-07-20T02:38:16.472Z,18.31
2018-07-20T02:39:16.500Z,18.22
2018-07-20T02:40:16.552Z,18.28
2018-07-20T02:41:16.600Z,18.29
2018-07-20T02:42:16.651Z,18.25
2018-07-20T02:43:16.728Z,18.27
2018-07-20T02:44:16.754Z,18.27
2018-07-20T02:45:16.801Z,18.27
2018-07-20T02:46:16.853Z,18.22
2018-07-20T02:47:16.910Z,18.22
2018-07-20T02:48:16.978Z,18.22
2018-07-20T02:49:17.003Z,18.22
2018-07-20T02:50:17.076Z,18.18
2018-07-20T02:51:17.106Z,18.17
2018-07-20T02:52:17.154Z,18.15
2018-07-20T02:53:17.232Z,18.10
2018-07-20T02:54:17.257Z,18.04
2018-07-20T02:55:17.329Z,18.02
2018-07-20T02:56:17.356Z,18.06
2018-07-20T02:57:17.968Z,18.07
2018-07-20T02:58:17.457Z,18.04
2018-07-20T02:59:17.508Z,18.07
2018-07-20T03:00:17.581Z,18.13
2018-07-20T03:01:17.635Z,18.06
2018-07-20T03:02:17.660Z,18.06
2018-07-20T03:03:17.708Z,18.07
2018-07-20T03:04:17.760Z,18.03
2018-07-20T03:05:17.811Z,18.07
2018-07-20T03:06:17.891Z,18.09
2018-07-20T03:07:17.911Z,18.15
2018-07-20T03:08:17.959Z,18.18
2018-07-20T03:09:18.011Z,18.15
2018-07-20T03:10:18.063Z,18.18
2018-07-20T03:11:18.137Z,18.15
2018-07-20T03:12:18.161Z,18.13
2018-07-20T03:13:18.214Z,18.19
2018-07-20T03:14:18.271Z,18.27
2018-07-20T03:15:18.317Z,18.22
2018-07-20T03:16:18.387Z,18.18
2018-07-20T03:17:18.412Z,18.27
2018-07-20T03:18:18.465Z,18.29
2018-07-20T03:19:18.513Z,18.22
2018-07-20T03:20:18.564Z,18.28
2018-07-20T03:21:18.637Z,18.29
2018-07-20T03:22:18.695Z,18.25
2018-07-20T03:23:18.720Z,18.22
2018-07-20T03:24:18.765Z,18.22
2018-07-20T03:25:18.815Z,18.19
2018-07-20T03:26:18.895Z,18.24
2018-07-20T03:27:18.915Z,18.12
2018-07-20T03:28:18.969Z,18.10
2018-07-20T03:29:19.021Z,18.13
2018-07-20T03:30:19.068Z,18.00
2018-07-20T03:31:19.149Z,18.03
2018-07-20T03:32:19.169Z,17.97
2018-07-20T03:33:19.220Z,18.00
2018-07-20T03:34:19.270Z,17.97
2018-07-20T03:35:19.320Z,17.88
2018-07-20T03:36:19.391Z,17.91
2018-07-20T03:37:19.422Z,17.87
2018-07-20T03:38:19.493Z,17.95
2018-07-20T03:39:19.523Z,17.79
2018-07-20T03:40:19.575Z,17.82
2018-07-20T03:41:19.622Z,17.85
2018-07-20T03:42:19.697Z,17.79
2018-07-20T03:43:19.719Z,17.85
2018-07-20T03:44:19.794Z,17.79
2018-07-20T03:45:19.820Z,17.85
2018-07-20T03:46:19.870Z,17.81
2018-07-20T03:47:19.953Z,17.79
2018-07-20T03:48:19.972Z,17.81
2018-07-20T03:49:20.021Z,17.87
2018-07-20T03:50:20.078Z,17.91
2018-07-20T03:51:20.121Z,17.82
2018-07-20T03:52:20.197Z,17.82
2018-07-20T03:53:20.224Z,17.88
2018-07-20T03:54:20.307Z,17.82
2018-07-20T03:55:20.322Z,17.85
2018-07-20T03:56:20.373Z,17.85
2018-07-20T03:57:20.421Z,17.82
2018-07-20T03:58:20.472Z,17.81
2018-07-20T03:59:20.567Z,17.84
2018-07-20T04:00:20.572Z,17.82
2018-07-20T04:01:20.623Z,17.78
2018-07-20T04:02:20.712Z,17.82
2018-07-20T04:03:20.723Z,17.82
2018-07-20T04:04:20.798Z,17.92
2018-07-20T04:05:20.822Z,17.88
2018-07-20T04:06:20.874Z,17.82
2018-07-20T04:07:20.924Z,17.85
2018-07-20T04:08:20.974Z,17.95
2018-07-20T04:09:21.048Z,17.94
2018-07-20T04:10:21.197Z,17.91
2018-07-20T04:11:21.122Z,17.88
2018-07-20T04:12:21.177Z,18.00
2018-07-20T04:13:21.230Z,17.94
2018-07-20T04:14:21.316Z,17.97
2018-07-20T04:15:21.325Z,18.00
2018-07-20T04:16:21.983Z,17.97
2018-07-20T04:17:21.424Z,17.95
2018-07-20T04:18:21.478Z,17.97
2018-07-20T04:19:21.558Z,18.04
2018-07-20T04:20:21.579Z,18.02
2018-07-20T04:21:21.625Z,18.02
2018-07-20T04:22:21.680Z,18.04
2018-07-20T04:23:21.727Z,18.04
2018-07-20T04:24:21.800Z,18.06
2018-07-20T04:25:21.849Z,18.04
2018-07-20T04:26:21.879Z,18.15
2018-07-20T04:27:21.926Z,18.10
2018-07-20T04:28:21.978Z,18.10
2018-07-20T04:29:22.026Z,18.15
2018-07-20T04:30:22.101Z,18.15
2018-07-20T04:31:22.127Z,18.18
2018-07-20T04:32:22.176Z,18.21
2018-07-20T04:33:22.227Z,18.25
2018-07-20T04:34:22.282Z,18.27
2018-07-20T04:35:22.352Z,18.29
2018-07-20T04:36:22.402Z,18.34
2018-07-20T04:37:22.433Z,18.34
2018-07-20T04:38:22.481Z,18.47
2018-07-20T04:39:22.535Z,18.42
2018-07-20T04:40:22.602Z,18.50
2018-07-20T04:41:22.654Z,18.52
2018-07-20T04:42:22.680Z,18.52
2018-07-20T04:43:22.728Z,18.52
2018-07-20T04:44:22.782Z,18.64
2018-07-20T04:45:22.833Z,18.70
2018-07-20T04:46:22.909Z,18.72
2018-07-20T04:47:22.930Z,18.64
2018-07-20T04:48:22.981Z,18.72
2018-07-20T04:49:23.046Z,18.76
2018-07-20T04:50:23.083Z,18.77
2018-07-20T04:51:23.156Z,18.84
2018-07-20T04:52:23.181Z,18.90
2018-07-20T04:53:23.231Z,18.94
2018-07-20T04:54:23.283Z,18.98
2018-07-20T04:55:23.332Z,19.06
2018-07-20T04:56:23.407Z,19.11
2018-07-20T04:57:23.459Z,19.18
2018-07-20T04:58:23.486Z,19.28
2018-07-20T04:59:23.535Z,19.38
2018-07-20T05:00:23.589Z,19.46
2018-07-20T05:01:23.683Z,19.50
2018-07-20T05:02:23.712Z,19.43
2018-07-20T05:03:23.738Z,19.54
2018-07-20T05:04:23.792Z,19.55
2018-07-20T05:05:23.843Z,19.65
2018-07-20T05:06:23.891Z,19.61
2018-07-20T05:07:23.966Z,19.69
2018-07-20T05:08:24.022Z,19.70
2018-07-20T05:09:24.048Z,19.70
2018-07-20T05:10:24.096Z,19.86
2018-07-20T05:11:24.200Z,19.78
2018-07-20T05:12:24.221Z,19.88
2018-07-20T05:13:24.246Z,19.88
2018-07-20T05:14:24.296Z,20.00
2018-07-20T05:15:24.351Z,19.98
2018-07-20T05:16:24.401Z,19.98
2018-07-20T05:17:24.475Z,20.08
2018-07-20T05:18:24.523Z,20.08
2018-07-20T05:19:24.549Z,20.10
2018-07-20T05:20:24.607Z,20.10
2018-07-20T05:21:24.665Z,20.08
2018-07-20T05:22:24.731Z,20.08
2018-07-20T05:23:24.759Z,20.09
2018-07-20T05:24:24.805Z,20.00
2018-07-20T05:25:24.856Z,20.20
2018-07-20T05:26:24.908Z,20.18
2018-07-20T05:27:24.994Z,20.13
2018-07-20T05:28:25.011Z,20.12
2018-07-20T05:29:25.060Z,20.13
2018-07-20T05:30:25.111Z,20.27
2018-07-20T05:31:25.163Z,20.24
2018-07-20T05:32:25.251Z,20.16
2018-07-20T05:33:25.265Z,20.16
2018-07-20T05:34:25.316Z,20.28
2018-07-20T05:35:25.456Z,20.23
2018-07-20T05:36:25.420Z,20.25
2018-07-20T05:37:25.491Z,20.23
2018-07-20T05:38:25.525Z,20.27
2018-07-20T05:39:25.602Z,20.34
2018-07-20T05:40:25.623Z,20.30
2018-07-20T05:41:25.671Z,20.39
2018-07-20T05:42:25.731Z,20.38
2018-07-20T05:43:25.773Z,20.43
2018-07-20T05:44:25.848Z,20.50
2018-07-20T05:45:25.875Z,20.50
2018-07-20T05:46:25.972Z,20.61
2018-07-20T05:47:25.977Z,20.56
2018-07-20T05:48:26.068Z,20.69
2018-07-20T05:49:26.083Z,20.80
2018-07-20T05:50:26.141Z,20.81
2018-07-20T05:51:26.183Z,20.93
2018-07-20T05:52:26.234Z,21.11
2018-07-20T05:53:26.372Z,21.16
2018-07-20T05:54:26.334Z,21.24
2018-07-20T05:55:26.409Z,21.27
2018-07-20T05:56:26.437Z,21.39
2018-07-20T05:57:26.489Z,21.44
2018-07-20T05:58:26.542Z,21.45
2018-07-20T05:59:26.614Z,21.51
2018-07-20T06:00:26.642Z,21.56
2018-07-20T06:01:26.717Z,21.63
2018-07-20T06:02:26.743Z,21.61
2018-07-20T06:03:26.796Z,21.74
2018-07-20T06:04:26.872Z,21.72
2018-07-20T06:05:26.908Z,21.78
2018-07-20T06:06:26.972Z,21.78
2018-07-20T06:07:27.002Z,21.82
2018-07-20T06:08:27.053Z,21.76
2018-07-20T06:09:27.103Z,21.81
2018-07-20T06:10:27.183Z,21.82
2018-07-20T06:11:27.228Z,21.90
2018-07-20T06:12:27.257Z,21.82
2018-07-20T06:13:27.316Z,21.88
2018-07-20T06:14:27.361Z,21.85
2018-07-20T06:15:27.435Z,21.82
2018-07-20T06:16:27.463Z,21.81
2018-07-20T06:17:27.547Z,21.92
2018-07-20T06:18:27.565Z,21.78
2018-07-20T06:19:27.619Z,21.90
2018-07-20T06:20:27.667Z,21.90
2018-07-20T06:21:27.734Z,21.78
2018-07-20T06:22:27.796Z,21.91
2018-07-20T06:23:27.835Z,21.81
2018-07-20T06:24:27.874Z,21.99
2018-07-20T06:25:27.928Z,21.90
2018-07-20T06:26:28.004Z,21.81
2018-07-20T06:27:28.031Z,21.92
2018-07-20T06:28:28.105Z,21.82
2018-07-20T06:29:28.134Z,21.83
2018-07-20T06:30:28.185Z,21.82
2018-07-20T06:31:28.234Z,21.74
2018-07-20T06:32:28.286Z,21.81
2018-07-20T06:33:28.365Z,21.78
2018-07-20T06:34:28.390Z,21.79
2018-07-20T06:35:28.445Z,21.90
2018-07-20T06:36:28.492Z,21.90
2018-07-20T06:37:28.546Z,21.95
2018-07-20T06:38:28.632Z,22.04
2018-07-20T06:39:28.650Z,22.13
2018-07-20T06:40:28.701Z,22.12
2018-07-20T06:41:28.752Z,22.06
2018-07-20T06:42:28.803Z,22.09
2018-07-20T06:43:28.886Z,22.01
2018-07-20T06:44:28.907Z,22.07
2018-07-20T06:45:28.964Z,22.06
2018-07-20T06:46:29.011Z,22.17
2018-07-20T06:47:29.064Z,22.25
2018-07-20T06:48:29.149Z,22.38
2018-07-20T06:49:29.171Z,22.52
2018-07-20T06:50:29.219Z,22.46
2018-07-20T06:51:29.269Z,22.80
2018-07-20T06:52:29.338Z,23.09
2018-07-20T06:53:29.418Z,23.58
2018-07-20T06:54:29.425Z,24.00
2018-07-20T06:55:29.478Z,24.68
2018-07-20T06:56:29.531Z,25.19
2018-07-20T06:57:29.585Z,25.59
2018-07-20T06:58:29.666Z,25.97
2018-07-20T06:59:29.692Z,26.17
2018-07-20T07:00:29.743Z,26.32
2018-07-20T07:01:29.800Z,26.32
2018-07-20T07:02:29.848Z,26.08
2018-07-20T07:03:29.928Z,26.08
2018-07-20T07:04:29.954Z,26.06
2018-07-20T07:05:30.004Z,26.40
2018-07-20T07:06:30.064Z,26.58
2018-07-20T07:07:30.112Z,26.91
2018-07-20T07:08:30.186Z,26.62
2018-07-20T07:09:30.255Z,26.92
2018-07-20T07:10:30.272Z,27.32
2018-07-20T07:11:30.331Z,27.73
2018-07-20T07:12:30.378Z,27.92
2018-07-20T07:13:30.433Z,27.19
2018-07-20T07:14:30.511Z,27.51
2018-07-20T07:15:30.540Z,27.64
2018-07-20T07:16:30.594Z,26.87
2018-07-20T07:17:30.648Z,26.58
2018-07-20T07:18:30.704Z,26.29
2018-07-20T07:19:30.822Z,26.74
2018-07-20T07:20:30.807Z,26.61
2018-07-20T07:21:30.863Z,26.62
2018-07-20T07:22:30.917Z,26.32
2018-07-20T07:23:31.002Z,26.65
2018-07-20T07:24:31.054Z,26.84
2018-07-20T07:25:31.083Z,26.68
2018-07-20T07:26:31.139Z,26.39
2018-07-20T07:27:31.189Z,26.18
2018-07-20T07:28:31.244Z,26.74
2018-07-20T07:29:31.322Z,26.67
2018-07-20T07:30:31.356Z,26.59
2018-07-20T07:31:31.404Z,25.65
2018-07-20T07:32:31.459Z,25.25
2018-07-20T07:33:31.515Z,25.71
2018-07-20T07:34:31.599Z,25.75
2018-07-20T07:35:31.625Z,26.21
2018-07-20T07:36:31.677Z,26.08
2018-07-20T07:37:31.732Z,25.84
2018-07-20T07:38:31.788Z,25.32
2018-07-20T07:39:31.885Z,25.28
2018-07-20T07:40:31.908Z,25.54
2018-07-20T07:41:31.948Z,25.94
2018-07-20T07:42:32.001Z,26.24
2018-07-20T07:43:32.056Z,26.54
2018-07-20T07:44:32.141Z,26.55
2018-07-20T07:45:32.168Z,26.86
2018-07-20T07:46:32.218Z,26.54
2018-07-20T07:47:32.297Z,26.35
2018-07-20T07:48:32.329Z,26.87
2018-07-20T07:49:32.383Z,27.17
2018-07-20T07:50:32.466Z,26.50
2018-07-20T07:51:32.488Z,25.97
2018-07-20T07:52:32.569Z,25.90
2018-07-20T07:53:32.599Z,26.72
2018-07-20T07:54:32.653Z,27.38
2018-07-20T07:55:32.714Z,27.86
2018-07-20T07:56:32.760Z,27.51
2018-07-20T07:57:32.839Z,27.42
2018-07-20T07:58:32.872Z,27.51
2018-07-20T07:59:32.926Z,27.35
2018-07-20T08:00:32.978Z,27.80
2018-07-20T08:01:33.033Z,28.03
2018-07-20T08:02:33.112Z,28.22
2018-07-20T08:03:33.209Z,27.86
2018-07-20T08:04:33.243Z,28.23
2018-07-20T08:05:33.254Z,28.44
2018-07-20T08:06:33.308Z,28.84
2018-07-20T08:07:33.387Z,28.19
2018-07-20T08:08:33.416Z,28.47
2018-07-20T08:09:33.492Z,28.25
2018-07-20T08:10:33.568Z,28.21
2018-07-20T08:11:33.581Z,28.69
2018-07-20T08:12:33.637Z,28.91
2018-07-20T08:13:33.695Z,28.68
2018-07-20T08:14:33.748Z,28.93
2018-07-20T08:15:33.824Z,28.38
2018-07-20T08:16:33.864Z,27.94
2018-07-20T08:17:33.915Z,27.35
2018-07-20T08:18:34.003Z,26.84
2018-07-20T08:19:34.029Z,26.57
2018-07-20T08:20:34.119Z,26.91
2018-07-20T08:21:34.137Z,27.02
2018-07-20T08:22:34.203Z,26.74
2018-07-20T08:23:34.766Z,26.81
2018-07-20T08:24:34.301Z,26.61
2018-07-20T08:25:34.400Z,26.57
2018-07-20T08:26:34.411Z,26.84
2018-07-20T08:27:34.472Z,26.89
2018-07-20T08:28:34.521Z,27.20
2018-07-20T08:29:34.627Z,27.74
2018-07-20T08:30:34.659Z,27.80
2018-07-20T08:31:34.700Z,27.99
2018-07-20T08:32:34.745Z,27.89
2018-07-20T08:33:34.804Z,27.89
2018-07-20T08:34:34.880Z,27.71
2018-07-20T08:35:34.912Z,27.66
2018-07-20T08:36:34.976Z,27.54
2018-07-20T08:37:35.024Z,27.79
2018-07-20T08:38:35.079Z,27.89
2018-07-20T08:39:35.161Z,27.91
2018-07-20T08:40:35.189Z,27.80
2018-07-20T08:41:35.244Z,28.22
2018-07-20T08:42:35.299Z,28.32
2018-07-20T08:43:35.358Z,27.94
2018-07-20T08:44:35.436Z,28.07
2018-07-20T08:45:35.468Z,28.16
2018-07-20T08:46:35.543Z,28.50
2018-07-20T08:47:35.577Z,28.58
2018-07-20T08:48:35.634Z,28.51
2018-07-20T08:49:35.723Z,28.17
2018-07-20T08:50:35.752Z,27.29
2018-07-20T08:51:35.803Z,27.31
2018-07-20T08:52:35.862Z,27.48
2018-07-20T08:53:35.918Z,27.21
2018-07-20T08:54:35.999Z,27.09
2018-07-20T08:55:36.025Z,27.19
2018-07-20T08:56:36.107Z,27.09
2018-07-20T08:57:36.139Z,27.29
2018-07-20T08:58:36.196Z,26.99
2018-07-20T08:59:36.251Z,27.21
2018-07-20T09:00:36.329Z,26.73
2018-07-20T09:01:36.364Z,25.90
2018-07-20T09:02:36.463Z,26.28
2018-07-20T09:03:36.508Z,26.31
2018-07-20T09:04:36.529Z,25.94
2018-07-20T09:05:36.594Z,26.37
2018-07-20T09:06:36.642Z,27.17
2018-07-20T09:07:36.742Z,27.80
2018-07-20T09:08:36.751Z,27.71
2018-07-20T09:09:36.808Z,27.76
2018-07-20T09:10:36.865Z,27.29
2018-07-20T09:11:36.919Z,27.35
2018-07-20T09:12:37.000Z,27.58
2018-07-20T09:13:37.076Z,27.80
2018-07-20T09:14:37.086Z,28.23
2018-07-20T09:15:37.143Z,28.77
2018-07-20T09:16:37.235Z,28.68
2018-07-20T09:17:37.252Z,28.14
2018-07-20T09:18:37.311Z,27.89
2018-07-20T09:19:37.368Z,27.85
2018-07-20T09:20:37.471Z,27.71
2018-07-20T09:21:37.499Z,28.10
2018-07-20T09:22:37.536Z,28.14
2018-07-20T09:23:37.621Z,28.26
2018-07-20T09:24:37.647Z,28.68
2018-07-20T09:25:37.706Z,28.88
2018-07-20T09:26:37.758Z,28.87
2018-07-20T09:27:37.815Z,28.58
2018-07-20T09:28:37.909Z,27.79
2018-07-20T09:29:37.927Z,27.23
2018-07-20T09:30:37.984Z,27.14
2018-07-20T09:31:38.041Z,27.39
2018-07-20T09:32:38.096Z,27.57
2018-07-20T09:33:38.178Z,27.85
2018-07-20T09:34:38.213Z,28.11
2018-07-20T09:35:38.269Z,28.16
2018-07-20T09:36:38.326Z,27.98
2018-07-20T09:37:38.381Z,27.95
2018-07-20T09:38:38.467Z,27.86
2018-07-20T09:39:38.516Z,28.09
2018-07-20T09:40:38.549Z,28.25
2018-07-20T09:41:38.607Z,27.54
2018-07-20T09:42:38.664Z,27.50
2018-07-20T09:43:38.718Z,27.71
2018-07-20T09:44:38.801Z,27.64
2018-07-20T09:45:38.835Z,27.54
2018-07-20T09:46:38.890Z,27.76
2018-07-20T09:47:38.945Z,28.19
2018-07-20T09:48:39.006Z,28.84
2018-07-20T09:49:39.081Z,29.03
2018-07-20T09:50:39.117Z,29.45
2018-07-20T09:51:39.175Z,29.49
2018-07-20T09:52:39.234Z,29.82
2018-07-20T09:53:39.295Z,29.89
2018-07-20T09:54:39.369Z,29.86
2018-07-20T09:55:39.402Z,29.96
2018-07-20T09:56:39.462Z,29.65
2018-07-20T09:57:39.514Z,29.31
2018-07-20T09:58:39.572Z,29.49
2018-07-20T09:59:40.325Z,29.75
2018-07-20T10:00:39.686Z,29.99
2018-07-20T10:01:39.744Z,30.57
2018-07-20T10:02:39.806Z,30.02
2018-07-20T10:03:39.859Z,30.12
2018-07-20T10:04:39.948Z,29.89
2018-07-20T10:05:39.974Z,29.65
2018-07-20T10:06:40.034Z,29.59
2018-07-20T10:07:40.090Z,29.62
2018-07-20T10:08:40.150Z,29.94
2018-07-20T10:09:40.235Z,30.47
2018-07-20T10:10:40.289Z,31.04
2018-07-20T10:11:40.325Z,31.48
2018-07-20T10:12:40.429Z,31.80
2018-07-20T10:13:40.442Z,31.88
2018-07-20T10:14:40.502Z,32.27
2018-07-20T10:15:40.585Z,32.49
2018-07-20T10:16:40.623Z,32.52
2018-07-20T10:17:40.677Z,32.57
2018-07-20T10:18:40.740Z,32.55
2018-07-20T10:19:40.794Z,32.57
2018-07-20T10:20:40.897Z,32.70
2018-07-20T10:21:40.914Z,32.84
2018-07-20T10:22:40.971Z,32.77
2018-07-20T10:23:41.033Z,32.64
2018-07-20T10:24:41.091Z,32.24
2018-07-20T10:25:41.229Z,32.22
2018-07-20T10:26:41.237Z,32.10
2018-07-20T10:27:41.269Z,31.96
2018-07-20T10:28:41.330Z,32.13
2018-07-20T10:29:41.395Z,32.18
2018-07-20T10:30:41.493Z,32.07
2018-07-20T10:31:41.536Z,32.20
2018-07-20T10:32:41.574Z,32.43
2018-07-20T10:33:41.632Z,32.52
2018-07-20T10:34:41.697Z,32.52
2018-07-20T10:35:41.749Z,32.51
2018-07-20T10:36:41.906Z,32.54
2018-07-20T10:37:41.873Z,32.54
2018-07-20T10:38:41.931Z,32.54
2018-07-20T10:39:41.992Z,32.80
2018-07-20T10:40:42.052Z,32.84
2018-07-20T10:41:42.136Z,32.79
2018-07-20T10:42:42.198Z,32.85
2018-07-20T10:43:42.230Z,32.92
2018-07-20T10:44:42.291Z,32.99
2018-07-20T10:45:42.351Z,33.06
2018-07-20T10:46:42.413Z,33.06
2018-07-20T10:47:42.500Z,32.91
2018-07-20T10:48:42.532Z,32.96
2018-07-20T10:49:42.594Z,33.04
2018-07-20T10:50:42.658Z,32.99
2018-07-20T10:51:42.718Z,32.93
2018-07-20T10:52:42.799Z,33.04
2018-07-20T10:53:42.835Z,32.99
2018-07-20T10:54:42.896Z,33.20
2018-07-20T10:55:42.954Z,33.48
2018-07-20T10:56:43.024Z,33.58
2018-07-20T10:57:43.101Z,33.41
2018-07-20T10:58:43.145Z,33.39
2018-07-20T10:59:43.201Z,33.45
2018-07-20T11:00:43.260Z,33.33
2018-07-20T11:01:43.334Z,33.39
2018-07-20T11:02:43.407Z,33.51
2018-07-20T11:03:43.468Z,33.52
2018-07-20T11:04:43.501Z,33.53
2018-07-20T11:05:43.564Z,33.63
2018-07-20T11:06:43.624Z,33.63
2018-07-20T11:07:43.726Z,32.64
2018-07-20T11:08:43.744Z,32.66
2018-07-20T11:09:43.810Z,32.29
2018-07-20T11:10:43.870Z,32.51
2018-07-20T11:11:43.932Z,32.58
2018-07-20T11:12:44.023Z,32.88
2018-07-20T11:13:44.060Z,32.74
2018-07-20T11:14:44.112Z,32.80
2018-07-20T11:15:44.189Z,32.67
2018-07-20T11:16:44.235Z,32.89
2018-07-20T11:17:44.321Z,32.47
2018-07-20T11:18:44.358Z,31.67
2018-07-20T11:19:44.421Z,31.64
2018-07-20T11:20:44.512Z,31.85
2018-07-20T11:21:44.538Z,31.87
2018-07-20T11:22:44.600Z,31.70
2018-07-20T11:23:44.662Z,31.80
2018-07-20T11:24:44.726Z,31.30
2018-07-20T11:25:44.823Z,31.31
2018-07-20T11:26:44.846Z,31.75
2018-07-20T11:27:44.903Z,32.14
2018-07-20T11:28:44.964Z,32.52
2018-07-20T11:29:45.024Z,32.98
2018-07-20T11:30:45.112Z,33.27
2018-07-20T11:31:45.149Z,33.52
2018-07-20T11:32:45.207Z,33.67
2018-07-20T11:33:46.169Z,33.90
2018-07-20T11:34:45.355Z,33.92
2018-07-20T11:35:45.388Z,33.92
2018-07-20T11:36:45.475Z,33.89
2018-07-20T11:37:45.513Z,33.70
2018-07-20T11:38:45.572Z,33.61
2018-07-20T11:39:45.629Z,33.01
2018-07-20T11:40:45.696Z,32.32
2018-07-20T11:41:45.787Z,31.58
2018-07-20T11:42:45.817Z,31.17
2018-07-20T11:43:45.880Z,31.50
2018-07-20T11:44:45.939Z,31.95
2018-07-20T11:45:46.022Z,32.27
2018-07-20T11:46:46.084Z,32.58
2018-07-20T11:47:46.122Z,32.07
2018-07-20T11:48:46.180Z,31.18
2018-07-20T11:49:46.243Z,31.20
2018-07-20T11:50:46.327Z,31.06
2018-07-20T11:51:46.362Z,30.91
2018-07-20T11:52:46.423Z,30.81
2018-07-20T11:53:46.487Z,30.57
2018-07-20T11:54:46.548Z,30.72
2018-07-20T11:55:46.628Z,30.78
2018-07-20T11:56:46.667Z,30.90
2018-07-20T11:57:46.752Z,30.54
2018-07-20T11:58:46.788Z,30.81
2018-07-20T11:59:46.851Z,31.06
2018-07-20T12:00:46.924Z,30.83
2018-07-20T12:01:46.997Z,30.56
2018-07-20T12:02:47.059Z,30.29
2018-07-20T12:03:47.095Z,30.02
2018-07-20T12:04:47.171Z,29.84
2018-07-20T12:05:47.210Z,30.00
2018-07-20T12:06:47.317Z,29.87
2018-07-20T12:07:47.354Z,29.94
2018-07-20T12:08:47.390Z,30.24
2018-07-20T12:09:47.455Z,30.54
2018-07-20T12:10:47.526Z,30.36
2018-07-20T12:11:47.593Z,30.56
2018-07-20T12:12:47.633Z,31.04
2018-07-20T12:13:47.715Z,30.89
2018-07-20T12:14:47.755Z,31.05
2018-07-20T12:15:47.813Z,30.86
2018-07-20T12:16:47.873Z,30.65
2018-07-20T12:17:47.976Z,30.75
2018-07-20T12:18:47.990Z,30.38
2018-07-20T12:19:48.051Z,30.83
2018-07-20T12:20:48.114Z,31.38
2018-07-20T12:21:48.170Z,31.85
2018-07-20T12:22:48.258Z,32.10
2018-07-20T12:23:48.316Z,32.13
2018-07-20T12:24:48.350Z,32.05
2018-07-20T12:25:48.414Z,31.39
2018-07-20T12:26:48.473Z,30.81
2018-07-20T12:27:48.533Z,30.00
2018-07-20T12:28:48.615Z,29.57
2018-07-20T12:29:48.677Z,29.82
2018-07-20T12:30:48.718Z,30.12
2018-07-20T12:31:48.775Z,30.43
2018-07-20T12:32:48.842Z,30.40
2018-07-20T12:33:48.926Z,30.45
2018-07-20T12:34:48.986Z,30.29
2018-07-20T12:35:49.019Z,30.54
2018-07-20T12:36:49.077Z,30.69
2018-07-20T12:37:49.141Z,30.76
2018-07-20T12:38:49.201Z,31.09
2018-07-20T12:39:49.282Z,31.18
2018-07-20T12:40:49.319Z,30.81
2018-07-20T12:41:49.383Z,30.46
2018-07-20T12:42:49.443Z,30.50
2018-07-20T12:43:49.507Z,30.71
2018-07-20T12:44:49.587Z,30.67
2018-07-20T12:45:49.651Z,29.97
2018-07-20T12:46:49.691Z,30.12
2018-07-20T12:47:49.749Z,30.18
2018-07-20T12:48:49.808Z,30.59
2018-07-20T12:49:49.895Z,30.90
2018-07-20T12:50:49.954Z,30.78
2018-07-20T12:51:49.997Z,30.91
2018-07-20T12:52:50.055Z,30.69