createdAt,value
2023-04-22T00:01:27.212Z,99015.42
2023-04-22T00:03:55.691Z,99016.44
2023-04-22T00:06:24.040Z,99012.64
2023-04-22T00:08:52.089Z,99010.40
2023-04-22T00:11:20.293Z,99007.41
2023-04-22T00:13:50.367Z,99003.75
2023-04-22T00:16:18.550Z,99003.05
2023-04-22T00:18:46.851Z,98999.33
2023-04-22T00:21:15.063Z,99002.27
2023-04-22T00:23:45.395Z,99002.75
2023-04-22T00:26:13.668Z,98999.04
2023-04-22T00:28:43.649Z,98997.70
2023-04-22T00:31:11.801Z,98998.45
2023-04-22T00:33:41.203Z,99005.48
2023-04-22T00:36:09.214Z,99008.74
2023-04-22T00:38:37.247Z,99012.81
2023-04-22T00:41:05.517Z,99015.34
2023-04-22T00:43:34.319Z,99013.16
2023-04-22T00:46:02.415Z,99011.86
2023-04-22T00:48:30.931Z,99006.23
2023-04-22T00:50:59.200Z,99006.55
2023-04-22T00:53:28.059Z,99010.45
2023-04-22T00:55:56.192Z,99009.82
2023-04-22T00:58:27.837Z,99008.27
2023-04-22T01:00:56.440Z,99005.98
2023-04-22T01:03:25.041Z,99005.66
2023-04-22T01:05:53.244Z,99004.42
2023-04-22T01:08:21.625Z,99004.41
2023-04-22T01:10:49.629Z,99005.59
2023-04-22T01:13:17.795Z,99005.09
2023-04-22T01:15:46.023Z,99008.09
2023-04-22T01:18:14.354Z,99004.50
2023-04-22T01:20:42.541Z,99004.88
2023-04-22T01:23:28.772Z,99002.38
2023-04-22T01:25:57.030Z,99001.39
2023-04-22T01:28:25.109Z,99001.20
2023-04-22T01:30:53.171Z,99001.54
2023-04-22T01:33:21.215Z,99003.13
2023-04-22T01:35:49.670Z,99003.55
2023-04-22T01:38:18.442Z,99002.73
2023-04-22T01:40:46.734Z,99002.75
2023-04-22T01:43:14.810Z,98999.69
2023-04-22T01:45:42.884Z,99000.52
2023-04-22T01:48:11.384Z,99002.91
2023-04-22T01:50:39.476Z,99001.45
2023-04-22T01:53:07.675Z,99004.23
2023-04-22T01:55:36.340Z,99006.23
2023-04-22T01:58:05.260Z,99007.05
2023-04-22T02:00:33.915Z,99006.06
2023-04-22T02:03:05.672Z,99006.61
2023-04-22T02:05:34.016Z,99007.52
2023-04-22T02:08:02.219Z,99005.10
2023-04-22T02:10:31.201Z,99009.98
2023-04-22T02:12:59.461Z,99010.27
2023-04-22T02:15:27.590Z,99016.77
2023-04-22T02:17:55.719Z,99014.30
2023-04-22T02:20:24.014Z,99011.65
2023-04-22T02:22:52.109Z,99013.92
2023-04-22T02:25:21.008Z,99014.71
2023-04-22T02:27:51.038Z,99009.96
2023-04-22T02:30:19.458Z,99008.25
2023-04-22T02:32:48.614Z,99008.73
2023-04-22T02:35:16.689Z,99011.89
2023-04-22T02:37:45.437Z,99006.27
2023-04-22T02:40:13.542Z,99009.98
2023-04-22T02:42:41.664Z,99011.83
2023-04-22T02:45:10.288Z,99011.98
2023-04-22T02:47:39.309Z,99009.67
2023-04-22T02:50:07.911Z,99009.04
2023-04-22T02:52:36.222Z,99008.17
2023-04-22T02:55:05.229Z,99009.60
2023-04-22T02:57:33.491Z,99012.77
2023-04-22T03:00:01.802Z,99013.00
2023-04-22T03:02:31.319Z,99016.00
2023-04-22T03:05:07.456Z,99015.64
2023-04-22T03:07:35.893Z,99018.93
2023-04-22T03:10:04.630Z,99019.01
2023-04-22T03:12:32.996Z,99023.43
2023-04-22T03:15:01.246Z,99020.92
2023-04-22T03:17:31.675Z,99023.52
2023-04-22T03:20:01.630Z,99026.50
2023-04-22T03:22:31.013Z,99027.05
2023-04-22T03:25:00.528Z,99029.51
2023-04-22T03:27:30.042Z,99027.53
2023-04-22T03:29:58.249Z,99034.73
2023-04-22T03:32:26.897Z,99037.27
2023-04-22T03:35:09.544Z,99040.74
2023-04-22T03:37:38.059Z,99046.46
2023-04-22T03:40:09.727Z,99046.40
2023-04-22T03:42:40.108Z,99046.67
2023-04-22T03:45:08.502Z,99050.10
2023-04-22T03:47:38.904Z,99049.65
2023-04-22T03:50:15.824Z,99050.98
2023-04-22T03:52:44.199Z,99055.15
2023-04-22T03:55:12.314Z,99057.67
2023-04-22T03:57:41.115Z,99061.08
2023-04-22T04:00:11.182Z,99059.05
2023-04-22T04:02:42.974Z,99067.73
2023-04-22T04:05:14.108Z,99068.36
2023-04-22T04:07:42.833Z,99071.72
2023-04-22T04:10:11.828Z,99073.82
2023-04-22T04:12:40.246Z,99077.18
2023-04-22T04:15:08.889Z,99077.96
2023-04-22T04:17:37.528Z,99080.30
2023-04-22T04:20:07.270Z,99082.79
2023-04-22T04:22:36.329Z,99085.08
2023-04-22T04:25:07.031Z,99084.10
2023-04-22T04:27:39.605Z,99087.34
2023-04-22T04:30:09.777Z,99092.50
2023-04-22T04:32:43.156Z,99093.02
2023-04-22T04:35:14.436Z,99095.05
2023-04-22T04:37:45.019Z,99096.33
2023-04-22T04:40:13.670Z,99096.84
2023-04-22T04:43:05.006Z,99097.55
2023-04-22T04:45:37.829Z,99104.25
2023-04-22T04:48:08.147Z,99109.57
2023-04-22T04:50:38.668Z,99108.34
2023-04-22T04:53:07.261Z,99107.06
2023-04-22T04:55:38.958Z,99105.33
2023-04-22T04:58:11.243Z,99108.23
2023-04-22T05:00:39.269Z,99103.29
2023-04-22T05:03:07.985Z,99104.35
2023-04-22T05:05:36.296Z,99107.21
2023-04-22T05:08:04.955Z,99103.23
2023-04-22T05:10:35.243Z,99102.98
2023-04-22T05:13:04.336Z,99105.41
2023-04-22T05:15:34.322Z,99107.57
2023-04-22T05:18:02.577Z,99109.38
2023-04-22T05:20:33.152Z,99113.80
2023-04-22T05:23:03.634Z,99116.63
2023-04-22T05:25:32.137Z,99118.80
2023-04-22T05:28:04.867Z,99119.27
2023-04-22T05:30:38.660Z,99118.35
2023-04-22T05:33:08.910Z,99119.58
2023-04-22T05:35:38.076Z,99120.79
2023-04-22T05:38:06.280Z,99119.23
2023-04-22T05:40:35.155Z,99118.48
2023-04-22T05:43:05.456Z,99119.62
2023-04-22T05:45:34.002Z,99121.14
2023-04-22T05:48:02.695Z,99123.14
2023-04-22T05:50:33.399Z,99124.75
2023-04-22T05:53:07.664Z,99125.48
2023-04-22T05:55:35.757Z,99126.11
2023-04-22T05:58:04.290Z,99123.95
2023-04-22T06:00:49.398Z,99126.67
2023-04-22T06:03:27.794Z,99127.92
2023-04-22T06:05:57.708Z,99132.30
2023-04-22T06:08:25.879Z,99131.68
2023-04-22T06:10:53.983Z,99136.61
2023-04-22T06:13:22.211Z,99135.50
2023-04-22T06:15:50.589Z,99134.50
2023-04-22T06:18:18.802Z,99136.14
2023-04-22T06:20:47.233Z,99136.98
2023-04-22T06:23:15.601Z,99137.96
2023-04-22T06:25:43.957Z,99133.73
2023-04-22T06:28:12.251Z,99139.44
2023-04-22T06:30:40.845Z,99136.83
2023-04-22T06:33:09.221Z,99138.78
2023-04-22T06:35:37.281Z,99137.62
2023-04-22T06:38:06.593Z,99141.45
2023-04-22T06:40:41.905Z,99147.09
2023-04-22T06:43:18.963Z,99144.10
2023-04-22T06:46:06.014Z,99147.11
2023-04-22T06:48:41.087Z,99151.38
2023-04-22T06:51:19.972Z,99152.52
2023-04-22T06:53:48.217Z,99153.52
2023-04-22T06:56:17.337Z,99156.88
2023-04-22T06:58:45.488Z,99149.87
2023-04-22T07:01:13.588Z,99155.47
2023-04-22T07:03:42.326Z,99153.64
2023-04-22T07:06:12.639Z,99153.59
2023-04-22T07:08:40.987Z,99157.35
2023-04-22T07:11:11.040Z,99153.83
2023-04-22T07:13:53.314Z,99152.91
2023-04-22T07:16:21.602Z,99157.40
2023-04-22T07:18:50.335Z,99160.11
2023-04-22T07:21:18.643Z,99159.11
2023-04-22T07:23:47.350Z,99160.61
2023-04-22T07:26:15.446Z,99161.91
2023-04-22T07:28:43.483Z,99165.81
2023-04-22T07:31:11.590Z,99164.12
2023-04-22T07:33:40.979Z,99168.25
2023-04-22T07:36:09.049Z,99169.55
2023-04-22T07:38:37.399Z,99167.36
2023-04-22T07:41:05.467Z,99171.75
2023-04-22T07:43:33.661Z,99172.44
2023-04-22T07:46:02.014Z,99177.25
2023-04-22T07:48:30.163Z,99177.39
2023-04-22T07:50:58.264Z,99180.69
2023-04-22T07:53:29.532Z,99179.09
2023-04-22T07:55:57.636Z,99181.84
2023-04-22T07:58:25.682Z,99185.37
2023-04-22T08:00:53.787Z,99185.91
2023-04-22T08:03:25.085Z,99189.65
2023-04-22T08:05:53.257Z,99189.40
2023-04-22T08:08:21.549Z,99192.61
2023-04-22T08:10:49.561Z,99194.20
2023-04-22T08:13:18.390Z,99191.89
2023-04-22T08:15:46.693Z,99195.69
2023-04-22T08:18:14.744Z,99198.34
2023-04-22T08:20:42.776Z,99197.95
2023-04-22T08:23:10.864Z,99203.83
2023-04-22T08:25:38.952Z,99198.88
2023-04-22T08:28:07.063Z,99201.27
2023-04-22T08:30:35.216Z,99200.84
2023-04-22T08:33:03.749Z,99201.45
2023-04-22T08:35:32.090Z,99202.75
2023-04-22T08:38:00.174Z,99194.84
2023-04-22T08:40:29.241Z,99198.80
2023-04-22T08:42:57.513Z,99201.88
2023-04-22T08:45:25.599Z,99201.50
2023-04-22T08:47:54.282Z,99195.36
2023-04-22T08:50:22.684Z,99196.86
2023-04-22T08:52:50.739Z,99197.54
2023-04-22T08:55:19.440Z,99201.81
2023-04-22T08:57:47.794Z,99203.79
2023-04-22T09:00:16.458Z,99200.48
2023-04-22T09:02:46.010Z,99202.86
2023-04-22T09:05:14.646Z,99201.54
2023-04-22T09:07:43.145Z,99201.55
2023-04-22T09:10:12.165Z,99205.25
2023-04-22T09:12:41.258Z,99207.72
2023-04-22T09:15:10.104Z,99206.02
2023-04-22T09:17:39.404Z,99208.54
2023-04-22T09:20:09.044Z,99205.40
2023-04-22T09:22:39.752Z,99211.52
2023-04-22T09:25:16.278Z,99198.95
2023-04-22T09:27:49.618Z,99206.92
2023-04-22T09:30:20.193Z,99200.64
2023-04-22T09:33:02.166Z,99215.23
2023-04-22T09:35:31.882Z,99207.02
2023-04-22T09:38:01.207Z,99208.59
2023-04-22T09:40:30.386Z,99208.81
2023-04-22T09:43:00.929Z,99207.33
2023-04-22T09:45:33.567Z,99207.95
2023-04-22T09:48:12.560Z,99212.18
2023-04-22T09:50:43.694Z,99214.11
2023-04-22T09:53:13.677Z,99207.16
2023-04-22T09:55:44.386Z,99209.67
2023-04-22T09:58:15.738Z,99211.37
2023-04-22T10:00:51.415Z,99216.30
2023-04-22T10:03:19.759Z,99215.02
2023-04-22T10:05:48.115Z,99215.18
2023-04-22T10:08:17.458Z,99216.34
2023-04-22T10:10:45.763Z,99209.61
2023-04-22T10:13:17.125Z,99206.89
2023-04-22T10:15:50.873Z,99205.82
2023-04-22T10:18:23.742Z,99209.22
2023-04-22T10:20:51.842Z,99212.13
2023-04-22T10:23:21.569Z,99213.78
2023-04-22T10:25:53.621Z,99211.48
2023-04-22T10:28:22.585Z,99208.59
2023-04-22T10:30:51.073Z,99209.60
2023-04-22T10:33:24.388Z,99206.16
2023-04-22T10:36:08.728Z,99202.23
2023-04-22T10:38:38.269Z,99202.88
2023-04-22T10:41:06.384Z,99202.25
2023-04-22T10:43:48.521Z,99206.07
2023-04-22T10:46:37.273Z,99207.27
2023-04-22T10:49:13.202Z,99206.10
2023-04-22T10:51:41.956Z,99205.36
2023-04-22T10:54:31.559Z,99204.95
2023-04-22T10:57:23.231Z,99200.87
2023-04-22T10:59:56.374Z,99202.56
2023-04-22T11:02:24.735Z,99203.07
2023-04-22T11:04:54.540Z,99206.62
2023-04-22T11:07:30.198Z,99204.66
2023-04-22T11:10:07.826Z,99207.77
2023-04-22T11:12:36.097Z,99213.89
2023-04-22T11:15:10.099Z,99208.40
2023-04-22T11:17:40.164Z,99210.62
2023-04-22T11:20:08.385Z,99205.35
2023-04-22T11:22:37.535Z,99205.26
2023-04-22T11:25:06.441Z,99207.38
2023-04-22T11:27:34.902Z,99207.02
2023-04-22T11:30:03.376Z,99211.10
2023-04-22T11:32:35.766Z,99210.85
2023-04-22T11:35:11.148Z,99209.02
2023-04-22T11:37:41.401Z,99214.01
2023-04-22T11:40:29.281Z,99217.45
2023-04-22T11:43:01.568Z,99211.52
2023-04-22T11:45:30.662Z,99213.63
2023-04-22T11:47:58.988Z,99225.33
2023-04-22T11:50:29.616Z,99226.35
2023-04-22T11:52:57.773Z,99223.89
2023-04-22T11:55:30.252Z,99223.85
2023-04-22T11:57:59.898Z,99225.88
2023-04-22T12:00:30.792Z,99225.25
2023-04-22T12:03:05.873Z,99228.66
2023-04-22T12:05:44.863Z,99232.73
2023-04-22T12:08:14.866Z,99227.31
2023-04-22T12:10:48.049Z,99227.02
2023-04-22T12:13:26.653Z,99231.30
2023-04-22T12:15:56.811Z,99227.59
2023-04-22T12:18:31.339Z,99228.06
2023-04-22T12:21:11.887Z,99225.81
2023-04-22T12:23:48.170Z,99223.59
2023-04-22T12:26:17.042Z,99214.16
2023-04-22T12:28:45.382Z,99209.20
2023-04-22T12:31:14.155Z,99213.52
2023-04-22T12:33:42.694Z,99214.65
2023-04-22T12:36:10.894Z,99214.73
2023-04-22T12:38:39.004Z,99213.79
2023-04-22T12:41:07.131Z,99212.00
2023-04-22T12:43:37.019Z,99212.28
2023-04-22T12:46:06.766Z,99211.91
2023-04-22T12:48:39.011Z,99210.27
2023-04-22T12:51:07.308Z,99210.21
2023-04-22T12:53:36.032Z,99214.13
2023-04-22T12:56:04.256Z,99214.13
2023-04-22T12:58:32.609Z,99217.14
2023-04-22T13:01:00.712Z,99217.15
2023-04-22T13:03:29.038Z,99217.19
2023-04-22T13:05:57.357Z,99218.92
2023-04-22T13:08:25.500Z,99219.14
2023-04-22T13:10:53.893Z,99219.10
2023-04-22T13:13:22.296Z,99213.67
2023-04-22T13:15:54.043Z,99213.63
2023-04-22T13:18:23.692Z,99212.13
2023-04-22T13:20:51.870Z,99217.62
2023-04-22T13:23:21.952Z,99216.08
2023-04-22T13:25:50.420Z,99217.73
2023-04-22T13:28:19.121Z,99218.02
2023-04-22T13:30:47.214Z,99219.30
2023-04-22T13:33:15.854Z,99220.73
2023-04-22T13:35:43.991Z,99224.65
2023-04-22T13:38:12.197Z,99226.52
2023-04-22T13:40:40.223Z,99224.63
2023-04-22T13:43:09.437Z,99227.88
2023-04-22T13:45:37.508Z,99223.40
2023-04-22T13:48:05.712Z,99221.91
2023-04-22T13:50:34.443Z,99219.27
2023-04-22T13:53:09.888Z,99223.99
2023-04-22T13:55:38.766Z,99227.43
2023-04-22T13:58:07.779Z,99225.92
2023-04-22T14:00:36.165Z,99225.87
2023-04-22T14:03:04.573Z,99230.01
2023-04-22T14:05:32.808Z,99224.16
2023-04-22T14:08:01.263Z,99227.36
2023-04-22T14:10:29.608Z,99230.38
2023-04-22T14:12:57.683Z,99228.02
2023-04-22T14:15:25.770Z,99227.92
2023-04-22T14:17:54.108Z,99232.13
2023-04-22T14:20:25.325Z,99233.32
2023-04-22T14:22:53.408Z,99232.73
2023-04-22T14:25:21.719Z,99234.85
2023-04-22T14:27:49.746Z,99230.36
2023-04-22T14:30:18.140Z,99228.98
2023-04-22T14:32:46.767Z,99229.15
2023-04-22T14:35:14.863Z,99230.30
2023-04-22T14:37:45.198Z,99232.96
2023-04-22T14:40:13.619Z,99227.31
2023-04-22T14:42:42.344Z,99226.87
2023-04-22T14:45:10.931Z,99229.51
2023-04-22T14:47:39.265Z,99231.42
2023-04-22T14:50:07.634Z,99230.83
2023-04-22T14:52:35.693Z,99239.02
2023-04-22T14:55:15.450Z,99238.70
2023-04-22T14:57:50.303Z,99245.20
2023-04-22T15:00:18.710Z,99242.42
2023-04-22T15:02:46.999Z,99241.09
2023-04-22T15:05:15.305Z,99238.83
2023-04-22T15:07:43.362Z,99241.44
2023-04-22T15:10:11.750Z,99245.60
2023-04-22T15:12:39.922Z,99238.24
2023-04-22T15:15:08.615Z,99240.79
2023-04-22T15:17:36.864Z,99249.09
2023-04-22T15:20:07.214Z,99243.01
2023-04-22T15:22:37.889Z,99245.89
2023-04-22T15:25:07.482Z,99244.96
2023-04-22T15:27:36.077Z,99246.72
2023-04-22T15:30:05.194Z,99248.44
2023-04-22T15:32:33.650Z,99247.83
2023-04-22T15:35:01.706Z,99251.11
2023-04-22T15:37:30.134Z,99252.69
2023-04-22T15:39:58.963Z,99254.57
2023-04-22T15:42:26.959Z,99257.88
2023-04-22T15:44:54.996Z,99250.08
2023-04-22T15:47:24.489Z,99256.75
2023-04-22T15:49:52.701Z,99258.10
2023-04-22T15:52:22.211Z,99259.19
2023-04-22T15:54:50.264Z,99260.70
2023-04-22T15:57:18.350Z,99259.43
2023-04-22T15:59:48.092Z,99264.07
2023-04-22T16:02:19.642Z,99267.91
2023-04-22T16:04:50.564Z,99271.85
2023-04-22T16:07:18.814Z,99271.27
2023-04-22T16:09:47.131Z,99271.09
2023-04-22T16:12:15.532Z,99267.72
2023-04-22T16:14:43.610Z,99269.54
2023-04-22T16:17:11.732Z,99270.78
2023-04-22T16:19:43.030Z,99273.77
2023-04-22T16:22:11.050Z,99278.52
2023-04-22T16:24:39.797Z,99277.06
2023-04-22T16:27:09.249Z,99283.13
2023-04-22T16:29:37.441Z,99283.41
2023-04-22T16:32:05.790Z,99285.71
2023-04-22T16:34:33.973Z,99289.87
2023-04-22T16:37:02.158Z,99295.41
2023-04-22T16:39:31.261Z,99298.11
2023-04-22T16:41:59.274Z,99297.88
2023-04-22T16:44:27.368Z,99298.61
2023-04-22T16:46:55.549Z,99300.02
2023-04-22T16:49:23.626Z,99298.19
2023-04-22T16:51:51.661Z,99302.48
2023-04-22T16:54:19.754Z,99301.32
2023-04-22T16:56:47.822Z,99306.05
2023-04-22T16:59:16.005Z,99308.85
2023-04-22T17:01:44.109Z,99312.58
2023-04-22T17:04:12.443Z,99314.39
2023-04-22T17:06:41.158Z,99316.70
2023-04-22T17:09:09.954Z,99316.10
2023-04-22T17:11:38.161Z,99318.48
2023-04-22T17:14:06.192Z,99320.55
2023-04-22T17:16:34.585Z,99321.05
2023-04-22T17:19:06.135Z,99320.45
2023-04-22T17:21:36.824Z,99323.42
2023-04-22T17:24:05.934Z,99325.52
2023-04-22T17:26:34.055Z,99330.15
2023-04-22T17:29:02.300Z,99337.14
2023-04-22T17:31:31.244Z,99341.66
2023-04-22T17:33:59.407Z,99343.77
2023-04-22T17:36:27.814Z,99343.66
2023-04-22T17:38:55.827Z,99348.63
2023-04-22T17:41:23.855Z,99350.17
2023-04-22T17:43:51.917Z,99352.41
2023-04-22T17:46:20.208Z,99359.76
2023-04-22T17:48:49.299Z,99367.98
2023-04-22T17:51:17.527Z,99370.48
2023-04-22T17:53:45.651Z,99372.70
2023-04-22T17:56:13.678Z,99372.77
2023-04-22T17:58:41.721Z,99376.15
2023-04-22T18:01:09.860Z,99380.42
2023-04-22T18:03:38.122Z,99381.04
2023-04-22T18:06:09.711Z,99384.11
2023-04-22T18:08:37.911Z,99385.48
2023-04-22T18:11:08.869Z,99383.42
2023-04-22T18:13:37.049Z,99384.92
2023-04-22T18:16:05.567Z,99385.52
2023-04-22T18:18:35.508Z,99390.09
2023-04-22T18:21:04.044Z,99394.79
2023-04-22T18:23:32.414Z,99391.54
2023-04-22T18:26:00.961Z,99395.20
2023-04-22T18:28:29.309Z,99396.42
2023-04-22T18:30:57.441Z,99400.62
2023-04-22T18:33:25.699Z,99402.59
2023-04-22T18:35:53.740Z,99405.96
2023-04-22T18:38:23.066Z,99406.38
2023-04-22T18:40:51.098Z,99401.44
2023-04-22T18:43:19.149Z,99403.55
2023-04-22T18:45:47.315Z,99403.64
2023-04-22T18:48:15.959Z,99405.77
2023-04-22T18:50:47.175Z,99402.90
2023-04-22T18:53:15.225Z,99408.06
2023-04-22T18:55:43.308Z,99409.48
2023-04-22T18:58:11.286Z,99413.57
2023-04-22T19:00:39.677Z,99413.98
2023-04-22T19:03:07.901Z,99415.61
2023-04-22T19:05:36.152Z,99413.44
2023-04-22T19:08:07.495Z,99417.61
2023-04-22T19:10:35.747Z,99419.32
2023-04-22T19:13:04.730Z,99418.25
2023-04-22T19:15:33.353Z,99417.90
2023-04-22T19:18:03.609Z,99415.70
2023-04-22T19:20:31.654Z,99417.30
2023-04-22T19:22:59.760Z,99416.57
2023-04-22T19:25:29.278Z,99415.23
2023-04-22T19:27:57.607Z,99414.83
2023-04-22T19:30:26.919Z,99421.15
2023-04-22T19:32:56.087Z,99423.10
2023-04-22T19:35:25.049Z,99425.05
2023-04-22T19:37:53.505Z,99423.58
2023-04-22T19:40:21.586Z,99429.88
2023-04-22T19:42:49.836Z,99433.39
2023-04-22T19:45:20.292Z,99431.46
2023-04-22T19:47:48.634Z,99434.98
2023-04-22T19:50:17.030Z,99439.33
2023-04-22T19:52:47.176Z,99440.05
2023-04-22T19:55:15.453Z,99438.61
2023-04-22T19:57:44.233Z,99440.20
2023-04-22T20:00:12.820Z,99440.73
2023-04-22T20:02:41.478Z,99445.45
2023-04-22T20:05:10.618Z,99442.67
2023-04-22T20:07:39.484Z,99444.73
2023-04-22T20:10:10.081Z,99443.86
2023-04-22T20:12:38.916Z,99445.56
2023-04-22T20:15:08.042Z,99446.64
2023-04-22T20:17:39.369Z,99446.64
2023-04-22T20:20:13.185Z,99446.48
2023-04-22T20:22:42.563Z,99448.73
2023-04-22T20:25:15.598Z,99447.45
2023-04-22T20:27:43.997Z,99449.85
2023-04-22T20:30:13.781Z,99453.19
2023-04-22T20:32:42.966Z,99457.17
2023-04-22T20:35:14.959Z,99455.06
2023-04-22T20:37:46.344Z,99455.50
2023-04-22T20:40:15.269Z,99455.63
2023-04-22T20:42:43.519Z,99456.63
2023-04-22T20:45:15.774Z,99455.96
2023-04-22T20:47:44.779Z,99454.84
2023-04-22T20:50:13.510Z,99450.14
2023-04-22T20:52:43.418Z,99451.58
2023-04-22T20:55:11.481Z,99455.77
2023-04-22T20:57:39.692Z,99457.21
2023-04-22T21:00:10.342Z,99450.98
2023-04-22T21:02:39.200Z,99453.24
2023-04-22T21:05:07.908Z,99450.56
2023-04-22T21:07:36.107Z,99448.61
2023-04-22T21:10:08.695Z,99448.52
2023-04-22T21:12:38.258Z,99451.39
2023-04-22T21:15:07.862Z,99450.86
2023-04-22T21:17:36.333Z,99450.19
2023-04-22T21:20:09.462Z,99451.34
2023-04-22T21:22:38.197Z,99452.95
2023-04-22T21:25:07.226Z,99453.45
2023-04-22T21:27:35.656Z,99453.86
2023-04-22T21:30:04.939Z,99454.47
2023-04-22T21:32:35.317Z,99459.70
2023-04-22T21:35:03.466Z,99460.84
2023-04-22T21:37:33.397Z,99456.34
2023-04-22T21:40:02.395Z,99456.63
2023-04-22T21:42:30.980Z,99453.88
2023-04-22T21:44:59.083Z,99455.28
2023-04-22T21:47:30.895Z,99458.26
2023-04-22T21:49:58.953Z,99462.55
2023-04-22T21:52:27.176Z,99467.50
2023-04-22T21:54:55.337Z,99468.48
2023-04-22T21:57:23.378Z,99465.52
2023-04-22T21:59:51.667Z,99470.43
2023-04-22T22:02:23.466Z,99469.80
2023-04-22T22:04:52.126Z,99467.98
2023-04-22T22:07:20.201Z,99468.91
2023-04-22T22:09:48.408Z,99469.75
2023-04-22T22:12:16.355Z,99467.98
2023-04-22T22:14:44.582Z,99469.23
2023-04-22T22:17:12.678Z,99473.23
2023-04-22T22:19:42.097Z,99469.02
2023-04-22T22:22:10.533Z,99468.23
2023-04-22T22:24:38.781Z,99472.73
2023-04-22T22:27:08.137Z,99472.30
2023-04-22T22:29:36.459Z,99471.58
2023-04-22T22:32:04.623Z,99468.09
2023-04-22T22:34:33.349Z,99470.90
2023-04-22T22:37:02.067Z,99468.09
2023-04-22T22:39:30.249Z,99469.14
2023-04-22T22:41:59.834Z,99469.27
2023-04-22T22:44:27.885Z,99467.48
2023-04-22T22:46:56.135Z,99468.05
2023-04-22T22:49:24.736Z,99466.31
2023-04-22T22:51:52.744Z,99466.71
2023-04-22T22:54:20.985Z,99472.14
2023-04-22T22:56:49.562Z,99472.05
2023-04-22T22:59:17.728Z,99473.86
2023-04-22T23:01:45.870Z,99474.73
2023-04-22T23:04:15.676Z,99473.16
2023-04-22T23:06:44.047Z,99474.64
2023-04-22T23:09:12.215Z,99476.36
2023-04-22T23:11:40.688Z,99479.20
2023-04-22T23:14:09.722Z,99478.91
2023-04-22T23:16:38.256Z,99481.59
2023-04-22T23:19:06.783Z,99482.64
2023-04-22T23:21:35.148Z,99478.29
2023-04-22T23:24:04.004Z,99479.69
2023-04-22T23:26:32.484Z,99480.34
2023-04-22T23:29:00.681Z,99480.82
2023-04-22T23:31:29.857Z,99479.55
2023-04-22T23:33:57.949Z,99478.05
2023-04-22T23:36:25.975Z,99476.88
2023-04-22T23:38:56.665Z,99479.05
2023-04-22T23:41:25.988Z,99476.60
2023-04-22T23:43:54.120Z,99477.84
2023-04-22T23:46:22.247Z,99480.93
2023-04-22T23:48:50.465Z,99481.95
2023-04-22T23:51:18.823Z,99480.29
2023-04-22T23:53:47.000Z,99480.13
2023-04-22T23:56:20.156Z,99481.17
2023-04-22T23:58:49.872Z,99476.89
