createdAt,value
2018-07-17T00:01:11.774Z,95033.02
2018-07-17T00:03:46.457Z,95030.25
2018-07-17T00:06:40.799Z,95034.02
2018-07-17T00:09:15.503Z,95036.36
2018-07-17T00:11:50.100Z,95040.49
2018-07-17T00:14:24.025Z,95040.49
2018-07-17T00:16:58.299Z,95034.56
2018-07-17T00:19:36.047Z,95043.16
2018-07-17T00:22:30.327Z,95039.37
2018-07-17T00:25:03.225Z,95024.08
2018-07-17T00:28:10.884Z,95029.67
2018-07-17T00:30:45.369Z,95021.90
2018-07-17T00:33:39.558Z,95011.84
2018-07-17T00:36:14.070Z,95007.28
2018-07-17T00:38:47.326Z,95007.06
2018-07-17T00:41:21.527Z,95017.19
2018-07-17T00:44:00.519Z,95018.52
2018-07-17T00:46:56.328Z,95027.34
2018-07-17T01:02:43.058Z,95032.55
2018-07-17T01:05:21.982Z,95036.52
2018-07-17T01:08:03.826Z,95027.88
2018-07-17T01:10:44.491Z,95022.56
2018-07-17T01:13:44.865Z,95016.80
2018-07-17T01:16:23.318Z,95006.72
2018-07-17T01:18:58.618Z,94998.70
2018-07-17T01:21:32.836Z,95001.28
2018-07-17T01:24:27.073Z,95005.30
2018-07-17T01:27:05.777Z,95009.46
2018-07-17T01:29:51.538Z,95011.02
2018-07-17T01:32:25.293Z,95007.80
2018-07-17T01:35:00.217Z,95006.13
2018-07-17T01:37:33.874Z,95002.69
2018-07-17T01:40:08.277Z,95002.36
2018-07-17T01:43:02.558Z,95003.91
2018-07-17T01:45:35.551Z,94997.12
2018-07-17T01:48:11.569Z,94996.38
2018-07-17T01:51:05.737Z,94991.02
2018-07-17T01:54:30.812Z,94985.89
2018-07-17T02:07:17.248Z,94974.82
2018-07-17T02:09:52.572Z,94968.08
2018-07-17T02:12:47.330Z,94966.73
2018-07-17T02:15:22.117Z,94967.34
2018-07-17T02:17:57.007Z,94971.60
2018-07-17T02:20:51.884Z,94968.05
2018-07-17T02:23:26.071Z,94973.80
2018-07-17T02:35:59.877Z,94966.44
2018-07-17T02:48:27.930Z,94954.97
2018-07-17T02:51:04.102Z,94951.47
2018-07-17T02:53:37.831Z,94952.39
2018-07-17T02:56:33.651Z,94954.64
2018-07-17T02:59:28.620Z,94955.47
2018-07-17T03:02:22.384Z,94961.73
2018-07-17T03:05:16.830Z,94964.31
2018-07-17T03:07:50.929Z,94969.02
2018-07-17T03:20:19.882Z,94943.08
2018-07-17T03:23:25.837Z,94947.92
2018-07-17T03:26:00.572Z,94956.22
2018-07-17T03:28:56.062Z,94952.97
2018-07-17T03:31:32.069Z,94960.48
2018-07-17T03:34:07.377Z,94964.19
2018-07-17T03:36:41.971Z,94960.39
2018-07-17T03:39:15.945Z,94960.84
2018-07-17T03:41:50.234Z,94951.19
2018-07-17T04:01:07.998Z,94937.75
2018-07-17T04:04:03.777Z,94953.86
2018-07-17T04:06:42.655Z,94958.00
2018-07-17T04:09:37.611Z,94959.48
2018-07-17T04:25:41.798Z,94965.64
2018-07-17T04:28:14.955Z,94966.52
2018-07-17T04:30:49.540Z,94967.22
2018-07-17T04:33:44.370Z,94957.45
2018-07-17T04:36:17.862Z,94953.39
2018-07-17T04:38:55.130Z,94951.42
2018-07-17T04:41:27.763Z,94946.66
2018-07-17T07:47:33.124Z,94977.42
2018-07-17T07:50:32.282Z,94993.91
2018-07-17T07:53:06.447Z,95015.45
2018-07-17T07:55:39.937Z,95017.67
2018-07-17T07:58:13.464Z,95022.63
2018-07-17T08:00:47.224Z,95019.84
2018-07-17T08:03:20.830Z,95003.38
2018-07-17T08:05:56.168Z,94999.47
2018-07-17T08:08:32.826Z,94993.97
2018-07-17T08:11:06.894Z,94982.77
2018-07-17T08:13:43.550Z,94977.18
2018-07-17T08:32:38.756Z,95001.61
2018-07-17T08:35:34.007Z,94988.48
2018-07-17T08:38:08.615Z,94993.20
2018-07-17T08:40:42.816Z,94985.20
2018-07-17T08:43:14.421Z,94985.67
2018-07-17T08:45:49.396Z,94988.27
2018-07-17T08:48:22.340Z,94992.48
2018-07-17T08:50:56.490Z,94982.66
2018-07-17T08:53:28.859Z,94978.16
2018-07-17T08:56:02.236Z,94951.75
2018-07-17T08:58:35.216Z,94944.48
2018-07-17T09:01:09.105Z,94948.55
2018-07-17T09:07:41.915Z,94935.54
2018-07-17T09:10:16.310Z,94925.52
2018-07-17T09:12:50.874Z,94929.27
2018-07-17T09:15:26.332Z,94925.11
2018-07-17T09:22:02.229Z,94924.78
2018-07-17T09:24:36.915Z,94916.04
