createdAt,value
2023-02-06T10:51:43.441Z,72.33
2023-02-06T10:54:40.362Z,71.64
2023-02-06T10:57:21.830Z,71.93
2023-02-06T10:59:53.879Z,71.56
2023-02-06T11:03:06.232Z,70.54
2023-02-06T11:05:35.203Z,70.69
2023-02-06T11:08:39.096Z,70.27
2023-02-06T11:11:29.682Z,69.93
2023-02-06T11:14:38.784Z,69.73
2023-02-06T11:17:06.199Z,69.74
2023-02-06T11:19:44.474Z,69.36
2023-02-06T11:22:28.045Z,69.41
2023-02-06T11:25:18.051Z,69.74
2023-02-06T11:27:46.458Z,69.03
2023-02-06T11:30:39.860Z,68.54
2023-02-06T11:33:54.223Z,68.91
2023-02-06T11:36:37.462Z,69.39
2023-02-06T11:39:39.468Z,69.98
2023-02-06T11:42:13.895Z,68.94
2023-02-06T11:44:45.348Z,69.81
2023-02-06T11:47:37.736Z,68.80
2023-02-06T11:50:34.200Z,68.17
2023-02-06T11:53:18.408Z,68.75
2023-02-06T11:56:03.662Z,69.58
2023-02-06T11:58:33.543Z,68.75
2023-02-06T12:01:07.063Z,68.93
2023-02-06T12:03:39.066Z,68.86
2023-02-06T12:06:30.208Z,68.51
2023-02-06T12:09:09.766Z,68.39
2023-02-06T12:12:16.570Z,68.35
2023-02-06T12:14:58.326Z,68.07
2023-02-06T12:17:42.385Z,67.75
2023-02-06T12:20:26.523Z,67.91
2023-02-06T12:23:27.449Z,66.78
2023-02-06T12:26:21.703Z,66.38
2023-02-06T12:29:20.006Z,66.78
2023-02-06T12:32:24.604Z,66.04
2023-02-06T12:35:14.493Z,66.36
2023-02-06T12:37:55.330Z,66.41
2023-02-06T12:41:43.925Z,65.31
2023-02-06T12:44:59.037Z,65.92
2023-02-06T12:48:12.355Z,64.89
2023-02-06T12:51:09.321Z,64.73
2023-02-06T12:54:30.356Z,65.09
2023-02-06T12:57:19.927Z,64.66
2023-02-06T13:00:20.601Z,64.82
2023-02-06T13:03:16.880Z,64.71
2023-02-06T13:06:18.614Z,65.11
2023-02-06T13:09:02.492Z,65.24
2023-02-06T13:11:42.562Z,65.61
2023-02-06T13:14:30.106Z,65.95
2023-02-06T13:17:16.683Z,65.43
2023-02-06T13:19:43.795Z,64.14
2023-02-06T13:22:11.000Z,64.25
2023-02-06T13:24:51.084Z,63.99
2023-02-06T13:27:39.280Z,63.99
2023-02-06T13:30:30.646Z,64.35
2023-02-06T13:33:15.863Z,64.24
2023-02-06T13:36:16.733Z,63.04
2023-02-06T13:38:44.090Z,63.19
2023-02-06T13:41:14.365Z,63.34
2023-02-06T13:44:06.697Z,61.60
2023-02-06T13:47:59.009Z,61.70
2023-02-06T13:51:20.573Z,61.96
2023-02-06T13:54:58.645Z,62.01
2023-02-06T13:58:30.821Z,62.72
2023-02-06T14:00:59.987Z,62.92
2023-02-06T14:03:34.488Z,62.38
2023-02-06T14:06:20.818Z,62.12
2023-02-06T14:10:06.311Z,62.34
2023-02-06T14:13:42.550Z,61.41
2023-02-06T14:16:49.710Z,62.08
2023-02-06T14:20:28.644Z,62.64
2023-02-06T14:23:20.892Z,62.73
2023-02-06T14:26:56.467Z,62.18
2023-02-06T14:30:12.863Z,62.15
2023-02-06T14:33:55.245Z,61.59
2023-02-06T14:37:17.227Z,61.26
2023-02-06T14:40:04.701Z,60.56
2023-02-06T14:42:41.201Z,60.53
2023-02-06T14:45:42.020Z,60.01
2023-02-06T14:48:55.076Z,58.51
2023-02-06T14:51:41.400Z,58.64
2023-02-06T14:54:38.474Z,57.17
2023-02-06T14:57:30.140Z,58.30
2023-02-06T15:00:20.737Z,57.45
2023-02-06T15:03:24.615Z,56.31
2023-02-06T15:06:08.957Z,57.13
2023-02-06T15:08:37.761Z,57.16
2023-02-06T15:11:24.093Z,56.34
2023-02-06T15:13:56.621Z,57.22
2023-02-06T15:16:23.938Z,56.88
2023-02-06T15:18:51.263Z,56.61
2023-02-06T15:21:21.193Z,57.24
2023-02-06T15:24:17.260Z,56.12
2023-02-06T15:27:31.806Z,55.90
2023-02-06T15:30:01.063Z,57.67
2023-02-06T15:32:54.964Z,56.10
2023-02-06T15:35:39.507Z,56.63
2023-02-06T15:38:14.471Z,57.09
2023-02-06T15:40:49.831Z,56.55
2023-02-06T15:43:25.413Z,57.10
2023-02-06T15:46:04.437Z,56.93
2023-02-06T15:48:51.421Z,56.71
2023-02-06T15:51:49.540Z,56.71
2023-02-06T15:54:26.190Z,56.55
2023-02-06T15:57:40.316Z,56.24
2023-02-06T16:00:31.821Z,55.81
2023-02-06T16:03:18.395Z,56.21
2023-02-06T16:05:47.268Z,56.06
2023-02-06T16:08:35.959Z,55.08
2023-02-06T16:11:29.821Z,55.57
2023-02-06T16:13:58.723Z,55.88
2023-02-06T16:16:28.765Z,55.71
2023-02-06T16:18:58.600Z,55.50
2023-02-06T16:21:30.861Z,55.87
2023-02-06T16:24:04.027Z,55.45
2023-02-06T16:26:49.726Z,54.87
2023-02-06T16:29:29.277Z,55.42
2023-02-06T16:32:22.345Z,54.59
2023-02-06T16:34:49.727Z,55.32
2023-02-06T16:37:29.346Z,54.28
2023-02-06T16:39:56.790Z,55.26
2023-02-06T16:42:34.809Z,54.91
2023-02-06T16:45:26.886Z,54.49
2023-02-06T16:47:55.280Z,55.52
2023-02-06T16:50:22.978Z,55.36
2023-02-06T16:52:55.737Z,55.03
2023-02-06T16:55:28.829Z,55.09
2023-02-06T16:58:01.033Z,55.22
2023-02-06T17:00:32.085Z,55.73
2023-02-06T17:02:59.912Z,55.54
2023-02-06T17:05:29.413Z,56.03
2023-02-06T17:07:56.864Z,55.53
2023-02-06T17:10:27.081Z,55.17
2023-02-06T17:12:54.741Z,56.20
2023-02-06T17:15:22.244Z,55.37
2023-02-06T17:17:49.633Z,55.65
2023-02-06T17:20:39.632Z,55.96
2023-02-06T17:23:10.905Z,56.17
2023-02-06T17:25:44.968Z,56.24
2023-02-06T17:28:18.798Z,56.19
2023-02-06T17:30:48.812Z,56.47
2023-02-06T17:33:16.581Z,56.70
2023-02-06T17:35:45.970Z,56.02
2023-02-06T17:38:13.471Z,56.60
2023-02-06T17:40:41.323Z,57.31
2023-02-06T17:43:08.917Z,56.69
2023-02-06T17:45:39.668Z,56.78
2023-02-06T17:48:08.634Z,57.16
2023-02-06T17:50:38.016Z,57.41
2023-02-06T17:53:07.139Z,57.51
2023-02-06T17:55:36.790Z,57.10
2023-02-06T17:58:05.017Z,56.78
2023-02-06T18:00:32.978Z,57.26
2023-02-06T18:03:00.964Z,57.13
2023-02-06T18:05:28.902Z,57.55
2023-02-06T18:07:56.227Z,57.22
2023-02-06T18:10:25.678Z,57.95
2023-02-06T18:12:53.035Z,57.64
2023-02-06T18:15:21.172Z,57.73
2023-02-06T18:17:48.751Z,58.05
2023-02-06T18:20:17.126Z,56.93
