createdAt,value
2022-10-09T00:01:10.994Z,18.55
2022-10-09T00:03:39.603Z,18.41
2022-10-09T00:06:08.112Z,18.46
2022-10-09T00:08:36.063Z,18.41
2022-10-09T00:11:11.145Z,18.22
2022-10-09T00:13:38.082Z,18.16
2022-10-09T00:16:07.144Z,18.14
2022-10-09T00:18:34.648Z,18.13
2022-10-09T00:21:01.702Z,18.08
2022-10-09T00:23:28.600Z,18.02
2022-10-09T00:25:59.077Z,17.88
2022-10-09T00:28:27.811Z,17.84
2022-10-09T00:30:54.740Z,17.91
2022-10-09T00:33:22.002Z,17.79
2022-10-09T00:35:49.139Z,17.89
2022-10-09T00:38:16.673Z,17.83
2022-10-09T00:40:43.515Z,17.74
2022-10-09T00:43:17.360Z,17.79
2022-10-09T00:45:56.604Z,17.68
2022-10-09T00:48:23.890Z,17.77
2022-10-09T00:50:56.738Z,17.80
2022-10-09T00:53:27.054Z,17.84
2022-10-09T00:55:54.308Z,17.79
2022-10-09T00:58:22.424Z,17.64
2022-10-09T01:00:49.494Z,17.69
2022-10-09T01:03:16.442Z,17.82
2022-10-09T01:06:24.786Z,17.81
2022-10-09T01:09:05.700Z,17.83
2022-10-09T01:11:38.474Z,17.79
2022-10-09T01:14:17.335Z,17.71
2022-10-09T01:16:55.815Z,17.62
2022-10-09T01:20:01.069Z,17.61
2022-10-09T01:23:03.773Z,17.61
2022-10-09T01:25:40.227Z,17.61
2022-10-09T01:28:08.560Z,17.65
2022-10-09T01:30:35.615Z,17.71
2022-10-09T01:33:03.670Z,17.60
2022-10-09T01:35:31.862Z,17.80
2022-10-09T01:38:00.185Z,17.84
2022-10-09T01:40:28.584Z,17.84
2022-10-09T01:42:56.317Z,17.83
2022-10-09T01:45:23.162Z,17.84
2022-10-09T01:47:50.035Z,17.74
2022-10-09T01:50:30.625Z,17.76
2022-10-09T01:53:03.443Z,17.92
2022-10-09T01:55:49.713Z,17.88
2022-10-09T01:58:22.245Z,18.06
2022-10-09T02:01:13.157Z,18.15
2022-10-09T02:03:43.033Z,18.04
2022-10-09T02:06:12.868Z,18.23
2022-10-09T02:08:41.580Z,18.09
2022-10-09T02:11:08.513Z,18.20
2022-10-09T02:13:36.232Z,18.17
2022-10-09T02:16:11.778Z,18.23
2022-10-09T02:18:43.307Z,18.17
2022-10-09T02:21:15.119Z,18.16
2022-10-09T02:23:44.498Z,18.09
2022-10-09T02:26:12.725Z,18.10
2022-10-09T02:28:45.081Z,18.21
2022-10-09T02:31:30.894Z,18.22
2022-10-09T02:33:59.373Z,18.31
2022-10-09T02:36:27.031Z,18.23
2022-10-09T02:38:55.504Z,18.32
2022-10-09T02:41:23.004Z,18.31
2022-10-09T02:43:50.327Z,18.37
2022-10-09T02:46:17.534Z,18.45
2022-10-09T02:48:44.717Z,18.51
2022-10-09T02:51:11.868Z,18.56
2022-10-09T02:53:38.647Z,18.59
2022-10-09T02:56:05.752Z,18.57
2022-10-09T02:58:34.349Z,18.66
2022-10-09T03:01:01.527Z,18.67
2022-10-09T03:03:28.303Z,18.61
2022-10-09T03:06:12.771Z,18.73
2022-10-09T03:08:42.412Z,18.74
2022-10-09T03:11:10.294Z,18.80
2022-10-09T03:13:37.255Z,17.94
2022-10-09T03:16:18.221Z,18.80
2022-10-09T03:18:46.557Z,18.59
2022-10-09T03:21:17.436Z,18.68
2022-10-09T03:23:44.822Z,18.46
2022-10-09T03:26:14.956Z,18.51
2022-10-09T03:28:44.564Z,18.37
2022-10-09T03:31:22.553Z,18.24
2022-10-09T03:33:54.708Z,18.08
2022-10-09T03:36:21.433Z,17.84
2022-10-09T03:38:48.160Z,17.75
2022-10-09T03:41:15.009Z,17.78
2022-10-09T03:43:41.711Z,17.39
2022-10-09T03:46:09.204Z,17.77
2022-10-09T03:48:36.879Z,17.64
2022-10-09T03:51:04.261Z,17.41
2022-10-09T03:53:31.701Z,17.55
2022-10-09T03:55:58.611Z,17.84
2022-10-09T03:58:25.452Z,17.95
2022-10-09T04:00:53.209Z,18.13
2022-10-09T04:03:20.861Z,18.19
2022-10-09T04:05:47.617Z,18.28
2022-10-09T04:08:14.425Z,18.19
2022-10-09T04:10:41.446Z,18.28
2022-10-09T04:13:08.161Z,18.31
2022-10-09T04:15:35.513Z,18.43
2022-10-09T04:18:02.485Z,18.46
2022-10-09T04:20:29.267Z,18.37
2022-10-09T04:22:56.057Z,18.37
2022-10-09T04:25:22.895Z,18.45
2022-10-09T04:27:49.704Z,18.45
2022-10-09T04:30:16.726Z,18.57
2022-10-09T04:32:43.589Z,18.65
2022-10-09T04:35:10.289Z,18.68
2022-10-09T04:37:37.070Z,18.62
2022-10-09T04:40:04.724Z,18.66
2022-10-09T04:42:31.449Z,18.74
2022-10-09T04:44:58.233Z,18.88
2022-10-09T04:47:25.088Z,18.92
2022-10-09T04:49:51.887Z,18.99
2022-10-09T04:52:18.601Z,19.03
2022-10-09T04:54:45.472Z,19.03
2022-10-09T04:57:12.325Z,19.00
2022-10-09T04:59:39.185Z,18.93
2022-10-09T05:02:06.140Z,18.91
2022-10-09T05:04:32.997Z,18.94
2022-10-09T05:06:59.797Z,18.93
2022-10-09T05:09:26.971Z,18.95
2022-10-09T05:11:53.860Z,18.93
2022-10-09T05:14:20.612Z,19.09
2022-10-09T05:17:12.630Z,19.11
2022-10-09T05:19:39.018Z,19.04
2022-10-09T05:22:05.860Z,19.03
2022-10-09T05:24:32.569Z,19.00
2022-10-09T05:27:01.955Z,19.05
2022-10-09T05:29:45.052Z,18.95
2022-10-09T05:32:25.746Z,18.96
2022-10-09T05:34:57.497Z,18.84
2022-10-09T05:37:24.253Z,18.90
2022-10-09T05:39:50.937Z,18.85
2022-10-09T05:42:17.723Z,18.68
2022-10-09T05:44:44.461Z,18.75
2022-10-09T05:47:11.206Z,18.73
2022-10-09T05:49:37.943Z,18.73
2022-10-09T05:52:04.752Z,18.66
2022-10-09T05:54:32.449Z,18.29
2022-10-09T05:56:59.314Z,18.67
2022-10-09T05:59:26.076Z,18.66
2022-10-09T06:01:53.589Z,18.66
2022-10-09T06:04:23.293Z,18.82
2022-10-09T06:06:50.301Z,18.88
2022-10-09T06:09:19.404Z,18.84
2022-10-09T06:11:46.698Z,18.93
2022-10-09T06:14:14.007Z,18.80
2022-10-09T06:16:43.304Z,18.75
2022-10-09T06:19:15.662Z,18.84
2022-10-09T06:21:42.950Z,18.83
2022-10-09T06:24:18.460Z,18.75
2022-10-09T06:26:45.234Z,18.74
2022-10-09T06:29:12.048Z,18.78
2022-10-09T06:31:39.361Z,18.68
2022-10-09T06:34:06.085Z,18.84
2022-10-09T06:36:35.386Z,18.84
2022-10-09T06:39:05.632Z,18.87
2022-10-09T06:41:32.503Z,18.90
2022-10-09T06:44:01.462Z,18.86
2022-10-09T06:46:35.346Z,18.72
2022-10-09T06:49:03.403Z,18.79
2022-10-09T06:51:30.592Z,18.86
2022-10-09T06:53:59.674Z,18.83
2022-10-09T06:56:29.422Z,18.80
2022-10-09T06:58:59.190Z,18.62
2022-10-09T07:01:30.589Z,18.48
2022-10-09T07:04:07.285Z,18.45
2022-10-09T07:06:38.524Z,18.54
2022-10-09T07:09:07.888Z,18.59
2022-10-09T07:11:43.511Z,18.73
2022-10-09T07:14:11.627Z,18.82
2022-10-09T07:16:41.202Z,18.86
2022-10-09T07:19:11.330Z,18.83
2022-10-09T07:21:40.468Z,18.85
2022-10-09T07:24:07.540Z,18.87
2022-10-09T07:26:37.633Z,18.82
2022-10-09T07:29:06.652Z,18.92
2022-10-09T07:31:33.395Z,18.85
2022-10-09T07:34:00.431Z,18.86
2022-10-09T07:36:27.682Z,18.89
2022-10-09T07:38:56.438Z,19.00
2022-10-09T07:41:25.699Z,18.86
2022-10-09T07:43:53.211Z,18.84
2022-10-09T07:46:22.171Z,18.85
2022-10-09T07:48:49.655Z,18.95
2022-10-09T07:51:24.980Z,19.02
2022-10-09T07:53:52.339Z,19.12
2022-10-09T07:56:21.322Z,19.19
2022-10-09T07:58:53.015Z,19.16
2022-10-09T08:01:21.344Z,19.20
2022-10-09T08:03:49.172Z,19.12
2022-10-09T08:06:16.935Z,19.26
2022-10-09T08:08:44.112Z,19.22
2022-10-09T08:11:16.815Z,19.42
2022-10-09T08:13:45.445Z,19.50
2022-10-09T08:16:13.381Z,19.50
2022-10-09T08:18:40.297Z,19.31
2022-10-09T08:21:18.509Z,19.28
2022-10-09T08:23:45.609Z,19.04
2022-10-09T08:26:18.784Z,18.98
2022-10-09T08:28:54.367Z,18.99
2022-10-09T08:31:22.381Z,19.05
2022-10-09T08:33:52.884Z,19.12
2022-10-09T08:36:19.728Z,19.37
2022-10-09T08:38:48.139Z,19.38
2022-10-09T08:41:33.741Z,19.26
2022-10-09T08:44:11.460Z,19.13
2022-10-09T08:46:54.099Z,19.02
2022-10-09T08:49:30.012Z,18.93
2022-10-09T08:51:59.652Z,18.92
2022-10-09T08:54:38.451Z,18.88
2022-10-09T08:57:11.372Z,18.81
2022-10-09T08:59:38.412Z,18.85
2022-10-09T09:02:28.209Z,18.65
2022-10-09T09:05:04.133Z,18.93
2022-10-09T09:07:42.100Z,19.17
2022-10-09T09:10:29.241Z,19.16
2022-10-09T09:13:19.982Z,19.46
2022-10-09T09:15:46.976Z,19.61
2022-10-09T09:18:28.379Z,19.74
2022-10-09T09:20:58.643Z,19.84
2022-10-09T09:23:32.271Z,19.91
2022-10-09T09:25:59.777Z,19.98
2022-10-09T09:28:35.222Z,20.27
2022-10-09T09:31:22.798Z,20.15
2022-10-09T09:34:01.676Z,20.73
2022-10-09T09:36:33.766Z,21.00
2022-10-09T09:41:47.422Z,21.18
2022-10-09T09:44:17.080Z,21.45
2022-10-09T09:46:46.450Z,21.42
2022-10-09T09:49:23.995Z,21.65
2022-10-09T09:51:51.416Z,21.68
2022-10-09T09:54:24.928Z,21.44
2022-10-09T09:57:15.891Z,21.77
2022-10-09T09:59:44.314Z,21.52
2022-10-09T10:02:13.812Z,21.59
2022-10-09T10:04:58.367Z,21.39
2022-10-09T10:07:29.132Z,21.35
2022-10-09T10:10:23.963Z,21.22
2022-10-09T10:12:52.209Z,21.49
2022-10-09T10:15:25.651Z,21.94
2022-10-09T10:17:58.964Z,22.38
2022-10-09T10:20:27.395Z,22.80
2022-10-09T10:22:56.916Z,23.41
2022-10-09T10:25:33.891Z,24.04
2022-10-09T10:28:11.797Z,24.44
2022-10-09T10:30:39.547Z,24.49
2022-10-09T10:33:22.341Z,24.36
2022-10-09T10:35:52.811Z,24.33
2022-10-09T10:38:33.028Z,24.24
2022-10-09T10:41:08.958Z,24.19
2022-10-09T10:43:53.931Z,24.27
2022-10-09T10:46:37.146Z,24.53
2022-10-09T10:49:04.142Z,25.17
2022-10-09T10:51:46.529Z,25.80
2022-10-09T10:54:34.528Z,26.42
2022-10-09T10:57:21.974Z,27.55
2022-10-09T11:00:06.660Z,27.97
2022-10-09T11:02:56.876Z,28.09
2022-10-09T11:05:47.722Z,28.90
2022-10-09T11:08:44.754Z,29.27
2022-10-09T11:11:19.037Z,29.22
2022-10-09T11:13:56.815Z,28.71
2022-10-09T11:16:36.564Z,28.53
2022-10-09T11:19:33.627Z,28.38
2022-10-09T11:22:11.183Z,28.48
2022-10-09T11:24:54.587Z,28.80
2022-10-09T11:27:27.791Z,29.05
2022-10-09T11:30:09.782Z,28.88
2022-10-09T11:32:51.768Z,28.69
2022-10-09T11:35:24.547Z,28.44
2022-10-09T11:37:58.974Z,28.16
2022-10-09T11:40:40.315Z,27.57
2022-10-09T11:43:09.644Z,27.44
2022-10-09T11:45:53.519Z,26.98
2022-10-09T11:48:48.125Z,26.75
2022-10-09T11:51:29.873Z,26.22
2022-10-09T11:53:58.637Z,25.84
2022-10-09T11:56:28.380Z,25.44
2022-10-09T11:59:04.636Z,25.18
2022-10-09T12:01:41.089Z,25.06
2022-10-09T12:04:13.856Z,25.14
2022-10-09T12:07:04.969Z,25.15
2022-10-09T12:09:45.399Z,24.74
2022-10-09T12:12:18.611Z,24.72
2022-10-09T12:14:48.666Z,24.34
2022-10-09T12:17:38.522Z,24.24
2022-10-09T12:20:16.608Z,24.13
2022-10-09T12:23:07.354Z,24.00
2022-10-09T12:25:44.592Z,23.98
2022-10-09T12:28:30.833Z,24.12
2022-10-09T12:31:00.661Z,24.40
2022-10-09T12:33:51.810Z,24.57
2022-10-09T12:36:30.355Z,24.52
2022-10-09T12:38:57.890Z,24.55
2022-10-09T12:41:33.139Z,24.71
2022-10-09T12:44:00.379Z,25.12
2022-10-09T12:46:36.217Z,25.76
2022-10-09T12:49:06.497Z,26.25
2022-10-09T12:51:34.363Z,26.78
2022-10-09T12:54:09.793Z,26.63
2022-10-09T12:56:39.287Z,26.19
2022-10-09T12:59:10.443Z,25.95
2022-10-09T13:01:37.568Z,25.74
2022-10-09T13:04:08.440Z,25.84
2022-10-09T13:06:50.279Z,25.74
2022-10-09T13:09:24.225Z,25.46
2022-10-09T13:11:58.184Z,25.40
2022-10-09T13:14:34.097Z,25.38
2022-10-09T13:17:01.905Z,25.45
2022-10-09T13:19:31.350Z,25.44
2022-10-09T13:22:22.352Z,25.19
2022-10-09T13:24:54.967Z,25.46
2022-10-09T13:27:28.378Z,25.50
2022-10-09T13:29:55.818Z,25.53
2022-10-09T13:32:24.400Z,25.67
2022-10-09T13:34:55.290Z,25.56
2022-10-09T13:37:25.609Z,25.55
2022-10-09T13:39:58.300Z,25.26
2022-10-09T13:42:33.667Z,25.16
2022-10-09T13:45:00.573Z,25.09
2022-10-09T13:47:27.304Z,25.06
2022-10-09T13:49:54.396Z,24.92
2022-10-09T13:52:21.317Z,24.93
2022-10-09T13:54:48.356Z,24.89
2022-10-09T13:57:15.078Z,24.94
2022-10-09T13:59:42.511Z,25.14
2022-10-09T14:02:11.260Z,25.26
2022-10-09T14:04:38.179Z,25.27
2022-10-09T14:07:05.193Z,25.00
2022-10-09T14:09:31.931Z,24.96
2022-10-09T14:11:59.011Z,24.79
2022-10-09T14:14:25.751Z,24.96
2022-10-09T14:17:01.866Z,25.01
2022-10-09T14:19:28.779Z,24.72
2022-10-09T14:21:56.156Z,24.47
2022-10-09T14:24:24.301Z,24.21
2022-10-09T14:26:51.943Z,24.19
2022-10-09T14:29:18.842Z,24.04
2022-10-09T14:31:45.767Z,24.04
2022-10-09T14:34:15.917Z,23.98
2022-10-09T14:36:42.716Z,23.92
2022-10-09T14:39:09.708Z,23.86
2022-10-09T14:41:37.885Z,23.72
2022-10-09T14:44:05.336Z,23.57
2022-10-09T14:46:37.772Z,23.58
2022-10-09T14:49:07.619Z,23.54
2022-10-09T14:51:37.360Z,23.57
2022-10-09T14:54:04.539Z,23.29
2022-10-09T14:56:31.286Z,23.28
2022-10-09T14:59:00.626Z,23.20
2022-10-09T15:01:29.525Z,23.12
2022-10-09T15:03:56.455Z,23.29
2022-10-09T15:06:27.749Z,23.22
2022-10-09T15:08:59.253Z,23.11
2022-10-09T15:11:30.165Z,22.96
2022-10-09T15:13:57.149Z,22.89
2022-10-09T15:16:25.115Z,22.90
2022-10-09T15:18:55.862Z,23.04
2022-10-09T15:21:26.045Z,22.99
2022-10-09T15:23:58.484Z,22.64
2022-10-09T15:26:27.132Z,22.58
2022-10-09T15:28:53.864Z,22.46
2022-10-09T15:31:28.233Z,22.35
2022-10-09T15:33:56.435Z,22.22
2022-10-09T15:36:24.024Z,22.19
2022-10-09T15:38:51.172Z,22.10
2022-10-09T15:41:21.273Z,22.09
2022-10-09T15:43:48.252Z,22.06
2022-10-09T15:46:15.126Z,21.93
2022-10-09T15:48:42.056Z,21.94
2022-10-09T15:51:13.425Z,21.61
2022-10-09T15:53:42.509Z,21.75
2022-10-09T15:56:10.571Z,21.93
2022-10-09T15:58:37.389Z,21.93
2022-10-09T16:01:06.703Z,22.06
2022-10-09T16:03:36.958Z,22.11
2022-10-09T16:06:07.758Z,22.13
2022-10-09T16:08:35.144Z,22.21
2022-10-09T16:13:43.791Z,21.95
2022-10-09T16:16:14.740Z,22.08
2022-10-09T16:18:41.601Z,21.92
2022-10-09T16:21:11.033Z,21.74
2022-10-09T16:23:38.177Z,21.68
2022-10-09T16:26:05.480Z,21.72
2022-10-09T16:28:33.421Z,21.86
2022-10-09T16:31:00.760Z,21.91
2022-10-09T16:33:27.675Z,21.66
2022-10-09T16:35:54.456Z,21.88
2022-10-09T16:38:21.434Z,21.76
2022-10-09T16:41:01.459Z,21.97
2022-10-09T16:43:29.436Z,21.58
2022-10-09T16:45:56.134Z,21.74
2022-10-09T16:48:22.834Z,21.72
2022-10-09T16:50:49.760Z,21.59
2022-10-09T16:53:16.640Z,21.58
2022-10-09T16:55:43.464Z,21.32
2022-10-09T16:58:10.281Z,21.42
2022-10-09T17:00:37.232Z,21.29
2022-10-09T17:03:04.111Z,21.27
2022-10-09T17:05:31.035Z,21.02
2022-10-09T17:07:57.751Z,21.08
2022-10-09T17:10:24.450Z,20.99
2022-10-09T17:12:51.296Z,21.07
2022-10-09T17:15:18.447Z,21.08
2022-10-09T17:17:45.213Z,20.96
2022-10-09T17:20:13.157Z,21.06
2022-10-09T17:22:39.857Z,21.05
2022-10-09T17:25:07.012Z,20.83
2022-10-09T17:27:33.818Z,20.99
2022-10-09T17:30:00.522Z,20.96
2022-10-09T17:32:27.505Z,20.87
2022-10-09T17:34:54.298Z,21.01
2022-10-09T17:37:21.045Z,20.91
2022-10-09T17:39:52.010Z,20.91
2022-10-09T17:42:19.267Z,20.73
2022-10-09T17:44:46.029Z,20.87
2022-10-09T17:47:12.833Z,20.79
2022-10-09T17:49:39.725Z,20.68
2022-10-09T17:52:06.604Z,20.59
2022-10-09T17:54:33.433Z,20.50
2022-10-09T17:57:01.561Z,20.48
2022-10-09T17:59:28.414Z,20.39
2022-10-09T18:01:55.191Z,20.50
2022-10-09T18:04:22.321Z,20.41
2022-10-09T18:06:49.286Z,20.47
2022-10-09T18:09:16.232Z,20.41
2022-10-09T18:11:43.583Z,20.34
2022-10-09T18:14:10.384Z,20.36
2022-10-09T18:16:38.267Z,20.30
2022-10-09T18:19:12.522Z,20.29
2022-10-09T18:21:45.198Z,20.14
2022-10-09T18:24:13.245Z,20.24
2022-10-09T18:26:40.574Z,20.22
2022-10-09T18:29:07.358Z,20.07
2022-10-09T18:31:34.327Z,20.10
2022-10-09T18:34:01.347Z,20.11
2022-10-09T18:36:34.746Z,20.17
2022-10-09T18:39:05.672Z,20.18
2022-10-09T18:41:32.646Z,20.07
2022-10-09T18:44:00.521Z,19.97
2022-10-09T18:46:34.083Z,20.05
2022-10-09T18:49:01.355Z,19.76
2022-10-09T18:51:28.939Z,20.07
2022-10-09T18:54:00.617Z,20.11
2022-10-09T18:56:32.517Z,20.08
2022-10-09T18:59:00.994Z,19.96
2022-10-09T19:01:27.826Z,20.03
2022-10-09T19:03:54.682Z,19.97
2022-10-09T19:06:23.182Z,19.94
2022-10-09T19:08:50.351Z,19.93
2022-10-09T19:11:17.306Z,19.97
2022-10-09T19:13:44.956Z,19.98
2022-10-09T19:16:12.071Z,20.00
2022-10-09T19:18:39.671Z,19.87
2022-10-09T19:21:07.115Z,19.99
2022-10-09T19:23:33.980Z,19.97
2022-10-09T19:26:00.877Z,19.86
2022-10-09T19:28:31.234Z,19.92
2022-10-09T19:31:02.714Z,19.89
2022-10-09T19:33:29.848Z,19.76
2022-10-09T19:35:57.265Z,19.79
2022-10-09T19:38:24.767Z,19.64
2022-10-09T19:40:51.636Z,19.78
2022-10-09T19:43:19.662Z,19.85
2022-10-09T19:45:49.368Z,19.79
2022-10-09T19:48:17.842Z,19.79
2022-10-09T19:50:45.688Z,19.70
2022-10-09T19:53:13.762Z,19.80
2022-10-09T19:55:40.534Z,19.85
2022-10-09T19:58:07.512Z,19.84
2022-10-09T20:00:34.445Z,19.59
2022-10-09T20:03:01.268Z,19.91
2022-10-09T20:05:28.038Z,19.91
2022-10-09T20:07:54.802Z,19.87
2022-10-09T20:10:21.516Z,19.85
2022-10-09T20:12:48.706Z,19.46
2022-10-09T20:15:15.863Z,19.80
2022-10-09T20:17:42.841Z,19.69
2022-10-09T20:20:09.941Z,19.77
2022-10-09T20:22:36.737Z,19.75
2022-10-09T20:25:05.309Z,19.78
2022-10-09T20:27:32.006Z,19.84
2022-10-09T20:29:58.908Z,19.48
2022-10-09T20:32:25.852Z,19.80
2022-10-09T20:34:52.615Z,19.72
2022-10-09T20:37:19.516Z,19.64
2022-10-09T20:39:46.337Z,19.81
2022-10-09T20:42:14.260Z,19.79
2022-10-09T20:44:42.588Z,19.62
2022-10-09T20:47:09.367Z,19.77
2022-10-09T20:49:36.138Z,19.64
2022-10-09T20:52:03.248Z,19.73
2022-10-09T20:54:30.581Z,19.41
2022-10-09T20:56:58.748Z,19.74
2022-10-09T20:59:25.815Z,19.68
2022-10-09T21:01:52.548Z,19.61
2022-10-09T21:04:19.387Z,19.71
2022-10-09T21:06:46.535Z,19.68
2022-10-09T21:09:13.597Z,19.71
2022-10-09T21:11:41.670Z,19.70
2022-10-09T21:14:09.951Z,19.81
2022-10-09T21:16:36.818Z,19.73
2022-10-09T21:19:05.025Z,19.75
2022-10-09T21:21:34.738Z,19.70
2022-10-09T21:24:02.432Z,19.71
2022-10-09T21:26:30.762Z,19.70
2022-10-09T21:28:59.826Z,19.54
2022-10-09T21:31:29.298Z,19.65
2022-10-09T21:33:56.953Z,19.57
2022-10-09T21:36:29.614Z,19.52
2022-10-09T21:38:56.356Z,19.55
2022-10-09T21:41:23.193Z,19.53
2022-10-09T21:43:50.131Z,19.73
2022-10-09T21:46:16.870Z,19.68
2022-10-09T21:48:43.743Z,19.64
2022-10-09T21:51:10.728Z,19.49
2022-10-09T21:53:37.611Z,19.68
2022-10-09T21:56:05.420Z,19.80
2022-10-09T21:58:32.310Z,20.04
2022-10-09T22:01:01.279Z,20.10
2022-10-09T22:03:30.271Z,20.22
2022-10-09T22:05:57.247Z,20.02
2022-10-09T22:08:24.356Z,20.00
2022-10-09T22:10:51.495Z,19.83
2022-10-09T22:13:20.086Z,19.79
2022-10-09T22:15:50.955Z,19.79
2022-10-09T22:18:18.546Z,19.84
2022-10-09T22:20:49.156Z,19.75
2022-10-09T22:23:18.036Z,19.72
2022-10-09T22:25:44.808Z,19.52
2022-10-09T22:28:11.634Z,19.15
2022-10-09T22:30:39.469Z,19.48
2022-10-09T22:33:06.180Z,19.42
2022-10-09T22:35:33.013Z,19.29
2022-10-09T22:37:59.711Z,19.28
2022-10-09T22:40:26.430Z,19.26
2022-10-09T22:42:53.466Z,19.31
2022-10-09T22:45:20.457Z,19.32
2022-10-09T22:47:48.038Z,19.45
2022-10-09T22:50:15.103Z,19.34
2022-10-09T22:52:41.805Z,19.38
2022-10-09T22:55:09.160Z,19.20
2022-10-09T22:57:36.085Z,19.35
2022-10-09T23:00:03.474Z,19.16
2022-10-09T23:02:31.466Z,19.12
2022-10-09T23:04:58.286Z,19.14
2022-10-09T23:07:25.060Z,19.18
2022-10-09T23:09:51.774Z,19.14
2022-10-09T23:12:18.714Z,19.21
2022-10-09T23:14:45.657Z,19.12
2022-10-09T23:17:12.359Z,19.30
2022-10-09T23:19:39.254Z,19.26
2022-10-09T23:22:06.024Z,19.28
2022-10-09T23:24:32.744Z,19.15
2022-10-09T23:26:59.556Z,19.15
2022-10-09T23:29:26.236Z,19.14
2022-10-09T23:31:53.639Z,19.18
2022-10-09T23:34:20.554Z,19.08
2022-10-09T23:36:47.296Z,19.38
2022-10-09T23:39:14.040Z,19.37
2022-10-09T23:41:40.916Z,19.27
2022-10-09T23:44:07.670Z,19.22
2022-10-09T23:46:34.590Z,19.23
2022-10-09T23:49:01.848Z,19.20
2022-10-09T23:51:28.815Z,19.12
2022-10-09T23:53:56.493Z,19.11
2022-10-09T23:56:28.050Z,19.11
2022-10-09T23:58:56.155Z,19.11
