createdAt,value
2022-08-17T00:03:34.032Z,61.83
2022-08-17T00:08:37.665Z,61.88
2022-08-17T00:14:01.838Z,63.02
2022-08-17T00:19:08.661Z,63.17
2022-08-17T00:24:10.880Z,63.27
2022-08-17T00:29:20.118Z,62.91
2022-08-17T00:34:22.172Z,63.06
2022-08-17T00:39:23.908Z,63.65
2022-08-17T00:44:30.242Z,63.67
2022-08-17T00:49:33.006Z,63.83
2022-08-17T00:54:41.822Z,64.00
2022-08-17T00:59:47.094Z,63.05
2022-08-17T01:05:03.893Z,63.49
2022-08-17T01:10:58.953Z,64.34
2022-08-17T01:15:37.408Z,64.13
2022-08-17T01:20:48.550Z,64.43
2022-08-17T01:25:54.316Z,64.88
2022-08-17T01:30:57.755Z,64.83
2022-08-17T01:36:01.175Z,64.81
2022-08-17T01:41:11.713Z,64.85
2022-08-17T01:46:34.584Z,65.31
2022-08-17T01:51:37.412Z,65.52
2022-08-17T01:56:40.586Z,66.17
2022-08-17T02:01:43.613Z,66.49
2022-08-17T02:06:53.138Z,66.69
2022-08-17T02:11:57.750Z,66.68
2022-08-17T02:16:59.341Z,66.93
2022-08-17T02:22:01.283Z,66.29
2022-08-17T02:27:03.772Z,66.29
2022-08-17T02:32:05.614Z,66.14
2022-08-17T02:37:08.537Z,66.63
2022-08-17T02:42:10.518Z,66.76
2022-08-17T02:47:12.288Z,66.63
2022-08-17T02:52:13.919Z,67.55
2022-08-17T02:57:15.582Z,68.07
2022-08-17T03:02:17.269Z,68.39
2022-08-17T03:07:20.239Z,68.74
2022-08-17T03:12:21.931Z,69.20
2022-08-17T03:17:23.822Z,67.90
2022-08-17T03:22:37.337Z,67.96
2022-08-17T03:27:41.981Z,67.99
2022-08-17T03:32:47.065Z,67.63
2022-08-17T03:37:52.432Z,68.34
2022-08-17T03:43:07.846Z,68.25
2022-08-17T03:48:29.216Z,68.51
2022-08-17T03:53:49.520Z,68.41
2022-08-17T03:58:51.366Z,68.98
2022-08-17T04:03:52.956Z,68.26
2022-08-17T04:08:54.580Z,68.39
2022-08-17T04:13:56.803Z,67.73
2022-08-17T04:18:58.442Z,67.95
2022-08-17T04:24:01.105Z,68.78
2022-08-17T04:29:02.766Z,69.48
2022-08-17T04:34:04.360Z,70.05
2022-08-17T04:39:05.991Z,70.09
2022-08-17T04:44:07.760Z,70.29
2022-08-17T04:49:11.049Z,70.45
2022-08-17T04:54:22.533Z,70.85
2022-08-17T04:59:24.575Z,71.33
2022-08-17T05:04:34.581Z,72.03
2022-08-17T05:09:36.955Z,71.74
2022-08-17T05:14:39.511Z,71.64
2022-08-17T05:19:41.624Z,71.40
2022-08-17T05:24:53.448Z,70.61
2022-08-17T05:29:55.648Z,70.60
2022-08-17T05:35:00.020Z,71.24
2022-08-17T05:40:01.945Z,72.09
2022-08-17T05:45:04.688Z,72.50
2022-08-17T05:50:09.818Z,72.65
2022-08-17T05:55:34.223Z,73.41
2022-08-17T06:01:02.009Z,72.26
2022-08-17T06:06:25.255Z,70.79
2022-08-17T06:11:44.709Z,70.16
2022-08-17T06:16:51.431Z,70.04
2022-08-17T06:21:54.925Z,69.38
2022-08-17T06:27:06.546Z,69.06
2022-08-17T06:32:10.436Z,68.06
2022-08-17T06:37:21.683Z,67.59
2022-08-17T06:43:05.024Z,66.50
2022-08-17T06:48:40.569Z,65.55
2022-08-17T06:53:59.432Z,65.34
2022-08-17T06:59:02.282Z,64.81
2022-08-17T07:04:31.157Z,64.29
2022-08-17T07:09:37.840Z,64.24
2022-08-17T07:14:52.797Z,63.25
2022-08-17T07:20:08.540Z,62.70
2022-08-17T07:25:16.814Z,62.55
2022-08-17T07:30:28.431Z,61.95
2022-08-17T07:35:31.310Z,60.89
2022-08-17T07:41:05.895Z,60.25
2022-08-17T07:46:38.221Z,60.42
2022-08-17T07:51:55.332Z,59.81
2022-08-17T07:57:08.854Z,59.42
2022-08-17T08:02:31.106Z,59.06
2022-08-17T08:07:38.200Z,58.66
2022-08-17T08:12:45.605Z,58.52
2022-08-17T08:17:56.013Z,57.71
2022-08-17T08:23:15.461Z,57.50
2022-08-17T09:59:54.444Z,46.55
2022-08-17T10:05:08.773Z,45.61
2022-08-17T10:10:21.829Z,44.58
2022-08-17T10:15:34.567Z,43.27
2022-08-17T10:20:41.870Z,41.29
2022-08-17T10:25:55.888Z,41.92
2022-08-17T10:31:33.218Z,41.40
2022-08-17T10:36:37.814Z,40.11
2022-08-17T10:41:44.239Z,38.58
2022-08-17T10:47:15.620Z,39.80
2022-08-17T10:52:20.243Z,38.37
2022-08-17T10:57:33.851Z,38.60
2022-08-17T11:03:15.280Z,38.27
2022-08-17T11:08:44.647Z,39.10
2022-08-17T11:14:10.982Z,38.67
2022-08-17T11:20:04.562Z,38.43
2022-08-17T11:25:15.929Z,38.59
2022-08-17T11:30:40.855Z,38.74
2022-08-17T11:35:55.231Z,38.16
2022-08-17T11:41:15.481Z,38.24
2022-08-17T11:46:51.784Z,37.20
2022-08-17T11:52:11.511Z,37.03
2022-08-17T11:57:27.088Z,37.46
2022-08-17T12:02:38.801Z,37.47
2022-08-17T12:07:54.674Z,36.18
2022-08-17T12:12:57.388Z,35.96
2022-08-17T12:17:59.253Z,36.06
2022-08-17T12:23:18.510Z,35.81
2022-08-17T12:28:25.837Z,37.00
2022-08-17T12:55:12.785Z,40.00
2022-08-17T13:00:19.923Z,39.42
2022-08-17T13:05:36.006Z,40.04
2022-08-17T13:10:38.027Z,39.12
2022-08-17T13:15:44.458Z,37.51
2022-08-17T13:20:55.084Z,37.03
2022-08-17T13:26:04.697Z,36.93
2022-08-17T13:31:28.226Z,36.01
2022-08-17T13:36:32.065Z,36.71
2022-08-17T13:41:37.688Z,37.11
2022-08-17T13:46:39.397Z,36.76
2022-08-17T13:51:46.184Z,37.48
2022-08-17T13:56:59.570Z,36.22
2022-08-17T14:02:02.690Z,36.09
2022-08-17T14:07:13.421Z,36.83
2022-08-17T14:12:19.977Z,37.38
2022-08-17T14:17:23.152Z,37.39
2022-08-17T14:22:30.961Z,36.55
2022-08-17T14:27:34.006Z,36.54
2022-08-17T14:32:48.396Z,36.73
2022-08-17T14:37:51.395Z,35.90
2022-08-17T14:42:55.477Z,34.85
2022-08-17T14:47:57.107Z,34.80
2022-08-17T14:53:01.433Z,33.68
2022-08-17T14:58:04.126Z,33.99
2022-08-17T15:03:05.892Z,35.50
2022-08-17T15:08:07.838Z,35.65
2022-08-17T15:13:17.222Z,35.83
2022-08-17T15:18:18.926Z,35.50
2022-08-17T15:23:21.803Z,35.11
2022-08-17T15:28:24.373Z,35.52
2022-08-17T15:33:30.137Z,34.40
2022-08-17T15:38:39.375Z,33.47
2022-08-17T15:43:42.460Z,34.09
2022-08-17T15:48:46.324Z,34.11
2022-08-17T15:53:50.946Z,35.18
2022-08-17T15:58:54.776Z,34.71
2022-08-17T16:04:04.045Z,35.06
2022-08-17T16:09:06.630Z,36.21
2022-08-17T16:14:08.301Z,39.32
2022-08-17T16:19:09.932Z,39.40
2022-08-17T16:24:12.672Z,37.84
2022-08-17T16:29:16.677Z,41.55
2022-08-17T16:34:18.999Z,41.61
2022-08-17T16:39:20.714Z,42.85
2022-08-17T16:44:22.630Z,44.82
2022-08-17T16:49:37.451Z,45.45
2022-08-17T16:54:43.621Z,46.82
2022-08-17T16:59:50.177Z,47.78
2022-08-17T17:05:01.045Z,48.53
2022-08-17T17:10:07.626Z,48.93
2022-08-17T17:15:10.541Z,48.81
2022-08-17T17:20:17.974Z,49.37
2022-08-17T17:25:31.731Z,49.93
2022-08-17T17:30:48.254Z,50.20
2022-08-17T17:36:00.721Z,49.92
2022-08-17T17:41:06.859Z,50.19
2022-08-17T17:46:26.758Z,50.33
2022-08-17T17:52:08.102Z,50.96
2022-08-17T17:57:22.225Z,51.31
2022-08-17T18:02:51.388Z,53.23
2022-08-17T18:08:11.497Z,54.73
2022-08-17T18:13:44.358Z,54.41
2022-08-17T18:18:52.270Z,53.74
2022-08-17T18:23:59.909Z,53.50
2022-08-17T18:29:15.797Z,53.91
2022-08-17T18:34:46.422Z,53.66
2022-08-17T18:39:49.168Z,53.68
2022-08-17T18:44:54.898Z,54.55
2022-08-17T18:50:18.496Z,54.30
2022-08-17T18:55:28.930Z,55.29
2022-08-17T19:00:40.317Z,55.75
2022-08-17T19:05:44.880Z,55.69
2022-08-17T19:10:53.914Z,55.58
2022-08-17T19:16:18.030Z,56.03
2022-08-17T19:21:25.478Z,56.11
2022-08-17T19:26:54.393Z,56.68
2022-08-17T19:31:58.440Z,57.24
2022-08-17T19:37:06.896Z,57.37
2022-08-17T19:42:33.928Z,57.28
2022-08-17T19:47:58.642Z,57.81
2022-08-17T19:53:17.547Z,58.03
2022-08-17T19:58:25.161Z,57.88
2022-08-17T20:03:53.379Z,58.41
2022-08-17T20:09:09.504Z,57.97
2022-08-17T20:14:19.874Z,57.45
2022-08-17T20:19:35.292Z,58.17
2022-08-17T20:24:41.787Z,58.44
2022-08-17T20:30:05.437Z,58.44
2022-08-17T20:35:16.847Z,58.33
2022-08-17T20:40:23.606Z,59.08
2022-08-17T20:45:43.762Z,59.59
2022-08-17T20:50:57.378Z,59.21
2022-08-17T20:55:59.028Z,58.77
2022-08-17T21:01:13.629Z,59.41
2022-08-17T21:06:18.598Z,59.19
2022-08-17T21:12:00.056Z,58.57
2022-08-17T21:17:17.429Z,58.09
2022-08-17T21:22:37.391Z,58.94
2022-08-17T21:28:02.332Z,57.79
2022-08-17T21:33:27.417Z,56.69
2022-08-17T21:38:36.208Z,56.94
2022-08-17T21:43:47.605Z,56.73
2022-08-17T21:48:54.434Z,56.18
2022-08-17T21:53:59.967Z,57.40
2022-08-17T21:59:15.533Z,57.98
2022-08-17T22:04:24.844Z,58.14
2022-08-17T22:09:41.323Z,58.26
2022-08-17T22:14:58.905Z,57.54
2022-08-17T22:20:08.593Z,57.54
2022-08-17T22:25:20.657Z,55.94
2022-08-17T22:30:32.936Z,54.85
2022-08-17T22:35:41.013Z,56.44
2022-08-17T22:40:43.986Z,60.85
2022-08-17T22:45:51.439Z,63.51
2022-08-17T22:51:12.540Z,65.21
2022-08-17T22:56:36.160Z,67.99
2022-08-17T23:01:39.144Z,69.06
2022-08-17T23:06:42.382Z,69.72
2022-08-17T23:11:49.809Z,71.02
2022-08-17T23:16:51.878Z,72.81
2022-08-17T23:21:56.062Z,75.45
2022-08-17T23:26:58.945Z,75.99
2022-08-17T23:32:01.631Z,76.65
2022-08-17T23:37:04.408Z,77.95
2022-08-17T23:42:08.668Z,79.30
2022-08-17T23:47:11.145Z,80.09
2022-08-17T23:52:15.300Z,81.58
2022-08-17T23:57:20.890Z,82.29
