createdAt,value
2022-12-08T00:00:08.380Z,-13.35
2022-12-08T00:02:45.047Z,-13.31
2022-12-08T00:05:32.676Z,-13.31
2022-12-08T00:08:20.257Z,-13.27
2022-12-08T00:10:50.069Z,-13.30
2022-12-08T00:13:19.107Z,-13.30
2022-12-08T00:15:47.850Z,-13.30
2022-12-08T00:18:16.774Z,-13.28
2022-12-08T00:20:45.626Z,-13.38
2022-12-08T00:23:14.458Z,-13.29
2022-12-08T00:25:43.252Z,-13.30
2022-12-08T00:28:12.062Z,-13.27
2022-12-08T00:30:41.712Z,-13.25
2022-12-08T00:33:13.014Z,-13.27
2022-12-08T00:35:43.349Z,-13.26
2022-12-08T00:38:12.437Z,-13.24
2022-12-08T00:40:50.162Z,-13.24
2022-12-08T00:43:18.911Z,-13.27
2022-12-08T00:45:47.772Z,-13.27
2022-12-08T00:48:16.627Z,-13.23
2022-12-08T00:50:45.564Z,-13.23
2022-12-08T00:53:14.453Z,-13.23
2022-12-08T00:55:44.016Z,-13.22
2022-12-08T00:58:12.795Z,-13.28
2022-12-08T01:00:42.959Z,-13.39
2022-12-08T01:03:13.225Z,-13.34
2022-12-08T01:05:42.150Z,-13.32
2022-12-08T01:08:10.940Z,-13.35
2022-12-08T01:10:40.311Z,-13.35
2022-12-08T01:13:09.092Z,-13.32
2022-12-08T01:15:38.278Z,-13.30
2022-12-08T01:18:07.104Z,-13.31
2022-12-08T01:20:35.900Z,-13.33
2022-12-08T01:23:04.867Z,-13.35
2022-12-08T01:25:36.095Z,-13.37
2022-12-08T01:28:05.121Z,-13.37
2022-12-08T01:30:33.915Z,-13.39
2022-12-08T01:33:02.892Z,-13.32
2022-12-08T01:35:31.894Z,-13.37
2022-12-08T01:38:00.818Z,-13.27
2022-12-08T01:40:29.540Z,-13.27
2022-12-08T01:42:58.612Z,-13.30
2022-12-08T01:45:30.126Z,-13.28
2022-12-08T01:48:09.303Z,-13.26
2022-12-08T01:50:40.694Z,-13.24
2022-12-08T01:53:18.557Z,-13.16
2022-12-08T01:56:01.226Z,-13.14
2022-12-08T01:58:44.434Z,-13.14
2022-12-08T02:01:14.194Z,-13.13
2022-12-08T02:03:57.267Z,-13.07
2022-12-08T02:06:28.430Z,-13.04
2022-12-08T02:08:58.650Z,-13.00
2022-12-08T02:11:27.725Z,-12.97
2022-12-08T02:13:58.313Z,-12.97
2022-12-08T02:16:59.017Z,-12.91
2022-12-08T02:19:54.014Z,-12.92
2022-12-08T02:22:32.264Z,-12.87
2022-12-08T02:25:06.952Z,-12.84
2022-12-08T02:27:58.184Z,-12.82
2022-12-08T02:30:38.532Z,-12.84
2022-12-08T02:33:27.859Z,-12.92
2022-12-08T02:36:25.961Z,-12.72
2022-12-08T02:39:22.865Z,-12.71
2022-12-08T02:42:11.873Z,-12.72
2022-12-08T02:45:07.516Z,-12.63
2022-12-08T02:47:37.069Z,-12.61
2022-12-08T02:50:06.733Z,-12.61
2022-12-08T02:52:35.895Z,-12.59
2022-12-08T02:55:10.532Z,-12.55
2022-12-08T02:57:58.289Z,-12.46
2022-12-08T03:00:37.290Z,-12.49
2022-12-08T03:03:24.675Z,-12.46
2022-12-08T03:06:02.477Z,-12.44
2022-12-08T03:08:37.402Z,-12.39
2022-12-08T03:11:20.858Z,-12.38
2022-12-08T03:13:54.137Z,-12.43
2022-12-08T03:16:28.652Z,-12.41
2022-12-08T03:19:08.294Z,-12.41
2022-12-08T03:21:40.082Z,-12.35
2022-12-08T03:24:11.880Z,-12.31
2022-12-08T03:26:58.154Z,-12.35
2022-12-08T03:29:27.528Z,-12.41
2022-12-08T03:32:03.150Z,-12.39
2022-12-08T03:34:32.540Z,-12.31
2022-12-08T03:37:03.108Z,-12.30
2022-12-08T03:39:32.041Z,-12.24
2022-12-08T03:42:00.886Z,-12.23
2022-12-08T03:44:29.664Z,-12.25
2022-12-08T03:49:27.455Z,-12.14
2022-12-08T03:51:56.270Z,-12.10
2022-12-08T03:54:25.091Z,-12.09
2022-12-08T03:56:53.903Z,-11.98
2022-12-08T03:59:22.705Z,-11.92
2022-12-08T04:01:52.384Z,-11.99
2022-12-08T04:04:21.344Z,-11.97
2022-12-08T04:06:51.093Z,-11.93
2022-12-08T04:09:20.023Z,-11.89
2022-12-08T04:11:49.213Z,-11.86
2022-12-08T04:14:18.074Z,-11.92
2022-12-08T04:16:46.833Z,-11.92
2022-12-08T04:19:15.926Z,-11.91
2022-12-08T04:21:44.841Z,-11.91
2022-12-08T04:24:13.626Z,-11.88
2022-12-08T04:26:42.466Z,-11.87
2022-12-08T04:29:11.295Z,-11.84
2022-12-08T04:31:40.292Z,-11.80
2022-12-08T04:34:09.735Z,-11.74
2022-12-08T04:36:38.531Z,-11.73
2022-12-08T04:39:07.890Z,-11.68
2022-12-08T04:41:36.720Z,-11.67
2022-12-08T04:44:05.693Z,-11.68
2022-12-08T04:46:37.772Z,-11.64
2022-12-08T04:49:09.241Z,-11.57
2022-12-08T04:51:38.069Z,-11.52
2022-12-08T04:54:06.992Z,-11.49
2022-12-08T04:56:35.797Z,-11.39
2022-12-08T04:59:05.150Z,-11.37
2022-12-08T05:01:34.732Z,-11.27
2022-12-08T05:04:04.506Z,-11.13
2022-12-08T05:06:33.388Z,-11.16
2022-12-08T05:09:02.215Z,-11.24
2022-12-08T05:11:31.042Z,-11.34
2022-12-08T05:13:59.929Z,-11.20
2022-12-08T05:16:29.004Z,-11.26
2022-12-08T05:18:57.887Z,-11.26
2022-12-08T05:21:26.851Z,-11.26
2022-12-08T05:23:55.726Z,-11.29
2022-12-08T05:26:24.638Z,-11.29
2022-12-08T05:28:53.626Z,-11.23
2022-12-08T05:31:22.432Z,-11.21
2022-12-08T05:33:52.642Z,-11.18
2022-12-08T05:36:21.558Z,-11.20
2022-12-08T05:38:50.377Z,-11.24
2022-12-08T05:41:21.658Z,-11.23
2022-12-08T05:43:50.966Z,-11.25
2022-12-08T05:46:19.968Z,-11.23
2022-12-08T05:48:48.871Z,-11.26
2022-12-08T05:51:21.078Z,-11.29
2022-12-08T05:53:51.064Z,-11.27
2022-12-08T05:56:21.128Z,-11.31
2022-12-08T05:58:50.182Z,-11.34
2022-12-08T06:01:28.307Z,-11.45
2022-12-08T06:03:59.251Z,-11.44
2022-12-08T06:06:30.173Z,-11.41
2022-12-08T06:08:59.629Z,-11.44
2022-12-08T06:11:30.782Z,-11.42
2022-12-08T06:13:59.925Z,-11.40
2022-12-08T06:16:29.910Z,-11.41
2022-12-08T06:18:58.916Z,-11.41
2022-12-08T06:21:27.755Z,-11.42
2022-12-08T06:23:56.644Z,-11.49
2022-12-08T06:26:25.655Z,-11.49
2022-12-08T06:28:54.466Z,-11.56
2022-12-08T06:31:27.455Z,-11.61
2022-12-08T06:33:56.510Z,-11.50
2022-12-08T06:36:28.516Z,-11.53
2022-12-08T06:38:58.134Z,-11.53
2022-12-08T06:41:28.118Z,-11.66
2022-12-08T06:43:59.003Z,-11.50
2022-12-08T06:46:28.088Z,-11.44
2022-12-08T06:48:57.097Z,-11.43
2022-12-08T06:51:26.087Z,-11.35
2022-12-08T06:53:54.871Z,-11.44
2022-12-08T06:56:28.507Z,-11.40
2022-12-08T06:58:57.393Z,-11.47
2022-12-08T07:01:26.907Z,-11.51
2022-12-08T07:03:56.213Z,-11.48
2022-12-08T07:06:25.906Z,-11.47
2022-12-08T07:08:54.797Z,-11.53
2022-12-08T07:11:23.712Z,-11.53
2022-12-08T07:13:52.536Z,-11.53
2022-12-08T07:16:21.392Z,-11.57
2022-12-08T07:18:50.349Z,-11.66
2022-12-08T07:21:19.700Z,-11.56
2022-12-08T07:23:55.910Z,-11.54
2022-12-08T07:26:27.313Z,-11.52
2022-12-08T07:28:56.195Z,-11.58
2022-12-08T07:31:26.489Z,-11.63
2022-12-08T07:33:56.927Z,-11.63
2022-12-08T07:36:25.947Z,-11.75
2022-12-08T07:38:55.430Z,-11.70
2022-12-08T07:41:26.989Z,-11.72
2022-12-08T07:43:57.636Z,-11.75
2022-12-08T07:46:27.386Z,-11.81
2022-12-08T07:48:57.734Z,-11.83
2022-12-08T07:51:26.835Z,-11.90
2022-12-08T07:53:55.804Z,-11.86
2022-12-08T07:56:25.530Z,-11.96
2022-12-08T07:58:54.339Z,-11.87
2022-12-08T08:01:27.497Z,-11.85
2022-12-08T08:03:58.568Z,-11.90
2022-12-08T08:06:27.494Z,-11.96
2022-12-08T08:08:56.408Z,-12.04
2022-12-08T08:11:25.363Z,-11.92
2022-12-08T08:13:54.413Z,-11.96
2022-12-08T08:16:23.334Z,-11.96
2022-12-08T08:18:52.557Z,-11.97
2022-12-08T08:21:45.064Z,-12.05
2022-12-08T08:24:11.201Z,-12.03
2022-12-08T08:26:40.515Z,-12.06
2022-12-08T08:29:09.462Z,-12.10
2022-12-08T08:31:38.448Z,-12.30
2022-12-08T08:34:07.633Z,-12.05
2022-12-08T08:36:36.561Z,-12.18
2022-12-08T08:39:05.628Z,-12.17
2022-12-08T08:41:36.131Z,-12.19
2022-12-08T08:44:05.576Z,-12.21
2022-12-08T08:46:34.702Z,-12.26
2022-12-08T08:49:03.620Z,-12.30
2022-12-08T08:51:32.746Z,-12.28
2022-12-08T08:54:01.735Z,-12.32
2022-12-08T08:56:30.715Z,-12.33
2022-12-08T08:58:59.547Z,-12.37
2022-12-08T09:01:29.541Z,-12.30
2022-12-08T09:03:58.927Z,-12.45
2022-12-08T09:06:31.165Z,-12.36
2022-12-08T09:09:00.128Z,-12.37
2022-12-08T09:11:29.072Z,-12.42
2022-12-08T09:13:57.943Z,-12.47
2022-12-08T09:16:27.231Z,-12.50
2022-12-08T09:18:56.129Z,-12.49
2022-12-08T09:21:27.712Z,-12.47
2022-12-08T09:23:59.221Z,-12.47
2022-12-08T09:26:29.574Z,-12.46
2022-12-08T09:28:58.886Z,-12.49
2022-12-08T09:31:27.974Z,-12.52
2022-12-08T09:33:57.159Z,-12.48
2022-12-08T09:36:26.839Z,-12.51
2022-12-08T09:38:55.687Z,-12.70
2022-12-08T09:41:32.164Z,-12.57
2022-12-08T09:44:13.482Z,-12.60
2022-12-08T09:46:44.201Z,-12.63
2022-12-08T09:49:19.175Z,-12.69
2022-12-08T09:51:48.119Z,-12.69
2022-12-08T09:54:22.325Z,-12.71
2022-12-08T09:56:54.700Z,-12.70
2022-12-08T09:59:27.548Z,-12.76
2022-12-08T10:01:57.494Z,-12.68
2022-12-08T10:04:39.382Z,-12.69
2022-12-08T10:07:18.784Z,-12.72
2022-12-08T10:10:18.670Z,-12.84
2022-12-08T10:12:56.699Z,-12.79
2022-12-08T10:15:47.471Z,-12.86
2022-12-08T10:18:35.831Z,-13.01
2022-12-08T10:21:35.701Z,-13.02
2022-12-08T10:24:13.986Z,-13.02
2022-12-08T10:26:42.972Z,-13.00
2022-12-08T10:29:14.478Z,-13.00
2022-12-08T10:31:44.036Z,-13.08
2022-12-08T10:34:22.545Z,-13.08
2022-12-08T10:36:58.603Z,-13.15
2022-12-08T10:39:44.475Z,-13.17
2022-12-08T10:42:16.516Z,-13.18
2022-12-08T10:45:11.052Z,-13.25
2022-12-08T10:47:45.117Z,-13.32
2022-12-08T10:50:21.935Z,-13.21
2022-12-08T10:53:03.533Z,-13.16
2022-12-08T10:55:42.819Z,-13.07
2022-12-08T10:58:45.657Z,-12.98
2022-12-08T11:01:37.788Z,-12.95
2022-12-08T11:04:16.621Z,-12.92
2022-12-08T11:06:46.204Z,-13.01
2022-12-08T11:09:20.576Z,-12.85
2022-12-08T11:12:08.757Z,-12.86
2022-12-08T11:14:37.749Z,-12.83
2022-12-08T11:17:10.424Z,-12.94
2022-12-08T11:19:42.249Z,-12.83
2022-12-08T11:22:33.668Z,-12.83
2022-12-08T11:25:08.545Z,-12.85
2022-12-08T11:27:44.133Z,-12.86
2022-12-08T11:30:18.776Z,-12.87
2022-12-08T11:33:10.572Z,-12.90
2022-12-08T11:35:44.954Z,-12.88
2022-12-08T11:38:22.428Z,-12.89
2022-12-08T11:40:56.134Z,-13.00
2022-12-08T11:43:34.594Z,-12.96
2022-12-08T11:46:27.189Z,-12.99
2022-12-08T11:49:06.996Z,-13.13
2022-12-08T11:51:45.672Z,-13.04
2022-12-08T11:54:19.099Z,-13.15
2022-12-08T11:56:56.557Z,-13.12
2022-12-08T11:59:31.332Z,-13.06
2022-12-08T12:02:03.783Z,-13.06
2022-12-08T12:04:52.880Z,-13.05
2022-12-08T12:07:36.715Z,-12.99
2022-12-08T12:10:32.846Z,-13.01
2022-12-08T12:13:18.158Z,-12.95
2022-12-08T12:16:12.029Z,-12.93
2022-12-08T12:18:47.093Z,-13.12
2022-12-08T12:21:36.595Z,-12.94
2022-12-08T12:24:22.249Z,-12.98
2022-12-08T12:27:24.200Z,-12.90
2022-12-08T12:30:00.404Z,-12.95
2022-12-08T12:35:33.790Z,-12.90
2022-12-08T12:38:43.756Z,-12.89
2022-12-08T12:41:16.977Z,-12.99
2022-12-08T12:44:13.034Z,-12.86
2022-12-08T12:46:51.946Z,-12.83
2022-12-08T12:49:39.095Z,-12.83
2022-12-08T12:52:13.704Z,-12.87
2022-12-08T12:55:05.611Z,-12.87
2022-12-08T12:57:51.624Z,-12.86
2022-12-08T13:00:25.635Z,-12.85
2022-12-08T13:02:59.546Z,-12.88
2022-12-08T13:05:36.828Z,-12.89
2022-12-08T13:08:22.769Z,-12.86
2022-12-08T13:11:05.207Z,-12.92
2022-12-08T13:13:34.602Z,-12.92
2022-12-08T13:16:19.598Z,-12.87
2022-12-08T13:18:51.982Z,-12.86
2022-12-08T13:21:23.821Z,-12.95
2022-12-08T13:24:18.561Z,-12.88
2022-12-08T13:26:51.778Z,-12.89
2022-12-08T13:29:27.458Z,-12.89
2022-12-08T13:32:26.319Z,-12.93
2022-12-08T13:35:01.466Z,-13.05
2022-12-08T13:37:55.262Z,-12.96
2022-12-08T13:40:32.914Z,-12.97
2022-12-08T13:43:14.278Z,-13.02
2022-12-08T13:46:52.523Z,-13.00
2022-12-08T13:55:58.744Z,-13.02
2022-12-08T13:57:35.709Z,-13.03
2022-12-08T14:00:11.264Z,-13.06
2022-12-08T14:02:48.601Z,-13.03
2022-12-08T14:05:30.062Z,-13.01
2022-12-08T14:08:57.104Z,-13.15
2022-12-08T14:11:34.232Z,-13.06
2022-12-08T14:14:54.298Z,-13.07
2022-12-08T14:17:23.129Z,-13.15
2022-12-08T14:20:01.044Z,-13.06
2022-12-08T14:22:38.681Z,-13.06
2022-12-08T14:25:13.489Z,-13.04
2022-12-08T14:27:42.915Z,-13.00
2022-12-08T14:30:14.917Z,-13.02
2022-12-08T14:33:01.567Z,-13.04
2022-12-08T14:35:35.527Z,-13.10
2022-12-08T14:38:16.330Z,-13.06
2022-12-08T14:40:46.793Z,-13.10
2022-12-08T14:43:20.330Z,-13.12
2022-12-08T14:45:51.359Z,-13.13
2022-12-08T14:48:24.533Z,-13.11
2022-12-08T14:51:02.664Z,-13.19
2022-12-08T14:53:49.065Z,-13.15
2022-12-08T14:56:29.612Z,-13.14
2022-12-08T14:59:18.545Z,-13.14
2022-12-08T15:01:51.917Z,-13.19
2022-12-08T15:04:32.289Z,-13.26
2022-12-08T15:07:18.168Z,-13.22
2022-12-08T15:09:50.736Z,-13.20
2022-12-08T15:12:27.432Z,-13.17
2022-12-08T15:14:58.270Z,-13.18
2022-12-08T15:17:41.375Z,-13.26
2022-12-08T15:20:35.656Z,-13.18
2022-12-08T15:23:05.149Z,-13.20
2022-12-08T15:25:36.019Z,-13.21
2022-12-08T15:28:05.041Z,-13.28
2022-12-08T15:30:35.120Z,-13.20
2022-12-08T15:33:04.079Z,-13.26
2022-12-08T15:35:38.913Z,-13.26
2022-12-08T15:38:19.028Z,-13.24
2022-12-08T15:40:47.986Z,-13.24
2022-12-08T15:43:17.109Z,-13.24
2022-12-08T15:45:57.846Z,-13.27
2022-12-08T15:48:30.801Z,-13.32
2022-12-08T15:51:00.207Z,-13.29
2022-12-08T15:53:29.167Z,-13.32
2022-12-08T15:56:26.239Z,-13.31
2022-12-08T15:58:56.533Z,-13.31
2022-12-08T16:01:28.066Z,-13.31
2022-12-08T16:04:36.816Z,-13.33
2022-12-08T16:09:44.128Z,-13.31
2022-12-08T16:15:59.347Z,-13.33
2022-12-08T16:18:31.890Z,-13.41
2022-12-08T16:23:50.178Z,-13.32
2022-12-08T16:27:28.415Z,-13.30
2022-12-08T16:29:18.968Z,-13.36
2022-12-08T16:31:48.094Z,-13.33
2022-12-08T16:34:17.020Z,-13.34
2022-12-08T16:36:45.850Z,-13.43
2022-12-08T16:39:15.168Z,-13.38
2022-12-08T16:42:02.610Z,-13.38
2022-12-08T16:44:31.746Z,-13.56
2022-12-08T16:47:09.224Z,-13.44
2022-12-08T16:49:41.602Z,-13.48
2022-12-08T16:52:10.501Z,-13.39
2022-12-08T16:54:39.382Z,-13.40
2022-12-08T16:57:08.192Z,-13.38
2022-12-08T16:59:39.183Z,-13.38
2022-12-08T17:02:13.671Z,-13.37
2022-12-08T17:04:45.342Z,-13.53
2022-12-08T17:07:14.484Z,-13.37
2022-12-08T17:09:43.718Z,-13.36
2022-12-08T17:12:12.933Z,-13.36
2022-12-08T17:14:41.925Z,-13.36
2022-12-08T17:17:10.838Z,-13.38
2022-12-08T17:19:39.859Z,-13.37
2022-12-08T17:22:08.797Z,-13.40
2022-12-08T17:24:38.705Z,-13.32
2022-12-08T17:27:07.920Z,-13.37
2022-12-08T17:29:38.169Z,-13.37
2022-12-08T17:32:11.042Z,-13.35
2022-12-08T17:34:39.915Z,-13.33
2022-12-08T17:37:08.841Z,-13.31
2022-12-08T17:39:39.118Z,-13.35
2022-12-08T17:42:08.227Z,-13.32
2022-12-08T17:44:40.979Z,-13.30
2022-12-08T17:47:17.702Z,-13.38
2022-12-08T17:49:49.787Z,-13.34
2022-12-08T17:52:18.969Z,-13.34
2022-12-08T17:54:47.833Z,-13.37
2022-12-08T17:57:16.569Z,-13.40
2022-12-08T17:59:45.404Z,-13.44
2022-12-08T18:02:15.757Z,-13.44
2022-12-08T18:04:44.905Z,-13.44
2022-12-08T18:07:13.750Z,-13.48
2022-12-08T18:09:42.957Z,-13.51
2022-12-08T18:12:11.756Z,-13.61
2022-12-08T18:14:40.698Z,-13.62
2022-12-08T18:17:09.569Z,-13.69
2022-12-08T18:19:38.531Z,-13.71
2022-12-08T18:22:07.562Z,-13.71
2022-12-08T18:24:36.414Z,-13.78
2022-12-08T18:27:06.039Z,-13.88
2022-12-08T18:29:35.360Z,-13.78
2022-12-08T18:32:04.296Z,-13.82
2022-12-08T18:34:33.318Z,-13.85
2022-12-08T18:37:02.280Z,-13.90
2022-12-08T18:39:33.592Z,-13.92
2022-12-08T18:42:23.176Z,-13.88
2022-12-08T18:44:53.390Z,-13.83
2022-12-08T18:47:22.481Z,-13.81
2022-12-08T18:49:51.286Z,-13.75
2022-12-08T18:52:26.927Z,-13.69
2022-12-08T18:55:07.907Z,-13.68
2022-12-08T18:57:43.124Z,-13.71
2022-12-08T19:00:16.421Z,-13.63
2022-12-08T19:02:45.584Z,-13.66
2022-12-08T19:05:14.980Z,-13.60
2022-12-08T19:07:44.215Z,-13.59
2022-12-08T19:10:13.800Z,-13.52
2022-12-08T19:12:42.748Z,-13.52
2022-12-08T19:15:12.049Z,-13.52
2022-12-08T19:17:40.968Z,-13.53
2022-12-08T19:20:10.692Z,-13.56
2022-12-08T19:22:39.721Z,-13.62
2022-12-08T19:25:09.323Z,-13.53
2022-12-08T19:27:38.247Z,-13.49
2022-12-08T19:30:07.857Z,-13.51
2022-12-08T19:32:37.002Z,-13.44
2022-12-08T19:35:07.953Z,-13.44
2022-12-08T19:37:36.864Z,-13.41
2022-12-08T19:40:24.797Z,-13.49
2022-12-08T19:43:12.159Z,-13.43
2022-12-08T19:45:41.155Z,-13.44
2022-12-08T19:48:09.895Z,-13.42
2022-12-08T19:50:41.007Z,-13.40
2022-12-08T19:53:16.077Z,-13.34
2022-12-08T19:55:45.484Z,-13.35
2022-12-08T19:58:15.086Z,-13.32
2022-12-08T20:00:45.282Z,-13.31
2022-12-08T20:03:22.689Z,-13.30
2022-12-08T20:05:53.764Z,-13.27
2022-12-08T20:08:22.726Z,-13.29
2022-12-08T20:10:56.608Z,-13.33
2022-12-08T20:13:46.105Z,-13.32
2022-12-08T20:16:16.601Z,-13.35
2022-12-08T20:18:47.068Z,-13.30
2022-12-08T20:21:15.972Z,-13.30
2022-12-08T20:23:46.137Z,-13.29
2022-12-08T20:26:15.084Z,-13.26
2022-12-08T20:28:44.130Z,-13.27
2022-12-08T20:31:24.208Z,-13.29
2022-12-08T20:33:53.501Z,-13.29
2022-12-08T20:36:23.508Z,-13.27
2022-12-08T20:38:54.027Z,-13.30
2022-12-08T20:41:25.834Z,-13.35
2022-12-08T20:43:55.165Z,-13.28
2022-12-08T20:46:24.074Z,-13.32
2022-12-08T20:48:53.053Z,-13.38
2022-12-08T20:51:24.627Z,-13.38
2022-12-08T20:53:56.042Z,-13.36
2022-12-08T20:56:26.481Z,-13.33
2022-12-08T20:58:56.802Z,-13.37
2022-12-08T21:01:26.817Z,-13.32
2022-12-08T21:03:56.274Z,-13.33
2022-12-08T21:06:28.214Z,-13.38
2022-12-08T21:08:57.466Z,-13.40
2022-12-08T21:11:26.496Z,-13.37
2022-12-08T21:13:55.516Z,-13.31
2022-12-08T21:16:24.637Z,-13.35
2022-12-08T21:18:53.631Z,-13.38
2022-12-08T21:21:22.667Z,-13.40
2022-12-08T21:23:51.665Z,-13.37
2022-12-08T21:26:26.491Z,-13.37
2022-12-08T21:28:58.510Z,-13.37
2022-12-08T21:31:29.581Z,-13.40
2022-12-08T21:33:59.899Z,-13.40
2022-12-08T21:36:28.976Z,-13.37
2022-12-08T21:39:01.505Z,-13.37
2022-12-08T21:41:49.351Z,-13.42
2022-12-08T21:44:21.578Z,-13.41
2022-12-08T21:46:51.269Z,-13.40
2022-12-08T21:49:20.538Z,-13.45
2022-12-08T21:51:49.469Z,-13.43
2022-12-08T21:54:19.151Z,-13.42
2022-12-08T21:56:50.076Z,-13.41
2022-12-08T21:59:20.468Z,-13.35
2022-12-08T22:01:50.308Z,-13.35
2022-12-08T22:04:22.478Z,-13.36
2022-12-08T22:06:52.015Z,-13.39
2022-12-08T22:09:21.035Z,-13.40
2022-12-08T22:11:49.931Z,-13.40
2022-12-08T22:14:18.926Z,-13.33
2022-12-08T22:16:47.928Z,-13.39
2022-12-08T22:19:17.425Z,-13.34
2022-12-08T22:21:47.713Z,-13.34
2022-12-08T22:24:16.547Z,-13.35
2022-12-08T22:26:45.378Z,-13.34
2022-12-08T22:29:14.187Z,-13.39
2022-12-08T22:31:43.245Z,-13.33
2022-12-08T22:34:12.553Z,-13.34
2022-12-08T22:36:42.888Z,-13.33
2022-12-08T22:39:12.818Z,-13.36
2022-12-08T22:41:41.691Z,-13.31
2022-12-08T22:44:10.655Z,-13.31
2022-12-08T22:46:39.583Z,-13.40
2022-12-08T22:49:08.902Z,-13.34
2022-12-08T22:51:38.363Z,-13.33
2022-12-08T22:54:07.196Z,-13.37
2022-12-08T22:56:36.159Z,-13.32
2022-12-08T22:59:05.398Z,-13.36
2022-12-08T23:01:35.236Z,-13.35
2022-12-08T23:04:04.795Z,-13.35
2022-12-08T23:06:34.646Z,-13.34
2022-12-08T23:09:03.675Z,-13.33
2022-12-08T23:11:32.787Z,-13.38
2022-12-08T23:14:02.092Z,-13.35
2022-12-08T23:16:31.391Z,-13.34
2022-12-08T23:19:00.955Z,-13.37
2022-12-08T23:21:30.676Z,-13.38
2022-12-08T23:24:01.975Z,-13.37
2022-12-08T23:26:33.433Z,-13.42
2022-12-08T23:29:03.382Z,-13.41
2022-12-08T23:31:32.379Z,-13.39
2022-12-08T23:34:03.506Z,-13.40
2022-12-08T23:36:32.622Z,-13.38
2022-12-08T23:39:01.883Z,-13.42
2022-12-08T23:41:30.957Z,-13.43
2022-12-08T23:44:00.110Z,-13.46
2022-12-08T23:46:29.191Z,-13.42
2022-12-08T23:48:58.134Z,-13.41
2022-12-08T23:51:27.109Z,-13.42
2022-12-08T23:53:59.737Z,-13.42
2022-12-08T23:56:30.433Z,-13.44
2022-12-08T23:59:02.363Z,-13.45
