createdAt,value
2023-03-02T00:01:07.943Z,74.62
2023-03-02T00:02:13.880Z,74.04
2023-03-02T00:03:17.644Z,74.07
2023-03-02T00:04:27.549Z,74.05
2023-03-02T00:05:31.131Z,74.19
2023-03-02T00:06:35.908Z,74.58
2023-03-02T00:07:38.355Z,74.50
2023-03-02T00:08:41.332Z,74.90
2023-03-02T00:09:44.797Z,74.82
2023-03-02T00:10:50.669Z,74.96
2023-03-02T00:11:53.029Z,74.78
2023-03-02T00:12:55.612Z,75.47
2023-03-02T00:13:58.784Z,75.39
2023-03-02T00:15:01.179Z,75.05
2023-03-02T00:16:04.721Z,75.04
2023-03-02T00:17:07.476Z,75.30
2023-03-02T00:18:10.112Z,75.57
2023-03-02T00:19:12.463Z,75.39
2023-03-02T00:20:16.239Z,75.61
2023-03-02T00:21:18.742Z,75.53
2023-03-02T00:22:21.018Z,75.57
2023-03-02T00:23:23.228Z,76.08
2023-03-02T00:24:25.485Z,76.13
2023-03-02T00:25:28.209Z,75.94
2023-03-02T00:26:34.391Z,76.10
2023-03-02T00:27:37.821Z,75.87
2023-03-02T00:28:41.053Z,75.98
2023-03-02T00:29:43.506Z,76.05
2023-03-02T00:30:46.122Z,75.73
2023-03-02T00:31:48.237Z,75.73
2023-03-02T00:32:51.025Z,76.17
2023-03-02T00:33:55.558Z,76.40
2023-03-02T00:34:57.970Z,76.48
2023-03-02T00:36:00.909Z,76.12
2023-03-02T00:37:03.272Z,76.57
2023-03-02T00:38:06.595Z,76.61
2023-03-02T00:39:09.317Z,76.56
2023-03-02T00:40:12.507Z,76.50
2023-03-02T00:41:15.717Z,76.64
2023-03-02T00:42:18.520Z,76.62
2023-03-02T00:43:23.402Z,76.36
2023-03-02T00:44:26.052Z,76.42
2023-03-02T00:45:28.384Z,76.62
2023-03-02T00:46:31.299Z,76.85
2023-03-02T00:47:36.881Z,76.84
2023-03-02T00:48:40.267Z,76.83
2023-03-02T00:49:44.521Z,77.00
2023-03-02T00:50:46.959Z,77.19
2023-03-02T00:51:49.327Z,77.05
2023-03-02T00:52:51.561Z,76.76
2023-03-02T00:53:53.700Z,76.26
2023-03-02T00:54:56.052Z,76.55
2023-03-02T00:55:58.507Z,76.95
2023-03-02T00:57:03.467Z,76.76
2023-03-02T00:58:06.465Z,76.69
2023-03-02T00:59:13.135Z,76.48
2023-03-02T01:00:16.156Z,76.50
2023-03-02T01:01:21.448Z,76.88
2023-03-02T01:02:25.997Z,76.88
2023-03-02T01:03:31.177Z,76.32
2023-03-02T01:04:39.355Z,75.92
2023-03-02T01:05:42.129Z,76.39
2023-03-02T01:06:47.113Z,75.99
2023-03-02T01:07:49.766Z,76.35
2023-03-02T01:08:51.870Z,75.69
2023-03-02T01:09:54.663Z,75.90
2023-03-02T01:10:59.083Z,76.16
2023-03-02T01:12:02.493Z,76.55
2023-03-02T01:13:05.771Z,76.33
2023-03-02T01:14:08.192Z,76.33
2023-03-02T01:15:11.308Z,75.96
2023-03-02T01:16:14.668Z,76.13
2023-03-02T01:17:21.521Z,75.87
2023-03-02T01:18:24.279Z,76.48
2023-03-02T01:19:26.496Z,76.30
2023-03-02T01:20:29.060Z,76.66
2023-03-02T01:21:31.724Z,76.26
2023-03-02T01:22:34.172Z,75.97
2023-03-02T01:23:37.734Z,76.25
2023-03-02T01:24:40.221Z,76.51
2023-03-02T01:25:42.475Z,76.05
2023-03-02T01:26:44.754Z,76.18
2023-03-02T01:27:47.090Z,76.32
2023-03-02T01:28:52.259Z,76.11
2023-03-02T01:29:54.739Z,76.35
2023-03-02T01:30:57.439Z,75.86
2023-03-02T01:32:00.093Z,76.08
2023-03-02T01:33:02.607Z,76.21
2023-03-02T01:34:05.263Z,76.38
2023-03-02T01:35:08.130Z,75.76
2023-03-02T01:36:11.150Z,75.98
2023-03-02T01:37:13.581Z,76.17
2023-03-02T01:38:16.061Z,75.51
2023-03-02T01:39:20.837Z,75.63
2023-03-02T01:40:24.153Z,75.93
2023-03-02T01:41:29.361Z,76.40
2023-03-02T01:43:48.884Z,75.89
2023-03-02T01:44:56.624Z,76.00
2023-03-02T01:46:12.040Z,75.77
2023-03-02T01:47:23.242Z,76.34
2023-03-02T01:48:31.201Z,76.36
2023-03-02T01:49:37.199Z,76.51
2023-03-02T01:50:49.822Z,76.78
2023-03-02T01:51:52.794Z,75.89
2023-03-02T01:52:56.423Z,75.49
2023-03-02T01:54:02.749Z,75.56
2023-03-02T01:55:08.664Z,75.89
2023-03-02T01:56:12.862Z,75.78
2023-03-02T01:57:24.776Z,76.02
2023-03-02T01:58:30.253Z,76.05
2023-03-02T01:59:35.473Z,76.51
2023-03-02T02:00:39.417Z,76.46
2023-03-02T02:01:45.859Z,76.35
2023-03-02T02:02:49.826Z,76.46
2023-03-02T02:03:52.938Z,76.88
2023-03-02T02:04:56.248Z,76.85
2023-03-02T02:06:21.151Z,76.96
2023-03-02T02:07:23.789Z,77.35
2023-03-02T02:08:26.708Z,77.15
2023-03-02T02:09:32.723Z,77.29
2023-03-02T02:10:35.390Z,77.10
2023-03-02T02:11:38.605Z,77.18
2023-03-02T02:12:40.977Z,77.22
2023-03-02T02:13:44.198Z,77.39
2023-03-02T02:14:47.893Z,76.92
2023-03-02T02:15:50.789Z,77.10
2023-03-02T02:16:53.525Z,77.10
2023-03-02T02:17:56.067Z,77.14
2023-03-02T02:18:59.340Z,77.30
2023-03-02T02:20:15.840Z,77.39
2023-03-02T02:21:20.818Z,77.50
2023-03-02T02:22:52.819Z,77.33
2023-03-02T02:24:01.646Z,76.99
2023-03-02T02:25:07.653Z,77.19
2023-03-02T02:26:29.358Z,77.16
2023-03-02T02:27:33.555Z,77.08
2023-03-02T02:29:58.952Z,76.58
2023-03-02T02:31:15.074Z,76.85
2023-03-02T02:32:21.221Z,76.83
2023-03-02T02:33:25.962Z,76.97
2023-03-02T02:34:34.483Z,77.08
2023-03-02T02:35:38.426Z,77.16
2023-03-02T02:36:45.000Z,77.11
2023-03-02T02:37:52.133Z,77.37
2023-03-02T02:38:56.529Z,77.32
2023-03-02T02:40:02.627Z,77.46
2023-03-02T02:41:08.091Z,77.46
2023-03-02T02:42:14.322Z,77.65
2023-03-02T02:43:19.810Z,77.83
2023-03-02T02:44:22.296Z,77.75
2023-03-02T02:45:26.814Z,77.70
2023-03-02T02:46:29.793Z,77.44
2023-03-02T02:47:32.597Z,77.25
2023-03-02T02:48:34.887Z,77.30
2023-03-02T02:49:40.418Z,77.38
2023-03-02T02:50:43.757Z,76.91
2023-03-02T02:51:48.224Z,77.14
2023-03-02T02:54:04.129Z,77.26
2023-03-02T02:55:18.635Z,77.54
2023-03-02T02:56:22.944Z,77.37
2023-03-02T02:57:29.189Z,77.46
2023-03-02T02:58:41.179Z,77.14
2023-03-02T03:00:59.555Z,77.63
2023-03-02T03:02:03.219Z,77.20
2023-03-02T03:03:09.201Z,77.18
2023-03-02T03:04:15.312Z,77.34
2023-03-02T03:05:18.086Z,77.56
2023-03-02T03:06:28.251Z,77.69
2023-03-02T03:07:32.032Z,77.81
2023-03-02T03:08:45.134Z,77.95
2023-03-02T03:10:08.244Z,77.64
2023-03-02T03:11:18.161Z,78.09
2023-03-02T03:12:24.048Z,77.53
2023-03-02T03:13:27.528Z,77.62
2023-03-02T03:14:38.919Z,77.84
2023-03-02T03:15:41.410Z,77.28
2023-03-02T03:16:46.721Z,77.98
2023-03-02T03:17:59.288Z,78.16
2023-03-02T03:19:12.161Z,78.22
2023-03-02T03:20:17.225Z,77.52
2023-03-02T03:21:19.798Z,77.81
2023-03-02T03:22:22.137Z,77.77
2023-03-02T03:23:25.700Z,77.92
2023-03-02T03:24:29.637Z,78.17
2023-03-02T03:25:34.564Z,77.24
2023-03-02T03:26:36.915Z,77.54
2023-03-02T03:27:41.284Z,77.55
2023-03-02T03:28:44.135Z,78.07
2023-03-02T03:29:48.033Z,78.03
2023-03-02T03:30:52.128Z,77.51
2023-03-02T03:31:58.283Z,77.34
2023-03-02T03:33:01.109Z,77.27
2023-03-02T03:34:04.324Z,77.81
2023-03-02T03:35:11.103Z,77.28
2023-03-02T03:36:14.218Z,77.00
2023-03-02T03:37:18.998Z,77.02
2023-03-02T03:38:22.071Z,76.92
2023-03-02T03:39:24.861Z,76.93
2023-03-02T03:40:28.508Z,76.90
2023-03-02T03:41:31.389Z,76.96
2023-03-02T03:42:33.787Z,77.05
2023-03-02T03:43:36.758Z,77.12
2023-03-02T03:44:39.285Z,77.11
2023-03-02T03:45:41.882Z,76.73
2023-03-02T03:46:44.552Z,76.63
2023-03-02T03:47:47.249Z,76.72
2023-03-02T03:48:49.828Z,76.71
2023-03-02T03:49:52.086Z,76.71
2023-03-02T03:50:55.364Z,76.70
2023-03-02T03:51:58.164Z,76.73
2023-03-02T03:53:03.422Z,76.56
2023-03-02T03:54:08.657Z,76.49
2023-03-02T03:55:13.592Z,76.68
2023-03-02T03:56:16.690Z,76.74
2023-03-02T03:57:19.147Z,77.09
2023-03-02T03:58:21.611Z,77.16
2023-03-02T03:59:25.657Z,76.97
2023-03-02T04:00:29.981Z,77.04
2023-03-02T04:01:43.140Z,76.98
2023-03-02T04:02:46.659Z,76.84
2023-03-02T04:03:49.509Z,76.84
2023-03-02T04:04:52.553Z,76.84
2023-03-02T04:05:55.001Z,76.79
2023-03-02T04:06:58.755Z,76.67
2023-03-02T04:08:01.633Z,76.83
2023-03-02T04:09:05.990Z,76.85
2023-03-02T04:10:10.774Z,77.16
2023-03-02T04:11:14.704Z,77.10
2023-03-02T04:12:17.327Z,77.52
2023-03-02T04:13:21.690Z,77.19
2023-03-02T04:14:25.142Z,77.16
2023-03-02T04:15:29.134Z,77.18
2023-03-02T04:16:34.756Z,77.53
2023-03-02T04:17:37.272Z,77.53
2023-03-02T04:18:39.851Z,77.72
2023-03-02T04:19:42.454Z,77.73
2023-03-02T04:20:45.479Z,77.43
2023-03-02T04:21:52.452Z,77.43
2023-03-02T04:22:56.509Z,77.58
2023-03-02T04:23:59.816Z,77.75
2023-03-02T04:25:05.004Z,77.97
2023-03-02T04:26:08.018Z,78.13
2023-03-02T04:27:11.068Z,78.13
2023-03-02T04:28:17.364Z,78.03
2023-03-02T04:29:21.075Z,78.14
2023-03-02T04:30:28.251Z,78.22
2023-03-02T04:31:34.847Z,78.34
2023-03-02T04:32:39.519Z,78.35
2023-03-02T04:33:41.887Z,78.57
2023-03-02T04:34:44.775Z,78.37
2023-03-02T04:35:47.938Z,78.50
2023-03-02T04:36:51.152Z,78.74
2023-03-02T04:37:54.189Z,78.90
2023-03-02T04:38:56.426Z,78.83
2023-03-02T04:39:58.547Z,78.90
2023-03-02T04:41:00.803Z,79.10
2023-03-02T04:42:03.107Z,79.34
2023-03-02T04:43:05.684Z,79.61
2023-03-02T04:44:07.836Z,79.54
2023-03-02T04:45:10.922Z,79.62
2023-03-02T04:46:20.117Z,79.51
2023-03-02T04:47:23.009Z,79.61
2023-03-02T04:48:25.582Z,79.89
2023-03-02T04:49:28.950Z,80.04
2023-03-02T04:50:31.792Z,80.13
2023-03-02T04:51:40.381Z,80.24
2023-03-02T04:52:42.659Z,80.33
2023-03-02T04:53:44.816Z,80.50
2023-03-02T04:54:47.461Z,80.64
2023-03-02T04:55:50.892Z,80.71
2023-03-02T04:56:54.769Z,80.90
2023-03-02T04:57:57.060Z,80.62
2023-03-02T04:59:00.830Z,80.64
2023-03-02T05:00:04.580Z,80.55
2023-03-02T05:01:10.728Z,80.59
2023-03-02T05:02:13.050Z,80.66
2023-03-02T05:03:15.503Z,80.65
2023-03-02T05:04:18.364Z,80.59
2023-03-02T05:05:23.788Z,80.74
2023-03-02T05:06:26.069Z,80.91
2023-03-02T05:07:28.470Z,81.04
2023-03-02T05:08:31.506Z,80.93
2023-03-02T05:09:33.968Z,80.88
2023-03-02T05:10:36.742Z,80.99
2023-03-02T05:11:39.183Z,81.16
2023-03-02T05:12:54.559Z,81.26
2023-03-02T05:14:00.544Z,81.20
2023-03-02T05:15:03.365Z,81.06
2023-03-02T05:16:06.773Z,81.11
2023-03-02T05:17:09.097Z,81.25
2023-03-02T05:18:12.170Z,81.02
2023-03-02T05:19:15.643Z,81.08
2023-03-02T05:20:19.258Z,81.20
2023-03-02T05:21:21.766Z,81.13
2023-03-02T05:22:24.113Z,81.13
2023-03-02T05:23:27.093Z,81.00
2023-03-02T05:24:29.476Z,80.92
2023-03-02T05:25:34.830Z,80.96
2023-03-02T05:26:38.010Z,80.81
2023-03-02T05:27:40.576Z,80.75
2023-03-02T05:28:43.943Z,80.71
2023-03-02T05:29:46.233Z,80.79
2023-03-02T05:30:50.809Z,80.87
2023-03-02T05:31:53.607Z,80.76
2023-03-02T05:32:56.133Z,81.01
2023-03-02T05:33:58.538Z,80.93
2023-03-02T05:35:01.956Z,80.88
2023-03-02T05:36:05.217Z,81.04
2023-03-02T05:37:07.680Z,80.84
2023-03-02T05:38:11.248Z,80.98
2023-03-02T05:39:13.533Z,80.94
2023-03-02T05:40:19.293Z,81.01
2023-03-02T05:41:21.910Z,81.17
2023-03-02T05:42:24.369Z,81.37
2023-03-02T05:43:26.952Z,81.35
2023-03-02T05:44:29.223Z,81.21
2023-03-02T05:45:34.534Z,81.38
2023-03-02T05:46:37.684Z,81.24
2023-03-02T05:47:40.566Z,81.42
2023-03-02T05:48:44.155Z,81.60
2023-03-02T05:49:46.461Z,81.46
2023-03-02T05:50:49.203Z,81.41
2023-03-02T05:51:51.566Z,81.29
2023-03-02T05:52:53.929Z,81.26
2023-03-02T05:53:56.270Z,81.56
2023-03-02T05:54:59.604Z,81.30
2023-03-02T05:56:02.925Z,81.42
2023-03-02T05:57:06.835Z,81.30
2023-03-02T05:58:16.014Z,81.31
2023-03-02T05:59:18.327Z,81.44
2023-03-02T06:00:21.895Z,81.37
2023-03-02T06:01:24.288Z,81.19
2023-03-02T06:02:27.695Z,81.13
2023-03-02T06:03:32.347Z,81.29
2023-03-02T06:04:35.603Z,81.29
2023-03-02T06:05:38.941Z,81.28
2023-03-02T06:06:41.760Z,81.15
2023-03-02T06:07:44.511Z,80.89
2023-03-02T06:08:46.900Z,80.98
2023-03-02T06:09:50.636Z,80.88
2023-03-02T06:10:55.567Z,80.96
2023-03-02T06:11:58.972Z,80.87
2023-03-02T06:13:01.247Z,80.82
2023-03-02T06:14:03.560Z,80.70
2023-03-02T06:15:07.662Z,80.64
2023-03-02T06:16:10.271Z,80.96
2023-03-02T06:17:12.854Z,80.69
2023-03-02T06:18:15.034Z,80.90
2023-03-02T06:19:17.184Z,80.85
2023-03-02T06:20:19.672Z,80.81
2023-03-02T06:21:22.010Z,80.76
2023-03-02T06:22:24.262Z,80.54
2023-03-02T06:23:26.638Z,80.51
2023-03-02T06:24:28.800Z,80.70
2023-03-02T06:25:31.569Z,80.85
2023-03-02T06:26:34.218Z,80.54
2023-03-02T06:27:38.236Z,80.57
2023-03-02T06:28:56.558Z,80.69
2023-03-02T06:29:46.527Z,80.64
2023-03-02T06:30:49.662Z,80.52
2023-03-02T06:31:52.113Z,80.26
2023-03-02T06:32:55.942Z,80.14
2023-03-02T06:33:58.125Z,80.18
2023-03-02T06:35:02.398Z,80.11
2023-03-02T06:36:05.579Z,80.25
2023-03-02T06:37:08.528Z,80.25
2023-03-02T06:38:10.996Z,80.10
2023-03-02T06:39:16.371Z,79.97
2023-03-02T06:40:21.878Z,79.96
2023-03-02T06:41:25.153Z,80.04
2023-03-02T06:42:28.757Z,79.67
2023-03-02T06:43:32.160Z,79.71
2023-03-02T06:44:34.438Z,79.29
2023-03-02T06:45:37.255Z,79.03
2023-03-02T06:46:41.527Z,78.87
2023-03-02T06:47:43.766Z,78.99
2023-03-02T06:48:46.125Z,78.98
2023-03-02T06:49:48.728Z,78.87
2023-03-02T06:50:51.214Z,78.96
2023-03-02T06:51:53.503Z,78.88
2023-03-02T06:52:56.285Z,78.62
2023-03-02T06:53:59.231Z,78.73
2023-03-02T06:55:02.150Z,78.44
2023-03-02T06:56:06.310Z,78.52
2023-03-02T06:57:08.939Z,78.73
2023-03-02T06:58:12.646Z,78.52
2023-03-02T06:59:15.139Z,78.05
2023-03-02T07:00:20.832Z,78.17
2023-03-02T07:01:23.290Z,77.60
2023-03-02T07:02:26.278Z,77.38
2023-03-02T07:03:28.795Z,77.42
2023-03-02T07:04:31.046Z,77.67
2023-03-02T07:05:33.387Z,77.39
2023-03-02T07:06:35.990Z,77.41
2023-03-02T07:07:39.551Z,77.42
2023-03-02T07:08:42.190Z,77.13
2023-03-02T07:09:44.960Z,77.04
2023-03-02T07:10:47.573Z,76.89
2023-03-02T07:11:50.507Z,76.74
2023-03-02T07:12:53.102Z,76.12
2023-03-02T07:13:55.258Z,76.02
2023-03-02T07:14:57.649Z,76.35
2023-03-02T07:15:59.968Z,76.18
2023-03-02T07:17:04.555Z,75.98
2023-03-02T07:18:07.132Z,75.55
2023-03-02T07:19:12.178Z,75.46
2023-03-02T07:20:17.049Z,75.54
2023-03-02T07:21:19.275Z,75.89
2023-03-02T07:22:22.930Z,75.79
2023-03-02T07:23:26.619Z,75.57
2023-03-02T07:24:29.078Z,75.39
2023-03-02T07:25:32.118Z,75.44
2023-03-02T07:26:34.995Z,75.05
2023-03-02T07:27:37.718Z,74.87
2023-03-02T07:28:42.960Z,74.91
2023-03-02T07:29:45.351Z,74.72
2023-03-02T07:30:47.728Z,74.78
2023-03-02T07:31:52.042Z,74.31
2023-03-02T07:32:54.493Z,74.03
2023-03-02T07:33:56.860Z,73.99
2023-03-02T07:34:59.390Z,73.58
2023-03-02T07:36:03.601Z,73.81
2023-03-02T07:37:06.044Z,73.71
2023-03-02T07:38:08.351Z,73.56
2023-03-02T07:39:11.005Z,73.16
2023-03-02T07:40:14.119Z,73.58
2023-03-02T07:41:17.094Z,73.90
2023-03-02T07:42:19.520Z,73.65
2023-03-02T07:43:25.525Z,74.39
2023-03-02T07:44:29.238Z,74.33
2023-03-02T07:45:32.798Z,73.98
2023-03-02T07:46:36.077Z,73.56
2023-03-02T07:47:38.402Z,73.20
2023-03-02T07:48:41.707Z,73.25
2023-03-02T07:49:44.545Z,73.23
2023-03-02T07:50:47.089Z,72.99
2023-03-02T07:51:49.379Z,73.11
2023-03-02T07:52:51.595Z,72.95
2023-03-02T07:53:53.916Z,72.92
2023-03-02T07:54:56.482Z,72.73
2023-03-02T07:56:01.227Z,72.86
2023-03-02T07:57:03.464Z,72.54
2023-03-02T07:58:09.182Z,72.33
2023-03-02T07:59:13.622Z,71.86
2023-03-02T08:00:17.234Z,71.80
2023-03-02T08:01:21.121Z,71.60
2023-03-02T08:02:24.950Z,71.26
2023-03-02T08:03:27.795Z,70.91
2023-03-02T08:04:30.173Z,70.92
2023-03-02T08:05:32.206Z,70.78
2023-03-02T08:06:38.169Z,70.75
2023-03-02T08:07:42.105Z,70.50
2023-03-02T08:08:44.585Z,70.32
2023-03-02T08:09:46.834Z,70.08
2023-03-02T08:10:49.074Z,70.14
2023-03-02T08:11:56.198Z,70.42
2023-03-02T08:12:58.815Z,70.22
2023-03-02T08:14:02.334Z,70.61
2023-03-02T08:15:05.662Z,70.02
2023-03-02T08:16:10.661Z,69.88
2023-03-02T08:17:13.872Z,70.15
2023-03-02T08:18:16.122Z,69.92
2023-03-02T08:19:20.335Z,69.63
2023-03-02T08:20:23.272Z,69.66
2023-03-02T08:21:26.998Z,69.53
2023-03-02T08:22:29.945Z,69.09
2023-03-02T08:23:32.027Z,69.21
2023-03-02T08:24:34.123Z,69.10
2023-03-02T08:25:38.085Z,68.90
2023-03-02T08:26:40.572Z,68.75
2023-03-02T08:27:45.482Z,68.73
2023-03-02T08:28:49.756Z,68.59
2023-03-02T08:29:53.789Z,68.41
2023-03-02T08:31:00.243Z,68.56
2023-03-02T08:32:03.033Z,68.27
2023-03-02T08:33:07.293Z,68.36
2023-03-02T08:34:09.758Z,67.86
2023-03-02T08:35:15.136Z,67.48
2023-03-02T08:36:20.836Z,67.41
2023-03-02T08:37:40.928Z,67.08
2023-03-02T08:38:44.510Z,66.91
2023-03-02T08:39:48.177Z,66.91
2023-03-02T08:40:52.802Z,66.92
2023-03-02T08:41:55.179Z,66.68
2023-03-02T08:42:58.428Z,66.78
2023-03-02T08:44:00.892Z,66.65
2023-03-02T08:45:03.963Z,66.68
2023-03-02T08:46:06.533Z,66.20
2023-03-02T08:47:09.505Z,66.34
2023-03-02T08:48:25.608Z,66.21
2023-03-02T08:49:33.111Z,66.12
2023-03-02T08:50:38.263Z,66.14
2023-03-02T08:51:41.176Z,65.90
2023-03-02T08:52:43.798Z,65.46
2023-03-02T08:53:49.860Z,65.48
2023-03-02T08:54:52.364Z,65.40
2023-03-02T08:55:54.761Z,65.59
2023-03-02T08:56:57.432Z,65.87
2023-03-02T08:58:00.093Z,65.49
2023-03-02T08:59:05.987Z,64.92
2023-03-02T09:00:13.206Z,64.95
2023-03-02T09:01:18.985Z,64.91
2023-03-02T09:02:21.383Z,64.44
2023-03-02T09:03:23.854Z,63.88
2023-03-02T09:04:26.192Z,63.96
2023-03-02T09:05:29.661Z,64.03
2023-03-02T09:06:35.629Z,63.86
2023-03-02T09:07:38.090Z,64.30
2023-03-02T09:08:40.650Z,63.71
2023-03-02T09:09:44.129Z,63.25
2023-03-02T09:10:46.548Z,63.29
2023-03-02T09:11:49.025Z,64.34
2023-03-02T09:12:56.357Z,66.13
2023-03-02T09:13:58.716Z,66.42
2023-03-02T09:15:01.099Z,64.05
2023-03-02T09:16:04.165Z,64.96
2023-03-02T09:17:06.593Z,64.62
2023-03-02T09:18:09.001Z,67.57
2023-03-02T09:19:13.277Z,62.62
2023-03-02T09:20:16.960Z,61.72
2023-03-02T09:21:19.741Z,62.02
2023-03-02T09:22:22.892Z,62.13
2023-03-02T09:23:26.959Z,61.87
2023-03-02T09:24:29.177Z,62.27
2023-03-02T09:25:31.701Z,64.03
2023-03-02T09:26:36.191Z,63.40
2023-03-02T09:27:38.982Z,63.40
2023-03-02T09:28:42.525Z,64.31
2023-03-02T09:29:44.936Z,61.59
2023-03-02T09:31:00.441Z,61.75
2023-03-02T09:32:03.231Z,61.90
2023-03-02T09:33:06.967Z,61.54
2023-03-02T09:34:10.510Z,61.54
2023-03-02T09:35:14.896Z,61.93
2023-03-02T09:36:21.994Z,61.93
2023-03-02T09:37:26.336Z,61.95
2023-03-02T09:38:31.691Z,62.82
2023-03-02T09:39:38.466Z,64.89
2023-03-02T09:40:54.477Z,61.54
2023-03-02T09:42:22.032Z,61.95
2023-03-02T09:45:02.693Z,61.19
2023-03-02T09:46:21.578Z,61.28
2023-03-02T09:47:40.547Z,63.27
2023-03-02T09:49:21.952Z,61.26
2023-03-02T09:50:34.032Z,62.79
2023-03-02T09:51:49.030Z,60.84
2023-03-02T09:53:04.350Z,60.00
2023-03-02T09:54:10.043Z,59.96
2023-03-02T09:55:24.207Z,62.01
2023-03-02T09:56:27.202Z,60.36
2023-03-02T09:57:37.353Z,61.04
2023-03-02T09:58:41.709Z,62.59
2023-03-02T09:59:48.550Z,64.47
2023-03-02T10:00:51.841Z,61.45
2023-03-02T10:02:13.180Z,59.94
2023-03-02T10:03:22.159Z,59.26
2023-03-02T10:04:30.202Z,59.28
2023-03-02T10:05:36.873Z,58.36
2023-03-02T10:06:39.997Z,59.62
2023-03-02T10:07:42.325Z,60.12
2023-03-02T10:08:45.529Z,58.72
2023-03-02T10:09:48.138Z,58.63
2023-03-02T10:10:55.198Z,60.08
2023-03-02T10:12:20.608Z,61.24
2023-03-02T10:13:32.397Z,59.76
2023-03-02T10:14:40.334Z,58.45
2023-03-02T10:16:10.358Z,57.50
2023-03-02T10:17:25.825Z,57.67
2023-03-02T10:18:31.879Z,58.21
2023-03-02T10:19:44.582Z,58.61
2023-03-02T10:21:04.071Z,60.72
2023-03-02T10:22:15.901Z,57.74
2023-03-02T10:23:35.286Z,57.32
2023-03-02T10:24:48.303Z,56.91
2023-03-02T10:25:55.375Z,57.39
2023-03-02T10:27:01.331Z,59.65
2023-03-02T10:28:22.473Z,57.44
2023-03-02T10:29:31.249Z,57.90
2023-03-02T10:30:37.068Z,59.19
2023-03-02T10:31:42.799Z,60.29
2023-03-02T10:32:51.670Z,58.26
2023-03-02T10:33:54.880Z,56.68
2023-03-02T10:35:01.261Z,56.69
2023-03-02T10:36:07.408Z,56.83
2023-03-02T10:37:16.115Z,56.49
2023-03-02T10:38:21.944Z,56.85
2023-03-02T10:39:24.450Z,57.15
2023-03-02T10:40:45.810Z,57.19
2023-03-02T10:41:55.924Z,58.47
2023-03-02T10:42:59.670Z,57.36
2023-03-02T10:44:07.116Z,56.47
2023-03-02T10:45:28.698Z,55.49
2023-03-02T10:46:43.799Z,55.55
2023-03-02T10:47:46.805Z,58.43
2023-03-02T10:48:59.682Z,57.42
2023-03-02T10:50:02.167Z,58.74
2023-03-02T10:51:05.551Z,55.55
2023-03-02T10:52:16.543Z,55.89
2023-03-02T10:53:18.947Z,55.65
2023-03-02T10:54:23.792Z,55.74
2023-03-02T10:55:26.650Z,55.44
2023-03-02T10:56:31.722Z,55.79
2023-03-02T10:57:37.638Z,55.02
2023-03-02T10:58:41.548Z,54.63
2023-03-02T10:59:46.494Z,55.12
2023-03-02T11:00:57.577Z,55.22
2023-03-02T11:02:11.731Z,55.18
2023-03-02T11:03:21.736Z,55.52
2023-03-02T11:04:25.244Z,55.18
2023-03-02T11:05:40.521Z,55.07
2023-03-02T11:06:44.508Z,53.75
2023-03-02T11:08:13.295Z,53.68
2023-03-02T11:09:15.735Z,53.85
2023-03-02T11:10:22.374Z,53.79
2023-03-02T11:11:25.344Z,53.73
2023-03-02T11:12:29.754Z,53.44
2023-03-02T11:13:38.440Z,53.71
2023-03-02T11:14:42.050Z,53.05
2023-03-02T11:15:47.989Z,53.52
2023-03-02T11:16:52.203Z,53.88
2023-03-02T11:18:13.237Z,53.83
2023-03-02T11:19:19.699Z,53.84
2023-03-02T11:20:25.586Z,54.27
2023-03-02T11:21:48.230Z,53.97
2023-03-02T11:23:15.655Z,53.45
2023-03-02T11:24:28.656Z,53.54
2023-03-02T11:25:37.681Z,53.26
2023-03-02T11:26:52.886Z,53.27
2023-03-02T11:27:59.181Z,52.77
2023-03-02T11:30:24.203Z,53.08
2023-03-02T11:31:30.078Z,53.16
2023-03-02T11:32:39.093Z,53.16
2023-03-02T11:33:45.682Z,51.90
2023-03-02T11:34:57.592Z,52.32
2023-03-02T11:36:06.779Z,52.36
2023-03-02T11:37:22.124Z,52.97
2023-03-02T11:38:31.448Z,52.37
2023-03-02T11:39:55.605Z,52.56
2023-03-02T11:41:01.297Z,53.31
2023-03-02T11:42:03.738Z,52.41
2023-03-02T11:43:09.520Z,52.47
2023-03-02T11:44:19.232Z,51.29
2023-03-02T11:45:43.575Z,51.30
2023-03-02T11:46:49.649Z,51.43
2023-03-02T11:48:11.819Z,51.43
2023-03-02T11:49:39.485Z,50.96
2023-03-02T11:50:58.196Z,51.14
2023-03-02T11:52:04.529Z,51.55
2023-03-02T11:53:10.557Z,51.86
2023-03-02T11:54:37.507Z,51.21
2023-03-02T11:55:47.854Z,51.80
2023-03-02T11:56:50.625Z,51.39
2023-03-02T11:57:58.114Z,51.79
2023-03-02T11:59:06.689Z,50.46
2023-03-02T12:00:28.558Z,50.30
2023-03-02T12:01:35.604Z,50.33
2023-03-02T12:02:39.012Z,50.83
2023-03-02T12:03:42.955Z,51.06
2023-03-02T12:04:47.236Z,51.57
2023-03-02T12:05:59.466Z,51.01
2023-03-02T12:07:06.612Z,50.15
2023-03-02T12:08:21.299Z,49.61
2023-03-02T12:09:29.327Z,49.75
2023-03-02T12:10:35.413Z,50.65
2023-03-02T12:11:40.314Z,50.06
2023-03-02T12:12:46.506Z,50.56
2023-03-02T12:13:54.978Z,50.86
2023-03-02T12:14:58.034Z,49.74
2023-03-02T12:16:01.300Z,50.38
2023-03-02T12:17:10.408Z,49.72
2023-03-02T12:18:25.686Z,49.10
2023-03-02T12:19:31.875Z,49.53
2023-03-02T12:20:34.713Z,49.49
2023-03-02T12:21:42.918Z,49.95
2023-03-02T12:22:46.485Z,49.75
2023-03-02T12:23:52.570Z,49.57
2023-03-02T12:25:08.353Z,49.57
2023-03-02T12:26:23.527Z,49.57
2023-03-02T12:27:27.331Z,49.77
2023-03-02T12:28:34.014Z,50.13
2023-03-02T12:30:09.280Z,50.50
2023-03-02T12:31:13.574Z,49.21
2023-03-02T12:32:23.713Z,48.70
2023-03-02T12:33:27.307Z,48.52
2023-03-02T12:34:37.771Z,49.29
2023-03-02T12:35:40.512Z,48.00
2023-03-02T12:36:45.534Z,48.38
2023-03-02T12:37:57.716Z,47.80
2023-03-02T12:39:03.893Z,48.03
2023-03-02T12:40:17.161Z,48.22
2023-03-02T12:41:33.188Z,48.35
2023-03-02T12:42:43.436Z,48.29
2023-03-02T12:44:06.733Z,47.63
2023-03-02T12:45:22.800Z,48.02
2023-03-02T12:47:49.817Z,47.22
2023-03-02T12:49:16.383Z,45.77
2023-03-02T12:50:25.311Z,44.61
2023-03-02T12:51:33.706Z,45.89
2023-03-02T12:52:36.872Z,46.76
2023-03-02T12:53:40.577Z,47.39
2023-03-02T12:54:42.942Z,46.41
2023-03-02T12:55:46.925Z,45.93
2023-03-02T12:56:50.366Z,46.77
2023-03-02T12:57:55.690Z,46.37
2023-03-02T12:58:58.181Z,44.72
2023-03-02T13:00:03.129Z,44.69
2023-03-02T13:01:05.970Z,44.57
2023-03-02T13:02:17.952Z,45.02
2023-03-02T13:03:21.424Z,45.41
2023-03-02T13:04:27.533Z,44.35
2023-03-02T13:05:33.988Z,44.03
2023-03-02T13:06:39.053Z,43.93
2023-03-02T13:07:59.918Z,44.19
2023-03-02T13:09:03.117Z,44.16
2023-03-02T13:10:25.907Z,43.67
2023-03-02T13:11:35.500Z,43.21
2023-03-02T13:12:41.403Z,43.47
2023-03-02T13:13:44.934Z,43.71
2023-03-02T13:14:56.616Z,43.58
2023-03-02T13:16:03.873Z,43.32
2023-03-02T13:17:06.912Z,43.53
2023-03-02T13:18:12.202Z,44.31
2023-03-02T13:19:18.715Z,43.32
2023-03-02T13:20:25.232Z,43.90
2023-03-02T13:21:37.293Z,42.97
2023-03-02T13:22:41.531Z,43.73
2023-03-02T13:23:47.434Z,44.56
2023-03-02T13:25:03.013Z,44.40
2023-03-02T13:26:05.910Z,44.87
2023-03-02T13:27:15.299Z,45.47
2023-03-02T13:28:33.804Z,45.46
2023-03-02T13:29:36.005Z,45.18
2023-03-02T13:30:40.493Z,45.64
2023-03-02T13:31:43.023Z,45.12
2023-03-02T13:32:45.485Z,44.82
2023-03-02T13:33:50.288Z,44.98
2023-03-02T13:35:00.966Z,44.46
2023-03-02T13:36:03.821Z,43.54
2023-03-02T13:37:09.732Z,42.60
2023-03-02T13:38:18.671Z,42.63
2023-03-02T13:39:24.654Z,42.83
2023-03-02T13:40:33.485Z,42.72
2023-03-02T13:41:38.313Z,42.97
2023-03-02T13:42:41.828Z,43.58
2023-03-02T13:43:45.265Z,43.67
2023-03-02T13:44:48.016Z,43.31
2023-03-02T13:45:56.181Z,43.41
2023-03-02T13:47:00.838Z,42.86
2023-03-02T13:48:18.348Z,43.88
2023-03-02T13:49:30.584Z,44.68
2023-03-02T13:50:33.711Z,44.63
2023-03-02T13:51:39.769Z,43.75
2023-03-02T13:52:42.779Z,43.36
2023-03-02T13:53:54.580Z,43.50
2023-03-02T13:54:57.977Z,43.72
2023-03-02T13:56:00.595Z,44.23
2023-03-02T13:57:05.922Z,44.58
2023-03-02T13:58:11.850Z,44.85
2023-03-02T13:59:17.147Z,45.37
2023-03-02T14:00:23.621Z,45.66
2023-03-02T14:01:30.507Z,46.08
2023-03-02T14:02:34.122Z,45.95
2023-03-02T14:03:37.018Z,46.50
2023-03-02T14:04:39.617Z,45.83
2023-03-02T14:05:42.102Z,46.24
2023-03-02T14:06:45.396Z,45.96
2023-03-02T14:07:48.702Z,45.71
2023-03-02T14:08:52.304Z,46.06
2023-03-02T14:09:57.243Z,46.05
2023-03-02T14:11:00.725Z,46.35
2023-03-02T14:12:06.048Z,44.64
2023-03-02T14:13:30.320Z,44.35
2023-03-02T14:14:36.207Z,43.72