createdAt,value
2018-07-07T00:00:40.505Z,47.65
2018-07-07T00:03:09.563Z,47.54
2018-07-07T00:05:41.012Z,47.34
2018-07-07T00:08:10.137Z,47.30
2018-07-07T00:10:39.157Z,47.65
2018-07-07T00:13:08.257Z,47.11
2018-07-07T00:15:37.405Z,47.46
2018-07-07T00:18:08.101Z,47.76
2018-07-07T00:20:37.204Z,47.83
2018-07-07T00:23:06.137Z,47.76
2018-07-07T00:25:35.156Z,47.78
2018-07-07T00:28:04.256Z,47.85
2018-07-07T00:30:33.367Z,47.84
2018-07-07T00:33:02.398Z,48.03
2018-07-07T00:35:31.486Z,48.06
2018-07-07T00:38:00.676Z,48.25
2018-07-07T00:40:29.707Z,48.55
2018-07-07T00:42:58.691Z,49.29
2018-07-07T00:45:27.670Z,49.56
2018-07-07T00:47:58.384Z,49.64
2018-07-07T00:50:25.713Z,49.79
2018-07-07T00:52:57.806Z,49.98
2018-07-07T00:55:26.358Z,50.03
2018-07-07T00:57:55.277Z,50.43
2018-07-07T01:00:24.654Z,50.46
2018-07-07T01:02:53.708Z,50.67
2018-07-07T01:05:35.708Z,50.59
2018-07-07T01:08:04.892Z,50.47
2018-07-07T01:10:33.914Z,50.85
2018-07-07T01:13:02.992Z,50.66
2018-07-07T01:15:31.964Z,51.36
2018-07-07T01:18:01.064Z,51.37
2018-07-07T01:20:30.035Z,50.11
2018-07-07T01:23:01.534Z,51.03
2018-07-07T01:25:30.518Z,51.08
2018-07-07T01:27:59.678Z,51.28
2018-07-07T01:30:31.492Z,51.36
2018-07-07T01:33:00.621Z,51.59
2018-07-07T01:35:29.785Z,51.53
2018-07-07T01:38:01.898Z,51.76
2018-07-07T01:40:30.994Z,52.12
2018-07-07T01:43:01.743Z,51.96
2018-07-07T01:45:29.182Z,51.26
2018-07-07T01:47:58.271Z,51.58
2018-07-07T01:50:27.252Z,51.53
2018-07-07T01:52:56.225Z,51.97
2018-07-07T01:55:25.292Z,52.26
2018-07-07T01:57:54.337Z,51.78
2018-07-07T02:00:23.584Z,52.67
2018-07-07T02:02:52.441Z,52.71
2018-07-07T02:05:21.472Z,52.71
2018-07-07T02:07:50.540Z,52.88
2018-07-07T02:10:19.583Z,52.94
2018-07-07T02:12:48.525Z,53.02
2018-07-07T02:15:17.542Z,53.12
2018-07-07T02:17:46.509Z,53.21
2018-07-07T02:20:15.469Z,53.67
2018-07-07T02:22:46.115Z,54.02
2018-07-07T02:25:15.227Z,54.22
2018-07-07T02:27:44.369Z,54.29
2018-07-07T02:30:13.507Z,54.68
2018-07-07T02:32:42.581Z,54.48
2018-07-07T02:35:11.636Z,54.67
2018-07-07T02:37:40.635Z,54.69
2018-07-07T02:40:11.850Z,54.64
2018-07-07T02:42:41.006Z,54.66
2018-07-07T02:45:12.533Z,55.03
2018-07-07T02:47:41.526Z,55.15
2018-07-07T02:50:10.575Z,55.16
2018-07-07T02:52:39.717Z,54.91
2018-07-07T02:55:08.873Z,55.08
2018-07-07T02:57:38.071Z,54.87
2018-07-07T03:00:07.189Z,55.42
2018-07-07T03:02:38.110Z,55.69
2018-07-07T03:05:07.091Z,55.96
2018-07-07T03:07:36.007Z,55.28
2018-07-07T03:10:07.553Z,55.05
2018-07-07T03:12:36.608Z,55.80
2018-07-07T03:15:05.705Z,55.88
2018-07-07T03:17:34.680Z,56.06
2018-07-07T03:20:03.712Z,55.98
2018-07-07T03:22:32.767Z,55.88
2018-07-07T03:25:01.773Z,56.53
2018-07-07T03:27:31.026Z,56.66
2018-07-07T03:30:00.144Z,57.03
2018-07-07T03:32:29.166Z,57.31
2018-07-07T03:34:58.143Z,57.50
2018-07-07T03:37:27.087Z,57.51
2018-07-07T03:39:56.114Z,57.42
2018-07-07T03:42:25.161Z,57.43
2018-07-07T03:44:54.287Z,57.92
2018-07-07T03:47:23.337Z,58.29
2018-07-07T03:49:52.255Z,58.30
2018-07-07T03:52:21.376Z,58.28
2018-07-07T03:54:50.406Z,58.07
2018-07-07T03:57:21.777Z,57.92
2018-07-07T03:59:50.828Z,57.71
2018-07-07T04:02:19.901Z,57.97
2018-07-07T04:04:48.854Z,58.05
2018-07-07T04:07:17.902Z,58.44
2018-07-07T04:09:46.918Z,58.68
2018-07-07T04:12:15.950Z,58.32
2018-07-07T04:14:44.848Z,58.67
2018-07-07T04:17:13.895Z,58.65
2018-07-07T04:19:42.928Z,58.63
2018-07-07T04:22:12.003Z,58.57
2018-07-07T04:24:40.939Z,57.60
2018-07-07T04:27:09.895Z,58.34
2018-07-07T04:29:38.965Z,58.36
2018-07-07T04:32:10.504Z,58.35
2018-07-07T04:34:39.634Z,58.44
2018-07-07T04:37:08.622Z,58.46
2018-07-07T04:39:40.420Z,58.62
2018-07-07T04:42:09.409Z,58.55
2018-07-07T04:44:38.349Z,58.55
2018-07-07T04:47:07.421Z,58.84
2018-07-07T04:49:36.516Z,59.00
2018-07-07T04:52:08.110Z,58.86
2018-07-07T04:54:40.672Z,58.87
2018-07-07T04:57:09.644Z,57.98
2018-07-07T04:59:38.646Z,58.49
2018-07-07T05:02:07.764Z,58.66
2018-07-07T05:04:36.861Z,58.87
2018-07-07T05:07:05.704Z,59.01
2018-07-07T05:09:34.765Z,58.98
2018-07-07T05:12:03.891Z,58.76
2018-07-07T05:14:35.517Z,58.59
2018-07-07T05:17:07.120Z,58.74
2018-07-07T05:19:36.165Z,59.04
2018-07-07T05:22:05.253Z,58.76
2018-07-07T05:24:34.163Z,59.05
2018-07-07T05:27:03.174Z,59.13
2018-07-07T05:29:32.430Z,59.37
2018-07-07T05:32:01.450Z,59.08
2018-07-07T05:34:30.470Z,59.25
2018-07-07T05:36:59.502Z,59.38
2018-07-07T05:39:28.605Z,60.09
2018-07-07T05:41:57.603Z,59.85
2018-07-07T05:44:26.709Z,59.52
2018-07-07T05:46:55.615Z,59.28
2018-07-07T05:49:24.545Z,59.62
2018-07-07T05:51:53.617Z,59.32
2018-07-07T05:54:22.573Z,58.98
2018-07-07T05:56:51.586Z,58.42
2018-07-07T05:59:20.593Z,57.82
2018-07-07T06:01:50.295Z,56.86
2018-07-07T06:04:19.329Z,55.89
2018-07-07T06:06:48.279Z,54.98
2018-07-07T06:09:17.290Z,54.29
2018-07-07T06:11:46.166Z,53.75
2018-07-07T06:14:16.286Z,52.55
2018-07-07T06:16:45.059Z,52.12
2018-07-07T06:19:14.043Z,50.79
2018-07-07T06:21:43.034Z,49.10
2018-07-07T06:24:12.370Z,47.71
2018-07-07T06:26:41.405Z,46.31
2018-07-07T06:29:10.434Z,45.00
2018-07-07T06:31:39.311Z,43.10
2018-07-07T06:34:08.218Z,38.81
2018-07-07T06:36:37.197Z,33.91
2018-07-07T06:39:06.762Z,29.67
2018-07-07T06:41:35.698Z,26.80
2018-07-07T06:44:07.459Z,24.71
2018-07-07T06:46:36.580Z,23.09
2018-07-07T06:49:05.560Z,20.32
2018-07-07T06:51:34.593Z,19.68
2018-07-07T06:54:06.113Z,17.93
2018-07-07T06:56:35.032Z,17.30
2018-07-07T06:59:07.148Z,17.49
2018-07-07T07:01:36.143Z,17.30
2018-07-07T07:04:05.035Z,16.98
2018-07-07T07:06:34.176Z,16.66
2018-07-07T07:09:03.125Z,15.36
2018-07-07T07:11:32.089Z,15.01
2018-07-07T07:14:04.975Z,14.85
2018-07-07T07:16:33.837Z,15.00
2018-07-07T07:19:02.998Z,14.42
2018-07-07T07:21:31.983Z,14.13
2018-07-07T07:24:01.109Z,13.89
2018-07-07T07:26:30.108Z,14.38
2018-07-07T07:28:59.110Z,13.45
2018-07-07T07:31:28.050Z,13.38
2018-07-07T07:33:57.101Z,13.84
2018-07-07T07:36:51.736Z,13.99
2018-07-07T07:39:20.700Z,14.43
2018-07-07T07:41:49.640Z,13.19
2018-07-07T07:44:18.641Z,13.12
2018-07-07T07:46:47.641Z,13.04
2018-07-07T07:49:16.643Z,12.19
2018-07-07T07:51:45.529Z,12.10
2018-07-07T07:54:16.857Z,12.54
2018-07-07T07:56:45.866Z,12.66
2018-07-07T07:59:17.889Z,12.61
2018-07-07T08:01:46.905Z,11.95
2018-07-07T08:04:15.978Z,10.75
2018-07-07T08:06:44.991Z,11.07
2018-07-07T08:09:13.985Z,11.39
2018-07-07T08:11:42.954Z,11.66
2018-07-07T08:14:12.122Z,11.22
2018-07-07T08:16:41.169Z,11.77
2018-07-07T08:19:10.074Z,11.15
2018-07-07T08:21:38.977Z,10.46
2018-07-07T08:24:07.895Z,10.78
2018-07-07T08:26:36.806Z,10.88
2018-07-07T08:29:08.071Z,11.52
2018-07-07T08:31:37.109Z,11.22
2018-07-07T08:34:05.970Z,11.43
2018-07-07T08:36:39.556Z,11.05
2018-07-07T08:39:08.483Z,10.40
2018-07-07T08:41:37.579Z,9.54
2018-07-07T08:44:06.561Z,9.41
2018-07-07T08:46:35.610Z,9.89
2018-07-07T08:49:04.683Z,10.51
2018-07-07T08:51:33.694Z,9.65
2018-07-07T08:54:05.540Z,9.51
2018-07-07T08:56:34.508Z,10.42
2018-07-07T08:59:03.617Z,10.61
2018-07-07T09:01:32.617Z,10.10
2018-07-07T09:04:01.677Z,10.57
2018-07-07T09:06:30.769Z,9.94
2018-07-07T09:08:59.705Z,10.67
2018-07-07T09:11:28.885Z,11.36
2018-07-07T09:13:57.795Z,11.58
2018-07-07T09:16:29.002Z,10.63
2018-07-07T09:18:58.310Z,10.97
2018-07-07T09:21:27.283Z,10.94
2018-07-07T09:23:56.386Z,10.16
2018-07-07T09:26:25.327Z,9.74
2018-07-07T09:28:54.377Z,9.89
2018-07-07T09:31:23.399Z,10.64
2018-07-07T09:33:54.764Z,10.33
2018-07-07T09:36:25.671Z,9.49
2018-07-07T09:38:54.622Z,9.64
2018-07-07T09:41:23.568Z,9.60
2018-07-07T09:43:52.547Z,10.50
2018-07-07T09:46:21.632Z,9.92
2018-07-07T09:48:50.618Z,8.78
2018-07-07T09:51:21.474Z,9.29
2018-07-07T09:53:50.388Z,9.48
2018-07-07T09:56:19.490Z,9.98
2018-07-07T09:58:48.447Z,10.38
2018-07-07T10:01:17.412Z,10.14
2018-07-07T10:03:46.343Z,9.95
2018-07-07T10:06:18.398Z,9.64
2018-07-07T10:08:47.498Z,10.00
2018-07-07T10:11:16.488Z,10.58
2018-07-07T10:13:45.418Z,10.59
2018-07-07T10:16:14.807Z,10.28
2018-07-07T10:18:46.427Z,10.47
2018-07-07T10:21:17.164Z,9.63
2018-07-07T10:23:46.173Z,10.30
2018-07-07T10:26:15.202Z,9.87
2018-07-07T10:28:46.394Z,9.41
2018-07-07T10:31:15.413Z,10.73
2018-07-07T10:33:44.392Z,10.75
2018-07-07T10:36:13.391Z,10.49
2018-07-07T10:38:42.388Z,10.79
2018-07-07T10:41:11.275Z,10.20
2018-07-07T10:43:40.362Z,10.62
2018-07-07T10:46:09.461Z,9.76
2018-07-07T10:48:38.260Z,10.45
2018-07-07T10:51:07.247Z,9.01
2018-07-07T10:53:36.260Z,10.83
2018-07-07T10:56:05.238Z,10.58
2018-07-07T10:58:34.353Z,10.54
2018-07-07T11:01:06.102Z,10.81
2018-07-07T11:03:35.090Z,10.38
2018-07-07T11:06:04.106Z,10.19
2018-07-07T11:08:34.928Z,10.61
2018-07-07T11:11:03.926Z,10.59
2018-07-07T11:13:33.120Z,10.28
2018-07-07T11:16:02.275Z,10.07
2018-07-07T11:18:31.336Z,10.76
2018-07-07T11:21:00.475Z,9.84
2018-07-07T11:23:29.496Z,10.63
2018-07-07T11:26:00.313Z,10.70
2018-07-07T11:28:32.127Z,10.88
2018-07-07T11:31:06.023Z,10.22
2018-07-07T11:33:35.278Z,10.32
2018-07-07T11:36:04.234Z,11.02
2018-07-07T11:38:33.283Z,11.24
2018-07-07T11:41:02.203Z,11.50
2018-07-07T11:43:31.290Z,11.28
2018-07-07T11:46:02.446Z,11.45
2018-07-07T11:48:31.627Z,11.21
2018-07-07T11:51:00.554Z,11.53
2018-07-07T11:53:32.357Z,10.08
2018-07-07T11:56:01.377Z,11.14
2018-07-07T11:58:30.470Z,11.88
2018-07-07T12:00:59.531Z,11.52
2018-07-07T12:03:28.657Z,11.69
2018-07-07T12:05:57.564Z,12.70
2018-07-07T12:08:26.591Z,13.14
2018-07-07T12:10:58.279Z,13.72
2018-07-07T12:13:27.220Z,13.84
2018-07-07T12:15:56.287Z,14.48
2018-07-07T12:18:27.986Z,15.40
2018-07-07T12:20:57.000Z,15.91
2018-07-07T12:23:25.859Z,16.21
2018-07-07T12:26:01.027Z,16.94
2018-07-07T12:28:29.922Z,16.65
2018-07-07T12:30:58.884Z,16.89
2018-07-07T12:33:30.785Z,16.70
2018-07-07T12:36:02.857Z,17.05
2018-07-07T12:38:31.958Z,17.49
2018-07-07T12:41:00.845Z,17.25
2018-07-07T12:43:29.879Z,18.01
2018-07-07T12:45:58.917Z,17.78
2018-07-07T12:48:27.766Z,18.12
2018-07-07T12:50:56.765Z,18.24
2018-07-07T12:53:27.907Z,18.47
2018-07-07T12:55:56.998Z,18.39
2018-07-07T12:58:25.869Z,19.11
2018-07-07T13:00:54.862Z,18.59
2018-07-07T13:03:23.818Z,18.82
2018-07-07T13:05:52.753Z,19.26
2018-07-07T13:08:21.808Z,18.96
2018-07-07T13:10:50.732Z,18.99
2018-07-07T13:13:22.513Z,19.00
2018-07-07T13:15:51.494Z,18.65
2018-07-07T13:18:22.130Z,18.73
2018-07-07T13:20:49.406Z,19.06
2018-07-07T13:23:18.454Z,18.92
2018-07-07T13:25:47.423Z,18.59
2018-07-07T13:28:17.084Z,18.93
2018-07-07T13:30:46.039Z,18.82
2018-07-07T13:33:15.113Z,18.87
2018-07-07T13:35:46.622Z,19.15
2018-07-07T13:40:44.454Z,19.09
2018-07-07T13:43:13.514Z,19.14
2018-07-07T13:45:42.397Z,19.65
2018-07-07T13:48:38.712Z,19.62
2018-07-07T13:55:07.456Z,19.91
2018-07-07T13:58:05.606Z,20.72
2018-07-07T14:04:22.622Z,21.18
2018-07-07T14:07:10.724Z,21.80
2018-07-07T14:10:17.581Z,21.78
2018-07-07T14:13:34.444Z,21.60
2018-07-07T14:16:31.084Z,21.57
2018-07-07T14:25:51.729Z,22.47
2018-07-07T14:28:38.463Z,22.49
2018-07-07T14:31:17.265Z,22.86
2018-07-07T14:34:47.338Z,22.94
2018-07-07T14:37:54.936Z,23.08
2018-07-07T14:40:59.683Z,23.18
2018-07-07T14:46:51.163Z,24.01
2018-07-07T14:49:43.953Z,24.04
2018-07-07T14:52:52.823Z,24.22
2018-07-07T14:55:45.397Z,24.45
2018-07-07T14:59:00.990Z,24.83
2018-07-07T15:05:56.463Z,25.77
2018-07-07T15:08:43.983Z,26.14
2018-07-07T15:15:19.090Z,26.67
2018-07-07T15:21:39.339Z,26.22
2018-07-07T15:31:51.801Z,26.51
2018-07-07T15:35:19.988Z,26.67
2018-07-07T15:41:54.677Z,26.08
2018-07-07T15:48:38.553Z,25.42
2018-07-07T15:51:41.819Z,25.36
2018-07-07T15:54:42.666Z,26.15
2018-07-07T16:08:52.923Z,25.93
2018-07-07T16:22:14.839Z,27.09
2018-07-07T16:25:27.620Z,27.45
2018-07-07T16:29:31.767Z,27.03
2018-07-07T16:31:48.588Z,26.75
2018-07-07T16:34:54.702Z,26.15
2018-07-07T16:38:22.229Z,26.26
2018-07-07T16:41:51.561Z,26.71
2018-07-07T16:44:46.940Z,26.87
2018-07-07T16:50:57.587Z,25.70
2018-07-07T16:54:18.620Z,24.37
2018-07-07T16:56:56.828Z,24.75
2018-07-07T17:00:28.735Z,24.21
2018-07-07T17:03:30.397Z,24.37
2018-07-07T17:06:21.083Z,24.81
2018-07-07T17:12:46.299Z,24.68
2018-07-07T17:16:03.255Z,25.01
2018-07-07T17:22:20.495Z,24.33
2018-07-07T17:25:35.889Z,24.94
2018-07-07T17:29:05.537Z,23.73
2018-07-07T17:42:11.712Z,19.34
2018-07-07T17:45:35.165Z,19.06
2018-07-07T17:48:35.040Z,19.19
2018-07-07T17:51:30.022Z,19.41
2018-07-07T17:54:23.208Z,19.19
2018-07-07T17:57:34.760Z,20.08
2018-07-07T18:00:12.289Z,20.75
2018-07-07T18:03:24.728Z,21.22
2018-07-07T18:06:18.839Z,21.79
2018-07-07T18:09:23.980Z,22.59
2018-07-07T18:14:30.670Z,23.37
2018-07-07T18:15:40.037Z,24.03
2018-07-07T18:19:10.634Z,24.70
2018-07-07T18:21:48.671Z,25.36
2018-07-07T18:25:01.519Z,25.83
2018-07-07T18:28:18.593Z,26.42
2018-07-07T18:31:25.062Z,26.86
2018-07-07T18:34:31.791Z,27.19
2018-07-07T18:37:58.867Z,27.76
2018-07-07T18:41:11.208Z,28.02
2018-07-07T18:44:39.819Z,28.51
2018-07-07T18:48:24.916Z,28.91
2018-07-07T18:58:06.859Z,30.29
2018-07-07T19:01:16.624Z,30.30
2018-07-07T19:04:12.943Z,30.95
2018-07-07T19:07:22.481Z,31.28
2018-07-07T19:10:30.634Z,31.72
2018-07-07T19:13:09.547Z,32.13
2018-07-07T19:16:03.369Z,32.95
2018-07-07T19:19:22.876Z,33.13
2018-07-07T19:23:23.435Z,33.71
2018-07-07T19:26:06.925Z,34.06
2018-07-07T19:29:01.770Z,34.53
2018-07-07T19:32:37.119Z,34.96
2018-07-07T19:35:21.913Z,35.35
2018-07-07T19:37:53.212Z,35.74
2018-07-07T19:40:22.432Z,35.90
2018-07-07T19:42:51.644Z,36.07
2018-07-07T19:45:20.746Z,35.94
2018-07-07T19:47:49.807Z,36.13
2018-07-07T19:50:18.833Z,36.34
2018-07-07T19:52:47.779Z,36.54
2018-07-07T19:55:17.043Z,36.46
2018-07-07T19:57:45.999Z,36.76
2018-07-07T20:00:15.152Z,37.16
2018-07-07T20:02:44.369Z,37.37
2018-07-07T20:05:14.859Z,37.46
2018-07-07T20:07:42.336Z,37.33
2018-07-07T20:10:11.480Z,37.53
2018-07-07T20:12:40.531Z,37.71
2018-07-07T20:15:09.659Z,37.82
2018-07-07T20:17:59.829Z,38.08
2018-07-07T20:20:49.009Z,38.36
2018-07-07T20:23:18.386Z,39.06
2018-07-07T20:26:05.770Z,39.56
2018-07-07T20:28:52.718Z,39.89
2018-07-07T20:31:21.756Z,40.35
2018-07-07T20:33:50.960Z,40.77
2018-07-07T20:36:20.177Z,41.26
2018-07-07T20:38:49.230Z,41.18
2018-07-07T20:41:18.191Z,41.61
2018-07-07T20:43:49.882Z,42.04
2018-07-07T20:46:19.004Z,41.86
2018-07-07T20:48:48.020Z,42.19
2018-07-07T20:51:17.127Z,42.33
2018-07-07T20:53:46.236Z,42.43
2018-07-07T20:56:15.238Z,42.87
2018-07-07T20:58:46.514Z,42.90
2018-07-07T21:01:15.533Z,43.21
2018-07-07T21:03:44.761Z,43.12
2018-07-07T21:06:13.714Z,43.36
2018-07-07T21:08:42.693Z,43.96
2018-07-07T21:11:11.805Z,43.93
2018-07-07T21:13:40.781Z,44.45
2018-07-07T21:16:09.831Z,44.33
2018-07-07T21:18:39.044Z,44.53
2018-07-07T21:21:11.181Z,45.09
2018-07-07T21:23:40.089Z,45.10
2018-07-07T21:26:09.197Z,45.42
2018-07-07T21:28:38.134Z,45.87
2018-07-07T21:31:10.214Z,45.62
2018-07-07T21:33:39.259Z,45.72
2018-07-07T21:36:08.343Z,46.15
2018-07-07T21:38:37.519Z,46.15
2018-07-07T21:41:06.749Z,46.37
2018-07-07T21:43:35.924Z,46.28
2018-07-07T21:46:05.018Z,46.16
2018-07-07T21:48:34.057Z,46.55
2018-07-07T21:51:03.055Z,46.41
2018-07-07T21:53:34.424Z,46.97
2018-07-07T21:56:03.671Z,46.86
2018-07-07T21:58:32.812Z,46.52
2018-07-07T22:01:38.136Z,47.06
2018-07-07T22:04:28.057Z,47.33
2018-07-07T22:07:17.538Z,47.16
2018-07-07T22:09:46.661Z,47.38
2018-07-07T22:12:15.704Z,47.69
2018-07-07T22:14:44.657Z,48.10
2018-07-07T22:17:13.841Z,48.10
2018-07-07T22:19:42.770Z,48.50
2018-07-07T22:22:12.337Z,48.61
2018-07-07T22:24:42.500Z,49.18
2018-07-07T22:27:13.020Z,49.31
2018-07-07T22:29:42.184Z,49.83
2018-07-07T22:32:23.816Z,49.87
2018-07-07T22:34:53.060Z,49.97
2018-07-07T22:37:22.208Z,50.10
2018-07-07T22:39:51.323Z,49.86
2018-07-07T22:42:20.333Z,50.04
2018-07-07T22:44:51.991Z,50.42
2018-07-07T22:47:20.993Z,50.47
2018-07-07T22:49:50.122Z,50.89
2018-07-07T22:52:19.643Z,51.31
2018-07-07T22:55:14.645Z,51.10
2018-07-07T23:00:43.444Z,51.93
2018-07-07T23:10:29.768Z,53.23
2018-07-07T23:13:00.988Z,53.38
2018-07-07T23:15:31.037Z,53.69
2018-07-07T23:18:00.634Z,53.58
2018-07-07T23:20:30.704Z,53.66
2018-07-07T23:23:00.296Z,53.69
2018-07-07T23:25:49.395Z,53.66
2018-07-07T23:28:30.331Z,53.69
2018-07-07T23:30:59.366Z,54.07
2018-07-07T23:33:48.341Z,53.73
2018-07-07T23:36:17.576Z,53.91
2018-07-07T23:38:49.113Z,54.47
2018-07-07T23:41:18.316Z,54.58
2018-07-07T23:43:50.395Z,54.07
2018-07-07T23:46:19.449Z,54.88
2018-07-07T23:48:48.557Z,55.24
2018-07-07T23:51:17.524Z,55.38
2018-07-07T23:53:46.545Z,55.43
2018-07-07T23:56:15.692Z,55.77
2018-07-07T23:58:44.768Z,55.92
