createdAt,value
2019-01-09T00:00:51.976Z,0.94
2019-01-09T00:02:32.181Z,0.94
2019-01-09T00:04:32.396Z,0.98
2019-01-09T00:08:27.880Z,1.02
2019-01-09T00:10:10.156Z,1.03
2019-01-09T00:12:36.474Z,1.06
2019-01-09T00:14:39.719Z,1.05
2019-01-09T00:18:51.156Z,1.09
2019-01-09T00:20:27.197Z,1.10
2019-01-09T00:22:02.587Z,1.13
2019-01-09T00:23:41.599Z,1.15
2019-01-09T00:25:17.631Z,1.14
2019-01-09T00:26:54.295Z,1.15
2019-01-09T00:30:44.380Z,1.11
2019-01-09T00:32:22.974Z,1.07
2019-01-09T00:36:52.759Z,1.04
2019-01-09T00:38:29.026Z,0.97
2019-01-09T00:40:16.662Z,0.93
2019-01-09T00:41:52.256Z,0.91
2019-01-09T00:45:38.717Z,0.92
2019-01-09T00:49:15.717Z,0.89
2019-01-09T00:51:02.177Z,0.93
2019-01-09T00:52:49.224Z,0.88
2019-01-09T00:54:37.825Z,0.86
2019-01-09T00:56:13.511Z,0.85
2019-01-09T00:57:50.973Z,0.85
2019-01-09T00:59:38.045Z,0.83
2019-01-09T01:01:15.489Z,0.79
2019-01-09T01:08:28.315Z,0.52
2019-01-09T01:10:41.501Z,0.50
2019-01-09T01:15:25.630Z,0.38
2019-01-09T01:17:12.432Z,0.46
2019-01-09T01:19:25.898Z,0.51
2019-01-09T01:24:00.669Z,0.59
2019-01-09T01:26:14.257Z,0.63
2019-01-09T01:30:46.534Z,0.66
2019-01-09T01:32:33.404Z,0.68
2019-01-09T01:37:12.139Z,0.61
2019-01-09T01:38:58.893Z,0.65
2019-01-09T01:40:56.453Z,0.68
2019-01-09T01:43:07.183Z,0.73
2019-01-09T01:48:00.395Z,0.78
2019-01-09T01:49:34.911Z,0.80
2019-01-09T01:51:48.360Z,0.84
2019-01-09T01:53:35.019Z,0.85
2019-01-09T01:55:48.332Z,0.86
2019-01-09T01:58:01.574Z,0.88
2019-01-09T02:02:37.962Z,0.90
2019-01-09T02:04:51.721Z,0.88
2019-01-09T02:07:06.772Z,0.86
2019-01-09T02:09:20.315Z,0.77
2019-01-09T02:13:49.376Z,0.73
2019-01-09T02:16:02.953Z,0.72
2019-01-09T02:18:16.901Z,0.73
2019-01-09T02:20:30.093Z,0.72
2019-01-09T02:23:01.356Z,0.73
2019-01-09T02:24:48.524Z,0.76
2019-01-09T02:29:49.143Z,0.75
2019-01-09T02:32:02.475Z,0.79
2019-01-09T02:33:38.007Z,0.80
2019-01-09T02:37:26.541Z,0.85
2019-01-09T02:39:20.840Z,0.83
2019-01-09T02:44:57.962Z,0.86
2019-01-09T02:46:52.983Z,0.91
2019-01-09T02:48:28.436Z,0.91
2019-01-09T02:50:03.809Z,0.93
2019-01-09T02:51:39.526Z,0.93
2019-01-09T02:53:22.754Z,0.90
2019-01-09T02:55:36.043Z,0.91
2019-01-09T02:57:12.838Z,0.87
2019-01-09T03:07:08.748Z,0.87
2019-01-09T03:10:58.804Z,0.84
2019-01-09T03:12:46.394Z,0.77
2019-01-09T03:14:23.628Z,0.66
2019-01-09T03:15:59.125Z,0.44
2019-01-09T03:17:35.012Z,0.40
2019-01-09T03:21:41.632Z,0.36
2019-01-09T03:23:17.186Z,0.35
2019-01-09T03:25:12.060Z,0.35
2019-01-09T03:26:47.547Z,0.34
2019-01-09T03:28:23.026Z,0.31
2019-01-09T03:32:05.079Z,0.31
2019-01-09T03:33:40.729Z,0.32
2019-01-09T03:35:16.344Z,0.31
2019-01-09T03:36:52.544Z,0.30
2019-01-09T03:38:27.812Z,0.29
2019-01-09T03:40:03.142Z,0.30
2019-01-09T03:45:33.160Z,0.31
2019-01-09T03:47:08.943Z,0.33
2019-01-09T03:53:05.015Z,0.33
2019-01-09T03:54:40.604Z,0.34
2019-01-09T03:56:16.910Z,0.35
2019-01-09T03:57:52.515Z,0.37
2019-01-09T03:59:28.117Z,0.36
2019-01-09T04:01:03.656Z,0.34
2019-01-09T04:04:46.412Z,0.37
2019-01-09T04:06:41.640Z,0.35
2019-01-09T04:08:10.056Z,0.35
2019-01-09T04:10:04.950Z,0.35
2019-01-09T04:14:10.429Z,0.29
2019-01-09T04:15:46.483Z,0.23
2019-01-09T04:18:01.252Z,0.19
2019-01-09T04:19:38.588Z,0.22
2019-01-09T04:23:34.104Z,0.18
2019-01-09T04:25:28.684Z,0.28
2019-01-09T04:27:04.017Z,0.27
2019-01-09T04:28:39.353Z,0.24
2019-01-09T04:30:34.122Z,0.20
2019-01-09T04:32:09.713Z,0.23
2019-01-09T04:38:05.156Z,0.24
2019-01-09T04:39:51.712Z,0.22
2019-01-09T04:41:27.394Z,0.25
2019-01-09T04:43:21.946Z,0.23
2019-01-09T04:44:57.409Z,0.26
2019-01-09T04:51:39.062Z,0.27
2019-01-09T04:53:04.765Z,0.27
2019-01-09T04:54:40.331Z,0.25
2019-01-09T04:56:35.708Z,0.28
2019-01-09T04:58:09.175Z,0.26
2019-01-09T04:59:45.401Z,0.28
2019-01-09T05:03:22.118Z,0.29
2019-01-09T05:05:37.050Z,0.31
2019-01-09T05:07:14.129Z,0.29
2019-01-09T05:09:00.974Z,0.31
2019-01-09T05:10:47.718Z,0.30
2019-01-09T05:12:23.339Z,0.28
2019-01-09T05:13:58.656Z,0.33
2019-01-09T05:17:34.164Z,0.31
2019-01-09T05:19:09.405Z,0.30
2019-01-09T05:20:44.718Z,0.33
2019-01-09T05:22:20.347Z,0.30
2019-01-09T05:23:56.645Z,0.27
2019-01-09T05:25:32.804Z,0.25
2019-01-09T05:27:08.613Z,0.21
2019-01-09T05:28:43.868Z,0.20
2019-01-09T05:30:38.435Z,0.22
2019-01-09T05:34:09.828Z,0.23
2019-01-09T05:35:45.775Z,0.21
2019-01-09T05:37:40.591Z,0.21
2019-01-09T05:39:39.726Z,0.20
2019-01-09T05:41:13.121Z,0.16
2019-01-09T05:42:48.543Z,0.13
2019-01-09T05:44:42.846Z,0.13
2019-01-09T05:46:18.327Z,0.12
2019-01-09T05:47:54.894Z,0.12
2019-01-09T05:49:51.121Z,0.09
2019-01-09T05:51:38.236Z,0.08
2019-01-09T05:53:34.314Z,0.06
2019-01-09T05:55:09.867Z,0.04
2019-01-09T05:56:45.584Z,0.04
2019-01-09T05:58:20.990Z,0.02
2019-01-09T05:59:56.542Z,-0.02
2019-01-09T06:01:32.077Z,-0.02
2019-01-09T06:03:21.461Z,-0.01
2019-01-09T06:04:45.640Z,0.01
2019-01-09T06:06:21.051Z,0.01
2019-01-09T06:07:56.801Z,0.10
2019-01-09T06:09:44.463Z,0.06
2019-01-09T06:13:40.946Z,0.04
2019-01-09T06:15:30.981Z,0.04
2019-01-09T06:17:07.426Z,0.12
2019-01-09T06:18:43.693Z,0.05
2019-01-09T06:20:20.373Z,0.06
2019-01-09T06:21:56.514Z,0.03
2019-01-09T06:23:34.386Z,0.05
2019-01-09T06:25:10.179Z,0.07
2019-01-09T06:27:04.542Z,0.10
2019-01-09T06:30:49.155Z,0.09
2019-01-09T06:38:38.027Z,0.08
2019-01-09T06:42:27.300Z,0.11
2019-01-09T06:44:03.282Z,0.09
2019-01-09T06:48:11.268Z,0.15
2019-01-09T06:49:47.151Z,0.20
2019-01-09T06:51:22.519Z,0.20
2019-01-09T06:52:58.685Z,0.22
2019-01-09T06:54:34.492Z,0.22
2019-01-09T06:56:11.927Z,0.22
2019-01-09T06:58:06.657Z,0.22
2019-01-09T06:59:42.187Z,0.24
2019-01-09T07:01:18.425Z,0.22
2019-01-09T07:02:53.773Z,0.25
2019-01-09T07:04:29.017Z,0.23
2019-01-09T07:06:05.066Z,0.22
2019-01-09T07:07:59.479Z,0.23
2019-01-09T07:09:34.856Z,0.22
2019-01-09T07:11:10.367Z,0.21
2019-01-09T07:13:06.176Z,0.26
2019-01-09T07:14:42.858Z,0.24
2019-01-09T07:16:18.600Z,0.26
2019-01-09T07:17:54.589Z,0.30
2019-01-09T07:19:30.508Z,0.32
2019-01-09T07:21:06.097Z,0.32
2019-01-09T07:22:44.134Z,0.32
2019-01-09T07:24:19.372Z,0.33
2019-01-09T07:28:15.952Z,0.31
2019-01-09T07:30:10.744Z,0.32
2019-01-09T07:31:47.578Z,0.31
2019-01-09T07:33:23.941Z,0.27
2019-01-09T07:35:02.044Z,0.27
2019-01-09T07:36:38.557Z,0.27
2019-01-09T07:38:14.383Z,0.25
2019-01-09T07:39:50.558Z,0.29
2019-01-09T07:41:26.312Z,0.26
2019-01-09T07:43:02.004Z,0.27
2019-01-09T07:44:37.488Z,0.30
2019-01-09T07:46:13.080Z,0.31
2019-01-09T07:48:07.564Z,0.31
2019-01-09T07:49:42.998Z,0.31
2019-01-09T07:51:18.606Z,0.31
2019-01-09T07:52:53.995Z,0.29
2019-01-09T07:54:29.676Z,0.30
2019-01-09T07:56:05.171Z,0.29
2019-01-09T07:57:40.642Z,0.30
2019-01-09T07:59:16.636Z,0.29
2019-01-09T08:00:52.440Z,0.32
2019-01-09T08:02:27.980Z,0.33
2019-01-09T08:04:05.537Z,0.35
2019-01-09T08:05:40.969Z,0.36
2019-01-09T08:07:16.652Z,0.37
2019-01-09T08:08:52.054Z,0.38
2019-01-09T08:10:27.283Z,0.38
2019-01-09T08:12:02.798Z,0.39
2019-01-09T08:13:38.480Z,0.39
2019-01-09T08:15:33.027Z,0.41
2019-01-09T08:17:11.783Z,0.40
2019-01-09T08:18:52.807Z,0.38
2019-01-09T08:20:32.199Z,0.37
2019-01-09T08:22:09.387Z,0.32
2019-01-09T08:23:45.951Z,0.32
2019-01-09T08:25:22.139Z,0.29
2019-01-09T08:26:58.327Z,0.29
2019-01-09T08:28:34.486Z,0.31
2019-01-09T08:32:13.893Z,0.31
2019-01-09T08:34:00.716Z,0.30
2019-01-09T08:35:36.799Z,0.31
2019-01-09T08:37:12.390Z,0.34
2019-01-09T08:38:51.111Z,0.35
2019-01-09T08:40:26.743Z,0.37
2019-01-09T08:42:02.786Z,0.33
2019-01-09T08:43:38.654Z,0.32
2019-01-09T08:45:34.150Z,0.32
2019-01-09T08:47:29.007Z,0.34
2019-01-09T08:49:07.792Z,0.35
2019-01-09T08:50:43.636Z,0.53
2019-01-09T08:52:27.912Z,0.49
2019-01-09T08:54:03.424Z,0.47
2019-01-09T08:55:38.779Z,0.49
2019-01-09T08:57:16.626Z,0.47
2019-01-09T08:59:02.426Z,0.46
2019-01-09T09:05:23.730Z,0.46
2019-01-09T09:07:02.423Z,0.47
2019-01-09T09:10:56.593Z,0.43
2019-01-09T09:14:54.214Z,0.28
2019-01-09T09:16:36.508Z,0.31
2019-01-09T09:18:08.928Z,0.33
2019-01-09T09:19:44.620Z,0.37
2019-01-09T09:21:39.894Z,0.38
2019-01-09T09:23:18.528Z,0.44
2019-01-09T09:24:55.798Z,0.42
2019-01-09T09:26:34.768Z,0.45
2019-01-09T09:28:12.187Z,0.42
2019-01-09T09:30:36.499Z,0.39
2019-01-09T09:34:37.596Z,0.45
2019-01-09T09:36:26.561Z,0.47
2019-01-09T09:38:05.688Z,0.46
2019-01-09T09:42:15.262Z,0.40
2019-01-09T09:46:28.644Z,0.48
2019-01-09T09:55:17.174Z,0.36
2019-01-09T09:57:24.199Z,0.39
2019-01-09T09:59:05.090Z,0.40
2019-01-09T10:00:40.777Z,0.36
2019-01-09T10:02:16.628Z,0.41
2019-01-09T10:03:52.244Z,0.42
2019-01-09T10:05:27.838Z,0.41
2019-01-09T10:07:05.002Z,0.46
2019-01-09T10:08:41.151Z,0.43
2019-01-09T10:10:17.635Z,0.50
2019-01-09T10:11:54.704Z,0.45
2019-01-09T10:13:30.314Z,0.44
2019-01-09T10:15:16.305Z,0.46
2019-01-09T10:16:58.989Z,0.48
2019-01-09T10:18:34.804Z,0.44
2019-01-09T10:20:13.064Z,0.51
2019-01-09T10:21:55.583Z,0.57
2019-01-09T10:23:31.700Z,0.43
2019-01-09T10:25:11.661Z,0.44
2019-01-09T10:26:54.109Z,0.48
2019-01-09T10:28:34.663Z,0.53
2019-01-09T10:31:09.152Z,0.63
2019-01-09T10:37:32.349Z,0.62
2019-01-09T10:41:39.836Z,0.57
2019-01-09T10:43:18.713Z,0.70
2019-01-09T10:44:56.970Z,0.61
2019-01-09T10:46:32.571Z,0.54
2019-01-09T10:48:07.941Z,0.57
2019-01-09T10:49:44.127Z,0.50
2019-01-09T10:51:19.883Z,0.56
2019-01-09T10:52:55.953Z,0.54
2019-01-09T10:54:31.297Z,0.65
2019-01-09T10:56:06.661Z,0.59
2019-01-09T10:57:42.077Z,0.53
2019-01-09T10:59:18.097Z,0.54
2019-01-09T11:02:48.122Z,0.53
2019-01-09T11:04:24.344Z,0.49
2019-01-09T11:06:04.407Z,0.49
2019-01-09T11:07:45.922Z,0.50
2019-01-09T11:09:23.798Z,0.54
2019-01-09T11:10:59.457Z,0.57
2019-01-09T11:12:36.749Z,0.57
2019-01-09T11:14:12.195Z,0.58
2019-01-09T11:16:00.029Z,0.61
2019-01-09T11:19:39.554Z,0.74
2019-01-09T11:21:15.277Z,0.70
2019-01-09T11:22:53.028Z,0.68
2019-01-09T11:24:29.697Z,0.66
2019-01-09T11:26:05.386Z,0.66
2019-01-09T11:27:41.228Z,0.65
2019-01-09T11:29:22.041Z,0.73
2019-01-09T11:30:57.517Z,0.73
2019-01-09T11:32:32.867Z,0.82
2019-01-09T11:34:08.690Z,0.91
2019-01-09T11:35:47.170Z,0.88
2019-01-09T11:37:24.217Z,0.88
2019-01-09T11:39:00.464Z,0.89
2019-01-09T11:40:35.848Z,0.96
2019-01-09T11:42:12.761Z,1.07
2019-01-09T11:43:48.082Z,0.98
2019-01-09T11:45:58.189Z,1.07
2019-01-09T11:47:52.487Z,1.09
2019-01-09T11:51:31.428Z,1.04
2019-01-09T11:53:08.014Z,0.88
2019-01-09T11:54:44.710Z,0.82
2019-01-09T11:56:20.367Z,0.92
2019-01-09T11:57:55.654Z,0.89
2019-01-09T11:59:31.322Z,1.03
2019-01-09T12:01:06.613Z,0.93
2019-01-09T12:02:41.972Z,0.85
2019-01-09T12:04:17.418Z,0.85
2019-01-09T12:05:57.988Z,0.82
2019-01-09T12:07:33.484Z,0.85
2019-01-09T12:09:12.230Z,0.93
2019-01-09T12:10:50.442Z,0.87
2019-01-09T12:12:30.129Z,0.99
2019-01-09T12:14:07.522Z,0.96
2019-01-09T12:15:42.895Z,0.93
2019-01-09T12:17:18.487Z,0.93
2019-01-09T12:18:54.160Z,0.79
2019-01-09T12:20:29.556Z,0.81
2019-01-09T12:22:04.943Z,0.81
2019-01-09T12:23:40.335Z,0.93
2019-01-09T12:25:17.868Z,1.03
2019-01-09T12:26:52.940Z,1.02
2019-01-09T12:28:34.399Z,0.89
2019-01-09T12:30:36.195Z,0.94
2019-01-09T12:32:12.030Z,0.92
2019-01-09T12:33:58.995Z,0.90
2019-01-09T12:35:35.391Z,0.88
2019-01-09T12:37:10.947Z,0.80
2019-01-09T12:42:42.470Z,0.72
2019-01-09T12:44:19.076Z,0.74
2019-01-09T12:45:56.263Z,0.80
2019-01-09T12:47:32.576Z,0.67
2019-01-09T12:49:08.029Z,0.68
2019-01-09T12:50:45.927Z,0.71
2019-01-09T12:52:24.214Z,0.72
2019-01-09T12:54:00.224Z,0.70
2019-01-09T12:55:38.735Z,0.66
2019-01-09T12:57:19.338Z,0.70
2019-01-09T12:58:59.872Z,0.76
2019-01-09T13:00:54.386Z,0.84
2019-01-09T13:04:33.496Z,0.89
2019-01-09T13:08:42.610Z,0.82
2019-01-09T13:10:18.089Z,0.88
2019-01-09T13:11:54.360Z,0.89
2019-01-09T13:13:30.401Z,0.93
2019-01-09T13:15:24.941Z,0.84
2019-01-09T13:17:20.747Z,0.85
2019-01-09T13:21:15.811Z,0.72
2019-01-09T13:22:51.666Z,0.90
2019-01-09T13:24:27.303Z,0.85
2019-01-09T13:26:09.189Z,0.88
2019-01-09T13:27:50.357Z,0.85
2019-01-09T13:29:28.161Z,0.79
2019-01-09T13:31:04.330Z,0.83
2019-01-09T13:33:18.126Z,0.82
2019-01-09T13:34:49.193Z,0.74
2019-01-09T13:36:44.049Z,0.71
2019-01-09T13:41:23.178Z,0.62
2019-01-09T13:42:43.985Z,0.56
2019-01-09T13:44:26.135Z,0.52
2019-01-09T13:46:03.028Z,0.50
2019-01-09T13:47:42.074Z,0.53
2019-01-09T13:49:17.946Z,0.60
2019-01-09T13:50:58.264Z,0.54
2019-01-09T13:52:37.780Z,0.52
2019-01-09T13:54:20.055Z,0.59
2019-01-09T13:55:56.465Z,0.65
2019-01-09T13:57:34.114Z,0.58
2019-01-09T13:59:11.507Z,0.57
2019-01-09T14:00:52.222Z,0.52
2019-01-09T14:02:33.698Z,0.53
2019-01-09T14:04:10.964Z,0.56
2019-01-09T14:05:51.699Z,0.53
2019-01-09T14:07:34.187Z,0.52
2019-01-09T14:09:15.649Z,0.56
2019-01-09T14:12:52.781Z,0.61
2019-01-09T14:14:39.669Z,0.59
2019-01-09T14:20:13.185Z,0.67
2019-01-09T14:22:03.385Z,0.74
2019-01-09T14:23:52.456Z,0.71
2019-01-09T14:25:42.750Z,0.70
2019-01-09T14:27:33.476Z,0.70
2019-01-09T14:29:09.940Z,0.69
2019-01-09T14:30:46.784Z,0.71
2019-01-09T14:32:22.430Z,0.69
2019-01-09T14:35:43.952Z,0.71
2019-01-09T14:39:04.935Z,0.81
2019-01-09T14:40:40.661Z,0.79
2019-01-09T14:42:16.443Z,0.77
2019-01-09T14:44:03.775Z,0.76
2019-01-09T14:45:43.581Z,0.73
2019-01-09T14:47:30.915Z,0.74
2019-01-09T14:49:17.763Z,0.76
2019-01-09T14:50:54.205Z,0.80
2019-01-09T14:56:44.134Z,0.71
2019-01-09T14:58:21.357Z,0.69
2019-01-09T15:00:34.515Z,0.70
2019-01-09T15:02:19.701Z,0.69
2019-01-09T15:06:36.577Z,0.69
2019-01-09T15:08:14.505Z,0.59
2019-01-09T15:10:22.848Z,0.58
2019-01-09T15:12:02.233Z,0.51
2019-01-09T15:15:32.776Z,0.48
2019-01-09T15:17:28.070Z,0.48
2019-01-09T15:19:23.005Z,0.48
2019-01-09T15:20:59.461Z,0.51
2019-01-09T15:22:35.308Z,0.53
2019-01-09T15:24:21.397Z,0.48
2019-01-09T15:25:58.050Z,0.52
2019-01-09T15:27:39.344Z,0.47
2019-01-09T15:29:24.839Z,0.43
2019-01-09T15:31:51.014Z,0.46
2019-01-09T15:33:34.600Z,0.49
2019-01-09T15:35:27.917Z,0.46
2019-01-09T15:37:03.733Z,0.47
2019-01-09T15:42:41.177Z,0.41
2019-01-09T15:44:17.748Z,0.48
2019-01-09T15:46:12.189Z,0.48
2019-01-09T15:48:09.970Z,0.42
2019-01-09T15:49:46.745Z,0.39
2019-01-09T15:51:26.231Z,0.38
2019-01-09T15:53:02.118Z,0.37
2019-01-09T15:54:45.890Z,0.38
2019-01-09T15:56:21.724Z,0.39
2019-01-09T15:58:04.388Z,0.39
2019-01-09T15:59:41.684Z,0.37
2019-01-09T16:01:18.815Z,0.37
2019-01-09T16:02:54.955Z,0.38
2019-01-09T16:04:32.200Z,0.37
2019-01-09T16:06:15.920Z,0.36
2019-01-09T16:07:53.382Z,0.35
2019-01-09T16:09:29.165Z,0.32
2019-01-09T16:11:05.361Z,0.37
2019-01-09T16:12:42.248Z,0.31
2019-01-09T16:14:21.400Z,0.30
2019-01-09T16:16:20.151Z,0.29
2019-01-09T16:17:56.521Z,0.29
2019-01-09T16:19:32.154Z,0.35
2019-01-09T16:21:12.824Z,0.29
2019-01-09T16:22:52.973Z,0.32
2019-01-09T16:24:29.555Z,0.33
2019-01-09T16:26:14.048Z,0.32
2019-01-09T16:27:50.867Z,0.30
2019-01-09T16:29:28.007Z,0.35
2019-01-09T16:31:42.437Z,0.35
2019-01-09T16:35:20.753Z,0.24
2019-01-09T16:37:00.391Z,0.22
2019-01-09T16:38:47.984Z,0.21
2019-01-09T16:40:27.303Z,0.21
2019-01-09T16:42:05.601Z,0.30
2019-01-09T16:43:45.832Z,0.23
2019-01-09T16:48:00.560Z,0.25
2019-01-09T16:52:13.426Z,0.20
2019-01-09T16:53:48.031Z,0.17
2019-01-09T16:56:04.451Z,0.17
2019-01-09T17:00:24.953Z,0.17
2019-01-09T17:02:42.574Z,0.21
2019-01-09T17:06:42.509Z,0.15
2019-01-09T17:08:18.491Z,0.13
2019-01-09T17:09:59.926Z,0.17
2019-01-09T17:11:40.250Z,0.11
2019-01-09T17:13:25.219Z,0.07
2019-01-09T17:15:07.532Z,0.08
2019-01-09T17:24:44.076Z,0.05
2019-01-09T17:26:27.226Z,-0.08
2019-01-09T17:28:08.309Z,-0.09
2019-01-09T17:29:48.584Z,-0.05
2019-01-09T17:31:26.275Z,-0.05
2019-01-09T17:33:11.276Z,-0.05
2019-01-09T17:34:48.243Z,-0.07
2019-01-09T17:36:29.219Z,-0.10
2019-01-09T17:38:08.853Z,-0.04
2019-01-09T17:39:47.365Z,-0.05
2019-01-09T17:41:25.169Z,0.02
2019-01-09T17:43:02.485Z,-0.03
2019-01-09T17:44:39.065Z,-0.10
2019-01-09T17:55:30.043Z,-0.18
2019-01-09T17:57:09.005Z,-0.13
2019-01-09T18:01:00.752Z,-0.19
2019-01-09T18:09:00.019Z,-0.25
2019-01-09T18:10:50.296Z,-0.23
2019-01-09T18:13:17.819Z,-0.26
2019-01-09T18:17:03.370Z,-0.24
2019-01-09T18:18:45.041Z,-0.18
2019-01-09T18:20:25.874Z,-0.28
2019-01-09T18:22:02.297Z,-0.24
2019-01-09T18:23:50.432Z,-0.24
2019-01-09T18:25:27.871Z,-0.27
2019-01-09T18:27:08.010Z,-0.36
2019-01-09T18:29:21.537Z,-0.35
2019-01-09T18:31:09.185Z,-0.38
2019-01-09T18:33:22.818Z,-0.36
2019-01-09T18:35:54.241Z,-0.38
2019-01-09T18:39:33.745Z,-0.41
2019-01-09T18:42:01.854Z,-0.40
2019-01-09T18:43:40.365Z,-0.39
2019-01-09T18:45:27.328Z,-0.44
2019-01-09T18:47:58.983Z,-0.40
2019-01-09T18:52:30.292Z,-0.49
2019-01-09T18:54:06.559Z,-0.50
2019-01-09T18:55:44.302Z,-0.55
2019-01-09T18:57:21.865Z,-0.53
2019-01-09T18:59:10.366Z,-0.51
2019-01-09T19:06:04.249Z,-0.52
2019-01-09T19:07:31.737Z,-0.50
2019-01-09T19:09:23.076Z,-0.57
2019-01-09T19:11:50.162Z,-0.52
2019-01-09T19:12:52.547Z,-0.50
2019-01-09T19:14:30.495Z,-0.54
2019-01-09T19:16:25.223Z,-0.55
2019-01-09T19:18:12.207Z,-0.58
2019-01-09T19:19:48.126Z,-0.61
2019-01-09T19:21:24.988Z,-0.62
2019-01-09T19:23:05.279Z,-0.60
2019-01-09T19:24:56.540Z,-0.56
2019-01-09T19:26:37.163Z,-0.61
2019-01-09T19:28:14.086Z,-0.59
2019-01-09T19:29:54.813Z,-0.57
2019-01-09T19:32:09.619Z,-0.57
2019-01-09T19:37:19.622Z,-0.72
2019-01-09T19:39:00.018Z,-0.73
2019-01-09T19:40:40.352Z,-0.74
2019-01-09T19:42:17.943Z,-0.65
2019-01-09T19:43:55.980Z,-0.73
2019-01-09T19:46:11.265Z,-0.72
2019-01-09T19:47:49.231Z,-0.67
2019-01-09T19:49:25.347Z,-0.72
2019-01-09T19:51:01.303Z,-0.72
2019-01-09T19:52:37.622Z,-0.72
2019-01-09T19:54:16.531Z,-0.79
2019-01-09T19:55:57.315Z,-0.80
2019-01-09T19:57:36.873Z,-0.77
2019-01-09T19:59:12.813Z,-0.82
2019-01-09T20:05:33.567Z,-0.78
2019-01-09T20:09:40.756Z,-0.89
2019-01-09T20:13:49.131Z,-0.84
2019-01-09T20:15:45.837Z,-0.93
2019-01-09T20:17:21.607Z,-0.90
2019-01-09T20:19:01.136Z,-0.95
2019-01-09T20:20:43.496Z,-0.88
2019-01-09T20:22:41.162Z,-0.88
2019-01-09T20:24:19.467Z,-0.94
2019-01-09T20:25:59.845Z,-0.96
2019-01-09T20:27:37.742Z,-1.01
2019-01-09T20:29:17.578Z,-0.99
2019-01-09T20:30:55.105Z,-1.01
2019-01-09T20:32:32.963Z,-1.01
2019-01-09T20:34:10.743Z,-1.01
2019-01-09T20:35:49.049Z,-1.07
2019-01-09T20:37:25.207Z,-1.02
2019-01-09T20:39:00.851Z,-1.05
2019-01-09T20:40:39.993Z,-1.06
2019-01-09T20:42:16.052Z,-1.03
2019-01-09T20:43:51.651Z,-1.03
2019-01-09T20:46:08.048Z,-1.06
2019-01-09T20:47:48.394Z,-1.04
2019-01-09T20:49:27.375Z,-1.03
2019-01-09T20:51:02.901Z,-1.05
2019-01-09T20:52:39.964Z,-1.03
2019-01-09T20:54:18.215Z,-1.03
2019-01-09T20:56:02.773Z,-1.01
2019-01-09T20:57:44.880Z,-1.01
2019-01-09T20:59:22.792Z,-1.05
2019-01-09T21:01:17.423Z,-1.07
2019-01-09T21:03:06.596Z,-1.02
2019-01-09T21:04:44.966Z,-1.01
2019-01-09T21:06:22.425Z,-1.09
2019-01-09T21:07:59.710Z,-1.05
2019-01-09T21:09:37.051Z,-1.07
2019-01-09T21:11:14.147Z,-1.06
2019-01-09T21:12:50.631Z,-1.00
2019-01-09T21:14:30.327Z,-1.03
2019-01-09T21:16:06.775Z,-1.07
2019-01-09T21:22:55.714Z,-0.96
2019-01-09T21:26:43.689Z,-1.13
2019-01-09T21:31:04.815Z,-1.18
2019-01-09T21:32:53.543Z,-1.19
2019-01-09T21:35:01.967Z,-1.20
2019-01-09T21:40:53.336Z,-1.29
2019-01-09T21:42:33.312Z,-1.32
2019-01-09T21:46:51.245Z,-1.30
2019-01-09T21:48:28.793Z,-1.29
2019-01-09T21:56:10.353Z,-1.20
2019-01-09T21:58:00.381Z,-1.22
2019-01-09T21:59:48.600Z,-1.27
2019-01-09T22:02:17.994Z,-1.29
2019-01-09T22:04:17.740Z,-1.27
2019-01-09T22:05:51.437Z,-1.26
2019-01-09T22:07:39.267Z,-1.30
2019-01-09T22:09:36.289Z,-1.33
2019-01-09T22:11:13.999Z,-1.29
2019-01-09T22:12:52.776Z,-1.32
2019-01-09T22:14:28.306Z,-1.28
2019-01-09T22:18:44.523Z,-1.31
2019-01-09T22:20:19.146Z,-1.31
2019-01-09T22:24:00.337Z,-1.29
2019-01-09T22:29:52.265Z,-1.23
2019-01-09T22:31:28.185Z,-1.22
2019-01-09T22:33:06.988Z,-1.21
2019-01-09T22:37:29.628Z,-1.27
2019-01-09T22:42:45.904Z,-1.23
2019-01-09T22:44:44.266Z,-1.20
2019-01-09T22:46:31.554Z,-1.23
2019-01-09T22:48:07.672Z,-1.28
2019-01-09T22:50:02.363Z,-1.18
2019-01-09T22:53:53.331Z,-1.28
2019-01-09T22:58:00.172Z,-1.23
2019-01-09T22:59:35.877Z,-1.20
2019-01-09T23:03:30.205Z,-1.21
2019-01-09T23:09:59.115Z,-1.10
2019-01-09T23:11:35.593Z,-1.18
2019-01-09T23:13:30.446Z,-1.20
2019-01-09T23:15:08.770Z,-1.24
2019-01-09T23:18:58.985Z,-1.22
2019-01-09T23:21:12.439Z,-1.26
2019-01-09T23:25:00.347Z,-1.13
2019-01-09T23:34:23.015Z,-1.17
2019-01-09T23:40:23.454Z,-1.27
2019-01-09T23:42:10.840Z,-1.25
2019-01-09T23:44:00.561Z,-1.18
2019-01-09T23:47:29.937Z,-1.15
2019-01-09T23:51:32.053Z,-1.19
2019-01-09T23:53:12.767Z,-1.21
2019-01-09T23:54:48.206Z,-1.23
2019-01-09T23:56:24.196Z,-1.22
2019-01-09T23:58:07.278Z,-1.21
2019-01-09T23:59:49.994Z,-1.22
