createdAt,value
2018-12-23T00:00:35.031Z,0.00
2018-12-23T00:01:35.020Z,0.00
2018-12-23T00:02:35.009Z,0.00
2018-12-23T00:03:35.279Z,0.00
2018-12-23T00:04:34.987Z,0.00
2018-12-23T00:05:34.976Z,0.00
2018-12-23T00:06:34.966Z,0.00
2018-12-23T00:07:34.952Z,0.00
2018-12-23T00:08:34.941Z,0.00
2018-12-23T00:09:35.222Z,0.00
2018-12-23T00:10:34.920Z,0.00
2018-12-23T00:11:34.909Z,0.00
2018-12-23T00:12:34.896Z,0.00
2018-12-23T00:13:34.885Z,0.00
2018-12-23T00:14:34.874Z,0.00
2018-12-23T00:15:34.870Z,0.00
2018-12-23T00:16:34.858Z,0.00
2018-12-23T00:17:34.841Z,0.00
2018-12-23T00:18:34.829Z,0.00
2018-12-23T00:19:34.817Z,0.00
2018-12-23T00:20:34.808Z,0.00
2018-12-23T00:21:34.802Z,0.00
2018-12-23T00:22:34.784Z,0.00
2018-12-23T00:23:34.773Z,0.00
2018-12-23T00:24:34.761Z,0.00
2018-12-23T00:25:34.751Z,0.00
2018-12-23T00:26:34.738Z,0.00
2018-12-23T00:27:34.733Z,0.00
2018-12-23T00:28:34.717Z,0.00
2018-12-23T00:29:34.704Z,0.00
2018-12-23T00:30:34.694Z,0.00
2018-12-23T00:31:34.688Z,0.00
2018-12-23T00:32:34.671Z,0.00
2018-12-23T00:33:34.672Z,0.00
2018-12-23T00:34:34.648Z,0.00
2018-12-23T00:35:34.637Z,0.00
2018-12-23T00:36:34.629Z,0.00
2018-12-23T00:37:34.617Z,0.00
2018-12-23T00:38:34.605Z,0.00
2018-12-23T00:39:34.599Z,0.00
2018-12-23T00:40:34.581Z,0.00
2018-12-23T00:41:36.669Z,0.00
2018-12-23T00:42:34.559Z,0.00
2018-12-23T00:43:34.548Z,0.00
2018-12-23T00:44:34.536Z,0.00
2018-12-23T00:45:34.532Z,0.00
2018-12-23T00:46:34.516Z,0.00
2018-12-23T00:47:34.503Z,0.00
2018-12-23T00:48:34.490Z,0.00
2018-12-23T00:49:34.479Z,0.00
2018-12-23T00:50:34.468Z,0.00
2018-12-23T00:51:34.464Z,0.00
2018-12-23T00:52:34.446Z,0.00
2018-12-23T00:53:34.435Z,0.00
2018-12-23T00:54:34.424Z,0.00
2018-12-23T00:55:34.411Z,0.00
2018-12-23T00:56:34.400Z,0.00
2018-12-23T00:57:34.666Z,0.00
2018-12-23T00:58:34.378Z,0.00
2018-12-23T00:59:34.366Z,0.00
2018-12-23T01:00:34.356Z,0.00
2018-12-23T01:01:34.346Z,0.00
2018-12-23T01:02:34.333Z,0.00
2018-12-23T01:03:34.648Z,0.00
2018-12-23T01:04:34.310Z,0.00
2018-12-23T01:05:34.299Z,0.00
2018-12-23T01:06:34.288Z,0.00
2018-12-23T01:07:34.276Z,0.00
2018-12-23T01:08:34.266Z,0.00
2018-12-23T01:09:36.211Z,0.00
2018-12-23T01:10:34.246Z,0.00
2018-12-23T01:11:34.233Z,0.00
2018-12-23T01:12:34.222Z,0.00
2018-12-23T01:13:34.209Z,0.00
2018-12-23T01:14:34.199Z,0.00
2018-12-23T01:15:34.194Z,0.00
2018-12-23T01:16:34.175Z,0.00
2018-12-23T01:17:34.165Z,0.00
2018-12-23T01:18:34.152Z,0.00
2018-12-23T01:19:34.142Z,0.00
2018-12-23T01:20:34.130Z,0.00
2018-12-23T01:21:34.128Z,0.00
2018-12-23T01:22:34.109Z,0.00
2018-12-23T01:23:34.097Z,0.00
2018-12-23T01:24:34.085Z,0.00
2018-12-23T01:25:34.075Z,0.00
2018-12-23T01:26:34.063Z,0.00
2018-12-23T01:27:34.065Z,0.00
2018-12-23T01:28:34.041Z,0.00
2018-12-23T01:29:34.032Z,0.00
2018-12-23T01:30:34.023Z,0.00
2018-12-23T01:31:34.006Z,0.00
2018-12-23T01:32:33.996Z,0.00
2018-12-23T01:33:33.995Z,0.00
2018-12-23T01:34:37.174Z,0.00
2018-12-23T01:35:37.268Z,0.00
2018-12-23T01:36:33.951Z,0.00
2018-12-23T01:37:33.939Z,0.00
2018-12-23T01:38:33.928Z,0.00
2018-12-23T01:39:34.219Z,0.00
2018-12-23T01:40:33.908Z,0.00
2018-12-23T01:41:33.893Z,0.00
2018-12-23T01:42:33.882Z,0.00
2018-12-23T01:43:33.871Z,0.00
2018-12-23T01:44:33.860Z,0.00
2018-12-23T01:45:33.869Z,0.00
2018-12-23T01:46:33.838Z,0.00
2018-12-23T01:47:33.826Z,0.00
2018-12-23T01:48:33.814Z,0.00
2018-12-23T01:49:33.805Z,0.00
2018-12-23T01:50:33.791Z,0.00
2018-12-23T01:51:34.058Z,0.00
2018-12-23T01:52:33.769Z,0.00
2018-12-23T01:53:33.758Z,0.00
2018-12-23T01:54:33.747Z,0.00
2018-12-23T01:55:33.735Z,0.00
2018-12-23T01:56:33.733Z,0.00
2018-12-23T01:57:33.721Z,0.00
2018-12-23T01:58:33.703Z,0.00
2018-12-23T01:59:33.690Z,0.00
2018-12-23T02:00:33.678Z,0.00
2018-12-23T02:01:33.674Z,0.00
2018-12-23T02:02:33.657Z,0.00
2018-12-23T02:03:33.972Z,0.00
2018-12-23T02:04:33.637Z,0.00
2018-12-23T02:05:33.623Z,0.00
2018-12-23T02:06:33.613Z,0.00
2018-12-23T02:07:33.601Z,0.00
2018-12-23T02:08:33.590Z,0.00
2018-12-23T02:09:33.587Z,0.00
2018-12-23T02:10:33.566Z,0.00
2018-12-23T02:11:33.556Z,0.00
2018-12-23T02:12:33.543Z,0.00
2018-12-23T02:13:33.533Z,0.00
2018-12-23T02:14:33.522Z,0.00
2018-12-23T02:15:33.518Z,0.00
2018-12-23T02:16:33.499Z,0.00
2018-12-23T02:17:33.489Z,0.00
2018-12-23T02:18:33.476Z,0.00
2018-12-23T02:19:33.466Z,0.00
2018-12-23T02:20:33.453Z,0.00
2018-12-23T02:21:33.453Z,0.00
2018-12-23T02:22:33.430Z,0.00
2018-12-23T02:23:33.420Z,0.00
2018-12-23T02:24:33.409Z,0.00
2018-12-23T02:25:33.399Z,0.00
2018-12-23T02:26:33.387Z,0.00
2018-12-23T02:27:33.667Z,0.00
2018-12-23T02:28:33.368Z,0.00
2018-12-23T02:29:33.353Z,0.00
2018-12-23T02:30:33.343Z,0.00
2018-12-23T02:31:33.331Z,0.00
2018-12-23T02:32:33.320Z,0.00
2018-12-23T02:33:33.644Z,0.00
2018-12-23T02:34:33.297Z,0.00
2018-12-23T02:35:33.286Z,0.00
2018-12-23T02:36:33.274Z,0.00
2018-12-23T02:37:33.262Z,0.00
2018-12-23T02:38:33.251Z,0.00
2018-12-23T02:39:33.533Z,0.00
2018-12-23T02:40:33.228Z,0.00
2018-12-23T02:41:33.225Z,0.00
2018-12-23T02:42:33.205Z,0.00
2018-12-23T02:43:33.196Z,0.00
2018-12-23T02:44:33.184Z,0.00
2018-12-23T02:45:33.461Z,0.00
2018-12-23T02:46:33.162Z,0.00
2018-12-23T02:47:33.150Z,0.00
2018-12-23T02:48:33.137Z,0.00
2018-12-23T02:49:33.129Z,0.00
2018-12-23T02:50:33.117Z,0.00
2018-12-23T02:51:33.111Z,0.00
2018-12-23T02:52:33.093Z,0.00
2018-12-23T02:53:33.081Z,0.00
2018-12-23T02:54:33.070Z,0.00
2018-12-23T02:55:33.063Z,0.00
2018-12-23T02:56:33.047Z,0.00
2018-12-23T02:57:33.044Z,0.00
2018-12-23T02:58:33.026Z,0.00
2018-12-23T02:59:33.014Z,0.00
2018-12-23T03:00:33.002Z,0.00
2018-12-23T03:01:32.991Z,0.00
2018-12-23T03:02:32.980Z,0.00
2018-12-23T03:03:32.977Z,0.00
2018-12-23T03:04:32.958Z,0.00
2018-12-23T03:05:32.953Z,0.00
2018-12-23T03:06:32.936Z,0.00
2018-12-23T03:07:32.923Z,0.00
2018-12-23T03:08:32.911Z,0.00
2018-12-23T03:09:33.173Z,0.00
2018-12-23T03:10:32.888Z,0.00
2018-12-23T03:11:32.878Z,0.00
2018-12-23T03:12:32.868Z,0.00
2018-12-23T03:13:32.855Z,0.00
2018-12-23T03:14:32.846Z,0.00
2018-12-23T03:15:33.109Z,0.00
2018-12-23T03:16:32.822Z,0.00
2018-12-23T03:17:32.813Z,0.00
2018-12-23T03:18:32.799Z,0.00
2018-12-23T03:19:32.787Z,0.00
2018-12-23T03:20:32.782Z,0.00
2018-12-23T03:21:32.782Z,0.00
2018-12-23T03:22:32.754Z,0.00
2018-12-23T03:23:32.744Z,0.00
2018-12-23T03:24:32.731Z,0.00
2018-12-23T03:25:32.721Z,0.00
2018-12-23T03:26:32.709Z,0.00
2018-12-23T03:27:32.707Z,0.00
2018-12-23T03:28:32.688Z,0.00
2018-12-23T03:29:32.675Z,0.00
2018-12-23T03:30:32.667Z,0.00
2018-12-23T03:31:32.654Z,0.00
2018-12-23T03:32:32.642Z,0.00
2018-12-23T03:33:32.916Z,0.00
2018-12-23T03:34:32.620Z,0.00
2018-12-23T03:35:32.608Z,0.00
2018-12-23T03:36:32.599Z,0.00
2018-12-23T03:37:32.585Z,0.00
2018-12-23T03:38:32.575Z,0.00
2018-12-23T03:39:32.843Z,0.00
2018-12-23T03:40:32.552Z,0.00
2018-12-23T03:41:32.544Z,0.00
2018-12-23T03:42:32.534Z,0.00
2018-12-23T03:43:32.518Z,0.00
2018-12-23T03:44:32.508Z,0.00
2018-12-23T03:45:32.813Z,0.00
2018-12-23T03:46:32.484Z,0.00
2018-12-23T03:47:32.472Z,0.00
2018-12-23T03:48:32.466Z,0.00
2018-12-23T03:49:32.450Z,0.00
2018-12-23T03:50:32.440Z,0.00
2018-12-23T03:51:32.437Z,0.00
2018-12-23T03:52:32.419Z,0.00
2018-12-23T03:53:32.406Z,0.00
2018-12-23T03:54:32.395Z,0.00
2018-12-23T03:55:32.383Z,0.00
2018-12-23T03:56:32.371Z,0.00
2018-12-23T03:57:32.370Z,0.00
2018-12-23T03:58:32.349Z,0.00
2018-12-23T03:59:32.339Z,0.00
2018-12-23T04:00:32.327Z,0.00
2018-12-23T04:01:32.315Z,0.00
2018-12-23T04:02:32.305Z,0.00
2018-12-23T04:03:32.301Z,0.00
2018-12-23T04:04:32.282Z,0.00
2018-12-23T04:05:32.269Z,0.00
2018-12-23T04:06:32.259Z,0.00
2018-12-23T04:07:32.249Z,0.00
2018-12-23T04:08:32.247Z,0.00
2018-12-23T04:09:32.237Z,0.00
2018-12-23T04:10:32.214Z,0.00
2018-12-23T04:11:32.202Z,0.00
2018-12-23T04:12:32.194Z,0.00
2018-12-23T04:13:32.184Z,0.00
2018-12-23T04:14:32.170Z,0.00
2018-12-23T04:15:32.170Z,0.00
2018-12-23T04:16:32.145Z,0.00
2018-12-23T04:17:32.134Z,0.00
2018-12-23T04:18:32.124Z,0.00
2018-12-23T04:19:32.121Z,0.00
2018-12-23T04:20:32.100Z,0.00
2018-12-23T04:21:32.112Z,0.00
2018-12-23T04:22:32.077Z,0.00
2018-12-23T04:23:32.067Z,0.00
2018-12-23T04:24:32.054Z,0.00
2018-12-23T04:25:32.045Z,0.00
2018-12-23T04:26:32.033Z,0.00
2018-12-23T04:27:32.307Z,0.00
2018-12-23T04:28:32.010Z,0.00
2018-12-23T04:29:31.999Z,0.00
2018-12-23T04:30:31.989Z,0.00
2018-12-23T04:31:31.979Z,0.00
2018-12-23T04:32:31.964Z,0.00
2018-12-23T04:33:32.230Z,0.00
2018-12-23T04:34:31.942Z,0.00
2018-12-23T04:35:31.931Z,0.00
2018-12-23T04:36:34.143Z,0.00
2018-12-23T04:37:31.909Z,0.00
2018-12-23T04:38:31.897Z,0.00
2018-12-23T04:39:31.895Z,0.00
2018-12-23T04:40:31.881Z,0.00
2018-12-23T04:41:31.867Z,0.00
2018-12-23T04:42:31.874Z,0.00
2018-12-23T04:43:31.841Z,0.00
2018-12-23T04:44:31.830Z,0.00
2018-12-23T04:45:31.826Z,0.00
2018-12-23T04:46:31.807Z,0.00
2018-12-23T04:47:31.796Z,0.00
2018-12-23T04:48:31.784Z,0.00
2018-12-23T04:49:31.773Z,0.00
2018-12-23T04:50:31.768Z,0.00
2018-12-23T04:51:32.044Z,0.00
2018-12-23T04:52:31.739Z,0.00
2018-12-23T04:53:31.727Z,0.00
2018-12-23T04:54:31.716Z,0.00
2018-12-23T04:55:31.705Z,0.00
2018-12-23T04:56:31.693Z,0.00
2018-12-23T04:57:31.688Z,0.00
2018-12-23T04:58:31.763Z,0.00
2018-12-23T04:59:31.659Z,0.00
2018-12-23T05:00:31.652Z,0.00
2018-12-23T05:01:31.636Z,0.00
2018-12-23T05:02:31.625Z,0.00
2018-12-23T05:03:31.623Z,0.00
2018-12-23T05:04:31.603Z,0.00
2018-12-23T05:05:31.592Z,0.00
2018-12-23T05:06:31.588Z,0.00
2018-12-23T05:07:31.570Z,0.00
2018-12-23T05:08:31.581Z,0.00
2018-12-23T05:09:31.554Z,0.00
2018-12-23T05:10:31.536Z,0.00
2018-12-23T05:11:31.524Z,0.00
2018-12-23T05:12:31.512Z,0.00
2018-12-23T05:13:31.501Z,0.00
2018-12-23T05:14:31.491Z,0.00
2018-12-23T05:15:31.488Z,0.00
2018-12-23T05:16:31.471Z,0.00
2018-12-23T05:17:31.457Z,0.00
2018-12-23T05:18:31.445Z,0.00
2018-12-23T05:19:31.437Z,0.00
2018-12-23T05:20:31.424Z,0.00
2018-12-23T05:21:31.737Z,0.00
2018-12-23T05:22:31.400Z,0.00
2018-12-23T05:23:31.389Z,0.00
2018-12-23T05:24:31.379Z,0.00
2018-12-23T05:25:31.366Z,0.00
2018-12-23T05:26:31.453Z,0.00
2018-12-23T05:27:31.351Z,0.00
2018-12-23T05:28:31.334Z,0.00
2018-12-23T05:29:31.322Z,0.00
2018-12-23T05:30:31.311Z,0.00
2018-12-23T05:31:31.307Z,0.00
2018-12-23T05:32:31.288Z,0.00
2018-12-23T05:33:31.283Z,0.00
2018-12-23T05:34:31.266Z,0.00
2018-12-23T05:35:31.252Z,0.00
2018-12-23T05:36:31.243Z,0.00
2018-12-23T05:37:31.230Z,0.00
2018-12-23T05:38:31.219Z,0.00
2018-12-23T05:39:31.485Z,0.00
2018-12-23T05:40:31.196Z,0.00
2018-12-23T05:41:31.185Z,0.00
2018-12-23T05:42:31.175Z,0.00
2018-12-23T05:43:31.163Z,0.00
2018-12-23T05:44:31.157Z,0.00
2018-12-23T05:45:31.472Z,0.00
2018-12-23T05:46:31.131Z,0.00
2018-12-23T05:47:31.118Z,0.00
2018-12-23T05:48:31.106Z,0.00
2018-12-23T05:49:31.097Z,0.00
2018-12-23T05:50:31.083Z,0.00
2018-12-23T05:51:31.368Z,0.00
2018-12-23T05:52:31.065Z,0.00
2018-12-23T05:53:31.048Z,0.00
2018-12-23T05:54:31.038Z,0.00
2018-12-23T05:55:31.031Z,0.00
2018-12-23T05:56:31.016Z,0.00
2018-12-23T05:57:31.014Z,0.00
2018-12-23T05:58:30.992Z,0.00
2018-12-23T05:59:30.981Z,0.00
2018-12-23T06:00:30.971Z,0.00
2018-12-23T06:01:30.958Z,0.00
2018-12-23T06:02:30.947Z,0.00
2018-12-23T06:03:30.943Z,0.00
2018-12-23T06:04:30.925Z,0.00
2018-12-23T06:05:30.913Z,0.00
2018-12-23T06:06:30.901Z,0.00
2018-12-23T06:07:30.891Z,0.00
2018-12-23T06:08:30.879Z,0.00
2018-12-23T06:09:30.877Z,0.00
2018-12-23T06:10:30.858Z,0.00
2018-12-23T06:11:30.848Z,0.00
2018-12-23T06:12:30.836Z,0.00
2018-12-23T06:13:30.824Z,0.00
2018-12-23T06:14:30.813Z,0.00
2018-12-23T06:15:30.808Z,0.00
2018-12-23T06:16:30.790Z,0.00
2018-12-23T06:17:30.777Z,0.00
2018-12-23T06:18:30.766Z,0.00
2018-12-23T06:19:30.758Z,0.00
2018-12-23T06:20:30.743Z,0.00
2018-12-23T06:21:31.006Z,0.00
2018-12-23T06:22:30.721Z,0.00
2018-12-23T06:23:30.710Z,0.00
2018-12-23T06:24:30.708Z,0.00
2018-12-23T06:25:30.691Z,0.00
2018-12-23T06:26:30.695Z,0.00
2018-12-23T06:27:30.987Z,0.00
2018-12-23T06:28:30.652Z,0.00
2018-12-23T06:29:30.642Z,0.00
2018-12-23T06:30:30.631Z,0.00
2018-12-23T06:31:30.621Z,0.00
2018-12-23T06:32:30.609Z,0.00
2018-12-23T06:33:30.881Z,0.00
2018-12-23T06:34:30.586Z,0.00
2018-12-23T06:35:30.574Z,0.00
2018-12-23T06:36:30.563Z,0.00
2018-12-23T06:37:30.554Z,0.00
2018-12-23T06:38:30.540Z,0.00
2018-12-23T06:39:30.796Z,0.00
2018-12-23T06:40:30.517Z,0.00
2018-12-23T06:41:30.505Z,0.00
2018-12-23T06:42:30.496Z,0.00
2018-12-23T06:43:30.485Z,0.00
2018-12-23T06:44:30.475Z,0.00
2018-12-23T06:45:30.468Z,0.00
2018-12-23T06:46:30.454Z,0.00
2018-12-23T06:47:30.438Z,0.00
2018-12-23T06:48:30.427Z,0.00
2018-12-23T06:49:30.415Z,0.00
2018-12-23T06:50:30.404Z,0.00
2018-12-23T06:51:30.400Z,0.00
2018-12-23T06:52:30.381Z,0.00
2018-12-23T06:53:30.370Z,0.00
2018-12-23T06:54:30.359Z,0.00
2018-12-23T06:55:30.432Z,0.00
2018-12-23T06:56:30.336Z,0.00
2018-12-23T06:57:30.334Z,0.00
2018-12-23T06:58:30.315Z,0.00
2018-12-23T06:59:30.302Z,0.00
2018-12-23T07:00:30.291Z,0.00
2018-12-23T07:01:30.279Z,0.00
2018-12-23T07:02:30.270Z,0.00
2018-12-23T07:03:30.265Z,0.00
2018-12-23T07:04:30.246Z,0.00
2018-12-23T07:05:30.235Z,0.00
2018-12-23T07:06:30.223Z,0.00
2018-12-23T07:07:30.212Z,0.00
2018-12-23T07:08:30.202Z,0.00
2018-12-23T07:09:30.461Z,0.00
2018-12-23T07:10:30.178Z,0.00
2018-12-23T07:11:30.167Z,0.00
2018-12-23T07:12:30.156Z,0.00
2018-12-23T07:13:30.144Z,0.00
2018-12-23T07:14:30.132Z,0.00
2018-12-23T07:15:30.411Z,4.00
2018-12-23T07:16:30.111Z,4.00
2018-12-23T07:17:30.098Z,4.00
2018-12-23T07:18:30.089Z,4.00
2018-12-23T07:19:30.076Z,4.00
2018-12-23T07:20:30.065Z,4.00
2018-12-23T07:21:30.380Z,4.00
2018-12-23T07:22:30.047Z,4.00
2018-12-23T07:23:30.034Z,4.00
2018-12-23T07:24:30.020Z,4.00
2018-12-23T07:25:30.014Z,4.00
2018-12-23T07:26:29.998Z,4.00
2018-12-23T07:27:30.304Z,4.00
2018-12-23T07:28:29.975Z,4.00
2018-12-23T07:29:29.963Z,0.00
2018-12-23T07:30:29.951Z,4.00
2018-12-23T07:31:29.941Z,4.00
2018-12-23T07:32:29.930Z,4.00
2018-12-23T07:33:29.929Z,4.00
2018-12-23T07:34:29.907Z,4.00
2018-12-23T07:35:29.896Z,4.00
2018-12-23T07:36:29.884Z,4.00
2018-12-23T07:37:29.876Z,8.00
2018-12-23T07:38:29.862Z,8.00
2018-12-23T07:39:29.856Z,8.00
2018-12-23T07:40:29.839Z,8.00
2018-12-23T07:41:29.829Z,4.00
2018-12-23T07:42:29.819Z,8.00
2018-12-23T07:43:29.806Z,8.00
2018-12-23T07:44:29.793Z,4.00
2018-12-23T07:45:29.789Z,4.00
2018-12-23T07:46:29.771Z,4.00
2018-12-23T07:47:29.760Z,8.00
2018-12-23T07:48:29.749Z,8.00
2018-12-23T07:49:29.737Z,8.00
2018-12-23T07:50:29.725Z,8.00
2018-12-23T07:51:29.722Z,12.00
2018-12-23T07:52:29.704Z,12.00
2018-12-23T07:53:29.726Z,8.00
2018-12-23T07:54:29.684Z,8.00
2018-12-23T07:55:29.668Z,8.00
2018-12-23T07:56:29.659Z,8.00
2018-12-23T07:57:29.654Z,8.00
2018-12-23T07:58:29.636Z,8.00
2018-12-23T07:59:29.625Z,8.00
2018-12-23T08:00:29.614Z,12.00
2018-12-23T08:01:29.602Z,12.00
2018-12-23T08:02:29.590Z,12.00
2018-12-23T08:03:29.586Z,16.00
2018-12-23T08:04:29.571Z,12.00
2018-12-23T08:05:29.556Z,12.00
2018-12-23T08:06:29.547Z,12.00
2018-12-23T08:07:36.090Z,12.00
2018-12-23T08:08:30.830Z,16.00
2018-12-23T08:09:29.512Z,20.00
2018-12-23T08:10:29.499Z,24.00
2018-12-23T08:11:29.489Z,24.00
2018-12-23T08:12:29.478Z,28.00
2018-12-23T08:13:29.466Z,24.00
2018-12-23T08:14:29.788Z,28.00
2018-12-23T08:15:29.444Z,28.00
2018-12-23T08:16:29.432Z,32.00
2018-12-23T08:17:29.420Z,24.00
2018-12-23T08:18:29.411Z,24.00
2018-12-23T08:19:29.398Z,20.00
2018-12-23T08:20:29.659Z,20.00
2018-12-23T08:21:29.376Z,16.00
2018-12-23T08:22:29.365Z,16.00
2018-12-23T08:23:29.353Z,16.00
2018-12-23T08:24:29.342Z,16.00
2018-12-23T08:25:35.541Z,20.00
2018-12-23T08:26:30.603Z,20.00
2018-12-23T08:27:29.314Z,20.00
2018-12-23T08:28:29.297Z,20.00
2018-12-23T08:29:29.285Z,20.00
2018-12-23T08:30:29.273Z,24.00
2018-12-23T08:31:29.263Z,24.00
2018-12-23T08:32:29.260Z,20.00
2018-12-23T08:33:29.240Z,20.00
2018-12-23T08:34:29.232Z,20.00
2018-12-23T08:35:29.219Z,20.00
2018-12-23T08:36:29.207Z,16.00
2018-12-23T08:37:29.195Z,16.00
2018-12-23T08:38:29.192Z,20.00
2018-12-23T08:39:29.172Z,16.00
2018-12-23T08:40:29.161Z,16.00
2018-12-23T08:41:29.151Z,20.00
2018-12-23T08:42:29.140Z,20.00
2018-12-23T08:43:29.128Z,24.00
2018-12-23T08:44:29.123Z,20.00
2018-12-23T08:45:29.106Z,20.00
2018-12-23T08:46:29.094Z,24.00
2018-12-23T08:47:29.084Z,20.00
2018-12-23T08:48:29.072Z,24.00
2018-12-23T08:49:29.061Z,24.00
2018-12-23T08:50:29.057Z,24.00
2018-12-23T08:51:29.040Z,20.00
2018-12-23T08:52:29.028Z,24.00
2018-12-23T08:53:29.017Z,20.00
2018-12-23T08:54:29.005Z,24.00
2018-12-23T08:55:28.996Z,24.00
2018-12-23T08:56:28.989Z,28.00
2018-12-23T08:57:28.970Z,28.00
2018-12-23T08:58:28.958Z,28.00
2018-12-23T08:59:29.053Z,24.00
2018-12-23T09:00:28.937Z,24.00
2018-12-23T09:01:28.926Z,24.00
2018-12-23T09:02:29.194Z,24.00
2018-12-23T09:03:28.904Z,28.00
2018-12-23T09:04:28.894Z,28.00
2018-12-23T09:05:28.879Z,24.00
2018-12-23T09:06:28.869Z,20.00
2018-12-23T09:07:28.863Z,20.00
2018-12-23T09:08:29.139Z,24.00
2018-12-23T09:09:28.835Z,24.00
2018-12-23T09:10:28.830Z,32.00
2018-12-23T09:11:28.811Z,36.00
2018-12-23T09:12:28.802Z,40.00
2018-12-23T09:13:28.789Z,48.00
2018-12-23T09:14:29.105Z,52.00
2018-12-23T09:15:28.769Z,56.00
2018-12-23T09:16:28.756Z,60.00
2018-12-23T09:17:28.744Z,64.00
2018-12-23T09:18:28.733Z,60.00
2018-12-23T09:19:28.723Z,56.00
2018-12-23T09:20:28.988Z,52.00
2018-12-23T09:21:28.702Z,48.00
2018-12-23T09:22:28.688Z,40.00
2018-12-23T09:23:28.675Z,44.00
2018-12-23T09:24:28.665Z,48.00
2018-12-23T09:25:28.654Z,44.00
2018-12-23T09:26:28.648Z,40.00
2018-12-23T09:27:28.631Z,40.00
2018-12-23T09:28:28.622Z,44.00
2018-12-23T09:29:28.609Z,36.00
2018-12-23T09:30:28.607Z,40.00
2018-12-23T09:31:28.585Z,36.00
2018-12-23T09:32:28.583Z,28.00
2018-12-23T09:33:28.563Z,28.00
2018-12-23T09:34:28.556Z,24.00
2018-12-23T09:35:28.541Z,32.00
2018-12-23T09:36:28.532Z,32.00
2018-12-23T09:37:28.518Z,40.00
2018-12-23T09:38:28.514Z,40.00
2018-12-23T09:39:28.496Z,40.00
2018-12-23T09:40:28.485Z,40.00
2018-12-23T09:41:28.473Z,48.00
2018-12-23T09:42:28.464Z,52.00
2018-12-23T09:43:28.451Z,56.00
2018-12-23T09:44:28.724Z,64.00
2018-12-23T09:45:28.457Z,64.00
2018-12-23T09:46:28.416Z,64.00
2018-12-23T09:47:28.406Z,60.00
2018-12-23T09:48:28.394Z,60.00
2018-12-23T09:49:28.383Z,56.00
2018-12-23T09:50:28.664Z,60.00
2018-12-23T09:51:28.360Z,64.00
2018-12-23T09:52:28.349Z,60.00
2018-12-23T09:53:28.339Z,60.00
2018-12-23T09:54:28.325Z,60.00
2018-12-23T09:55:28.314Z,64.00
2018-12-23T09:56:28.589Z,56.00
2018-12-23T09:57:28.291Z,60.00
2018-12-23T09:58:28.281Z,64.00
2018-12-23T09:59:28.270Z,64.00
2018-12-23T10:00:28.258Z,72.00
2018-12-23T10:01:28.247Z,72.00
2018-12-23T10:02:28.521Z,68.00
2018-12-23T10:03:30.905Z,60.00
2018-12-23T10:04:28.213Z,68.00
2018-12-23T10:05:28.202Z,60.00
2018-12-23T10:06:28.190Z,48.00
2018-12-23T10:07:28.179Z,56.00
2018-12-23T10:08:28.174Z,52.00
2018-12-23T10:09:28.156Z,56.00
2018-12-23T10:10:28.607Z,56.00
2018-12-23T10:11:28.135Z,56.00
2018-12-23T10:12:28.124Z,48.00
2018-12-23T10:13:28.116Z,40.00
2018-12-23T10:14:28.116Z,36.00
2018-12-23T10:15:28.090Z,32.00
2018-12-23T10:16:28.079Z,36.00
2018-12-23T10:17:28.068Z,48.00
2018-12-23T10:18:28.055Z,52.00
2018-12-23T10:19:28.045Z,60.00
2018-12-23T10:20:28.040Z,60.00
2018-12-23T10:21:28.021Z,56.00
2018-12-23T10:22:28.011Z,52.00
2018-12-23T10:23:27.999Z,56.00
2018-12-23T10:24:27.987Z,52.00
2018-12-23T10:25:27.976Z,52.00
2018-12-23T10:26:27.974Z,64.00
2018-12-23T10:27:27.954Z,68.00
2018-12-23T10:28:27.941Z,80.00
2018-12-23T10:29:28.535Z,84.00
2018-12-23T10:30:27.919Z,80.00
2018-12-23T10:31:27.908Z,92.00
2018-12-23T10:32:28.189Z,108.00
2018-12-23T10:33:27.885Z,104.00
2018-12-23T10:34:27.875Z,108.00
2018-12-23T10:35:27.865Z,104.00
2018-12-23T10:36:27.852Z,104.00
2018-12-23T10:37:27.840Z,108.00
2018-12-23T10:38:28.113Z,120.00
2018-12-23T10:39:27.818Z,112.00
2018-12-23T10:40:27.807Z,112.00
2018-12-23T10:41:27.798Z,108.00
2018-12-23T10:42:27.783Z,100.00
2018-12-23T10:43:27.772Z,76.00
2018-12-23T10:44:28.186Z,56.00
2018-12-23T10:45:27.750Z,48.00
2018-12-23T10:46:27.739Z,40.00
2018-12-23T10:47:27.727Z,40.00
2018-12-23T10:48:28.043Z,40.00
2018-12-23T10:49:27.705Z,44.00
2018-12-23T10:50:27.982Z,48.00
2018-12-23T10:51:27.684Z,44.00
2018-12-23T10:52:27.673Z,44.00
2018-12-23T10:53:27.661Z,44.00
2018-12-23T10:54:27.649Z,48.00
2018-12-23T10:55:27.637Z,48.00
2018-12-23T10:56:27.635Z,48.00
2018-12-23T10:57:27.614Z,48.00
2018-12-23T10:58:27.603Z,44.00
2018-12-23T10:59:27.591Z,48.00
2018-12-23T11:00:27.582Z,48.00
2018-12-23T11:01:27.570Z,44.00
2018-12-23T11:02:27.566Z,52.00
2018-12-23T11:03:27.548Z,44.00
2018-12-23T11:04:27.535Z,48.00
2018-12-23T11:05:27.529Z,52.00
2018-12-23T11:06:27.514Z,52.00
2018-12-23T11:07:27.502Z,56.00
2018-12-23T11:08:27.498Z,52.00
2018-12-23T11:09:27.480Z,68.00
2018-12-23T11:10:27.468Z,76.00
2018-12-23T11:11:27.456Z,92.00
2018-12-23T11:12:27.445Z,104.00
2018-12-23T11:13:27.434Z,108.00
2018-12-23T11:14:27.433Z,116.00
2018-12-23T11:15:27.412Z,128.00
2018-12-23T11:16:27.399Z,144.00
2018-12-23T11:17:27.486Z,160.00
2018-12-23T11:18:27.379Z,160.00
2018-12-23T11:19:27.366Z,168.00
2018-12-23T11:20:27.667Z,200.00
2018-12-23T11:21:27.343Z,168.00
2018-12-23T11:22:27.335Z,148.00
2018-12-23T11:23:27.321Z,132.00
2018-12-23T11:24:27.310Z,132.00
2018-12-23T11:25:27.298Z,124.00
2018-12-23T11:26:27.574Z,124.00
2018-12-23T11:27:27.275Z,128.00
2018-12-23T11:28:27.264Z,128.00
2018-12-23T11:29:27.254Z,140.00
2018-12-23T11:30:27.243Z,128.00
2018-12-23T11:31:27.231Z,112.00
2018-12-23T11:32:27.523Z,88.00
2018-12-23T11:33:27.206Z,80.00
2018-12-23T11:34:27.196Z,60.00
2018-12-23T11:35:27.184Z,48.00
2018-12-23T11:36:27.174Z,44.00
2018-12-23T11:37:27.162Z,40.00
2018-12-23T11:38:35.265Z,32.00
2018-12-23T11:39:28.138Z,28.00
2018-12-23T11:40:27.129Z,24.00
2018-12-23T11:41:27.120Z,20.00
2018-12-23T11:42:27.105Z,28.00
2018-12-23T11:43:27.095Z,32.00
2018-12-23T11:44:27.091Z,32.00
2018-12-23T11:45:27.072Z,32.00
2018-12-23T11:46:27.063Z,28.00
2018-12-23T11:47:27.049Z,24.00
2018-12-23T11:48:27.040Z,28.00
2018-12-23T11:49:27.026Z,32.00
2018-12-23T11:50:27.311Z,28.00
2018-12-23T11:51:27.005Z,28.00
2018-12-23T11:52:26.992Z,32.00
2018-12-23T11:53:26.983Z,36.00
2018-12-23T11:54:26.969Z,40.00
2018-12-23T11:55:26.957Z,40.00
2018-12-23T11:56:27.292Z,40.00
2018-12-23T11:57:26.935Z,40.00
2018-12-23T11:58:26.924Z,40.00
2018-12-23T11:59:26.913Z,36.00
2018-12-23T12:00:26.908Z,40.00
2018-12-23T12:01:26.892Z,40.00
2018-12-23T12:02:26.886Z,40.00
2018-12-23T12:03:26.868Z,40.00
2018-12-23T12:04:26.856Z,40.00
2018-12-23T12:05:26.846Z,40.00
2018-12-23T12:06:26.834Z,40.00
2018-12-23T12:07:26.825Z,44.00
2018-12-23T12:08:26.818Z,48.00
2018-12-23T12:09:26.801Z,52.00
2018-12-23T12:10:26.790Z,56.00
2018-12-23T12:11:26.779Z,64.00
2018-12-23T12:12:26.766Z,64.00
2018-12-23T12:13:26.756Z,68.00
2018-12-23T12:14:26.751Z,68.00
2018-12-23T12:15:26.732Z,68.00
2018-12-23T12:16:26.721Z,68.00
2018-12-23T12:17:26.711Z,68.00
2018-12-23T12:18:26.698Z,68.00
2018-12-23T12:19:26.687Z,68.00
2018-12-23T12:20:26.684Z,68.00
2018-12-23T12:21:26.667Z,68.00
2018-12-23T12:22:26.654Z,64.00
2018-12-23T12:23:26.642Z,60.00
2018-12-23T12:24:26.631Z,60.00
2018-12-23T12:25:26.620Z,56.00
2018-12-23T12:26:26.925Z,52.00
2018-12-23T12:27:26.596Z,48.00
2018-12-23T12:28:26.586Z,44.00
2018-12-23T12:29:26.576Z,44.00
2018-12-23T12:30:26.563Z,40.00
2018-12-23T12:31:26.553Z,40.00
2018-12-23T12:32:26.546Z,40.00
2018-12-23T12:33:26.529Z,36.00
2018-12-23T12:34:26.519Z,28.00
2018-12-23T12:35:26.507Z,24.00
2018-12-23T12:36:26.495Z,24.00
2018-12-23T12:37:26.484Z,24.00
2018-12-23T12:38:26.481Z,24.00
2018-12-23T12:39:26.462Z,16.00
2018-12-23T12:40:26.450Z,16.00
2018-12-23T12:41:26.440Z,16.00
2018-12-23T12:42:26.428Z,12.00
2018-12-23T12:43:26.417Z,16.00
2018-12-23T12:44:26.414Z,16.00
2018-12-23T12:45:26.399Z,16.00
2018-12-23T12:46:26.382Z,16.00
2018-12-23T12:47:26.373Z,16.00
2018-12-23T12:48:26.362Z,12.00
2018-12-23T12:49:26.349Z,12.00
2018-12-23T12:50:26.347Z,8.00
2018-12-23T12:51:26.327Z,12.00
2018-12-23T12:52:26.314Z,12.00
2018-12-23T12:53:26.304Z,8.00
2018-12-23T12:54:26.292Z,8.00
2018-12-23T12:55:26.283Z,8.00
2018-12-23T12:56:26.277Z,8.00
2018-12-23T12:57:26.259Z,8.00
2018-12-23T12:58:26.249Z,12.00
2018-12-23T12:59:26.238Z,12.00
2018-12-23T13:00:26.228Z,8.00
2018-12-23T13:01:26.214Z,12.00
2018-12-23T13:02:26.516Z,12.00
2018-12-23T13:03:26.191Z,16.00
2018-12-23T13:04:26.181Z,16.00
2018-12-23T13:05:26.168Z,16.00
2018-12-23T13:06:26.163Z,16.00
2018-12-23T13:07:26.151Z,20.00