createdAt,value
2018-02-16T00:00:07.296Z,5.10
2018-02-16T00:02:45.840Z,2.93
2018-02-16T00:05:24.298Z,3.30
2018-02-16T00:08:03.893Z,2.33
2018-02-16T00:10:42.538Z,2.80
2018-02-16T00:13:21.746Z,2.30
2018-02-16T00:16:00.329Z,1.93
2018-02-16T00:18:38.674Z,2.33
2018-02-16T00:21:18.110Z,3.10
2018-02-16T00:24:01.179Z,2.93
2018-02-16T00:26:39.232Z,3.90
2018-02-16T00:29:17.772Z,2.97
2018-02-16T00:31:56.103Z,2.70
2018-02-16T00:34:34.999Z,3.13
2018-02-16T00:37:15.002Z,3.73
2018-02-16T00:39:53.451Z,4.47
2018-02-16T00:42:32.758Z,4.10
2018-02-16T00:45:11.408Z,5.43
2018-02-16T00:47:50.982Z,4.00
2018-02-16T00:50:29.512Z,6.33
2018-02-16T00:53:08.010Z,5.60
2018-02-16T00:55:46.506Z,7.13
2018-02-16T00:58:26.130Z,5.63
2018-02-16T01:01:04.593Z,3.30
2018-02-16T01:03:43.013Z,3.23
2018-02-16T01:06:21.441Z,2.70
2018-02-16T01:08:59.842Z,2.65
2018-02-16T01:11:38.442Z,2.33
2018-02-16T01:14:18.654Z,2.97
2018-02-16T01:16:56.698Z,3.40
2018-02-16T01:19:35.137Z,3.17
2018-02-16T01:22:15.682Z,3.03
2018-02-16T01:24:54.265Z,3.63
2018-02-16T01:27:32.931Z,3.65
2018-02-16T01:30:10.580Z,4.30
2018-02-16T01:32:48.958Z,3.80
2018-02-16T01:35:27.718Z,4.20
2018-02-16T01:38:06.266Z,5.15
2018-02-16T01:40:44.914Z,4.70
2018-02-16T01:43:24.558Z,4.78
2018-02-16T01:46:03.044Z,4.05
2018-02-16T01:48:41.517Z,5.87
2018-02-16T01:51:20.082Z,6.05
2018-02-16T01:53:58.612Z,11.12
2018-02-16T01:56:37.032Z,9.82
2018-02-16T01:59:16.530Z,7.72
2018-02-16T02:01:55.744Z,6.55
2018-02-16T02:04:35.180Z,13.65
2018-02-16T02:07:13.668Z,10.35
2018-02-16T02:09:52.236Z,4.00
2018-02-16T02:12:30.596Z,3.45
2018-02-16T02:15:13.542Z,3.80
2018-02-16T02:17:52.514Z,3.05
2018-02-16T02:20:31.092Z,3.08
2018-02-16T02:23:09.588Z,25.65
2018-02-16T02:25:50.002Z,8.65
2018-02-16T02:28:29.483Z,14.13
2018-02-16T02:31:09.229Z,17.20
2018-02-16T02:33:48.435Z,12.98
2018-02-16T02:36:28.338Z,10.15
2018-02-16T02:39:07.654Z,10.20
2018-02-16T02:41:46.221Z,9.23
2018-02-16T02:44:26.688Z,10.88
2018-02-16T02:47:07.428Z,11.30
2018-02-16T02:49:45.854Z,10.55
2018-02-16T02:52:24.318Z,10.40
2018-02-16T02:55:02.874Z,10.73
2018-02-16T02:57:41.439Z,11.63
2018-02-16T03:00:21.181Z,10.13
2018-02-16T03:03:01.777Z,9.40
2018-02-16T03:05:40.360Z,9.82
2018-02-16T03:08:19.814Z,9.18
2018-02-16T03:10:58.342Z,7.07
2018-02-16T03:13:37.045Z,6.30
2018-02-16T03:16:16.557Z,5.50
2018-02-16T03:18:55.082Z,6.95
2018-02-16T03:21:35.585Z,6.72
2018-02-16T03:24:14.181Z,6.55
2018-02-16T03:26:52.500Z,7.37
2018-02-16T03:29:31.019Z,6.95
2018-02-16T03:32:09.507Z,6.85
2018-02-16T03:34:48.168Z,7.90
2018-02-16T03:37:26.421Z,7.90
2018-02-16T03:40:05.754Z,8.27
2018-02-16T03:42:46.741Z,7.82
2018-02-16T03:45:27.177Z,7.72
2018-02-16T03:48:06.419Z,7.57
2018-02-16T03:50:45.960Z,7.25
2018-02-16T03:53:24.421Z,7.75
2018-02-16T03:56:02.778Z,8.20
2018-02-16T03:58:43.329Z,8.35
2018-02-16T04:01:21.740Z,9.75
2018-02-16T04:04:00.666Z,7.85
2018-02-16T04:06:38.709Z,9.30
2018-02-16T04:09:18.304Z,8.90
2018-02-16T04:11:56.837Z,9.88
2018-02-16T04:14:35.161Z,10.18
2018-02-16T04:17:13.679Z,12.37
2018-02-16T04:19:53.109Z,12.32
2018-02-16T04:22:32.243Z,12.15
2018-02-16T04:25:11.250Z,12.82
2018-02-16T04:27:49.708Z,13.93
2018-02-16T04:30:28.339Z,12.10
2018-02-16T04:33:06.458Z,14.02
2018-02-16T04:35:46.122Z,12.57
2018-02-16T04:38:24.792Z,14.20
2018-02-16T04:41:04.441Z,29.02
2018-02-16T04:43:42.912Z,21.50
2018-02-16T04:46:21.476Z,28.10
2018-02-16T04:48:59.817Z,18.12
2018-02-16T04:51:40.412Z,17.10
2018-02-16T04:54:19.985Z,17.10
2018-02-16T04:56:59.626Z,19.75
2018-02-16T04:59:40.167Z,20.58
2018-02-16T05:02:19.731Z,23.33
2018-02-16T05:04:58.358Z,24.15
2018-02-16T05:07:36.914Z,25.15
2018-02-16T05:10:15.429Z,23.38
2018-02-16T05:12:55.003Z,19.98
2018-02-16T05:15:36.095Z,18.62
2018-02-16T05:18:15.684Z,18.05
2018-02-16T05:20:54.053Z,18.60
2018-02-16T05:23:32.714Z,18.33
2018-02-16T05:26:11.527Z,15.10
2018-02-16T05:28:50.228Z,13.23
2018-02-16T05:31:28.688Z,12.07
2018-02-16T05:34:07.393Z,14.45
2018-02-16T05:36:46.833Z,16.02
2018-02-16T05:39:25.378Z,14.18
2018-02-16T05:42:04.942Z,18.23
2018-02-16T05:44:43.516Z,20.67
2018-02-16T05:47:22.126Z,15.73
2018-02-16T05:50:03.322Z,16.73
2018-02-16T05:52:41.545Z,16.73
2018-02-16T05:55:22.995Z,17.35
2018-02-16T05:58:01.589Z,24.20
2018-02-16T06:00:40.101Z,41.37
2018-02-16T06:03:19.776Z,68.80
2018-02-16T06:05:59.244Z,50.95
2018-02-16T06:08:38.663Z,37.97
2018-02-16T06:11:19.114Z,30.23
2018-02-16T06:13:57.557Z,20.60
2018-02-16T06:16:37.155Z,22.55
2018-02-16T06:19:15.829Z,28.20
2018-02-16T06:21:55.490Z,28.15
2018-02-16T06:24:34.173Z,69.20
2018-02-16T06:27:13.691Z,47.17
2018-02-16T06:29:53.260Z,46.20
2018-02-16T06:32:32.787Z,34.78
2018-02-16T06:35:12.701Z,31.10
2018-02-16T06:37:52.881Z,49.95
2018-02-16T06:40:35.486Z,39.03
2018-02-16T06:43:15.869Z,30.12
2018-02-16T06:45:55.414Z,36.60
2018-02-16T06:48:34.139Z,37.78
2018-02-16T06:53:55.138Z,24.58
2018-02-16T06:56:33.713Z,16.23
2018-02-16T06:59:13.353Z,14.52
2018-02-16T07:01:53.866Z,16.37
2018-02-16T07:04:33.637Z,15.48
2018-02-16T07:07:15.251Z,15.25
2018-02-16T07:09:55.358Z,23.87
2018-02-16T07:12:33.576Z,18.55
2018-02-16T07:15:13.149Z,21.90
2018-02-16T07:17:53.914Z,22.30
2018-02-16T07:20:33.549Z,17.70
2018-02-16T07:23:13.087Z,18.25
2018-02-16T07:25:51.761Z,14.40
2018-02-16T07:28:31.588Z,19.08
2018-02-16T07:31:12.370Z,25.88
2018-02-16T07:33:53.996Z,28.73
2018-02-16T07:36:33.409Z,36.47
2018-02-16T07:39:12.992Z,31.37
2018-02-16T07:41:52.726Z,30.40
2018-02-16T07:44:31.390Z,25.65
2018-02-16T07:47:11.019Z,22.33
2018-02-16T07:49:50.442Z,17.05
2018-02-16T07:52:28.912Z,83.82
2018-02-16T07:55:08.452Z,49.25
2018-02-16T07:57:49.996Z,33.95
2018-02-16T08:00:28.552Z,13.30
2018-02-16T08:03:07.017Z,14.32
2018-02-16T08:05:45.633Z,22.80
2018-02-16T08:08:25.227Z,22.10
2018-02-16T08:11:03.784Z,19.12
2018-02-16T08:13:42.562Z,12.63
2018-02-16T08:16:21.244Z,12.82
2018-02-16T08:19:00.960Z,17.58
2018-02-16T08:21:39.440Z,29.85
2018-02-16T08:24:18.054Z,26.83
2018-02-16T08:26:56.690Z,39.97
2018-02-16T08:29:37.836Z,21.00
2018-02-16T08:32:16.097Z,19.80
2018-02-16T08:34:54.696Z,30.90
2018-02-16T08:37:34.231Z,36.40
2018-02-16T08:40:12.759Z,27.05
2018-02-16T08:42:54.271Z,25.27
2018-02-16T08:45:32.908Z,17.45
2018-02-16T08:48:13.341Z,19.10
2018-02-16T08:50:53.890Z,13.65
2018-02-16T08:53:33.360Z,18.75
2018-02-16T08:56:12.979Z,17.73
2018-02-16T08:58:53.518Z,16.67
2018-02-16T09:01:32.125Z,15.27
2018-02-16T09:04:10.599Z,15.27
2018-02-16T09:06:50.189Z,13.68
2018-02-16T09:09:28.677Z,15.20
2018-02-16T09:12:08.172Z,16.70
2018-02-16T09:14:46.989Z,13.68
2018-02-16T09:17:27.376Z,12.90
2018-02-16T09:20:07.422Z,10.50
2018-02-16T09:22:47.196Z,13.65
2018-02-16T09:25:26.693Z,11.48
2018-02-16T09:28:05.278Z,9.43
2018-02-16T09:30:44.869Z,9.50
2018-02-16T09:33:22.547Z,8.13
2018-02-16T09:36:01.096Z,8.48
2018-02-16T09:38:44.580Z,6.90
2018-02-16T09:41:23.198Z,8.05
2018-02-16T09:44:01.612Z,6.95
2018-02-16T09:46:40.227Z,11.00
2018-02-16T09:49:18.854Z,11.20
2018-02-16T09:51:59.671Z,8.32
2018-02-16T09:54:37.749Z,6.80
2018-02-16T09:57:18.313Z,5.82
2018-02-16T09:59:56.818Z,6.25
2018-02-16T10:02:35.211Z,5.80
2018-02-16T10:05:13.691Z,6.40
2018-02-16T10:07:54.717Z,6.60
2018-02-16T10:10:33.974Z,6.90
2018-02-16T10:13:13.655Z,6.80
2018-02-16T10:15:52.132Z,7.47
2018-02-16T10:18:33.008Z,5.65
2018-02-16T10:21:11.152Z,5.65
2018-02-16T10:23:50.665Z,5.50
2018-02-16T10:26:28.989Z,5.53
2018-02-16T10:29:07.378Z,5.37
2018-02-16T10:31:46.819Z,4.75
2018-02-16T10:34:26.551Z,5.93
2018-02-16T10:37:05.055Z,5.15
2018-02-16T10:39:43.584Z,5.20
2018-02-16T10:42:23.323Z,4.70
2018-02-16T10:45:01.452Z,4.68
2018-02-16T10:47:39.777Z,5.53
2018-02-16T10:50:18.185Z,4.30
2018-02-16T10:52:58.858Z,5.07
2018-02-16T10:55:37.438Z,4.60
2018-02-16T10:58:16.927Z,6.22
2018-02-16T11:01:02.424Z,5.20
2018-02-16T11:03:43.851Z,3.92
2018-02-16T11:06:59.112Z,4.03
2018-02-16T11:09:38.783Z,4.32
2018-02-16T11:12:17.209Z,3.75
2018-02-16T11:14:55.813Z,4.22
2018-02-16T11:17:34.269Z,3.87
2018-02-16T11:20:12.741Z,4.25
2018-02-16T11:22:51.046Z,3.90
2018-02-16T11:25:29.534Z,4.80
2018-02-16T11:28:09.135Z,4.28
2018-02-16T11:30:51.634Z,4.12
2018-02-16T11:33:29.036Z,4.20
2018-02-16T11:36:07.654Z,4.05
2018-02-16T11:38:46.103Z,3.72
2018-02-16T11:41:25.629Z,4.80
2018-02-16T11:44:04.207Z,4.62
2018-02-16T11:46:43.191Z,4.57
2018-02-16T11:49:24.015Z,5.45
2018-02-16T11:52:01.448Z,4.55
2018-02-16T11:54:39.967Z,5.12
2018-02-16T11:57:18.543Z,3.90
2018-02-16T11:59:57.148Z,4.50
2018-02-16T12:02:36.636Z,4.45
2018-02-16T12:05:15.140Z,4.20
2018-02-16T12:07:53.756Z,3.65
2018-02-16T12:10:36.382Z,3.72
2018-02-16T12:13:17.962Z,4.53
2018-02-16T12:15:57.498Z,3.30
2018-02-16T12:18:36.950Z,3.45
2018-02-16T12:21:16.384Z,3.72
2018-02-16T12:23:55.856Z,4.22
2018-02-16T12:26:35.554Z,4.00
2018-02-16T12:29:18.024Z,4.50
2018-02-16T12:31:56.541Z,3.92
2018-02-16T12:34:34.905Z,3.45
2018-02-16T12:37:14.491Z,4.10
2018-02-16T12:39:55.214Z,3.75
2018-02-16T12:42:35.058Z,3.95
2018-02-16T12:45:15.754Z,3.45
2018-02-16T12:47:54.278Z,3.20
2018-02-16T12:50:35.841Z,3.65
2018-02-16T12:53:14.289Z,3.15
2018-02-16T12:55:52.643Z,3.50
2018-02-16T12:58:32.098Z,3.28
2018-02-16T13:01:10.534Z,3.35
2018-02-16T13:03:49.973Z,3.70
2018-02-16T13:06:29.597Z,3.85
2018-02-16T13:09:08.082Z,3.25
2018-02-16T13:11:47.474Z,3.05
2018-02-16T13:14:26.038Z,5.40
2018-02-16T13:17:04.655Z,3.12
2018-02-16T13:19:43.043Z,3.30
2018-02-16T13:22:22.601Z,4.45
2018-02-16T13:25:02.019Z,3.60
2018-02-16T13:27:40.698Z,3.35
2018-02-16T13:30:25.184Z,2.72
2018-02-16T13:33:03.706Z,3.33
2018-02-16T13:35:43.365Z,3.70
2018-02-16T13:38:23.625Z,3.40
2018-02-16T13:41:03.528Z,3.50
2018-02-16T13:43:43.120Z,2.78
2018-02-16T13:46:22.847Z,3.50
2018-02-16T13:49:01.351Z,4.32
2018-02-16T13:51:39.991Z,3.30
2018-02-16T13:54:18.573Z,3.45
2018-02-16T13:56:57.226Z,7.30
2018-02-16T13:59:35.782Z,5.68
2018-02-16T14:02:14.409Z,6.00
2018-02-16T14:04:52.873Z,7.75
2018-02-16T14:07:31.269Z,6.57
2018-02-16T14:10:10.119Z,5.87
2018-02-16T14:12:48.272Z,7.53
2018-02-16T14:15:27.816Z,5.32
2018-02-16T14:18:07.301Z,6.85
2018-02-16T14:20:45.752Z,6.20
2018-02-16T14:23:24.389Z,5.10
2018-02-16T14:26:03.893Z,5.87
2018-02-16T14:28:43.467Z,5.57
2018-02-16T14:31:22.001Z,6.28
2018-02-16T14:34:00.441Z,6.47
2018-02-16T14:36:39.923Z,6.82
2018-02-16T14:39:21.336Z,7.90
2018-02-16T14:41:59.755Z,7.53
2018-02-16T14:44:37.371Z,9.98
2018-02-16T14:47:15.993Z,9.50
2018-02-16T14:49:57.585Z,10.00
2018-02-16T14:52:37.036Z,10.73
2018-02-16T14:55:15.464Z,9.10
2018-02-16T14:57:55.368Z,10.30
2018-02-16T15:00:33.790Z,9.40
2018-02-16T15:03:13.294Z,8.02
2018-02-16T15:05:52.782Z,8.20
2018-02-16T15:08:33.456Z,9.05
2018-02-16T15:11:11.954Z,10.30
2018-02-16T15:13:52.677Z,10.30
2018-02-16T15:16:31.293Z,9.65
2018-02-16T15:19:09.803Z,13.30
2018-02-16T15:21:48.346Z,9.70
2018-02-16T15:24:26.630Z,11.52
2018-02-16T15:27:07.340Z,9.73
2018-02-16T15:29:45.999Z,9.07
2018-02-16T15:32:26.577Z,8.38
2018-02-16T15:35:05.019Z,8.60
2018-02-16T15:37:44.476Z,9.45
2018-02-16T15:40:23.997Z,9.43
2018-02-16T15:43:03.550Z,10.38
2018-02-16T15:45:45.441Z,10.70
2018-02-16T15:48:24.834Z,9.30
2018-02-16T15:51:03.432Z,11.57
2018-02-16T15:53:41.911Z,8.43
2018-02-16T15:56:21.759Z,10.20
2018-02-16T15:59:01.971Z,11.00
2018-02-16T16:01:40.597Z,10.10
2018-02-16T16:04:20.350Z,8.57
2018-02-16T16:06:58.887Z,8.00
2018-02-16T16:09:38.544Z,7.18
2018-02-16T16:12:19.264Z,7.12
2018-02-16T16:14:59.006Z,5.70
2018-02-16T16:17:38.428Z,7.70
2018-02-16T16:20:17.139Z,7.10
2018-02-16T16:22:55.749Z,7.03
2018-02-16T16:25:34.298Z,6.05
2018-02-16T16:28:13.006Z,5.60
2018-02-16T16:30:51.576Z,5.80
2018-02-16T16:33:31.304Z,10.50
2018-02-16T16:36:09.789Z,6.03
2018-02-16T16:38:48.103Z,6.15
2018-02-16T16:41:25.737Z,4.50
2018-02-16T16:44:04.332Z,5.22
2018-02-16T16:46:44.942Z,4.90
2018-02-16T16:49:23.433Z,4.07
2018-02-16T16:52:05.010Z,3.97
2018-02-16T16:54:44.636Z,4.15
2018-02-16T16:57:23.321Z,3.90
2018-02-16T17:00:01.807Z,5.40
2018-02-16T17:02:41.457Z,4.20
2018-02-16T17:05:20.023Z,4.30
2018-02-16T17:07:59.440Z,3.90
2018-02-16T17:10:37.856Z,3.05
2018-02-16T17:13:16.273Z,6.05
2018-02-16T17:15:55.634Z,5.20
2018-02-16T17:18:36.074Z,3.83
2018-02-16T17:21:15.559Z,3.75
2018-02-16T17:23:55.134Z,3.87
2018-02-16T17:26:34.845Z,3.50
2018-02-16T17:29:14.438Z,3.00
2018-02-16T17:31:54.005Z,3.40
2018-02-16T17:34:33.552Z,3.70
2018-02-16T17:37:12.088Z,5.03
2018-02-16T17:39:54.381Z,4.25
2018-02-16T17:42:33.257Z,4.45
2018-02-16T17:45:12.825Z,2.95
2018-02-16T17:47:51.403Z,3.00
2018-02-16T17:50:30.043Z,3.83
2018-02-16T17:53:08.503Z,6.05
2018-02-16T17:55:47.045Z,4.00
2018-02-16T17:58:28.659Z,3.08
2018-02-16T18:01:08.252Z,2.90
2018-02-16T18:03:48.658Z,2.78
2018-02-16T18:06:27.179Z,4.35
2018-02-16T18:09:08.477Z,2.60
2018-02-16T18:11:46.862Z,2.42
2018-02-16T18:14:25.427Z,2.28
2018-02-16T18:17:03.904Z,3.40
2018-02-16T18:19:42.442Z,3.05
2018-02-16T18:22:20.901Z,3.58
2018-02-16T18:24:58.249Z,4.50
2018-02-16T18:27:36.854Z,4.80
2018-02-16T18:30:16.362Z,3.47
2018-02-16T18:32:54.891Z,2.78
2018-02-16T18:35:33.582Z,2.80
2018-02-16T18:38:13.148Z,2.30
2018-02-16T18:40:51.650Z,3.42
2018-02-16T18:43:30.000Z,2.33
2018-02-16T18:46:08.385Z,2.87
2018-02-16T18:48:46.921Z,2.70
2018-02-16T18:51:26.405Z,2.40
2018-02-16T18:54:05.923Z,2.80
2018-02-16T18:56:45.530Z,2.35
2018-02-16T18:59:24.057Z,2.60
2018-02-16T19:02:02.662Z,3.03
2018-02-16T19:04:43.082Z,3.00
2018-02-16T19:07:22.587Z,2.85
2018-02-16T19:10:01.199Z,2.55
2018-02-16T19:12:40.236Z,2.60
2018-02-16T19:15:18.975Z,1.95
2018-02-16T19:17:57.495Z,2.47
2018-02-16T19:20:36.035Z,3.05
2018-02-16T19:23:14.521Z,2.58
2018-02-16T19:25:53.100Z,2.37
2018-02-16T19:28:32.383Z,2.60
2018-02-16T19:31:12.004Z,2.37
2018-02-16T19:33:50.461Z,2.45
2018-02-16T19:36:30.937Z,2.27
2018-02-16T19:39:10.502Z,2.65
2018-02-16T19:41:51.079Z,5.95
2018-02-16T19:44:31.538Z,2.70
2018-02-16T19:47:10.228Z,3.17
2018-02-16T19:49:50.905Z,3.97
2018-02-16T19:52:29.397Z,3.90
2018-02-16T19:55:09.064Z,2.23
2018-02-16T19:57:47.385Z,3.93
2018-02-16T20:00:25.779Z,4.27
2018-02-16T20:03:08.297Z,3.43
2018-02-16T20:05:46.863Z,4.27
2018-02-16T20:08:26.407Z,8.60
2018-02-16T20:11:06.742Z,3.30
2018-02-16T20:13:45.346Z,4.93
2018-02-16T20:16:24.759Z,4.10
2018-02-16T20:19:05.383Z,3.00
2018-02-16T20:21:45.173Z,2.20
2018-02-16T20:24:25.604Z,3.00
2018-02-16T20:27:06.411Z,2.60
2018-02-16T20:29:44.987Z,2.77
2018-02-16T20:32:24.409Z,3.17
2018-02-16T20:35:02.886Z,4.63
2018-02-16T20:37:40.529Z,6.63
2018-02-16T20:40:19.160Z,3.50
2018-02-16T20:42:57.577Z,3.00
2018-02-16T20:45:38.042Z,3.23
2018-02-16T20:48:21.495Z,2.87
2018-02-16T20:50:59.981Z,2.80
2018-02-16T20:53:39.554Z,3.27
2018-02-16T20:56:20.075Z,2.80
2018-02-16T20:58:58.448Z,2.80
2018-02-16T21:01:37.359Z,3.00
2018-02-16T21:04:15.038Z,2.50
2018-02-16T21:06:53.440Z,4.00
2018-02-16T21:09:32.939Z,5.33
2018-02-16T21:12:11.505Z,6.60
2018-02-16T21:14:50.863Z,4.10
2018-02-16T21:17:29.366Z,3.73
2018-02-16T21:20:07.951Z,2.80
2018-02-16T21:22:47.335Z,3.00
2018-02-16T21:25:25.988Z,2.80
2018-02-16T21:28:04.615Z,3.00
2018-02-16T21:30:46.072Z,2.47
2018-02-16T21:33:25.639Z,3.03
2018-02-16T21:36:08.035Z,3.07
2018-02-16T21:38:46.624Z,2.73
2018-02-16T21:41:26.000Z,2.50
2018-02-16T21:44:04.502Z,2.70
2018-02-16T21:46:44.107Z,2.30
2018-02-16T21:49:22.699Z,3.00
2018-02-16T21:52:00.211Z,2.20
2018-02-16T21:54:38.871Z,2.10
2018-02-16T21:57:20.490Z,2.10
2018-02-16T22:00:00.901Z,2.20
2018-02-16T22:02:38.608Z,2.67
2018-02-16T22:05:17.199Z,2.63
2018-02-16T22:07:55.860Z,2.40
2018-02-16T22:10:34.415Z,2.80
2018-02-16T22:13:14.993Z,2.30
2018-02-16T22:15:53.581Z,2.00
2018-02-16T22:18:32.139Z,2.60
2018-02-16T22:21:09.522Z,1.90
2018-02-16T22:23:48.158Z,1.83
2018-02-16T22:26:26.882Z,2.10
2018-02-16T22:29:07.281Z,2.47
2018-02-16T22:31:45.673Z,1.70
2018-02-16T22:34:25.337Z,1.90
2018-02-16T22:37:02.930Z,2.17
2018-02-16T22:39:44.355Z,2.03
2018-02-16T22:42:22.979Z,2.43
2018-02-16T22:45:03.664Z,1.80
2018-02-16T22:47:43.432Z,2.27
2018-02-16T22:50:22.805Z,2.20
2018-02-16T22:53:01.462Z,2.53
2018-02-16T22:55:40.091Z,2.10
2018-02-16T22:58:20.559Z,2.53
2018-02-16T23:00:59.331Z,2.50
2018-02-16T23:03:37.871Z,3.03
2018-02-16T23:06:17.395Z,3.00
2018-02-16T23:08:56.002Z,3.63
2018-02-16T23:11:33.444Z,3.23
2018-02-16T23:14:12.932Z,3.27
2018-02-16T23:16:53.583Z,2.77
2018-02-16T23:19:32.993Z,2.70
2018-02-16T23:22:11.310Z,3.10
2018-02-16T23:24:49.655Z,3.27
2018-02-16T23:27:28.109Z,3.93
2018-02-16T23:30:10.790Z,2.67
2018-02-16T23:32:49.201Z,3.00
2018-02-16T23:35:27.799Z,2.90
2018-02-16T23:38:06.128Z,3.20
2018-02-16T23:40:44.530Z,3.97
2018-02-16T23:43:23.053Z,3.47
2018-02-16T23:46:04.574Z,2.93
2018-02-16T23:48:43.199Z,3.23
2018-02-16T23:51:21.589Z,3.10
2018-02-16T23:54:00.213Z,3.30
2018-02-16T23:56:40.481Z,5.00
2018-02-16T23:59:19.249Z,5.87
