createdAt,value
2022-09-30T05:01:49.853Z,9.60
2022-09-30T05:06:53.475Z,9.60
2022-09-30T05:11:56.953Z,9.50
2022-09-30T05:17:02.115Z,9.40
2022-09-30T05:22:05.640Z,9.40
2022-09-30T05:27:09.351Z,9.40
2022-09-30T05:32:14.218Z,9.40
2022-09-30T05:37:17.755Z,9.30
2022-09-30T05:42:21.403Z,9.30
2022-09-30T05:47:26.393Z,9.30
2022-09-30T05:52:30.719Z,9.30
2022-09-30T05:57:34.238Z,9.20
2022-09-30T06:02:39.190Z,9.20
2022-09-30T06:07:42.741Z,9.30
2022-09-30T06:12:46.298Z,9.30
2022-09-30T06:17:55.003Z,9.30
2022-09-30T06:23:00.702Z,9.30
2022-09-30T06:28:04.206Z,9.40
2022-09-30T06:33:09.106Z,9.40
2022-09-30T06:38:15.726Z,9.50
2022-09-30T06:43:20.858Z,9.50
2022-09-30T06:48:36.845Z,9.60
2022-09-30T06:53:43.280Z,9.70
2022-09-30T06:58:47.186Z,9.70
2022-09-30T07:03:55.716Z,9.80
2022-09-30T07:08:59.236Z,10.00
2022-09-30T07:14:04.259Z,10.10
2022-09-30T07:19:10.261Z,10.20
2022-09-30T07:24:13.930Z,10.40
2022-09-30T07:29:19.229Z,10.50
2022-09-30T07:34:24.198Z,10.60
2022-09-30T07:39:27.706Z,10.80
2022-09-30T07:44:31.720Z,10.90
2022-09-30T07:49:37.211Z,11.00
2022-09-30T07:54:45.313Z,11.20
2022-09-30T07:59:51.687Z,11.40
2022-09-30T08:04:56.641Z,11.70
2022-09-30T08:10:00.630Z,12.00
2022-09-30T08:15:06.139Z,12.30
2022-09-30T08:20:14.288Z,12.60
2022-09-30T08:25:19.259Z,13.00
2022-09-30T08:30:22.988Z,13.40
2022-09-30T08:35:28.112Z,13.80
2022-09-30T08:40:34.420Z,14.10
2022-09-30T08:45:44.838Z,14.50
2022-09-30T08:51:00.906Z,14.90
2022-09-30T08:56:05.574Z,15.30
2022-09-30T09:01:16.344Z,15.90
2022-09-30T09:06:27.472Z,16.60
2022-09-30T09:11:44.091Z,17.40
2022-09-30T09:16:58.754Z,18.00
2022-09-30T09:22:03.728Z,18.80
2022-09-30T09:27:20.106Z,19.50
2022-09-30T09:32:23.765Z,19.90
2022-09-30T09:37:55.103Z,20.10
2022-09-30T09:43:12.233Z,20.20
2022-09-30T09:48:17.521Z,19.90
2022-09-30T09:53:45.409Z,19.60
2022-09-30T09:59:07.541Z,19.70
2022-09-30T10:04:17.861Z,19.60
2022-09-30T10:09:32.133Z,19.40
2022-09-30T10:14:45.897Z,19.40
2022-09-30T10:19:53.243Z,19.50
2022-09-30T10:25:17.964Z,19.50
2022-09-30T10:30:44.406Z,19.80
2022-09-30T10:35:56.172Z,20.10
2022-09-30T10:41:01.855Z,20.30
2022-09-30T10:46:25.218Z,20.60
2022-09-30T10:51:33.818Z,20.80
2022-09-30T10:56:46.889Z,21.20
2022-09-30T11:01:57.528Z,21.40
2022-09-30T11:07:12.877Z,21.50
2022-09-30T11:12:24.389Z,21.50
2022-09-30T11:17:34.023Z,21.40
2022-09-30T11:22:44.629Z,21.10
2022-09-30T11:28:15.126Z,20.90
2022-09-30T11:33:33.012Z,20.70
2022-09-30T11:38:56.234Z,20.40
2022-09-30T11:44:15.717Z,20.20
2022-09-30T11:49:35.215Z,20.20
2022-09-30T11:54:54.360Z,20.20
2022-09-30T12:00:03.717Z,20.20
2022-09-30T12:05:20.683Z,20.40
2022-09-30T12:10:28.755Z,20.50
2022-09-30T12:15:34.997Z,20.40
2022-09-30T12:20:43.243Z,20.60
2022-09-30T12:25:51.703Z,20.80
2022-09-30T12:31:08.496Z,20.80
2022-09-30T12:36:40.042Z,21.00
2022-09-30T12:42:03.476Z,21.10
2022-09-30T12:47:28.422Z,21.20
2022-09-30T12:52:33.379Z,21.00
2022-09-30T12:57:42.685Z,21.00
2022-09-30T13:02:50.623Z,20.90
2022-09-30T13:08:11.369Z,20.60
2022-09-30T13:13:23.838Z,20.20
2022-09-30T13:19:10.468Z,19.90
2022-09-30T13:24:17.629Z,19.80
2022-09-30T13:29:39.922Z,19.70
2022-09-30T13:34:56.150Z,19.60
2022-09-30T13:40:04.868Z,19.50
2022-09-30T13:45:16.267Z,19.30
2022-09-30T13:50:22.192Z,19.20
2022-09-30T13:55:30.644Z,19.10
2022-09-30T14:00:47.767Z,19.10
2022-09-30T14:06:02.956Z,18.90
2022-09-30T14:11:25.020Z,18.90
2022-09-30T14:16:58.285Z,18.80
2022-09-30T14:22:05.667Z,18.70
2022-09-30T14:27:43.182Z,18.60
2022-09-30T14:32:49.389Z,18.80
2022-09-30T14:37:56.225Z,18.40
2022-09-30T14:43:04.987Z,18.40
2022-09-30T14:48:12.143Z,18.20
2022-09-30T14:53:26.441Z,18.20
2022-09-30T14:58:33.268Z,18.10
2022-09-30T15:03:39.467Z,17.90
2022-09-30T15:08:43.286Z,17.80
2022-09-30T15:13:51.786Z,17.80
2022-09-30T15:18:56.268Z,17.70
2022-09-30T15:24:02.815Z,17.70
2022-09-30T15:29:07.900Z,17.70
2022-09-30T15:34:20.407Z,17.70
2022-09-30T15:39:50.538Z,17.70
2022-09-30T15:44:56.766Z,17.80
2022-09-30T15:50:00.490Z,17.80
2022-09-30T15:55:29.454Z,17.80
2022-09-30T16:00:38.070Z,17.70
2022-09-30T16:05:42.041Z,17.80
2022-09-30T16:10:50.815Z,17.70
2022-09-30T16:15:57.590Z,17.60
2022-09-30T16:21:03.151Z,17.50
2022-09-30T16:26:24.374Z,17.50
2022-09-30T16:31:30.830Z,17.50
2022-09-30T16:36:34.852Z,17.50
2022-09-30T16:41:38.701Z,17.40
2022-09-30T16:46:43.580Z,17.30
2022-09-30T16:51:47.383Z,17.20
2022-09-30T16:56:50.909Z,17.10
2022-09-30T17:01:55.869Z,17.00
2022-09-30T17:06:59.888Z,17.00
2022-09-30T17:12:03.394Z,17.00
2022-09-30T17:17:13.068Z,16.90
2022-09-30T17:22:17.061Z,16.80
2022-09-30T17:27:20.598Z,16.80
2022-09-30T17:32:25.559Z,16.80
2022-09-30T17:37:31.031Z,16.70
2022-09-30T17:43:04.087Z,16.70
2022-09-30T17:48:09.765Z,16.70
2022-09-30T17:53:14.141Z,16.60
2022-09-30T17:58:19.381Z,16.60
2022-09-30T18:03:24.617Z,16.60
2022-09-30T18:08:28.547Z,16.50
2022-09-30T18:13:32.394Z,16.50
2022-09-30T18:18:37.426Z,16.50
2022-09-30T18:23:40.963Z,16.40
2022-09-30T18:28:44.723Z,16.40
2022-09-30T18:33:51.776Z,16.40
2022-09-30T18:38:58.416Z,16.40
2022-09-30T18:44:02.999Z,16.40
2022-09-30T18:49:08.126Z,16.40
2022-09-30T18:54:16.193Z,16.40
2022-09-30T18:59:23.313Z,16.50
2022-09-30T19:04:29.513Z,16.40
2022-09-30T19:09:33.088Z,16.50
2022-09-30T19:14:36.766Z,16.50
2022-09-30T19:19:43.229Z,16.50
2022-09-30T19:24:46.888Z,16.50
2022-09-30T19:29:54.012Z,16.50
2022-09-30T19:35:06.056Z,16.50
2022-09-30T19:40:20.766Z,16.50
2022-09-30T19:45:26.416Z,16.50
2022-09-30T19:50:31.369Z,16.50
2022-09-30T19:55:48.259Z,16.50
2022-09-30T20:00:56.294Z,16.60
2022-09-30T20:06:03.719Z,16.50
2022-09-30T20:11:10.344Z,16.60
2022-09-30T20:16:16.048Z,16.60
2022-09-30T20:21:20.952Z,16.60
2022-09-30T20:26:24.557Z,16.50
2022-09-30T20:31:29.110Z,16.50
2022-09-30T20:36:34.951Z,16.50
2022-09-30T20:41:40.038Z,16.50
2022-09-30T20:46:43.958Z,16.50
2022-09-30T20:51:49.105Z,16.50
2022-09-30T20:57:06.804Z,16.50
2022-09-30T21:02:14.203Z,16.50
2022-09-30T21:07:19.343Z,16.50
2022-09-30T21:12:23.072Z,16.50
2022-09-30T21:17:28.074Z,16.50
2022-09-30T21:22:32.966Z,16.50
2022-09-30T21:27:36.516Z,16.60
2022-09-30T21:32:43.139Z,16.70
2022-09-30T21:37:50.147Z,16.70
2022-09-30T21:42:53.683Z,16.80
2022-09-30T21:48:02.791Z,16.90
2022-09-30T21:53:07.687Z,16.90
2022-09-30T21:58:11.235Z,17.00
2022-09-30T22:03:15.343Z,17.00
2022-09-30T22:08:21.042Z,17.10
2022-09-30T22:13:25.132Z,17.20
2022-09-30T22:18:31.446Z,17.20
2022-09-30T22:23:36.409Z,17.30
2022-09-30T22:28:40.950Z,17.30
