createdAt,value
2022-08-27T00:01:43.359Z,22.80
2022-08-27T00:05:06.023Z,22.80
2022-08-27T00:08:34.652Z,22.70
2022-08-27T00:11:58.925Z,22.70
2022-08-27T00:15:21.341Z,22.60
2022-08-27T00:18:48.003Z,22.50
2022-08-27T00:22:12.034Z,22.40
2022-08-27T00:25:39.736Z,22.40
2022-08-27T00:29:05.033Z,22.30
2022-08-27T00:32:29.841Z,22.40
2022-08-27T00:36:00.778Z,22.30
2022-08-27T00:39:26.550Z,22.20
2022-08-27T00:42:54.080Z,22.10
2022-08-27T00:46:46.396Z,22.10
2022-08-27T00:50:41.613Z,22.00
2022-08-27T00:54:05.813Z,22.00
2022-08-27T00:57:28.290Z,22.00
2022-08-27T01:00:50.453Z,21.90
2022-08-27T01:04:12.487Z,21.90
2022-08-27T01:07:41.620Z,21.90
2022-08-27T01:11:04.732Z,22.10
2022-08-27T01:14:27.365Z,22.20
2022-08-27T01:17:50.551Z,22.10
2022-08-27T01:21:33.116Z,22.10
2022-08-27T01:24:59.971Z,22.10
2022-08-27T01:28:29.194Z,22.00
2022-08-27T01:32:25.788Z,21.90
2022-08-27T01:35:51.008Z,21.90
2022-08-27T01:39:13.022Z,21.80
2022-08-27T01:42:45.749Z,21.80
2022-08-27T01:46:07.732Z,21.80
2022-08-27T01:49:30.372Z,21.70
2022-08-27T01:52:54.728Z,21.80
2022-08-27T01:56:16.864Z,21.80
2022-08-27T01:59:40.145Z,21.80
2022-08-27T02:03:03.653Z,21.60
2022-08-27T02:06:25.743Z,21.60
2022-08-27T02:09:47.736Z,21.70
2022-08-27T02:13:10.429Z,21.70
2022-08-27T02:16:33.343Z,21.80
2022-08-27T02:20:00.953Z,21.70
2022-08-27T02:23:22.991Z,21.70
2022-08-27T02:26:45.365Z,21.70
2022-08-27T02:30:10.372Z,21.80
2022-08-27T02:33:33.404Z,21.80
2022-08-27T02:36:55.729Z,21.80
2022-08-27T02:40:19.753Z,21.80
2022-08-27T02:43:41.808Z,21.90
2022-08-27T02:47:04.505Z,21.90
2022-08-27T02:50:28.295Z,21.90
2022-08-27T02:53:55.132Z,21.90
2022-08-27T02:57:19.278Z,22.00
2022-08-27T03:00:49.460Z,22.10
2022-08-27T03:04:14.632Z,22.20
2022-08-27T03:07:45.146Z,22.20
2022-08-27T03:11:12.821Z,22.30
2022-08-27T03:14:35.928Z,22.40
2022-08-27T03:18:16.405Z,22.40
2022-08-27T03:21:38.727Z,22.40
2022-08-27T03:25:02.995Z,22.50
2022-08-27T03:28:31.672Z,22.60
2022-08-27T03:31:54.062Z,22.60
2022-08-27T03:35:21.490Z,22.60
2022-08-27T03:38:44.360Z,22.60
2022-08-27T03:42:06.462Z,22.60
2022-08-27T03:45:28.528Z,22.60
2022-08-27T03:48:50.530Z,22.70
2022-08-27T03:52:16.152Z,22.70
2022-08-27T03:55:38.165Z,22.70
2022-08-27T03:59:00.214Z,22.80
2022-08-27T04:02:22.242Z,22.70
2022-08-27T04:05:44.749Z,22.70
2022-08-27T04:09:07.504Z,22.70
2022-08-27T04:12:29.508Z,22.70
2022-08-27T04:15:53.167Z,22.70
2022-08-27T04:19:15.257Z,22.80
2022-08-27T04:22:39.409Z,22.80
2022-08-27T04:26:06.041Z,22.80
2022-08-27T04:29:28.476Z,22.80
2022-08-27T04:32:50.741Z,22.90
2022-08-27T04:36:12.846Z,22.90
2022-08-27T04:39:34.920Z,22.90
2022-08-27T04:42:57.287Z,23.00
2022-08-27T04:46:31.946Z,22.90
2022-08-27T04:49:53.981Z,22.90
2022-08-27T04:53:16.914Z,23.00
2022-08-27T04:56:40.845Z,23.00
2022-08-27T05:00:05.452Z,23.00
2022-08-27T05:03:29.332Z,23.00
2022-08-27T05:06:54.765Z,23.10
2022-08-27T05:10:20.563Z,23.10
2022-08-27T05:17:24.492Z,23.60
2022-08-27T05:20:49.047Z,24.10
2022-08-27T05:24:11.437Z,24.60
2022-08-27T05:27:35.007Z,25.60
2022-08-27T05:31:05.669Z,26.00
2022-08-27T05:34:27.795Z,25.90
2022-08-27T05:37:52.628Z,25.50
2022-08-27T05:41:21.317Z,24.40
2022-08-27T05:44:44.793Z,23.80
2022-08-27T05:48:09.549Z,23.00
2022-08-27T05:51:35.631Z,23.10
2022-08-27T05:55:02.964Z,23.20
2022-08-27T05:58:44.345Z,23.50
2022-08-27T06:02:08.942Z,22.60
2022-08-27T06:05:35.219Z,21.10
2022-08-27T06:08:57.398Z,20.70
2022-08-27T06:12:19.416Z,20.90
2022-08-27T06:15:50.639Z,21.20
2022-08-27T06:19:13.215Z,21.60
2022-08-27T06:22:36.235Z,21.50
2022-08-27T06:26:01.831Z,21.30
2022-08-27T06:29:28.093Z,21.20
2022-08-27T06:32:54.135Z,20.70
2022-08-27T06:36:21.569Z,20.60
2022-08-27T06:39:46.288Z,20.50
2022-08-27T06:43:08.659Z,20.40
2022-08-27T06:46:31.665Z,20.30
2022-08-27T06:49:54.211Z,20.40
2022-08-27T06:53:18.633Z,20.40
2022-08-27T06:56:50.726Z,20.30
2022-08-27T07:00:16.438Z,20.40
2022-08-27T07:03:44.613Z,20.20
2022-08-27T07:07:08.205Z,20.10
2022-08-27T07:10:33.389Z,20.00
2022-08-27T07:13:56.423Z,19.80
2022-08-27T07:17:18.486Z,19.70
2022-08-27T07:20:43.097Z,19.70
2022-08-27T07:24:16.752Z,19.60
2022-08-27T07:27:40.978Z,19.70
2022-08-27T07:31:05.395Z,19.80
2022-08-27T07:34:28.766Z,19.90
2022-08-27T07:37:52.895Z,20.00
2022-08-27T07:41:16.737Z,20.10
2022-08-27T07:44:45.936Z,20.60
2022-08-27T07:48:09.915Z,20.90
2022-08-27T07:51:37.069Z,21.10
2022-08-27T07:55:03.019Z,21.30
2022-08-27T07:58:29.425Z,21.30
2022-08-27T08:01:52.766Z,21.30
2022-08-27T08:05:19.591Z,21.30
2022-08-27T08:08:46.015Z,21.10
2022-08-27T08:12:09.292Z,20.80
2022-08-27T08:15:44.632Z,20.70
2022-08-27T08:19:09.228Z,20.60
2022-08-27T08:22:32.618Z,20.60
2022-08-27T08:25:55.992Z,20.40
2022-08-27T08:29:34.324Z,20.30
2022-08-27T08:33:00.366Z,20.20
2022-08-27T08:36:33.364Z,20.20
2022-08-27T08:39:57.225Z,20.20
2022-08-27T08:43:34.960Z,20.10
2022-08-27T08:47:22.334Z,19.60
2022-08-27T08:51:06.947Z,19.50
2022-08-27T08:54:33.294Z,19.50
2022-08-27T08:58:24.056Z,19.60
2022-08-27T09:01:52.394Z,19.40
2022-08-27T09:05:15.680Z,19.30
2022-08-27T09:08:45.783Z,19.20
2022-08-27T09:12:27.529Z,19.30
2022-08-27T09:15:56.340Z,19.20
2022-08-27T09:19:24.703Z,19.30
2022-08-27T09:23:19.174Z,19.30
2022-08-27T09:27:14.495Z,19.00
2022-08-27T09:30:56.388Z,18.80
2022-08-27T09:34:27.409Z,19.00
2022-08-27T09:38:20.078Z,19.00
2022-08-27T09:42:20.111Z,19.00
2022-08-27T09:46:24.367Z,19.00
2022-08-27T09:50:09.926Z,18.90
2022-08-27T09:54:10.581Z,18.30
2022-08-27T09:57:53.048Z,17.70
2022-08-27T10:01:51.339Z,17.60
2022-08-27T10:06:00.228Z,17.50
2022-08-27T10:09:54.609Z,17.40
2022-08-27T10:13:27.610Z,17.50
2022-08-27T10:17:02.139Z,17.40
2022-08-27T10:20:55.180Z,17.50
2022-08-27T10:25:54.750Z,17.50
2022-08-27T10:29:53.421Z,17.60
2022-08-27T10:33:32.825Z,17.60
2022-08-27T10:37:20.946Z,17.90
2022-08-27T11:00:26.869Z,18.80
2022-08-27T11:09:07.529Z,18.80
2022-08-27T11:13:08.459Z,18.90
2022-08-27T11:17:34.396Z,18.80
2022-08-27T11:21:19.832Z,18.80
2022-08-27T11:25:05.033Z,18.90
2022-08-27T11:28:48.767Z,19.10
2022-08-27T11:32:24.563Z,19.10
2022-08-27T11:36:16.404Z,19.00
2022-08-27T11:39:56.493Z,18.90
2022-08-27T11:44:57.906Z,18.80
2022-08-27T12:00:01.063Z,18.60
2022-08-27T12:04:47.804Z,18.50
2022-08-27T12:43:35.401Z,18.90
2022-08-27T12:52:10.058Z,19.20
2022-08-27T12:56:44.585Z,19.20
2022-08-27T13:00:26.546Z,19.30
2022-08-27T13:08:42.850Z,19.80
2022-08-27T13:27:05.508Z,20.40
2022-08-27T13:35:13.169Z,20.80
2022-08-27T13:39:31.695Z,20.90
2022-08-27T13:43:59.717Z,21.40
2022-08-27T13:48:01.365Z,21.80
2022-08-27T13:51:55.180Z,22.00
2022-08-27T14:00:44.502Z,22.60
2022-08-27T14:04:54.462Z,22.80
2022-08-27T14:08:31.529Z,22.90
2022-08-27T14:18:48.152Z,22.20
2022-08-27T14:22:02.666Z,22.40
2022-08-27T14:25:25.221Z,22.50
2022-08-27T14:28:48.245Z,22.50
2022-08-27T14:33:02.811Z,22.70
2022-08-27T14:37:51.475Z,22.00
2022-08-27T14:41:36.250Z,21.50
2022-08-27T14:45:24.118Z,21.30
2022-08-27T14:48:51.823Z,21.40
2022-08-27T14:52:42.307Z,21.70
2022-08-27T14:57:05.545Z,21.60
2022-08-27T15:05:28.958Z,21.50
2022-08-27T15:14:54.805Z,21.50
2022-08-27T15:29:17.631Z,22.40
2022-08-27T15:39:00.735Z,22.90
2022-08-27T15:44:01.825Z,23.20
2022-08-27T15:49:20.311Z,23.50
2022-08-27T15:53:41.007Z,23.80
2022-08-27T15:57:27.345Z,24.30
2022-08-27T16:05:39.058Z,24.00
2022-08-27T16:09:01.124Z,23.60
2022-08-27T16:12:49.881Z,23.40
2022-08-27T16:27:29.734Z,23.60
2022-08-27T16:36:37.229Z,24.30
2022-08-27T16:40:33.026Z,24.40
2022-08-27T16:45:06.102Z,24.60
2022-08-27T16:53:21.583Z,24.00
2022-08-27T16:56:51.115Z,23.40
2022-08-27T17:01:03.105Z,23.30
2022-08-27T17:04:49.291Z,23.20
2022-08-27T17:09:16.975Z,23.10
2022-08-27T17:12:49.719Z,23.00
2022-08-27T17:16:20.906Z,22.80
2022-08-27T17:19:49.256Z,22.60
2022-08-27T17:23:28.879Z,22.40
2022-08-27T17:27:02.235Z,22.20
2022-08-27T17:30:33.864Z,22.10
2022-08-27T17:34:00.926Z,22.00
2022-08-27T17:37:25.378Z,21.80
2022-08-27T17:40:52.234Z,21.70
2022-08-27T17:45:05.254Z,21.50
2022-08-27T17:49:27.009Z,21.40
2022-08-27T17:53:29.085Z,21.20
2022-08-27T18:06:40.326Z,20.70
2022-08-27T18:10:04.558Z,20.60
2022-08-27T18:13:40.304Z,20.50
2022-08-27T18:17:16.363Z,20.40
2022-08-27T18:20:46.960Z,20.40
2022-08-27T18:24:23.405Z,20.30
2022-08-27T18:27:52.875Z,20.20
2022-08-27T18:31:22.439Z,20.00
2022-08-27T18:34:51.277Z,20.00
2022-08-27T18:38:30.598Z,19.90
2022-08-27T18:42:22.731Z,19.90
2022-08-27T18:45:55.501Z,19.70
2022-08-27T18:49:28.951Z,19.70
2022-08-27T18:53:10.832Z,19.60
2022-08-27T18:56:53.903Z,19.50
2022-08-27T19:00:21.434Z,19.50
2022-08-27T19:03:54.425Z,19.40
2022-08-27T19:07:20.645Z,19.40
2022-08-27T19:10:51.374Z,19.30
2022-08-27T19:14:19.042Z,19.30
2022-08-27T19:17:51.951Z,19.20
2022-08-27T19:21:30.990Z,19.20
2022-08-27T19:25:19.693Z,19.20
2022-08-27T19:28:48.204Z,19.10
2022-08-27T19:32:24.125Z,19.10
2022-08-27T19:35:51.993Z,19.10
2022-08-27T19:39:26.205Z,19.10
2022-08-27T19:42:53.838Z,19.10
2022-08-27T19:46:24.342Z,19.10
2022-08-27T19:49:56.155Z,19.10
2022-08-27T19:53:24.406Z,19.10
2022-08-27T19:57:10.929Z,19.10
2022-08-27T20:00:42.529Z,19.00
2022-08-27T20:07:56.723Z,19.10
2022-08-27T20:11:22.122Z,19.10
2022-08-27T20:14:45.738Z,19.10
2022-08-27T20:18:14.069Z,19.10
2022-08-27T20:21:37.220Z,19.10
2022-08-27T20:25:00.704Z,19.00
2022-08-27T20:28:39.029Z,19.10
2022-08-27T20:32:07.555Z,19.00
2022-08-27T20:35:33.714Z,19.00
2022-08-27T21:11:02.854Z,18.80
2022-08-27T21:14:26.052Z,18.80
2022-08-27T21:17:51.292Z,18.70
2022-08-27T21:21:14.669Z,18.70
2022-08-27T21:24:38.156Z,18.70
2022-08-27T21:28:04.008Z,18.50
2022-08-27T21:31:27.104Z,18.50
2022-08-27T21:34:50.325Z,18.50
2022-08-27T21:38:13.063Z,18.40
2022-08-27T21:41:37.724Z,18.30
2022-08-27T21:45:00.666Z,18.30
2022-08-27T21:48:24.140Z,18.30
2022-08-27T21:51:47.152Z,18.30
2022-08-27T21:55:12.552Z,18.30
2022-08-27T21:58:36.175Z,18.30
2022-08-27T22:02:00.931Z,18.20
2022-08-27T22:05:26.351Z,18.10
2022-08-27T22:08:49.713Z,18.10
2022-08-27T22:12:13.502Z,18.10
2022-08-27T22:15:37.659Z,18.10
2022-08-27T22:19:02.539Z,18.10
2022-08-27T22:22:30.882Z,18.10
2022-08-27T22:25:54.069Z,18.10
2022-08-27T22:29:17.640Z,18.10
2022-08-27T22:32:41.746Z,18.10
2022-08-27T22:36:05.761Z,18.10
2022-08-27T22:39:29.543Z,18.00
2022-08-27T22:42:56.354Z,18.00
2022-08-27T22:46:20.716Z,18.00
2022-08-27T22:49:48.858Z,17.90
2022-08-27T22:53:17.067Z,17.90
2022-08-27T22:56:41.313Z,17.80
2022-08-27T23:00:12.899Z,17.80
2022-08-27T23:03:36.069Z,17.80
2022-08-27T23:07:02.219Z,17.80
2022-08-27T23:10:25.230Z,17.70
2022-08-27T23:13:47.943Z,17.80
2022-08-27T23:17:10.829Z,17.70
2022-08-27T23:20:34.938Z,17.70
2022-08-27T23:23:57.395Z,17.60
2022-08-27T23:27:35.433Z,17.60
2022-08-27T23:31:00.529Z,17.60
2022-08-27T23:34:25.677Z,17.60
2022-08-27T23:37:50.392Z,17.60
2022-08-27T23:41:16.740Z,17.60
2022-08-27T23:44:40.471Z,17.60
2022-08-27T23:48:04.140Z,17.60
2022-08-27T23:51:28.005Z,17.60
2022-08-27T23:54:51.138Z,17.60
2022-08-27T23:58:14.243Z,17.60
