createdAt,value
2019-05-22T00:02:45.001Z,9.80
2019-05-22T00:08:12.463Z,9.83
2019-05-22T00:13:39.050Z,10.45
2019-05-22T00:19:05.982Z,10.82
2019-05-22T00:24:30.532Z,10.20
2019-05-22T00:29:57.809Z,11.27
2019-05-22T00:35:23.551Z,12.25
2019-05-22T00:40:55.231Z,10.07
2019-05-22T00:46:21.024Z,10.28
2019-05-22T00:52:05.341Z,10.10
2019-05-22T00:57:42.436Z,9.70
2019-05-22T01:03:10.140Z,8.40
2019-05-22T01:08:37.613Z,10.58
2019-05-22T01:14:01.929Z,10.18
2019-05-22T01:19:28.545Z,10.75
2019-05-22T01:24:53.613Z,8.58
2019-05-22T01:30:38.614Z,8.45
2019-05-22T01:36:02.493Z,9.50
2019-05-22T01:41:41.524Z,8.63
2019-05-22T01:47:09.347Z,9.20
2019-05-22T01:52:36.294Z,9.08
2019-05-22T01:58:00.698Z,9.95
2019-05-22T02:03:27.886Z,11.03
2019-05-22T02:08:56.382Z,8.83
2019-05-22T02:14:28.257Z,9.18
2019-05-22T02:19:51.988Z,8.90
2019-05-22T02:25:18.682Z,9.53
2019-05-22T02:30:44.396Z,9.00
2019-05-22T02:36:10.680Z,9.55
2019-05-22T02:41:42.430Z,9.00
2019-05-22T02:47:19.153Z,9.70
2019-05-22T02:52:36.999Z,10.45
2019-05-22T02:58:00.357Z,12.28
2019-05-22T03:03:27.170Z,10.68
2019-05-22T03:09:22.835Z,10.43
2019-05-22T03:14:49.965Z,13.38
2019-05-22T03:20:23.664Z,10.78
2019-05-22T03:25:49.248Z,10.53
2019-05-22T03:31:14.036Z,11.18
2019-05-22T03:36:42.042Z,10.30
2019-05-22T03:42:06.751Z,11.30
2019-05-22T03:47:32.591Z,10.63
2019-05-22T03:52:57.095Z,11.05
2019-05-22T03:58:23.560Z,12.60
2019-05-22T04:03:48.663Z,12.60
2019-05-22T04:09:28.288Z,13.55
2019-05-22T04:14:55.162Z,12.43
2019-05-22T04:20:25.159Z,11.15
2019-05-22T04:25:53.467Z,11.08
2019-05-22T04:31:20.050Z,11.88
2019-05-22T04:36:45.881Z,12.20
2019-05-22T04:42:12.355Z,11.50
2019-05-22T04:47:37.875Z,11.65
2019-05-22T04:53:02.288Z,10.68
2019-05-22T04:58:29.572Z,11.38
2019-05-22T05:03:53.935Z,11.97
2019-05-22T05:09:20.121Z,12.30
2019-05-22T05:14:43.677Z,11.57
2019-05-22T05:20:21.993Z,12.47
2019-05-22T05:25:36.267Z,11.43
2019-05-22T05:31:02.675Z,12.05
2019-05-22T05:36:28.447Z,10.33
2019-05-22T05:41:54.556Z,11.22
2019-05-22T05:47:20.201Z,10.73
2019-05-22T05:52:47.521Z,10.50
2019-05-22T05:58:34.997Z,10.83
2019-05-22T06:04:02.387Z,10.75
2019-05-22T06:09:30.264Z,10.17
2019-05-22T06:14:55.238Z,10.50
2019-05-22T06:20:23.218Z,10.63
2019-05-22T06:25:46.991Z,8.70
2019-05-22T06:31:14.210Z,8.75
2019-05-22T06:36:37.849Z,7.92
2019-05-22T06:42:02.727Z,6.37
2019-05-22T06:47:28.047Z,4.67
2019-05-22T06:53:08.985Z,3.92
2019-05-22T06:58:19.957Z,5.70
2019-05-22T07:03:44.870Z,5.10
2019-05-22T07:09:10.570Z,5.42
2019-05-22T07:14:37.159Z,4.33
2019-05-22T07:20:03.061Z,6.17
2019-05-22T07:25:28.284Z,4.95
2019-05-22T07:30:52.754Z,5.75
2019-05-22T07:36:17.983Z,4.00
2019-05-22T07:41:42.419Z,6.00
2019-05-22T07:47:10.035Z,5.80
2019-05-22T07:52:34.314Z,6.03
2019-05-22T07:58:08.861Z,5.83
2019-05-22T08:03:34.418Z,4.25
2019-05-22T08:09:00.596Z,4.17
2019-05-22T08:14:26.680Z,5.20
2019-05-22T08:19:50.089Z,5.67
2019-05-22T08:25:15.507Z,5.00
2019-05-22T08:30:39.413Z,5.60
2019-05-22T08:36:05.351Z,5.85
2019-05-22T08:41:31.915Z,3.25
2019-05-22T08:46:56.826Z,3.37
2019-05-22T08:52:23.813Z,9.25
2019-05-22T08:57:46.509Z,5.67
2019-05-22T09:03:12.404Z,8.30
2019-05-22T09:08:38.303Z,4.67
2019-05-22T09:14:00.973Z,4.40
2019-05-22T09:19:26.822Z,2.80
2019-05-22T09:24:51.806Z,7.00
2019-05-22T09:30:19.332Z,3.97
2019-05-22T09:35:43.545Z,2.02
2019-05-22T09:41:10.591Z,3.40
2019-05-22T09:46:34.244Z,4.87
2019-05-22T09:51:59.715Z,3.40
2019-05-22T09:57:23.827Z,3.30
2019-05-22T10:02:50.069Z,3.20
2019-05-22T10:08:15.941Z,3.47
2019-05-22T10:13:39.291Z,3.52
2019-05-22T10:19:05.441Z,3.07
2019-05-22T10:24:29.789Z,4.93
2019-05-22T10:29:56.696Z,3.27
2019-05-22T10:35:22.424Z,11.73
2019-05-22T10:40:47.919Z,4.60
2019-05-22T10:46:12.061Z,11.03
2019-05-22T10:51:30.023Z,2.40
2019-05-22T10:56:54.076Z,2.57
2019-05-22T11:02:20.091Z,2.53
2019-05-22T11:07:43.887Z,3.67
2019-05-22T11:13:10.523Z,2.50
2019-05-22T11:18:35.271Z,3.47
2019-05-22T11:23:59.659Z,3.73
2019-05-22T11:29:23.988Z,2.85
2019-05-22T11:34:49.553Z,2.85
2019-05-22T11:40:13.732Z,3.27
2019-05-22T11:45:38.671Z,2.73
2019-05-22T11:51:03.142Z,3.40
2019-05-22T11:56:29.018Z,2.10
2019-05-22T12:01:54.691Z,4.23
2019-05-22T12:07:19.126Z,2.30
2019-05-22T12:12:45.340Z,2.87
2019-05-22T12:18:11.089Z,2.13
2019-05-22T12:23:36.958Z,2.23
2019-05-22T12:29:01.209Z,2.05
2019-05-22T12:34:27.625Z,3.10
2019-05-22T12:39:52.022Z,2.17
2019-05-22T12:45:19.738Z,1.90
2019-05-22T12:50:44.478Z,1.85
2019-05-22T12:56:10.064Z,8.63
2019-05-22T13:01:37.925Z,2.00
2019-05-22T13:07:03.554Z,3.17
2019-05-22T13:12:28.815Z,2.42
2019-05-22T13:17:55.072Z,1.73
2019-05-22T13:23:20.036Z,1.85
2019-05-22T13:28:46.452Z,1.40
2019-05-22T13:34:11.716Z,1.90
2019-05-22T13:39:37.211Z,2.27
2019-05-22T13:45:02.130Z,2.27
2019-05-22T13:50:28.964Z,2.27
2019-05-22T13:55:54.351Z,1.53
2019-05-22T14:01:20.891Z,2.70
2019-05-22T14:06:45.954Z,2.97
2019-05-22T14:12:10.315Z,7.03
2019-05-22T14:17:34.818Z,9.90
2019-05-22T14:22:58.442Z,5.83
2019-05-22T14:28:25.608Z,3.10
2019-05-22T14:33:47.634Z,4.35
2019-05-22T14:39:13.706Z,2.35
2019-05-22T14:44:35.462Z,2.20
2019-05-22T14:49:59.639Z,2.37
2019-05-22T14:55:22.194Z,2.47
2019-05-22T15:00:46.053Z,2.83
2019-05-22T15:06:08.606Z,2.47
2019-05-22T15:11:33.152Z,1.80
2019-05-22T15:16:54.837Z,2.87
2019-05-22T15:22:17.974Z,2.05
2019-05-22T15:27:39.693Z,1.42
2019-05-22T15:33:03.017Z,1.57
2019-05-22T15:38:27.885Z,1.95
2019-05-22T15:43:53.053Z,4.37
2019-05-22T15:49:17.923Z,2.50
2019-05-22T15:54:41.672Z,1.57
2019-05-22T16:00:05.874Z,2.47
2019-05-22T16:05:29.981Z,2.05
2019-05-22T16:10:59.500Z,2.90
2019-05-22T16:16:22.436Z,1.65
2019-05-22T16:21:50.562Z,1.57
2019-05-22T16:27:14.593Z,5.43
2019-05-22T16:32:40.350Z,1.93
2019-05-22T16:38:02.987Z,2.12
2019-05-22T16:43:47.465Z,6.80
2019-05-22T16:48:52.622Z,2.22
2019-05-22T16:54:20.931Z,6.67
2019-05-22T16:59:44.017Z,2.98
2019-05-22T17:05:09.641Z,3.37
2019-05-22T17:10:32.069Z,3.93
2019-05-22T17:15:56.535Z,2.80
2019-05-22T17:21:20.507Z,3.52
2019-05-22T17:26:46.592Z,4.37
2019-05-22T17:32:10.134Z,2.33
2019-05-22T17:37:35.077Z,4.93
2019-05-22T17:42:59.438Z,4.25
2019-05-22T17:48:25.162Z,10.10
2019-05-22T17:53:48.893Z,5.83
2019-05-22T17:59:12.074Z,3.67
2019-05-22T18:04:37.560Z,3.20
2019-05-22T18:10:02.623Z,4.00
2019-05-22T18:15:28.670Z,5.83
2019-05-22T18:20:52.736Z,6.97
2019-05-22T18:26:18.413Z,9.67
2019-05-22T18:31:40.546Z,12.58
2019-05-22T18:37:03.888Z,10.30
2019-05-22T18:42:28.374Z,13.10
2019-05-22T18:47:54.002Z,11.10
2019-05-22T18:53:16.964Z,9.80
2019-05-22T18:58:43.816Z,10.23
2019-05-22T19:04:07.770Z,10.28
2019-05-22T19:09:34.399Z,9.90
2019-05-22T19:14:57.383Z,12.28
2019-05-22T19:20:22.844Z,11.55
2019-05-22T19:25:47.190Z,10.68
2019-05-22T19:31:12.886Z,15.30
2019-05-22T19:36:36.983Z,14.28
2019-05-22T19:42:05.482Z,13.03
2019-05-22T19:47:26.808Z,12.47
2019-05-22T19:52:53.924Z,14.33
2019-05-22T19:58:21.971Z,12.37
2019-05-22T20:03:45.538Z,12.37
2019-05-22T20:09:13.722Z,14.97
2019-05-22T20:14:37.684Z,11.68
2019-05-22T20:20:04.382Z,12.63
2019-05-22T20:25:29.707Z,15.50
2019-05-22T20:30:54.799Z,13.38
2019-05-22T20:36:18.939Z,14.43
2019-05-22T20:41:44.798Z,14.03
2019-05-22T20:47:09.227Z,14.45
2019-05-22T20:52:35.840Z,14.13
2019-05-22T20:58:00.470Z,15.00
2019-05-22T21:03:26.742Z,14.20
2019-05-22T21:08:51.178Z,14.53
2019-05-22T21:14:17.011Z,13.13
2019-05-22T21:19:42.669Z,14.93
2019-05-22T21:25:08.960Z,14.05
2019-05-22T21:30:34.604Z,12.28
2019-05-22T21:36:01.210Z,13.93
2019-05-22T21:41:26.796Z,15.32
2019-05-22T21:46:52.979Z,17.77
2019-05-22T21:52:18.607Z,18.40
2019-05-22T21:57:42.783Z,21.07
2019-05-22T22:03:10.607Z,23.73
2019-05-22T22:08:34.607Z,26.63
2019-05-22T22:14:01.838Z,23.22
2019-05-22T22:19:27.824Z,27.40
2019-05-22T22:24:53.442Z,26.57
2019-05-22T22:30:23.974Z,26.47
2019-05-22T22:35:50.021Z,29.70
2019-05-22T22:41:15.736Z,29.27
2019-05-22T22:46:51.052Z,27.35
2019-05-22T22:52:16.449Z,29.35
2019-05-22T22:57:42.331Z,26.27
2019-05-22T23:03:08.135Z,30.50
2019-05-22T23:08:41.132Z,25.08
2019-05-22T23:14:06.149Z,26.83
2019-05-22T23:19:41.882Z,25.82
2019-05-22T23:25:07.173Z,23.93
2019-05-22T23:30:34.375Z,24.77
2019-05-22T23:35:59.680Z,24.18
2019-05-22T23:41:26.549Z,22.00
2019-05-22T23:46:51.825Z,21.90
2019-05-22T23:52:17.925Z,19.60
2019-05-22T23:57:44.103Z,16.37
