createdAt,value
2023-02-24T00:00:26.002Z,0.00
2023-02-24T00:01:26.009Z,0.00
2023-02-24T00:02:26.029Z,0.00
2023-02-24T00:03:26.026Z,0.00
2023-02-24T00:04:25.959Z,0.00
2023-02-24T00:05:25.936Z,0.00
2023-02-24T00:06:25.927Z,0.00
2023-02-24T00:07:25.911Z,0.00
2023-02-24T00:08:25.904Z,0.00
2023-02-24T00:09:25.893Z,0.00
2023-02-24T00:10:25.889Z,0.00
2023-02-24T00:11:25.864Z,0.00
2023-02-24T00:12:25.858Z,0.00
2023-02-24T00:13:25.847Z,0.00
2023-02-24T00:14:25.842Z,0.00
2023-02-24T00:15:25.825Z,0.00
2023-02-24T00:16:26.026Z,0.00
2023-02-24T00:17:25.908Z,0.00
2023-02-24T00:18:25.803Z,0.00
2023-02-24T00:19:25.812Z,0.00
2023-02-24T00:20:25.765Z,0.00
2023-02-24T00:21:25.768Z,0.00
2023-02-24T00:22:25.757Z,0.00
2023-02-24T00:23:25.740Z,0.00
2023-02-24T00:24:25.717Z,0.00
2023-02-24T00:25:25.715Z,0.00
2023-02-24T00:26:25.695Z,0.00
2023-02-24T00:27:25.693Z,0.00
2023-02-24T00:28:25.674Z,0.00
2023-02-24T00:29:25.674Z,0.00
2023-02-24T00:30:25.664Z,0.00
2023-02-24T00:31:26.041Z,0.00
2023-02-24T00:32:25.817Z,0.00
2023-02-24T00:33:25.630Z,0.00
2023-02-24T00:34:25.622Z,0.00
2023-02-24T00:35:25.633Z,0.00
2023-02-24T00:36:25.602Z,0.00
2023-02-24T00:37:25.589Z,0.00
2023-02-24T00:38:25.583Z,0.00
2023-02-24T00:39:25.565Z,0.00
2023-02-24T00:40:25.557Z,0.00
2023-02-24T00:41:25.556Z,0.00
2023-02-24T00:42:25.533Z,0.00
2023-02-24T00:43:25.527Z,0.00
2023-02-24T00:44:25.511Z,0.00
2023-02-24T00:45:25.504Z,0.00
2023-02-24T00:46:25.588Z,0.00
2023-02-24T00:47:25.482Z,0.00
2023-02-24T00:48:25.473Z,0.00
2023-02-24T00:49:25.455Z,0.00
2023-02-24T00:50:25.439Z,0.00
2023-02-24T00:51:25.475Z,0.00
2023-02-24T00:52:25.431Z,0.00
2023-02-24T00:53:25.412Z,0.00
2023-02-24T00:54:25.441Z,0.00
2023-02-24T00:55:25.393Z,0.00
2023-02-24T00:56:25.381Z,0.00
2023-02-24T00:57:25.362Z,0.00
2023-02-24T00:58:25.359Z,0.00
2023-02-24T00:59:25.347Z,0.00
2023-02-24T01:00:25.333Z,0.00
2023-02-24T01:01:25.366Z,0.00
2023-02-24T01:02:25.316Z,0.00
2023-02-24T01:03:25.303Z,0.00
2023-02-24T01:04:25.289Z,0.00
2023-02-24T01:05:25.279Z,0.00
2023-02-24T01:06:25.262Z,0.00
2023-02-24T01:07:25.286Z,0.00
2023-02-24T01:08:25.241Z,0.00
2023-02-24T01:09:25.236Z,0.00
2023-02-24T01:10:25.222Z,0.00
2023-02-24T01:11:25.206Z,0.00
2023-02-24T01:12:25.203Z,0.00
2023-02-24T01:13:25.182Z,0.00
2023-02-24T01:14:25.177Z,0.00
2023-02-24T01:15:25.168Z,0.00
2023-02-24T01:16:25.163Z,0.00
2023-02-24T01:17:25.140Z,0.00
2023-02-24T01:18:25.127Z,0.00
2023-02-24T01:19:25.124Z,0.00
2023-02-24T01:20:25.116Z,0.00
2023-02-24T01:21:25.102Z,0.00
2023-02-24T01:22:25.093Z,0.00
2023-02-24T01:23:25.099Z,0.00
2023-02-24T01:24:25.071Z,0.00
2023-02-24T01:25:25.047Z,0.00
2023-02-24T01:26:25.034Z,0.00
2023-02-24T01:27:25.032Z,0.00
2023-02-24T01:28:25.022Z,0.00
2023-02-24T01:29:25.005Z,0.00
2023-02-24T01:30:24.993Z,0.00
2023-02-24T01:31:25.539Z,0.00
2023-02-24T01:32:25.230Z,0.00
2023-02-24T01:33:25.051Z,0.00
2023-02-24T01:34:24.952Z,0.00
2023-02-24T01:35:24.939Z,0.00
2023-02-24T01:36:24.922Z,0.00
2023-02-24T01:37:24.911Z,0.00
2023-02-24T01:38:24.918Z,0.00
2023-02-24T01:39:24.914Z,0.00
2023-02-24T01:40:24.895Z,0.00
2023-02-24T01:41:24.874Z,0.00
2023-02-24T01:42:24.863Z,0.00
2023-02-24T01:43:24.851Z,0.00
2023-02-24T01:44:24.839Z,0.00
2023-02-24T01:45:25.197Z,0.00
2023-02-24T01:46:24.881Z,0.00
2023-02-24T01:47:24.798Z,0.00
2023-02-24T01:48:24.804Z,0.00
2023-02-24T01:49:24.780Z,0.00
2023-02-24T01:50:24.763Z,0.00
2023-02-24T01:51:24.762Z,0.00
2023-02-24T01:52:24.746Z,0.00
2023-02-24T01:53:24.738Z,0.00
2023-02-24T01:54:24.730Z,0.00
2023-02-24T01:55:24.737Z,0.00
2023-02-24T01:56:24.703Z,0.00
2023-02-24T01:57:24.694Z,0.00
2023-02-24T01:58:24.673Z,0.00
2023-02-24T01:59:24.680Z,0.00
2023-02-24T02:00:24.664Z,0.00
2023-02-24T02:01:24.747Z,0.00
2023-02-24T02:02:24.807Z,0.00
2023-02-24T02:03:24.622Z,0.00
2023-02-24T02:04:24.619Z,0.00
2023-02-24T02:05:24.604Z,0.00
2023-02-24T02:06:24.594Z,0.00
2023-02-24T02:07:24.591Z,0.00
2023-02-24T02:08:24.616Z,0.00
2023-02-24T02:09:24.556Z,0.00
2023-02-24T02:10:24.571Z,0.00
2023-02-24T02:11:24.554Z,0.00
2023-02-24T02:12:24.529Z,0.00
2023-02-24T02:13:24.627Z,0.00
2023-02-24T02:14:24.515Z,0.00
2023-02-24T02:15:24.497Z,0.00
2023-02-24T02:16:24.530Z,0.00
2023-02-24T02:17:24.477Z,0.00
2023-02-24T02:18:24.449Z,0.00
2023-02-24T02:19:24.441Z,0.00
2023-02-24T02:20:24.420Z,0.00
2023-02-24T02:21:24.415Z,0.00
2023-02-24T02:22:24.398Z,0.00
2023-02-24T02:23:24.390Z,0.00
2023-02-24T02:24:24.377Z,0.00
2023-02-24T02:25:24.376Z,0.00
2023-02-24T02:26:24.380Z,0.00
2023-02-24T02:27:24.364Z,0.00
2023-02-24T02:28:24.347Z,0.00
2023-02-24T02:29:24.336Z,0.00
2023-02-24T02:30:24.317Z,0.00
2023-02-24T02:31:24.957Z,0.00
2023-02-24T02:32:24.449Z,0.00
2023-02-24T02:33:24.289Z,0.00
2023-02-24T02:34:24.266Z,0.00
2023-02-24T02:35:24.267Z,0.00
2023-02-24T02:36:24.253Z,0.00
2023-02-24T02:37:24.250Z,0.00
2023-02-24T02:38:24.221Z,0.00
2023-02-24T02:39:24.229Z,0.00
2023-02-24T02:40:24.216Z,0.00
2023-02-24T02:41:24.202Z,0.00
2023-02-24T02:42:24.196Z,0.00
2023-02-24T02:43:24.196Z,0.00
2023-02-24T02:44:24.164Z,0.00
2023-02-24T02:45:24.216Z,0.00
2023-02-24T02:46:24.143Z,0.00
2023-02-24T02:47:24.141Z,0.00
2023-02-24T02:48:24.135Z,0.00
2023-02-24T02:49:24.109Z,0.00
2023-02-24T02:50:24.098Z,0.00
2023-02-24T02:51:24.081Z,0.00
2023-02-24T02:52:24.062Z,0.00
2023-02-24T02:53:24.050Z,0.00
2023-02-24T02:54:24.047Z,0.00
2023-02-24T02:55:24.036Z,0.00
2023-02-24T02:56:24.020Z,0.00
2023-02-24T02:57:24.012Z,0.00
2023-02-24T02:58:24.001Z,0.00
2023-02-24T02:59:24.026Z,0.00
2023-02-24T03:00:23.980Z,0.00
2023-02-24T03:01:24.219Z,0.00
2023-02-24T03:02:23.959Z,0.00
2023-02-24T03:03:23.939Z,0.00
2023-02-24T03:04:23.972Z,0.00
2023-02-24T03:05:23.917Z,0.00
2023-02-24T03:06:23.932Z,0.00
2023-02-24T03:07:23.905Z,0.00
2023-02-24T03:08:23.907Z,0.00
2023-02-24T03:09:23.884Z,0.00
2023-02-24T03:10:23.875Z,0.00
2023-02-24T03:11:23.863Z,0.00
2023-02-24T03:12:23.855Z,0.00
2023-02-24T03:13:23.836Z,0.00
2023-02-24T03:14:23.829Z,0.00
2023-02-24T03:15:23.836Z,0.00
2023-02-24T03:16:23.855Z,0.00
2023-02-24T03:17:23.796Z,0.00
2023-02-24T03:18:23.793Z,0.00
2023-02-24T03:19:23.781Z,0.00
2023-02-24T03:20:23.753Z,0.00
2023-02-24T03:21:23.838Z,0.00
2023-02-24T03:22:23.736Z,0.00
2023-02-24T03:23:23.726Z,0.00
2023-02-24T03:24:23.719Z,0.00
2023-02-24T03:25:23.705Z,0.00
2023-02-24T03:26:23.690Z,0.00
2023-02-24T03:27:23.685Z,0.00
2023-02-24T03:28:23.683Z,0.00
2023-02-24T03:29:23.657Z,0.00
2023-02-24T03:30:23.649Z,0.00
2023-02-24T03:31:24.282Z,0.00
2023-02-24T03:32:23.798Z,0.00
2023-02-24T03:33:23.636Z,0.00
2023-02-24T03:34:23.605Z,0.00
2023-02-24T03:35:23.605Z,0.00
2023-02-24T03:36:23.581Z,0.00
2023-02-24T03:37:23.577Z,0.00
2023-02-24T03:38:23.574Z,0.00
2023-02-24T03:39:23.549Z,0.00
2023-02-24T03:40:23.537Z,0.00
2023-02-24T03:41:23.660Z,0.00
2023-02-24T03:42:23.543Z,0.00
2023-02-24T03:43:23.508Z,0.00
2023-02-24T03:44:23.506Z,0.00
2023-02-24T03:45:23.502Z,0.00
2023-02-24T03:46:23.606Z,0.00
2023-02-24T03:47:23.482Z,0.00
2023-02-24T03:48:23.448Z,0.00
2023-02-24T03:49:23.442Z,0.00
2023-02-24T03:50:23.427Z,0.00
2023-02-24T03:51:23.544Z,0.00
2023-02-24T03:52:23.414Z,0.00
2023-02-24T03:53:23.393Z,0.00
2023-02-24T03:54:23.388Z,0.00
2023-02-24T03:55:23.370Z,0.00
2023-02-24T03:56:23.365Z,0.00
2023-02-24T03:57:23.361Z,0.00
2023-02-24T03:58:23.336Z,0.00
2023-02-24T03:59:23.333Z,0.00
2023-02-24T04:00:23.333Z,0.00
2023-02-24T04:01:23.578Z,0.00
2023-02-24T04:02:23.344Z,0.00
2023-02-24T04:03:23.316Z,0.00
2023-02-24T04:04:23.339Z,0.00
2023-02-24T04:05:23.270Z,0.00
2023-02-24T04:06:23.378Z,0.00
2023-02-24T04:07:23.252Z,0.00
2023-02-24T04:08:23.236Z,0.00
2023-02-24T04:09:23.218Z,0.00
2023-02-24T04:10:23.201Z,0.00
2023-02-24T04:11:23.398Z,0.00
2023-02-24T04:12:23.261Z,0.00
2023-02-24T04:13:23.169Z,0.00
2023-02-24T04:14:23.169Z,0.00
2023-02-24T04:15:23.150Z,0.00
2023-02-24T04:16:23.138Z,0.00
2023-02-24T04:17:23.130Z,0.00
2023-02-24T04:18:23.136Z,0.00
2023-02-24T04:19:23.136Z,0.00
2023-02-24T04:20:23.108Z,0.00
2023-02-24T04:21:23.317Z,0.00
2023-02-24T04:22:23.066Z,0.00
2023-02-24T04:23:23.057Z,0.00
2023-02-24T04:24:23.049Z,0.00
2023-02-24T04:25:23.038Z,0.00
2023-02-24T04:26:23.028Z,0.00
2023-02-24T04:27:23.026Z,0.00
2023-02-24T04:28:23.013Z,0.00
2023-02-24T04:29:23.067Z,0.00
2023-02-24T04:30:22.984Z,0.00
2023-02-24T04:31:23.649Z,0.00
2023-02-24T04:32:23.120Z,0.00
2023-02-24T04:33:22.946Z,0.00
2023-02-24T04:34:22.952Z,0.00
2023-02-24T04:35:23.004Z,0.00
2023-02-24T04:36:22.922Z,0.00
2023-02-24T04:37:22.997Z,0.00
2023-02-24T04:38:22.901Z,0.00
2023-02-24T04:39:22.881Z,0.00
2023-02-24T04:40:22.873Z,0.00
2023-02-24T04:41:23.284Z,0.00
2023-02-24T04:42:22.842Z,0.00
2023-02-24T04:43:22.836Z,0.00
2023-02-24T04:44:22.821Z,0.00
2023-02-24T04:45:22.819Z,0.00
2023-02-24T04:46:22.847Z,0.00
2023-02-24T04:47:22.825Z,0.00
2023-02-24T04:48:22.780Z,0.00
2023-02-24T04:49:22.770Z,0.00
2023-02-24T04:50:22.789Z,0.00
2023-02-24T04:51:23.131Z,0.00
2023-02-24T04:52:22.737Z,0.00
2023-02-24T04:53:22.720Z,0.00
2023-02-24T04:54:22.717Z,0.00
2023-02-24T04:55:22.705Z,0.00
2023-02-24T04:56:22.692Z,0.00
2023-02-24T04:57:22.684Z,0.00
2023-02-24T04:58:22.684Z,0.00
2023-02-24T04:59:22.670Z,0.00
2023-02-24T05:00:22.653Z,0.00
2023-02-24T05:01:22.867Z,0.00
2023-02-24T05:02:22.627Z,0.00
2023-02-24T05:03:22.701Z,0.00
2023-02-24T05:04:22.632Z,0.00
2023-02-24T05:05:22.589Z,0.00
2023-02-24T05:06:22.601Z,0.00
2023-02-24T05:07:22.618Z,0.00
2023-02-24T05:08:22.561Z,0.00
2023-02-24T05:09:22.548Z,0.00
2023-02-24T05:10:22.539Z,0.00
2023-02-24T05:11:23.063Z,0.00
2023-02-24T05:12:22.510Z,0.00
2023-02-24T05:13:22.495Z,0.00
2023-02-24T05:14:22.493Z,0.00
2023-02-24T05:15:22.480Z,0.00
2023-02-24T05:16:22.575Z,0.00
2023-02-24T05:17:22.465Z,0.00
2023-02-24T05:18:22.449Z,0.00
2023-02-24T05:19:22.429Z,0.00
2023-02-24T05:20:22.424Z,0.00
2023-02-24T05:21:22.693Z,0.00
2023-02-24T05:22:22.403Z,0.00
2023-02-24T05:23:22.408Z,0.00
2023-02-24T05:24:22.374Z,0.00
2023-02-24T05:25:22.374Z,0.00
2023-02-24T05:26:22.360Z,0.00
2023-02-24T05:27:22.350Z,0.00
2023-02-24T05:28:22.331Z,0.00
2023-02-24T05:29:22.324Z,0.00
2023-02-24T05:30:22.424Z,0.00
2023-02-24T05:31:22.712Z,0.00
2023-02-24T05:32:22.545Z,0.00
2023-02-24T05:33:22.281Z,0.00
2023-02-24T05:34:22.275Z,0.00
2023-02-24T05:35:22.253Z,0.00
2023-02-24T05:36:22.267Z,0.00
2023-02-24T05:37:22.229Z,0.00
2023-02-24T05:38:22.221Z,0.00
2023-02-24T05:39:22.245Z,0.00
2023-02-24T05:40:22.193Z,0.00
2023-02-24T05:41:22.491Z,0.00
2023-02-24T05:42:22.180Z,4.00
2023-02-24T05:43:22.156Z,4.00
2023-02-24T05:44:22.151Z,4.00
2023-02-24T05:45:22.143Z,0.00
2023-02-24T05:46:22.152Z,4.00
2023-02-24T05:47:22.115Z,4.00
2023-02-24T05:48:22.099Z,4.00
2023-02-24T05:49:22.099Z,4.00
2023-02-24T05:50:22.082Z,4.00
2023-02-24T05:51:22.348Z,8.00
2023-02-24T05:52:22.054Z,8.00
2023-02-24T05:53:22.043Z,8.00
2023-02-24T05:54:22.034Z,8.00
2023-02-24T05:55:22.058Z,12.00
2023-02-24T05:56:22.016Z,12.00
2023-02-24T05:57:22.006Z,12.00
2023-02-24T05:58:21.993Z,16.00
2023-02-24T05:59:21.977Z,20.00
2023-02-24T06:00:21.975Z,20.00
2023-02-24T06:01:22.293Z,24.00
2023-02-24T06:02:22.069Z,28.00
2023-02-24T06:03:22.011Z,32.00
2023-02-24T06:04:21.928Z,32.00
2023-02-24T06:05:21.912Z,36.00
2023-02-24T06:06:21.910Z,40.00
2023-02-24T06:07:21.898Z,44.00
2023-02-24T06:08:21.888Z,44.00
2023-02-24T06:09:21.864Z,48.00
2023-02-24T06:10:21.862Z,48.00
2023-02-24T06:11:22.405Z,52.00
2023-02-24T06:12:21.844Z,56.00
2023-02-24T06:13:21.818Z,52.00
2023-02-24T06:14:21.804Z,48.00
2023-02-24T06:15:21.805Z,40.00
2023-02-24T06:16:21.846Z,52.00
2023-02-24T06:17:21.822Z,60.00
2023-02-24T06:18:21.775Z,64.00
2023-02-24T06:19:21.801Z,68.00
2023-02-24T06:20:21.758Z,68.00
2023-02-24T06:21:23.872Z,72.00
2023-02-24T06:22:21.721Z,72.00
2023-02-24T06:23:21.790Z,72.00
2023-02-24T06:24:21.699Z,76.00
2023-02-24T06:25:21.741Z,76.00
2023-02-24T06:26:21.705Z,88.00
2023-02-24T06:27:21.909Z,96.00
2023-02-24T06:28:21.666Z,112.00
2023-02-24T06:29:21.676Z,128.00
2023-02-24T06:30:21.749Z,128.00
2023-02-24T06:31:22.005Z,144.00
2023-02-24T06:32:21.785Z,164.00
2023-02-24T06:33:21.651Z,184.00
2023-02-24T06:34:21.590Z,184.00
2023-02-24T06:35:21.580Z,188.00
2023-02-24T06:36:21.570Z,204.00
2023-02-24T06:37:21.557Z,240.00
2023-02-24T06:38:21.543Z,272.00
2023-02-24T06:39:21.592Z,284.00
2023-02-24T06:40:21.517Z,292.00
2023-02-24T06:41:21.758Z,288.00
2023-02-24T06:42:21.525Z,284.00
2023-02-24T06:43:21.554Z,288.00
2023-02-24T06:44:21.474Z,284.00
2023-02-24T06:45:21.504Z,272.00
2023-02-24T06:46:21.534Z,264.00
2023-02-24T06:47:21.446Z,280.00
2023-02-24T06:48:21.430Z,312.00
2023-02-24T06:49:21.456Z,308.00
2023-02-24T06:50:21.416Z,296.00
2023-02-24T06:51:21.691Z,284.00
2023-02-24T06:52:21.392Z,284.00
2023-02-24T06:53:21.448Z,292.00
2023-02-24T06:54:21.360Z,300.00
2023-02-24T06:55:21.383Z,312.00
2023-02-24T06:56:21.346Z,320.00
2023-02-24T06:57:21.347Z,308.00
2023-02-24T06:58:21.329Z,304.00
2023-02-24T06:59:21.326Z,300.00
2023-02-24T07:00:21.297Z,288.00
2023-02-24T07:01:21.564Z,288.00
2023-02-24T07:02:21.283Z,308.00
2023-02-24T07:03:21.275Z,344.00
2023-02-24T07:04:21.353Z,364.00
2023-02-24T07:05:21.299Z,380.00
2023-02-24T07:06:21.228Z,400.00
2023-02-24T07:07:21.280Z,404.00
2023-02-24T07:08:21.227Z,404.00
2023-02-24T07:09:21.222Z,408.00
2023-02-24T07:10:21.179Z,388.00
2023-02-24T07:11:21.502Z,364.00
2023-02-24T07:12:21.360Z,332.00
2023-02-24T07:13:21.213Z,300.00
2023-02-24T07:14:21.142Z,260.00
2023-02-24T07:15:21.185Z,272.00
2023-02-24T07:16:21.197Z,300.00
2023-02-24T07:17:21.149Z,332.00
2023-02-24T07:18:21.093Z,316.00
2023-02-24T07:19:21.122Z,296.00
2023-02-24T07:20:21.069Z,300.00
2023-02-24T07:21:21.437Z,308.00
2023-02-24T07:22:21.051Z,328.00
2023-02-24T07:23:21.057Z,352.00
2023-02-24T07:24:21.029Z,360.00
2023-02-24T07:25:21.010Z,364.00
2023-02-24T07:26:21.010Z,376.00
2023-02-24T07:27:20.996Z,368.00
2023-02-24T07:28:20.978Z,348.00
2023-02-24T07:29:21.001Z,352.00
2023-02-24T07:30:20.961Z,364.00
2023-02-24T07:31:21.514Z,364.00
2023-02-24T07:32:21.136Z,388.00
2023-02-24T07:33:20.924Z,396.00
2023-02-24T07:34:20.915Z,396.00
2023-02-24T07:35:20.905Z,404.00
2023-02-24T07:36:20.894Z,428.00
2023-02-24T07:37:20.884Z,444.00
2023-02-24T07:38:20.866Z,452.00
2023-02-24T07:39:20.855Z,456.00
2023-02-24T07:40:20.855Z,496.00
2023-02-24T07:41:21.163Z,512.00
2023-02-24T07:42:20.829Z,528.00
2023-02-24T07:43:20.816Z,528.00
2023-02-24T07:44:20.799Z,528.00
2023-02-24T07:45:20.884Z,548.00
2023-02-24T07:46:20.826Z,572.00
2023-02-24T07:47:20.792Z,600.00
2023-02-24T07:48:20.756Z,628.00
2023-02-24T07:49:20.746Z,608.00
2023-02-24T07:50:20.734Z,616.00
2023-02-24T07:51:21.082Z,656.00
2023-02-24T07:52:20.711Z,668.00
2023-02-24T07:53:20.722Z,596.00
2023-02-24T07:54:20.682Z,596.00
2023-02-24T07:55:20.684Z,652.00
2023-02-24T07:56:20.663Z,656.00
2023-02-24T07:57:20.655Z,668.00
2023-02-24T07:58:20.638Z,664.00
2023-02-24T07:59:20.636Z,692.00
2023-02-24T08:00:20.641Z,780.00
2023-02-24T08:01:20.938Z,1004.00
2023-02-24T08:02:20.721Z,1316.00
2023-02-24T08:03:20.622Z,1468.00
2023-02-24T08:04:20.587Z,1428.00
2023-02-24T08:05:20.577Z,1256.00
2023-02-24T08:06:20.553Z,1028.00
2023-02-24T08:07:20.575Z,944.00
2023-02-24T08:08:20.524Z,892.00
2023-02-24T08:09:20.631Z,804.00
2023-02-24T08:10:20.508Z,848.00
2023-02-24T08:11:20.811Z,916.00
2023-02-24T08:12:20.488Z,884.00
2023-02-24T08:13:20.485Z,844.00
2023-02-24T08:14:20.470Z,832.00
2023-02-24T08:15:20.454Z,828.00
2023-02-24T08:16:20.471Z,848.00
2023-02-24T08:17:20.424Z,928.00
2023-02-24T08:18:20.423Z,984.00
2023-02-24T08:19:20.427Z,1040.00
2023-02-24T08:20:20.403Z,1012.00
2023-02-24T08:21:20.758Z,968.00
2023-02-24T08:22:20.377Z,900.00
2023-02-24T08:23:20.357Z,872.00
2023-02-24T08:24:20.352Z,876.00
2023-02-24T08:25:20.342Z,900.00
2023-02-24T08:26:20.386Z,912.00
2023-02-24T08:27:20.361Z,916.00
2023-02-24T08:28:20.306Z,956.00
2023-02-24T08:29:20.300Z,980.00
2023-02-24T08:30:20.286Z,992.00
2023-02-24T08:31:20.878Z,1052.00
2023-02-24T08:32:20.909Z,1112.00
2023-02-24T08:33:20.271Z,1240.00
2023-02-24T08:34:20.239Z,1420.00
2023-02-24T08:35:20.257Z,1632.00
2023-02-24T08:36:20.222Z,1716.00
2023-02-24T08:37:20.213Z,1640.00
2023-02-24T08:38:20.198Z,1540.00
2023-02-24T08:39:20.186Z,1568.00
2023-02-24T08:40:20.174Z,1668.00
2023-02-24T08:41:20.784Z,1748.00
2023-02-24T08:42:20.149Z,1748.00
2023-02-24T08:43:20.149Z,1784.00
2023-02-24T08:44:20.133Z,1732.00
2023-02-24T08:45:20.120Z,1616.00
2023-02-24T08:46:20.130Z,1612.00
2023-02-24T08:47:20.096Z,1680.00
2023-02-24T08:48:20.092Z,1732.00
2023-02-24T08:49:20.082Z,1860.00
2023-02-24T08:50:20.061Z,1944.00
2023-02-24T08:51:20.485Z,1964.00
2023-02-24T08:52:20.052Z,2088.00
2023-02-24T08:53:20.047Z,2100.00
2023-02-24T08:54:20.039Z,2020.00
2023-02-24T08:55:20.007Z,2032.00
2023-02-24T08:56:20.338Z,2056.00
2023-02-24T08:57:19.994Z,2072.00
2023-02-24T08:58:19.975Z,2016.00
2023-02-24T08:59:19.977Z,1892.00
2023-02-24T09:00:19.960Z,1808.00
2023-02-24T09:01:20.575Z,1664.00
2023-02-24T09:02:19.945Z,1580.00
2023-02-24T09:03:19.921Z,1520.00
2023-02-24T09:04:20.009Z,1496.00
2023-02-24T09:05:19.901Z,1476.00
2023-02-24T09:06:19.895Z,1548.00
2023-02-24T09:07:19.919Z,1604.00
2023-02-24T09:08:19.876Z,1712.00
2023-02-24T09:09:19.868Z,1788.00
2023-02-24T09:10:19.850Z,1816.00
2023-02-24T09:11:20.248Z,1876.00
2023-02-24T09:12:19.832Z,1880.00
2023-02-24T09:13:19.814Z,1808.00
2023-02-24T09:14:28.199Z,1696.00
2023-02-24T09:15:19.798Z,1612.00
2023-02-24T09:16:19.850Z,1528.00
2023-02-24T09:17:19.781Z,1496.00
2023-02-24T09:18:19.763Z,1460.00
2023-02-24T09:19:19.763Z,1416.00
2023-02-24T09:20:19.743Z,1400.00
2023-02-24T09:21:20.034Z,1364.00
2023-02-24T09:22:21.517Z,1348.00
2023-02-24T09:23:19.737Z,1316.00
2023-02-24T09:24:19.700Z,1276.00
2023-02-24T09:25:19.700Z,1296.00
2023-02-24T09:26:19.681Z,1304.00
2023-02-24T09:27:19.670Z,1292.00
2023-02-24T09:28:19.768Z,1284.00
2023-02-24T09:29:19.646Z,1248.00
2023-02-24T09:30:19.634Z,1208.00
2023-02-24T09:31:19.904Z,1192.00
2023-02-24T09:32:19.779Z,1228.00
2023-02-24T09:33:19.600Z,1216.00
2023-02-24T09:34:19.583Z,1200.00
2023-02-24T09:35:19.574Z,1244.00
2023-02-24T09:36:19.568Z,1288.00
2023-02-24T09:37:19.558Z,1324.00
2023-02-24T09:38:19.589Z,1380.00
2023-02-24T09:39:19.560Z,1356.00
2023-02-24T09:40:19.556Z,1356.00
2023-02-24T09:41:19.536Z,1512.00
2023-02-24T09:42:19.504Z,1516.00
2023-02-24T09:43:19.503Z,1496.00
2023-02-24T09:44:19.558Z,1444.00
2023-02-24T09:45:19.468Z,1348.00
2023-02-24T09:46:19.620Z,1312.00
2023-02-24T09:47:19.450Z,1280.00
2023-02-24T09:48:19.466Z,1268.00
2023-02-24T09:49:19.464Z,1284.00
2023-02-24T09:50:38.295Z,1408.00
2023-02-24T09:51:19.933Z,1492.00
2023-02-24T09:52:19.396Z,1568.00
2023-02-24T09:53:19.397Z,1600.00
2023-02-24T09:54:19.375Z,1592.00
2023-02-24T09:55:19.387Z,1596.00
2023-02-24T09:56:19.350Z,1648.00
2023-02-24T09:57:19.345Z,1632.00
2023-02-24T09:58:19.325Z,1704.00
2023-02-24T09:59:19.316Z,1776.00
2023-02-24T10:00:19.303Z,1896.00
2023-02-24T10:01:19.737Z,2088.00
2023-02-24T10:02:19.367Z,2056.00
2023-02-24T10:03:19.282Z,1868.00
2023-02-24T10:04:21.392Z,1660.00
2023-02-24T10:05:19.250Z,1512.00
2023-02-24T10:06:19.241Z,1452.00
2023-02-24T10:07:19.233Z,1420.00
2023-02-24T10:08:19.219Z,1368.00
2023-02-24T10:09:19.207Z,1328.00
2023-02-24T10:10:19.190Z,1300.00
2023-02-24T10:11:19.336Z,1260.00
2023-02-24T10:12:19.165Z,1260.00
2023-02-24T10:13:19.173Z,1268.00
2023-02-24T10:14:19.149Z,1376.00
2023-02-24T10:15:19.206Z,1492.00
2023-02-24T10:16:19.156Z,1592.00
2023-02-24T10:17:20.683Z,1848.00
2023-02-24T10:18:19.095Z,2268.00
2023-02-24T10:19:19.085Z,2420.00
2023-02-24T10:20:19.081Z,2440.00
2023-02-24T10:21:19.435Z,2164.00
2023-02-24T10:22:19.055Z,2068.00
2023-02-24T10:23:19.050Z,1884.00
2023-02-24T10:24:19.030Z,1728.00
2023-02-24T10:25:21.219Z,1748.00
2023-02-24T10:26:19.010Z,1864.00
2023-02-24T10:27:19.032Z,2024.00
2023-02-24T10:28:19.026Z,2220.00
2023-02-24T10:29:19.109Z,2244.00
2023-02-24T10:30:18.976Z,2140.00
2023-02-24T10:31:19.445Z,1936.00
2023-02-24T10:32:19.120Z,1892.00
2023-02-24T10:33:18.969Z,1904.00
2023-02-24T10:34:18.933Z,1936.00
2023-02-24T10:35:18.914Z,1812.00
2023-02-24T10:36:18.898Z,1776.00
2023-02-24T10:37:27.506Z,1860.00
2023-02-24T10:38:18.879Z,1868.00
2023-02-24T10:39:18.854Z,1876.00
2023-02-24T10:40:18.920Z,1888.00
2023-02-24T10:41:19.073Z,1808.00
2023-02-24T10:42:18.877Z,1724.00
2023-02-24T10:43:18.922Z,1576.00
2023-02-24T10:44:18.799Z,1456.00
2023-02-24T10:45:19.618Z,1408.00
2023-02-24T10:46:26.262Z,1392.00
2023-02-24T10:47:18.770Z,1336.00
2023-02-24T10:48:19.528Z,1264.00
2023-02-24T10:49:18.747Z,1216.00
2023-02-24T10:50:18.742Z,1208.00
2023-02-24T10:51:18.774Z,1240.00
2023-02-24T10:52:18.707Z,1212.00
2023-02-24T10:53:18.709Z,1124.00
2023-02-24T10:54:18.682Z,1156.00
2023-02-24T10:55:18.674Z,1176.00
2023-02-24T10:56:18.896Z,1168.00
2023-02-24T10:57:18.742Z,1104.00
2023-02-24T10:58:18.639Z,1124.00
2023-02-24T10:59:18.708Z,1088.00
2023-02-24T11:00:18.616Z,1096.00
2023-02-24T11:01:18.713Z,1100.00
2023-02-24T11:02:18.671Z,1156.00
2023-02-24T11:03:31.390Z,1184.00
2023-02-24T11:04:18.580Z,1160.00
2023-02-24T11:05:18.561Z,1192.00
2023-02-24T11:06:18.552Z,1256.00
2023-02-24T11:07:18.537Z,1260.00
2023-02-24T11:08:18.522Z,1240.00
2023-02-24T11:09:18.522Z,1236.00
2023-02-24T11:10:18.570Z,1252.00
2023-02-24T11:11:18.641Z,1220.00
2023-02-24T11:12:18.475Z,1208.00
2023-02-24T11:13:18.470Z,1164.00
2023-02-24T11:14:18.449Z,1128.00
2023-02-24T11:15:18.475Z,1124.00
2023-02-24T11:16:18.537Z,1100.00
2023-02-24T11:17:18.414Z,1084.00
2023-02-24T11:18:18.404Z,1108.00
2023-02-24T11:19:18.400Z,1100.00
2023-02-24T11:20:18.509Z,1120.00
2023-02-24T11:21:18.615Z,1112.00
2023-02-24T11:22:18.370Z,1048.00
2023-02-24T11:23:18.353Z,1052.00
2023-02-24T11:24:18.336Z,1068.00
2023-02-24T11:25:18.336Z,1044.00
2023-02-24T11:26:18.320Z,1044.00
2023-02-24T11:27:18.311Z,1028.00
2023-02-24T11:28:18.293Z,1004.00
2023-02-24T11:29:18.285Z,904.00
2023-02-24T11:30:18.442Z,976.00
2023-02-24T11:31:18.425Z,1000.00
2023-02-24T11:32:18.487Z,824.00
2023-02-24T11:33:18.231Z,756.00
2023-02-24T11:34:18.218Z,940.00
2023-02-24T11:35:18.210Z,884.00
2023-02-24T11:36:18.221Z,860.00
2023-02-24T11:37:18.209Z,960.00
2023-02-24T11:38:18.221Z,972.00
2023-02-24T11:39:21.517Z,992.00
2023-02-24T11:40:18.178Z,984.00
2023-02-24T11:41:18.193Z,880.00
2023-02-24T11:42:18.219Z,908.00
2023-02-24T11:43:18.209Z,888.00
2023-02-24T11:44:18.122Z,1048.00
2023-02-24T11:45:18.113Z,1056.00
2023-02-24T11:46:18.197Z,1092.00
2023-02-24T11:47:18.116Z,1104.00
2023-02-24T11:48:18.093Z,1036.00
2023-02-24T11:49:18.064Z,1100.00
2023-02-24T11:50:18.062Z,1064.00
2023-02-24T11:51:18.045Z,1012.00
2023-02-24T11:52:18.035Z,1056.00
2023-02-24T11:53:18.038Z,1028.00
2023-02-24T11:54:18.012Z,1052.00
2023-02-24T11:55:18.005Z,1020.00
2023-02-24T11:56:17.989Z,1048.00
2023-02-24T11:57:17.973Z,1084.00
2023-02-24T11:58:17.972Z,1080.00
2023-02-24T11:59:17.945Z,1080.00
2023-02-24T12:00:18.148Z,1116.00
2023-02-24T12:01:17.930Z,1100.00
2023-02-24T12:02:17.920Z,1116.00
2023-02-24T12:03:18.074Z,1040.00
2023-02-24T12:04:17.890Z,960.00
2023-02-24T12:05:17.880Z,1128.00
2023-02-24T12:06:17.952Z,1096.00
2023-02-24T12:07:17.856Z,980.00
2023-02-24T12:08:17.852Z,936.00
2023-02-24T12:09:17.834Z,1008.00
2023-02-24T12:10:18.015Z,1040.00
2023-02-24T12:11:17.821Z,956.00
2023-02-24T12:12:17.807Z,920.00
2023-02-24T12:13:17.804Z,972.00
2023-02-24T12:14:17.788Z,848.00
2023-02-24T12:15:17.778Z,976.00
2023-02-24T12:16:17.849Z,968.00
2023-02-24T12:17:17.747Z,928.00
2023-02-24T12:18:17.752Z,1024.00
2023-02-24T12:19:17.759Z,884.00
2023-02-24T12:20:17.717Z,960.00
2023-02-24T12:21:17.714Z,980.00
2023-02-24T12:22:17.698Z,956.00
2023-02-24T12:23:17.698Z,1000.00
2023-02-24T12:24:17.670Z,1000.00
2023-02-24T12:25:17.665Z,856.00
2023-02-24T12:26:17.665Z,956.00
2023-02-24T12:27:17.664Z,944.00
2023-02-24T12:28:17.631Z,976.00
2023-02-24T12:29:17.613Z,916.00
2023-02-24T12:30:17.610Z,1052.00
2023-02-24T12:31:17.693Z,968.00
2023-02-24T12:32:17.780Z,936.00
2023-02-24T12:33:17.583Z,1084.00
2023-02-24T12:34:17.558Z,1168.00
2023-02-24T12:35:17.603Z,1104.00
2023-02-24T12:36:17.541Z,1016.00
2023-02-24T12:37:17.534Z,960.00
2023-02-24T12:38:17.525Z,1068.00
2023-02-24T12:39:17.508Z,920.00
2023-02-24T12:40:17.498Z,980.00
2023-02-24T12:41:17.505Z,956.00
2023-02-24T12:42:17.477Z,1016.00
2023-02-24T12:43:17.466Z,964.00
2023-02-24T12:44:17.446Z,972.00