createdAt,value
2023-10-14T00:01:29.863Z,19.90
2023-10-14T00:03:57.754Z,19.90
2023-10-14T00:06:25.725Z,19.90
2023-10-14T00:08:59.802Z,20.00
2023-10-14T00:11:34.499Z,20.00
2023-10-14T00:14:01.561Z,19.90
2023-10-14T00:16:28.519Z,19.90
2023-10-14T00:19:00.308Z,20.00
2023-10-14T00:21:28.079Z,19.90
2023-10-14T00:23:58.717Z,19.90
2023-10-14T00:26:26.308Z,19.80
2023-10-14T00:28:55.909Z,19.80
2023-10-14T00:31:24.436Z,19.80
2023-10-14T00:33:54.873Z,19.70
2023-10-14T00:36:22.774Z,19.80
2023-10-14T00:39:02.094Z,19.80
2023-10-14T00:41:29.295Z,19.80
2023-10-14T00:43:58.033Z,19.70
2023-10-14T00:46:25.218Z,19.70
2023-10-14T00:48:59.986Z,19.60
2023-10-14T00:51:27.979Z,19.60
2023-10-14T00:54:02.805Z,19.60
2023-10-14T00:56:32.513Z,19.50
2023-10-14T00:59:05.156Z,19.50
2023-10-14T01:01:32.930Z,19.50
2023-10-14T01:04:19.437Z,19.50
2023-10-14T01:07:05.586Z,19.50
2023-10-14T01:09:53.714Z,19.50
2023-10-14T01:12:39.276Z,19.50
2023-10-14T01:15:22.404Z,19.50
2023-10-14T01:17:55.217Z,19.50
2023-10-14T01:20:22.860Z,19.50
2023-10-14T01:22:58.457Z,19.50
2023-10-14T01:25:33.534Z,19.50
2023-10-14T01:28:07.463Z,19.60
2023-10-14T01:30:39.360Z,19.60
2023-10-14T01:33:21.624Z,19.60
2023-10-14T01:35:52.831Z,19.70
2023-10-14T01:38:19.833Z,19.70
2023-10-14T01:40:53.682Z,19.70
2023-10-14T01:43:25.356Z,19.70
2023-10-14T01:46:02.192Z,19.80
2023-10-14T01:48:45.678Z,19.80
2023-10-14T01:51:12.851Z,19.80
2023-10-14T01:53:40.012Z,19.90
2023-10-14T01:56:08.279Z,19.90
2023-10-14T01:58:35.751Z,20.00
2023-10-14T02:01:17.032Z,20.00
2023-10-14T02:03:48.754Z,20.10
2023-10-14T02:06:28.094Z,20.20
2023-10-14T02:08:59.149Z,20.20
2023-10-14T02:11:26.444Z,20.30
2023-10-14T02:13:53.774Z,20.30
2023-10-14T02:16:30.800Z,20.40
2023-10-14T02:19:16.829Z,20.50
2023-10-14T02:21:44.844Z,20.60
2023-10-14T02:24:11.963Z,20.70
2023-10-14T02:26:39.981Z,20.80
2023-10-14T02:29:08.778Z,21.00
2023-10-14T02:31:39.726Z,21.20
2023-10-14T02:34:08.775Z,21.30
2023-10-14T02:36:51.434Z,21.30
2023-10-14T02:39:27.050Z,21.40
2023-10-14T02:42:01.209Z,21.40
2023-10-14T02:44:29.898Z,21.50
2023-10-14T02:47:03.035Z,21.50
2023-10-14T02:49:40.079Z,21.50
2023-10-14T02:52:13.068Z,21.50
2023-10-14T02:54:55.961Z,21.50
2023-10-14T02:57:23.193Z,21.50
2023-10-14T02:59:50.353Z,21.40
2023-10-14T03:02:24.472Z,21.40
2023-10-14T03:05:00.608Z,21.40
2023-10-14T03:07:29.505Z,21.40
2023-10-14T03:10:11.747Z,21.40
2023-10-14T03:12:43.986Z,21.30
2023-10-14T03:15:20.542Z,21.30
2023-10-14T03:17:57.722Z,21.30
2023-10-14T03:20:27.289Z,21.30
2023-10-14T03:22:59.186Z,21.20
2023-10-14T03:25:28.364Z,21.30
2023-10-14T03:28:01.711Z,21.30
2023-10-14T03:30:28.855Z,21.30
2023-10-14T03:32:56.284Z,21.30
2023-10-14T03:35:25.119Z,21.30
2023-10-14T03:37:55.270Z,21.40
2023-10-14T03:40:41.342Z,21.50
2023-10-14T03:43:16.083Z,21.50
2023-10-14T03:45:54.723Z,21.50
2023-10-14T03:48:22.354Z,21.50
2023-10-14T03:50:49.444Z,21.50
2023-10-14T03:53:18.156Z,21.50
2023-10-14T03:55:45.022Z,21.50
2023-10-14T03:58:13.624Z,21.50
2023-10-14T04:00:41.091Z,21.40
2023-10-14T04:03:25.713Z,21.30
2023-10-14T04:06:01.181Z,21.20
2023-10-14T04:08:40.631Z,21.10
2023-10-14T04:11:17.023Z,21.10
2023-10-14T04:13:56.031Z,21.10
2023-10-14T04:16:29.063Z,21.00
2023-10-14T04:19:09.458Z,20.90
2023-10-14T04:21:37.157Z,20.80
2023-10-14T04:24:20.555Z,20.80
2023-10-14T04:26:50.105Z,20.80
2023-10-14T04:29:35.849Z,20.80
2023-10-14T04:32:15.332Z,20.70
2023-10-14T04:34:44.163Z,20.70
2023-10-14T04:37:17.212Z,20.70
2023-10-14T04:39:44.192Z,20.70
2023-10-14T04:42:20.126Z,20.70
2023-10-14T04:44:57.812Z,20.60
2023-10-14T04:47:37.739Z,20.70
2023-10-14T04:50:15.789Z,20.80
2023-10-14T04:52:43.320Z,20.90
2023-10-14T04:55:22.405Z,20.90
2023-10-14T04:58:08.177Z,20.90
2023-10-14T05:00:43.213Z,20.90
2023-10-14T05:03:20.659Z,20.90
2023-10-14T05:05:57.197Z,20.90
2023-10-14T05:08:28.729Z,20.90
2023-10-14T05:10:57.708Z,20.90
2023-10-14T05:13:33.277Z,20.90
2023-10-14T05:16:22.380Z,21.00
2023-10-14T05:19:07.659Z,21.00
2023-10-14T05:21:38.257Z,21.10
2023-10-14T05:24:13.566Z,21.10
2023-10-14T05:26:48.234Z,21.20
2023-10-14T05:29:19.930Z,21.20
2023-10-14T05:31:51.836Z,21.10
2023-10-14T05:34:26.328Z,21.10
2023-10-14T05:36:56.903Z,21.20
2023-10-14T05:39:24.530Z,21.10
2023-10-14T05:41:59.375Z,21.00
2023-10-14T05:44:30.585Z,20.90
2023-10-14T05:46:57.686Z,20.80
2023-10-14T05:49:25.839Z,20.60
2023-10-14T05:51:53.608Z,20.10
2023-10-14T05:54:24.047Z,19.50
2023-10-14T05:57:01.489Z,18.90
2023-10-14T05:59:28.232Z,18.30
2023-10-14T06:01:56.083Z,18.00
2023-10-14T06:04:22.942Z,17.80
2023-10-14T06:06:49.907Z,17.70
2023-10-14T06:09:18.551Z,17.60
2023-10-14T06:11:48.512Z,17.60
2023-10-14T06:14:15.327Z,17.60
2023-10-14T06:16:42.185Z,17.70
2023-10-14T06:19:13.971Z,17.60
2023-10-14T06:21:40.954Z,17.70
2023-10-14T06:24:15.855Z,17.70
2023-10-14T06:26:42.761Z,17.80
2023-10-14T06:29:11.007Z,17.80
2023-10-14T06:31:38.945Z,17.90
2023-10-14T06:34:10.398Z,18.00
2023-10-14T06:36:45.677Z,18.10
2023-10-14T06:39:15.995Z,18.10
2023-10-14T06:41:45.567Z,18.20
2023-10-14T06:44:16.263Z,18.30
2023-10-14T06:46:46.475Z,18.40
2023-10-14T06:49:15.315Z,18.40
2023-10-14T06:51:43.544Z,18.50
2023-10-14T06:54:10.970Z,18.50
2023-10-14T06:56:37.908Z,18.50
2023-10-14T06:59:06.851Z,18.50
2023-10-14T07:01:38.190Z,18.50
2023-10-14T07:04:05.606Z,18.50
2023-10-14T07:06:33.076Z,18.60
2023-10-14T07:09:01.682Z,18.60
2023-10-14T07:11:28.538Z,18.70
2023-10-14T07:13:55.445Z,18.70
2023-10-14T07:16:22.389Z,18.80
2023-10-14T07:18:49.487Z,18.90
2023-10-14T07:21:16.352Z,18.90
2023-10-14T07:23:43.194Z,19.00
2023-10-14T07:26:12.711Z,19.00
2023-10-14T07:28:44.114Z,19.10
2023-10-14T07:31:12.432Z,19.10
2023-10-14T07:33:40.642Z,19.10
2023-10-14T07:36:07.957Z,19.10
2023-10-14T07:38:37.993Z,19.10
2023-10-14T07:41:06.451Z,19.10
2023-10-14T07:43:35.113Z,19.10
2023-10-14T07:46:04.428Z,19.00
2023-10-14T07:48:38.659Z,18.60
2023-10-14T07:51:14.522Z,18.20
2023-10-14T07:53:49.515Z,18.00
2023-10-14T07:56:16.443Z,17.80
2023-10-14T07:58:43.407Z,17.80
2023-10-14T08:01:16.711Z,17.80
2023-10-14T08:03:43.810Z,17.90
2023-10-14T08:06:11.761Z,18.00
2023-10-14T08:08:48.771Z,18.20
2023-10-14T08:11:16.116Z,18.40
2023-10-14T08:13:43.380Z,18.60
2023-10-14T08:16:13.073Z,18.80
2023-10-14T08:18:42.992Z,19.00
2023-10-14T08:21:10.706Z,19.20
2023-10-14T08:23:37.550Z,19.40
2023-10-14T08:26:04.807Z,19.40
2023-10-14T08:28:34.615Z,19.10
2023-10-14T08:31:05.847Z,18.80
2023-10-14T08:33:32.754Z,18.40
2023-10-14T08:35:59.657Z,18.00
2023-10-14T08:38:29.426Z,17.80
2023-10-14T08:40:57.496Z,17.70
2023-10-14T08:43:32.010Z,17.40
2023-10-14T08:46:01.433Z,17.30
2023-10-14T08:48:30.464Z,17.20
2023-10-14T08:51:01.095Z,17.30
2023-10-14T08:53:28.625Z,17.40
2023-10-14T08:55:58.982Z,17.60
2023-10-14T08:58:26.386Z,17.80
2023-10-14T09:00:54.867Z,18.00
2023-10-14T09:03:22.000Z,18.00
2023-10-14T09:05:49.155Z,18.10
2023-10-14T09:08:17.633Z,18.20
2023-10-14T09:10:45.665Z,18.20
2023-10-14T09:13:20.242Z,18.20
2023-10-14T09:15:48.100Z,18.30
2023-10-14T09:18:23.097Z,18.40
2023-10-14T09:20:57.864Z,18.30
2023-10-14T09:23:31.028Z,18.30
2023-10-14T09:25:59.976Z,18.20
2023-10-14T09:28:35.336Z,18.20
2023-10-14T09:31:10.179Z,18.00
2023-10-14T09:33:42.558Z,17.80
2023-10-14T09:36:21.845Z,17.90
2023-10-14T09:38:50.390Z,17.90
2023-10-14T09:41:18.339Z,18.10
2023-10-14T09:43:47.433Z,18.30
2023-10-14T09:46:18.517Z,18.40
2023-10-14T09:48:46.745Z,18.50
2023-10-14T09:51:16.314Z,18.60
2023-10-14T09:53:46.226Z,18.70
2023-10-14T09:56:15.954Z,18.90
2023-10-14T09:58:47.618Z,18.90
2023-10-14T10:01:16.415Z,18.90
2023-10-14T10:03:58.655Z,18.80
2023-10-14T10:06:49.181Z,18.70
2023-10-14T10:09:31.150Z,18.70
2023-10-14T10:12:00.107Z,18.50
2023-10-14T10:14:27.407Z,18.30
2023-10-14T10:16:57.783Z,18.10
2023-10-14T10:19:45.138Z,17.80
2023-10-14T10:22:18.321Z,17.50
2023-10-14T10:24:48.834Z,17.20
2023-10-14T10:27:18.124Z,17.10
2023-10-14T10:29:49.683Z,17.20
2023-10-14T10:32:31.966Z,17.30
2023-10-14T10:35:08.061Z,17.40
2023-10-14T10:37:54.617Z,18.80
2023-10-14T10:40:29.645Z,19.40
2023-10-14T10:43:11.270Z,20.60
2023-10-14T10:45:41.437Z,20.90
2023-10-14T10:48:15.387Z,20.60
2023-10-14T10:50:50.156Z,20.40
2023-10-14T10:53:20.020Z,20.10
2023-10-14T10:55:49.394Z,19.80
2023-10-14T10:58:17.312Z,19.60
2023-10-14T11:00:49.586Z,19.50
2023-10-14T11:03:17.676Z,19.30
2023-10-14T11:05:46.970Z,19.40
2023-10-14T11:08:17.376Z,19.80
2023-10-14T11:10:45.836Z,20.10
2023-10-14T11:13:14.851Z,20.50
2023-10-14T11:15:44.683Z,21.00
2023-10-14T11:18:23.586Z,21.60
2023-10-14T11:20:55.398Z,21.80
2023-10-14T11:23:22.393Z,21.70
2023-10-14T11:25:52.205Z,21.60
2023-10-14T11:28:19.167Z,21.40
2023-10-14T11:30:47.505Z,21.20
2023-10-14T11:33:16.235Z,20.80
2023-10-14T11:35:43.123Z,20.50
2023-10-14T11:38:14.168Z,20.40
2023-10-14T11:40:46.538Z,20.30
2023-10-14T11:43:13.453Z,20.10
2023-10-14T11:45:44.511Z,20.10
2023-10-14T11:48:44.939Z,20.10
2023-10-14T11:51:14.548Z,20.00
2023-10-14T11:53:45.211Z,19.80
2023-10-14T11:56:14.913Z,19.70
2023-10-14T11:58:42.068Z,19.60
2023-10-14T12:01:12.227Z,19.50
2023-10-14T12:03:39.786Z,19.40
2023-10-14T12:06:09.598Z,19.40
2023-10-14T12:08:40.480Z,19.40
2023-10-14T12:11:10.017Z,19.40
2023-10-14T12:13:48.487Z,19.30
2023-10-14T12:16:17.131Z,19.30
2023-10-14T12:18:46.920Z,19.40
2023-10-14T12:21:14.664Z,19.30
2023-10-14T12:23:41.774Z,19.40
2023-10-14T12:26:26.975Z,19.30
2023-10-14T12:28:59.055Z,19.20
2023-10-14T12:31:28.681Z,19.20
2023-10-14T12:33:55.979Z,19.30
2023-10-14T12:36:23.834Z,19.70
2023-10-14T12:38:50.769Z,20.00
2023-10-14T12:41:23.832Z,20.20
2023-10-14T12:43:53.808Z,20.40
2023-10-14T12:46:21.245Z,20.40
2023-10-14T12:48:52.259Z,20.30
2023-10-14T12:51:26.647Z,20.10
2023-10-14T12:53:58.921Z,19.90
2023-10-14T12:56:27.880Z,19.70
2023-10-14T12:58:58.928Z,19.40
2023-10-14T13:01:26.489Z,19.20
2023-10-14T13:03:55.044Z,19.10
2023-10-14T13:06:27.739Z,19.00
2023-10-14T13:09:02.039Z,19.00
2023-10-14T13:11:30.543Z,19.00
2023-10-14T13:14:00.492Z,18.90
2023-10-14T13:16:28.269Z,18.90
2023-10-14T13:18:57.911Z,18.90
2023-10-14T13:21:31.489Z,18.80
2023-10-14T13:24:04.858Z,18.70
2023-10-14T13:26:32.049Z,18.60
2023-10-14T13:28:59.038Z,18.50
2023-10-14T13:31:26.071Z,18.50
2023-10-14T13:33:53.875Z,18.50
2023-10-14T13:36:24.582Z,18.40
2023-10-14T13:38:51.524Z,18.20
2023-10-14T13:41:18.743Z,18.10
2023-10-14T13:43:47.323Z,18.10
2023-10-14T13:46:15.138Z,18.10
2023-10-14T13:48:41.983Z,18.00
2023-10-14T13:51:08.734Z,17.80
2023-10-14T13:53:36.077Z,17.80
2023-10-14T13:56:11.453Z,17.80
2023-10-14T13:58:38.390Z,17.70
2023-10-14T14:01:08.503Z,17.70
2023-10-14T14:03:38.051Z,17.60
2023-10-14T14:06:08.726Z,17.60
2023-10-14T14:08:35.792Z,17.70
2023-10-14T14:11:04.936Z,17.80
2023-10-14T14:13:32.833Z,17.70
2023-10-14T14:16:03.270Z,17.60
2023-10-14T14:18:30.662Z,17.40
2023-10-14T14:20:57.672Z,17.30
2023-10-14T14:23:24.558Z,17.20
2023-10-14T14:25:51.692Z,17.20
2023-10-14T14:28:19.321Z,17.10
2023-10-14T14:30:50.746Z,17.00
2023-10-14T14:33:18.767Z,17.00
2023-10-14T14:35:48.465Z,17.00
2023-10-14T14:38:17.427Z,16.90
2023-10-14T14:40:46.190Z,16.90
2023-10-14T14:43:13.843Z,16.90
2023-10-14T14:45:41.145Z,16.90
2023-10-14T14:48:09.328Z,16.80
2023-10-14T14:50:37.710Z,16.80
2023-10-14T14:53:07.662Z,16.80
2023-10-14T14:55:41.773Z,16.80
2023-10-14T14:58:08.859Z,16.80
2023-10-14T15:00:35.736Z,16.70
2023-10-14T15:03:08.204Z,16.80
2023-10-14T15:05:38.718Z,16.80
2023-10-14T15:08:14.101Z,16.80
2023-10-14T15:10:45.904Z,16.90
2023-10-14T15:13:14.900Z,16.90
2023-10-14T15:15:50.741Z,16.90
2023-10-14T15:18:17.850Z,16.90
2023-10-14T15:20:46.706Z,16.80
2023-10-14T15:23:16.157Z,16.90
2023-10-14T15:25:43.554Z,16.90
2023-10-14T15:28:12.691Z,16.90
2023-10-14T15:30:39.976Z,16.90
2023-10-14T15:33:07.471Z,16.70
2023-10-14T15:35:35.596Z,16.60
2023-10-14T15:38:03.096Z,16.60
2023-10-14T15:40:33.473Z,16.50
2023-10-14T15:43:02.006Z,16.50
2023-10-14T15:45:30.374Z,16.50
2023-10-14T15:48:00.795Z,16.50
2023-10-14T15:50:29.778Z,16.40
2023-10-14T15:52:58.033Z,16.40
2023-10-14T15:55:28.424Z,16.30
2023-10-14T15:57:58.640Z,16.20
2023-10-14T16:00:35.032Z,16.20
2023-10-14T16:03:10.838Z,16.10
2023-10-14T16:05:40.371Z,16.00
2023-10-14T16:08:09.287Z,15.90
2023-10-14T16:10:38.451Z,15.90
2023-10-14T16:13:07.352Z,15.80
2023-10-14T16:15:36.347Z,15.80
2023-10-14T16:18:04.924Z,15.70
2023-10-14T16:20:32.198Z,15.70
2023-10-14T16:23:04.874Z,15.60
2023-10-14T16:25:32.197Z,15.50
2023-10-14T16:28:00.032Z,15.40
2023-10-14T16:30:28.588Z,15.40
2023-10-14T16:32:58.626Z,15.30
2023-10-14T16:35:34.215Z,15.10
2023-10-14T16:38:02.102Z,15.00
2023-10-14T16:40:29.645Z,14.90
2023-10-14T16:43:04.095Z,14.70
2023-10-14T16:45:37.410Z,14.60
2023-10-14T16:48:08.744Z,14.50
2023-10-14T16:50:39.765Z,14.50
2023-10-14T16:53:09.843Z,14.50
2023-10-14T16:55:38.772Z,14.50
2023-10-14T16:58:06.739Z,14.40
2023-10-14T17:00:39.281Z,14.40
2023-10-14T17:03:07.703Z,14.40
2023-10-14T17:05:35.378Z,14.40
2023-10-14T17:08:05.426Z,14.40
2023-10-14T17:10:34.014Z,14.30
2023-10-14T17:13:06.243Z,14.20
2023-10-14T17:15:34.199Z,14.20
2023-10-14T17:18:03.601Z,14.10
2023-10-14T17:20:32.349Z,14.10
2023-10-14T17:23:03.820Z,14.00
2023-10-14T17:25:33.123Z,13.90
2023-10-14T17:28:02.246Z,13.80
2023-10-14T17:30:29.537Z,13.70
2023-10-14T17:33:02.397Z,13.70
2023-10-14T17:35:30.087Z,13.60
2023-10-14T17:38:01.779Z,13.50
2023-10-14T17:40:30.299Z,13.40
2023-10-14T17:43:00.776Z,13.30
2023-10-14T17:45:28.594Z,13.30
2023-10-14T17:47:57.942Z,13.20
2023-10-14T17:50:25.881Z,13.10
2023-10-14T17:53:01.002Z,13.00
2023-10-14T17:55:29.617Z,12.90
2023-10-14T17:57:59.132Z,12.90
2023-10-14T18:00:27.019Z,12.80
2023-10-14T18:03:08.843Z,12.70
2023-10-14T18:05:47.587Z,12.70
2023-10-14T18:08:21.008Z,12.60
2023-10-14T18:10:48.220Z,12.60
2023-10-14T18:13:15.955Z,12.50
2023-10-14T18:15:45.293Z,12.40
2023-10-14T18:18:13.700Z,12.40
2023-10-14T18:20:41.157Z,12.30
2023-10-14T18:23:08.432Z,12.20
2023-10-14T18:25:42.174Z,12.20
2023-10-14T18:28:10.281Z,12.10
2023-10-14T18:30:41.475Z,12.00
2023-10-14T18:33:10.366Z,12.00
2023-10-14T18:35:41.360Z,11.90
2023-10-14T18:38:11.957Z,11.90
2023-10-14T18:40:39.958Z,11.80
2023-10-14T18:43:08.424Z,11.80
2023-10-14T18:45:36.101Z,11.80
2023-10-14T18:48:11.708Z,11.70
2023-10-14T18:50:42.452Z,11.70
2023-10-14T18:53:11.854Z,11.70
2023-10-14T18:55:40.603Z,11.60
2023-10-14T18:58:12.449Z,11.60
2023-10-14T19:00:44.989Z,11.50
2023-10-14T19:03:13.203Z,11.50
2023-10-14T19:05:40.566Z,11.50
2023-10-14T19:08:12.862Z,11.50
2023-10-14T19:10:42.504Z,11.50
2023-10-14T19:13:10.551Z,11.50
2023-10-14T19:15:40.343Z,11.50
2023-10-14T19:18:09.650Z,11.50
2023-10-14T19:20:41.019Z,11.50
2023-10-14T19:23:08.416Z,11.50
2023-10-14T19:25:39.777Z,11.50
2023-10-14T19:28:10.327Z,11.50
2023-10-14T19:30:41.441Z,11.40
2023-10-14T19:33:11.424Z,11.40
2023-10-14T19:35:40.221Z,11.40
2023-10-14T19:38:07.994Z,11.30
2023-10-14T19:40:42.735Z,11.20
2023-10-14T19:43:13.721Z,11.20
2023-10-14T19:45:49.934Z,11.20
2023-10-14T19:48:17.210Z,11.20
2023-10-14T19:50:49.486Z,11.20
2023-10-14T19:53:16.653Z,11.20
2023-10-14T19:55:50.004Z,11.10
2023-10-14T19:58:19.005Z,11.10
2023-10-14T20:00:50.924Z,11.00
2023-10-14T20:03:20.635Z,11.00
2023-10-14T20:05:48.101Z,11.00
2023-10-14T20:08:18.460Z,11.00
2023-10-14T20:10:46.690Z,11.00
2023-10-14T20:13:17.226Z,11.00
2023-10-14T20:15:45.875Z,11.00
2023-10-14T20:18:13.996Z,11.00
2023-10-14T20:20:41.843Z,11.00
2023-10-14T20:23:09.848Z,11.00
2023-10-14T20:25:36.763Z,10.90
2023-10-14T20:28:04.683Z,11.00
2023-10-14T20:30:32.036Z,10.90
2023-10-14T20:32:59.649Z,10.90
2023-10-14T20:35:32.884Z,10.80
2023-10-14T20:38:00.524Z,10.80
2023-10-14T20:40:36.766Z,10.80
2023-10-14T20:43:08.658Z,10.70
2023-10-14T20:45:36.767Z,10.70
2023-10-14T20:48:05.478Z,10.70
2023-10-14T20:50:34.101Z,10.70
2023-10-14T20:53:01.010Z,10.70
2023-10-14T20:55:29.747Z,10.70
2023-10-14T20:57:59.162Z,10.60
2023-10-14T21:00:27.672Z,10.60
2023-10-14T21:02:58.946Z,10.60
2023-10-14T21:05:27.136Z,10.60
2023-10-14T21:07:54.173Z,10.60
2023-10-14T21:10:24.924Z,10.60
2023-10-14T21:12:52.296Z,10.50
2023-10-14T21:15:19.704Z,10.50
2023-10-14T21:17:47.050Z,10.40
2023-10-14T21:20:15.344Z,10.40
2023-10-14T21:22:46.007Z,10.40
2023-10-14T21:25:16.445Z,10.40
2023-10-14T21:27:44.888Z,10.30
2023-10-14T21:30:14.194Z,10.20
2023-10-14T21:32:42.722Z,10.20
2023-10-14T21:35:12.755Z,10.20
2023-10-14T21:37:42.570Z,10.10
2023-10-14T21:40:19.489Z,10.10
2023-10-14T21:42:47.599Z,10.10
2023-10-14T21:45:15.541Z,10.10
2023-10-14T21:47:43.217Z,10.10
2023-10-14T21:50:15.681Z,10.10
2023-10-14T21:52:50.560Z,10.10
2023-10-14T21:55:21.754Z,10.10
2023-10-14T21:57:53.560Z,10.10
2023-10-14T22:00:22.850Z,10.00
2023-10-14T22:02:50.754Z,9.90
2023-10-14T22:05:20.955Z,9.80
2023-10-14T22:07:49.202Z,9.80
2023-10-14T22:10:20.498Z,9.80
2023-10-14T22:12:48.964Z,9.80
2023-10-14T22:15:17.561Z,9.80
2023-10-14T22:17:46.394Z,9.80
2023-10-14T22:20:16.784Z,9.80
2023-10-14T22:22:50.141Z,9.80
2023-10-14T22:25:25.537Z,9.80
2023-10-14T22:27:53.317Z,9.80
2023-10-14T22:30:22.272Z,9.90
2023-10-14T22:32:50.058Z,9.90
2023-10-14T22:35:19.681Z,9.90
2023-10-14T22:37:48.345Z,9.90
2023-10-14T22:40:17.978Z,9.90
2023-10-14T22:42:48.534Z,9.90
2023-10-14T22:45:17.937Z,10.00
2023-10-14T22:47:45.246Z,10.00
2023-10-14T22:50:14.039Z,10.00
2023-10-14T22:52:42.013Z,10.00
2023-10-14T22:55:10.920Z,10.00
2023-10-14T22:57:39.321Z,10.00
2023-10-14T23:00:15.999Z,10.00
2023-10-14T23:02:44.482Z,10.00
2023-10-14T23:05:18.418Z,10.10
2023-10-14T23:07:45.649Z,10.10
2023-10-14T23:10:15.211Z,10.20
2023-10-14T23:12:42.903Z,10.20
2023-10-14T23:15:14.183Z,10.30
2023-10-14T23:17:45.823Z,10.30
2023-10-14T23:20:13.276Z,10.40
2023-10-14T23:22:40.178Z,10.40
2023-10-14T23:25:13.814Z,10.50
2023-10-14T23:27:44.143Z,10.50
2023-10-14T23:30:16.818Z,10.50
2023-10-14T23:32:48.749Z,10.50
2023-10-14T23:35:21.907Z,10.40
2023-10-14T23:37:50.302Z,10.40
2023-10-14T23:40:18.989Z,10.40
2023-10-14T23:42:47.329Z,10.40
2023-10-14T23:45:17.725Z,10.40
2023-10-14T23:47:51.375Z,10.40
2023-10-14T23:50:19.419Z,10.30
2023-10-14T23:52:52.296Z,10.30
2023-10-14T23:55:31.401Z,10.30
2023-10-14T23:57:58.440Z,10.30
