createdAt,value
2019-03-29T00:00:21.824Z,11.20
2019-03-29T00:05:29.435Z,12.10
2019-03-29T00:10:35.327Z,14.30
2019-03-29T00:15:41.175Z,11.67
2019-03-29T00:20:47.926Z,13.97
2019-03-29T00:25:54.472Z,15.67
2019-03-29T00:31:00.358Z,15.80
2019-03-29T00:36:06.403Z,19.00
2019-03-29T00:41:12.391Z,15.87
2019-03-29T00:46:18.424Z,17.50
2019-03-29T00:51:24.944Z,14.80
2019-03-29T00:56:31.097Z,17.83
2019-03-29T01:01:37.282Z,19.10
2019-03-29T01:06:43.584Z,16.23
2019-03-29T01:11:49.979Z,16.40
2019-03-29T01:16:56.885Z,16.27
2019-03-29T01:22:02.928Z,17.57
2019-03-29T01:27:09.083Z,15.43
2019-03-29T01:32:15.374Z,17.13
2019-03-29T01:37:21.400Z,17.37
2019-03-29T01:42:27.258Z,15.43
2019-03-29T01:47:33.093Z,16.13
2019-03-29T01:52:39.360Z,15.73
2019-03-29T01:57:45.735Z,17.60
2019-03-29T02:02:51.989Z,16.27
2019-03-29T02:07:57.861Z,16.43
2019-03-29T02:13:03.777Z,18.23
2019-03-29T02:18:09.662Z,18.63
2019-03-29T02:23:15.543Z,18.90
2019-03-29T02:28:21.383Z,18.90
2019-03-29T02:33:27.228Z,20.33
2019-03-29T02:38:33.081Z,18.97
2019-03-29T02:43:38.988Z,21.70
2019-03-29T02:48:45.113Z,20.80
2019-03-29T02:53:51.129Z,21.87
2019-03-29T02:58:57.011Z,20.97
2019-03-29T03:04:02.841Z,19.07
2019-03-29T03:09:13.656Z,22.10
2019-03-29T03:14:16.147Z,23.30
2019-03-29T03:19:21.997Z,23.93
2019-03-29T03:24:27.945Z,26.27
2019-03-29T03:29:33.780Z,28.67
2019-03-29T03:34:39.621Z,24.27
2019-03-29T03:39:45.463Z,24.00
2019-03-29T03:44:51.344Z,23.53
2019-03-29T03:50:00.629Z,24.47
2019-03-29T03:55:05.043Z,27.57
2019-03-29T04:00:11.232Z,27.23
2019-03-29T04:05:17.078Z,27.40
2019-03-29T04:10:23.009Z,28.60
2019-03-29T04:15:28.865Z,25.93
2019-03-29T04:20:34.741Z,31.33
2019-03-29T04:25:41.655Z,27.27
2019-03-29T04:30:47.524Z,37.17
2019-03-29T04:35:53.380Z,32.27
2019-03-29T04:40:59.219Z,36.20
2019-03-29T04:46:05.068Z,31.03
2019-03-29T04:51:10.911Z,29.67
2019-03-29T04:56:16.771Z,31.93
2019-03-29T05:01:22.611Z,32.90
2019-03-29T05:06:28.471Z,45.00
2019-03-29T05:11:34.319Z,34.80
2019-03-29T05:16:40.175Z,34.30
2019-03-29T05:21:46.000Z,51.33
2019-03-29T05:26:51.863Z,37.20
2019-03-29T05:31:57.716Z,50.17
2019-03-29T05:37:03.543Z,83.73
2019-03-29T05:42:09.385Z,75.73
2019-03-29T05:47:15.227Z,57.93
2019-03-29T05:52:21.062Z,35.57
2019-03-29T05:57:26.947Z,22.00
2019-03-29T06:02:32.952Z,17.80
2019-03-29T06:07:38.799Z,17.57
2019-03-29T06:12:44.791Z,16.13
2019-03-29T06:17:50.627Z,16.53
2019-03-29T06:22:56.518Z,14.73
2019-03-29T06:28:02.371Z,16.17
2019-03-29T06:33:08.865Z,15.17
2019-03-29T06:38:15.583Z,16.30
2019-03-29T06:43:21.429Z,14.57
2019-03-29T06:48:27.214Z,15.10
2019-03-29T06:53:33.049Z,14.00
2019-03-29T06:58:39.760Z,13.60
2019-03-29T07:03:45.800Z,12.90
2019-03-29T07:08:51.720Z,13.60
2019-03-29T07:13:58.223Z,11.37
2019-03-29T07:19:05.155Z,11.13
2019-03-29T07:24:11.099Z,11.63
2019-03-29T07:29:16.952Z,10.07
2019-03-29T07:34:22.783Z,10.37
2019-03-29T07:39:28.637Z,8.77
2019-03-29T07:44:34.536Z,9.53
2019-03-29T07:49:40.390Z,12.33
2019-03-29T07:54:46.214Z,8.70
2019-03-29T07:59:52.060Z,8.03
2019-03-29T08:04:57.892Z,6.73
2019-03-29T08:10:04.287Z,8.17
2019-03-29T08:15:10.202Z,7.87
2019-03-29T08:20:38.805Z,6.97
2019-03-29T08:25:24.658Z,9.23
2019-03-29T08:30:30.527Z,8.13
2019-03-29T08:35:36.369Z,8.47
2019-03-29T08:40:45.043Z,9.13
2019-03-29T08:45:49.684Z,9.53
2019-03-29T08:50:55.515Z,11.23
2019-03-29T08:56:01.453Z,9.37
2019-03-29T09:01:07.312Z,10.10
2019-03-29T09:06:13.225Z,8.23
2019-03-29T09:11:19.143Z,8.43
2019-03-29T09:16:24.965Z,9.43
2019-03-29T09:21:30.798Z,8.83
2019-03-29T09:26:36.561Z,9.77
2019-03-29T09:31:42.406Z,9.73
2019-03-29T09:36:48.254Z,9.80
2019-03-29T09:41:54.100Z,8.70
2019-03-29T09:47:00.004Z,10.00
2019-03-29T09:52:06.792Z,9.37
2019-03-29T09:57:15.517Z,10.47
2019-03-29T10:02:20.123Z,8.03
2019-03-29T10:07:25.970Z,9.23
2019-03-29T10:12:42.596Z,9.53
2019-03-29T10:17:39.293Z,7.90
2019-03-29T10:22:45.124Z,8.70
2019-03-29T10:27:50.978Z,8.20
2019-03-29T10:32:56.838Z,7.80
2019-03-29T10:38:02.671Z,9.70
2019-03-29T10:43:08.512Z,8.73
2019-03-29T10:48:15.316Z,9.50
2019-03-29T10:53:21.156Z,8.40
2019-03-29T10:58:27.003Z,8.80
2019-03-29T11:03:32.853Z,8.67
2019-03-29T11:08:38.692Z,8.40
2019-03-29T11:13:44.551Z,9.27
2019-03-29T11:18:50.390Z,9.20
2019-03-29T11:23:56.236Z,7.93
2019-03-29T11:29:02.087Z,6.77
2019-03-29T11:34:07.929Z,8.47
2019-03-29T11:39:13.879Z,7.97
2019-03-29T11:44:19.709Z,8.80
2019-03-29T11:49:25.594Z,7.40
2019-03-29T11:54:31.400Z,7.63
2019-03-29T11:59:39.990Z,8.30
2019-03-29T12:04:44.734Z,10.93
2019-03-29T12:09:50.645Z,8.83
2019-03-29T12:14:56.416Z,8.43
2019-03-29T12:20:02.286Z,9.07
2019-03-29T12:25:08.422Z,8.67
2019-03-29T12:30:30.544Z,10.03
2019-03-29T12:35:22.307Z,8.93
2019-03-29T12:40:28.176Z,8.37
2019-03-29T12:45:34.095Z,8.30
2019-03-29T12:50:40.837Z,8.83
2019-03-29T12:55:47.485Z,8.28
2019-03-29T13:00:54.969Z,8.33
2019-03-29T13:06:05.164Z,10.63
2019-03-29T13:11:12.365Z,8.73
2019-03-29T13:16:19.446Z,8.40
2019-03-29T13:21:26.913Z,8.50
2019-03-29T13:26:35.328Z,9.33
2019-03-29T13:31:43.310Z,9.58
2019-03-29T13:36:51.801Z,9.70
2019-03-29T13:42:03.603Z,8.40
2019-03-29T13:47:11.524Z,10.77
2019-03-29T13:52:19.789Z,10.32
2019-03-29T13:57:27.505Z,9.13
2019-03-29T14:02:35.796Z,9.55
2019-03-29T14:07:42.361Z,9.03
2019-03-29T14:12:49.510Z,9.50
2019-03-29T14:17:57.905Z,9.18
2019-03-29T14:23:07.599Z,10.08
2019-03-29T14:28:15.307Z,10.93
2019-03-29T14:33:25.772Z,10.82
2019-03-29T14:38:33.706Z,9.40
2019-03-29T14:43:41.195Z,10.95
2019-03-29T14:48:48.825Z,9.83
2019-03-29T14:53:56.444Z,9.50
2019-03-29T14:59:04.549Z,10.47
2019-03-29T15:04:11.845Z,10.48
2019-03-29T15:09:19.889Z,8.98
2019-03-29T15:14:27.407Z,10.23
2019-03-29T15:19:34.930Z,9.43
2019-03-29T15:24:42.385Z,9.70
2019-03-29T15:29:49.807Z,10.17
2019-03-29T15:34:56.698Z,11.10
2019-03-29T15:40:03.641Z,11.57
2019-03-29T15:45:20.228Z,9.78
2019-03-29T15:50:20.007Z,9.00
2019-03-29T15:55:26.860Z,9.98
2019-03-29T16:00:33.905Z,9.28
2019-03-29T16:05:41.412Z,10.03
2019-03-29T16:10:48.680Z,9.70
2019-03-29T16:15:54.969Z,9.13
2019-03-29T16:21:01.818Z,11.23
2019-03-29T16:26:08.747Z,9.70
2019-03-29T16:31:16.007Z,10.80
2019-03-29T16:36:23.867Z,10.27
2019-03-29T16:41:30.671Z,11.03
2019-03-29T16:46:37.625Z,11.07
2019-03-29T16:51:44.340Z,11.70
2019-03-29T16:56:51.632Z,12.03
2019-03-29T17:01:57.858Z,10.53
2019-03-29T17:07:03.828Z,9.43
2019-03-29T17:12:10.591Z,11.93
2019-03-29T17:17:16.561Z,9.40
2019-03-29T17:22:24.737Z,12.10
2019-03-29T17:27:30.773Z,13.57
2019-03-29T17:32:36.731Z,11.73
2019-03-29T17:37:44.644Z,12.47
2019-03-29T17:42:50.689Z,13.17
2019-03-29T17:47:56.760Z,14.83
2019-03-29T17:53:02.767Z,11.93
2019-03-29T17:58:08.825Z,15.03
2019-03-29T18:03:14.807Z,13.83
2019-03-29T18:08:21.701Z,17.53
2019-03-29T18:13:27.787Z,12.90
2019-03-29T18:18:34.112Z,13.23
2019-03-29T18:23:40.078Z,14.77
2019-03-29T18:28:46.198Z,13.20
2019-03-29T18:33:52.103Z,13.53
2019-03-29T18:38:58.100Z,17.60
2019-03-29T18:44:04.044Z,26.60
2019-03-29T18:49:09.922Z,27.97
2019-03-29T18:54:15.784Z,36.50
2019-03-29T18:59:21.694Z,36.90
2019-03-29T19:04:27.691Z,35.93
2019-03-29T19:09:33.996Z,39.67
2019-03-29T19:14:41.590Z,32.37
2019-03-29T19:19:47.556Z,21.23
2019-03-29T19:24:53.711Z,23.23
2019-03-29T19:29:59.687Z,21.27
2019-03-29T19:35:07.406Z,27.27
2019-03-29T19:40:15.315Z,24.07
2019-03-29T19:45:22.860Z,27.97
2019-03-29T19:50:28.845Z,29.20
2019-03-29T19:55:36.463Z,34.10
2019-03-29T20:00:44.916Z,36.10
2019-03-29T20:05:52.441Z,32.67
2019-03-29T20:10:58.328Z,29.80
2019-03-29T20:16:04.319Z,27.63
2019-03-29T20:21:12.202Z,26.90
2019-03-29T20:26:19.999Z,24.77
2019-03-29T20:31:27.371Z,44.07
2019-03-29T20:36:33.430Z,56.40
2019-03-29T20:41:41.175Z,69.00
2019-03-29T20:46:49.361Z,88.97
2019-03-29T20:51:57.538Z,90.33
2019-03-29T20:57:07.378Z,68.10
2019-03-29T21:02:14.480Z,64.90
2019-03-29T21:07:22.678Z,62.60
2019-03-29T21:12:30.328Z,66.03
2019-03-29T21:17:38.350Z,62.10
2019-03-29T21:22:45.591Z,55.10
2019-03-29T21:27:51.648Z,58.40
2019-03-29T21:32:58.909Z,52.27
2019-03-29T21:38:06.545Z,46.90
2019-03-29T21:43:14.046Z,36.20
2019-03-29T21:48:28.701Z,21.60
2019-03-29T21:53:29.203Z,14.47
2019-03-29T21:58:39.954Z,22.27
2019-03-29T22:03:46.124Z,23.47
2019-03-29T22:08:54.227Z,34.53
2019-03-29T22:14:00.603Z,25.27
2019-03-29T22:19:06.750Z,23.13
2019-03-29T22:24:13.243Z,23.10
2019-03-29T22:29:19.403Z,22.57
2019-03-29T22:34:25.235Z,20.93
2019-03-29T22:39:31.096Z,16.63
2019-03-29T22:44:36.999Z,15.43
2019-03-29T22:49:43.875Z,13.70
2019-03-29T22:54:49.936Z,18.33
2019-03-29T22:59:56.416Z,15.20
2019-03-29T23:05:02.296Z,14.50
2019-03-29T23:10:08.506Z,17.33
2019-03-29T23:15:15.811Z,14.13
2019-03-29T23:20:21.934Z,16.63
2019-03-29T23:25:27.704Z,18.60
2019-03-29T23:30:33.626Z,23.70
2019-03-29T23:35:39.763Z,24.30
2019-03-29T23:40:45.914Z,24.30
2019-03-29T23:45:51.883Z,30.27
2019-03-29T23:50:58.890Z,32.03
2019-03-29T23:56:05.071Z,25.07
