createdAt,value
2022-07-29T00:00:12.981Z,15.36
2022-07-29T00:03:04.211Z,15.37
2022-07-29T00:05:33.974Z,15.32
2022-07-29T00:08:03.243Z,15.28
2022-07-29T00:10:32.573Z,15.28
2022-07-29T00:13:02.160Z,15.24
2022-07-29T00:15:31.495Z,15.16
2022-07-29T00:18:02.163Z,15.04
2022-07-29T00:20:31.699Z,14.91
2022-07-29T00:23:01.269Z,14.86
2022-07-29T00:25:30.493Z,14.87
2022-07-29T00:28:03.255Z,14.82
2022-07-29T00:30:32.596Z,14.82
2022-07-29T00:33:05.893Z,14.83
2022-07-29T00:35:46.358Z,14.83
2022-07-29T00:38:16.772Z,14.79
2022-07-29T00:40:47.202Z,14.77
2022-07-29T00:43:16.211Z,14.71
2022-07-29T00:45:45.863Z,14.67
2022-07-29T00:48:16.742Z,14.67
2022-07-29T00:50:46.041Z,14.70
2022-07-29T00:53:15.402Z,14.71
2022-07-29T00:55:45.024Z,14.71
2022-07-29T00:58:16.053Z,14.68
2022-07-29T01:00:45.850Z,14.70
2022-07-29T01:03:16.515Z,14.74
2022-07-29T01:05:48.104Z,14.73
2022-07-29T01:08:21.151Z,14.75
2022-07-29T01:10:51.403Z,14.75
2022-07-29T01:13:21.466Z,14.69
2022-07-29T01:15:57.753Z,14.73
2022-07-29T01:18:34.324Z,14.73
2022-07-29T01:21:40.831Z,14.70
2022-07-29T01:24:43.121Z,14.70
2022-07-29T01:27:28.464Z,14.73
2022-07-29T01:30:05.263Z,14.75
2022-07-29T01:32:40.110Z,14.77
2022-07-29T01:35:18.139Z,14.80
2022-07-29T01:37:52.776Z,14.81
2022-07-29T01:40:28.345Z,14.81
2022-07-29T01:43:00.153Z,14.80
2022-07-29T01:45:39.415Z,14.83
2022-07-29T01:48:15.730Z,14.85
2022-07-29T01:50:50.970Z,14.86
2022-07-29T01:53:27.895Z,14.86
2022-07-29T01:56:08.603Z,14.86
2022-07-29T01:58:41.948Z,14.84
2022-07-29T02:01:14.838Z,14.83
2022-07-29T02:03:47.499Z,14.82
2022-07-29T02:06:21.262Z,14.79
2022-07-29T02:08:53.358Z,14.72
2022-07-29T02:11:22.871Z,14.70
2022-07-29T02:13:54.523Z,14.70
2022-07-29T02:16:28.906Z,14.69
2022-07-29T02:19:00.973Z,14.64
2022-07-29T02:21:31.731Z,14.62
2022-07-29T02:24:04.019Z,14.62
2022-07-29T02:26:35.841Z,14.61
2022-07-29T02:29:05.594Z,14.58
2022-07-29T02:31:38.288Z,14.56
2022-07-29T02:34:11.059Z,14.59
2022-07-29T02:36:41.769Z,14.59
2022-07-29T02:39:12.203Z,14.61
2022-07-29T02:41:43.609Z,14.63
2022-07-29T02:44:16.885Z,14.60
2022-07-29T02:46:52.311Z,14.62
2022-07-29T02:49:31.742Z,14.63
2022-07-29T02:52:04.463Z,14.63
2022-07-29T02:54:41.286Z,14.59
2022-07-29T02:57:18.911Z,14.60
2022-07-29T02:59:50.029Z,14.61
2022-07-29T03:02:20.892Z,14.64
2022-07-29T03:04:52.972Z,14.66
2022-07-29T03:07:24.106Z,14.68
2022-07-29T03:09:54.785Z,14.72
2022-07-29T03:12:24.475Z,14.75
2022-07-29T03:14:54.605Z,14.77
2022-07-29T03:17:26.043Z,14.80
2022-07-29T03:19:55.980Z,14.75
2022-07-29T03:22:25.969Z,14.73
2022-07-29T03:24:55.190Z,14.71
2022-07-29T03:27:24.544Z,14.71
2022-07-29T03:29:53.996Z,14.74
2022-07-29T03:32:25.310Z,14.77
2022-07-29T03:34:55.085Z,14.76
2022-07-29T03:37:24.310Z,14.77
2022-07-29T03:39:57.162Z,14.79
2022-07-29T03:42:34.040Z,14.80
2022-07-29T03:45:08.032Z,14.81
2022-07-29T03:47:50.594Z,14.77
2022-07-29T03:50:23.587Z,14.77
2022-07-29T03:52:53.120Z,14.77
2022-07-29T03:55:23.018Z,14.79
2022-07-29T03:57:52.817Z,14.80
2022-07-29T04:00:22.434Z,14.77
2022-07-29T04:02:53.185Z,14.80
2022-07-29T04:05:22.447Z,14.84
2022-07-29T04:07:51.926Z,14.91
2022-07-29T04:10:26.336Z,14.93
2022-07-29T04:13:01.734Z,14.93
2022-07-29T04:15:31.873Z,14.90
2022-07-29T04:18:02.821Z,14.95
2022-07-29T04:20:32.367Z,15.02
2022-07-29T04:23:01.573Z,15.07
2022-07-29T04:25:30.805Z,15.08
2022-07-29T04:28:03.096Z,15.11
2022-07-29T04:30:33.745Z,15.15
2022-07-29T04:33:06.397Z,15.19
2022-07-29T04:35:38.926Z,15.21
2022-07-29T04:38:20.126Z,15.25
2022-07-29T04:40:49.756Z,15.27
2022-07-29T04:43:22.543Z,15.33
2022-07-29T04:45:53.004Z,15.40
2022-07-29T04:48:28.533Z,15.47
2022-07-29T04:50:58.623Z,15.42
2022-07-29T04:53:27.881Z,15.47
2022-07-29T04:55:57.449Z,15.49
2022-07-29T04:58:27.388Z,15.51
2022-07-29T05:00:56.683Z,15.59
2022-07-29T05:03:27.314Z,15.60
2022-07-29T05:05:56.814Z,15.64
2022-07-29T05:08:26.069Z,15.72
2022-07-29T05:10:55.421Z,15.73
2022-07-29T05:13:24.919Z,15.79
2022-07-29T05:15:54.242Z,15.83
2022-07-29T05:18:26.016Z,15.87
2022-07-29T05:20:57.306Z,15.93
2022-07-29T05:23:26.570Z,15.96
2022-07-29T05:25:55.784Z,16.04
2022-07-29T05:28:25.249Z,16.07
2022-07-29T05:30:54.512Z,16.13
2022-07-29T05:33:34.849Z,16.19
2022-07-29T05:36:08.517Z,16.21
2022-07-29T05:38:38.354Z,16.26
2022-07-29T05:41:08.063Z,16.29
2022-07-29T05:43:37.312Z,16.34
2022-07-29T05:46:06.629Z,16.40
2022-07-29T05:48:36.282Z,16.45
2022-07-29T05:51:07.191Z,16.48
2022-07-29T05:53:36.654Z,16.53
2022-07-29T05:56:07.552Z,16.57
2022-07-29T05:58:37.238Z,16.62
2022-07-29T06:01:06.835Z,16.67
2022-07-29T06:03:38.712Z,16.71
2022-07-29T06:06:09.805Z,16.75
2022-07-29T06:08:39.506Z,16.77
2022-07-29T06:11:09.598Z,16.83
2022-07-29T06:13:38.935Z,16.85
2022-07-29T06:16:08.322Z,16.92
2022-07-29T06:18:37.868Z,16.95
2022-07-29T06:21:11.886Z,17.00
2022-07-29T06:23:41.553Z,17.05
2022-07-29T06:26:10.934Z,17.07
2022-07-29T06:28:40.309Z,17.11
2022-07-29T06:31:10.380Z,17.16
2022-07-29T06:33:40.261Z,17.22
2022-07-29T06:36:11.451Z,17.25
2022-07-29T06:38:49.187Z,17.29
2022-07-29T06:41:20.812Z,17.35
2022-07-29T06:43:54.575Z,17.41
2022-07-29T06:46:26.275Z,17.41
2022-07-29T06:48:55.871Z,17.45
2022-07-29T06:51:26.675Z,17.50
2022-07-29T06:53:59.979Z,17.55
2022-07-29T06:56:39.004Z,17.61
2022-07-29T06:59:10.580Z,17.70
2022-07-29T07:01:41.286Z,17.73
2022-07-29T07:04:11.530Z,17.75
2022-07-29T07:06:42.973Z,17.79
2022-07-29T07:09:12.361Z,17.82
2022-07-29T07:11:41.729Z,17.85
2022-07-29T07:14:11.763Z,17.90
2022-07-29T07:16:41.106Z,17.95
2022-07-29T07:19:10.522Z,18.02
2022-07-29T07:21:41.520Z,18.08
2022-07-29T07:24:10.901Z,18.13
2022-07-29T07:26:41.067Z,18.20
2022-07-29T07:29:10.404Z,18.22
2022-07-29T07:31:40.148Z,18.25
2022-07-29T07:34:10.298Z,18.32
2022-07-29T07:36:39.609Z,18.37
2022-07-29T07:39:10.367Z,18.42
2022-07-29T07:41:39.940Z,18.45
2022-07-29T07:44:11.827Z,18.46
2022-07-29T07:46:45.904Z,18.48
2022-07-29T07:49:14.971Z,18.51
2022-07-29T07:51:44.255Z,18.55
2022-07-29T07:54:21.855Z,18.59
2022-07-29T07:56:53.137Z,18.67
2022-07-29T07:59:23.112Z,18.67
2022-07-29T08:01:56.135Z,18.70
2022-07-29T08:04:28.719Z,18.75
2022-07-29T08:06:59.443Z,18.78
2022-07-29T08:09:31.502Z,18.83
2022-07-29T08:12:03.287Z,18.87
2022-07-29T08:14:33.534Z,18.92
2022-07-29T08:17:02.611Z,18.99
2022-07-29T08:19:31.957Z,19.07
2022-07-29T08:22:01.459Z,19.15
2022-07-29T08:24:53.429Z,19.20
2022-07-29T08:27:43.038Z,19.22
2022-07-29T08:30:13.810Z,19.30
2022-07-29T08:32:53.602Z,19.33
2022-07-29T08:35:24.761Z,19.35
2022-07-29T08:37:54.288Z,19.40
2022-07-29T08:40:30.577Z,19.46
2022-07-29T08:43:07.210Z,19.50
2022-07-29T08:45:47.592Z,19.55
2022-07-29T08:48:20.057Z,19.66
2022-07-29T08:50:50.768Z,19.73
2022-07-29T08:53:20.919Z,19.76
2022-07-29T08:55:52.329Z,19.78
2022-07-29T08:58:24.746Z,19.80
2022-07-29T09:00:58.168Z,19.87
2022-07-29T09:03:32.520Z,19.99
2022-07-29T09:06:02.707Z,20.11
2022-07-29T09:08:34.382Z,20.17
2022-07-29T09:11:05.872Z,20.17
2022-07-29T09:13:35.525Z,20.21
2022-07-29T09:16:09.553Z,20.29
2022-07-29T09:18:41.254Z,20.38
2022-07-29T09:21:38.947Z,20.43
2022-07-29T09:24:10.569Z,20.40
2022-07-29T09:26:44.679Z,20.37
2022-07-29T09:29:16.580Z,20.37
2022-07-29T09:31:48.331Z,20.44
2022-07-29T09:34:23.589Z,20.49
2022-07-29T09:36:55.205Z,20.48
2022-07-29T09:39:37.560Z,20.52
2022-07-29T09:42:21.906Z,20.61
2022-07-29T09:46:01.002Z,20.74
2022-07-29T09:49:21.665Z,20.82
2022-07-29T09:52:58.568Z,20.96
2022-07-29T09:56:09.695Z,21.14
2022-07-29T09:59:19.788Z,21.18
2022-07-29T10:01:51.046Z,21.35
2022-07-29T10:04:23.292Z,21.46
2022-07-29T10:07:04.324Z,21.62
2022-07-29T10:09:39.147Z,21.64
2022-07-29T10:12:23.926Z,21.70
2022-07-29T10:16:07.562Z,21.76
2022-07-29T10:18:59.068Z,21.81
2022-07-29T10:21:36.716Z,21.89
2022-07-29T10:24:15.073Z,21.98
2022-07-29T10:27:08.259Z,22.13
2022-07-29T10:29:38.940Z,22.17
2022-07-29T10:32:30.089Z,22.21
2022-07-29T10:35:21.823Z,22.19
2022-07-29T10:38:20.930Z,22.19
2022-07-29T10:41:22.217Z,22.29
2022-07-29T10:43:53.388Z,22.34
2022-07-29T10:46:25.596Z,22.47
2022-07-29T10:49:15.219Z,22.49
2022-07-29T10:51:59.120Z,22.43
2022-07-29T10:55:01.423Z,22.50
2022-07-29T10:57:53.882Z,22.57
2022-07-29T11:00:40.674Z,22.72
2022-07-29T11:03:53.684Z,22.81
2022-07-29T11:06:30.746Z,22.85
2022-07-29T11:09:34.743Z,22.83
2022-07-29T11:12:05.211Z,22.84
2022-07-29T11:14:58.558Z,22.95
2022-07-29T11:17:28.135Z,23.06
2022-07-29T11:20:45.853Z,23.10
2022-07-29T11:23:27.540Z,23.13
2022-07-29T11:26:25.578Z,23.17
2022-07-29T11:29:01.817Z,23.18
2022-07-29T11:31:39.939Z,23.23
2022-07-29T11:34:28.134Z,23.27
2022-07-29T11:37:28.349Z,23.31
2022-07-29T11:40:21.437Z,23.40
2022-07-29T11:42:53.911Z,23.39
2022-07-29T11:45:43.402Z,23.41
2022-07-29T11:48:27.879Z,23.43
2022-07-29T11:51:13.299Z,23.45
2022-07-29T11:53:48.997Z,23.49
2022-07-29T11:56:25.849Z,23.53
2022-07-29T11:59:08.399Z,23.53
2022-07-29T12:01:38.229Z,23.57
2022-07-29T12:04:08.138Z,23.54
2022-07-29T12:06:37.631Z,23.55
2022-07-29T12:09:22.188Z,23.57
2022-07-29T12:12:03.155Z,23.58
2022-07-29T12:14:36.428Z,23.61
2022-07-29T12:17:06.340Z,23.62
2022-07-29T12:19:46.170Z,23.70
2022-07-29T12:22:40.194Z,23.73
2022-07-29T12:28:03.564Z,23.77
2022-07-29T12:30:43.319Z,23.80
2022-07-29T12:33:16.819Z,23.84
2022-07-29T12:36:03.557Z,23.85
2022-07-29T12:38:36.939Z,23.86
2022-07-29T12:41:06.503Z,23.80
2022-07-29T12:43:36.557Z,23.74
2022-07-29T12:46:17.407Z,23.77
2022-07-29T12:48:48.085Z,23.74
2022-07-29T12:51:23.306Z,23.81
2022-07-29T12:54:07.213Z,23.86
2022-07-29T12:56:45.151Z,23.88
2022-07-29T12:59:17.307Z,23.91
2022-07-29T13:01:50.227Z,23.84
2022-07-29T13:04:30.258Z,23.78
2022-07-29T13:07:06.474Z,23.70
2022-07-29T13:09:41.488Z,23.64
2022-07-29T13:12:12.007Z,23.57
2022-07-29T13:14:43.282Z,23.53
2022-07-29T13:17:16.745Z,23.52
2022-07-29T13:19:52.912Z,23.44
2022-07-29T13:22:26.138Z,23.35
2022-07-29T13:24:57.695Z,23.30
2022-07-29T13:27:48.937Z,23.26
2022-07-29T13:30:19.768Z,23.19
2022-07-29T13:32:50.831Z,23.14
2022-07-29T13:35:21.163Z,23.10
2022-07-29T13:37:51.859Z,23.03
2022-07-29T13:40:22.154Z,22.99
2022-07-29T13:42:51.639Z,22.90
2022-07-29T13:45:21.040Z,22.85
2022-07-29T13:47:51.994Z,22.77
2022-07-29T13:50:47.202Z,22.73
2022-07-29T13:53:39.353Z,22.66
2022-07-29T13:56:09.354Z,22.54
2022-07-29T13:58:38.900Z,22.52
2022-07-29T14:01:15.555Z,22.45
2022-07-29T14:03:48.228Z,22.38
2022-07-29T14:06:17.476Z,22.30
2022-07-29T14:08:51.457Z,22.28
2022-07-29T14:11:21.636Z,22.19
2022-07-29T14:13:51.403Z,22.19
2022-07-29T14:16:20.736Z,22.20
2022-07-29T14:18:51.515Z,22.18
2022-07-29T14:21:21.074Z,22.21
2022-07-29T14:23:55.560Z,22.20
2022-07-29T14:26:25.886Z,22.24
2022-07-29T14:28:56.737Z,22.32
2022-07-29T14:31:26.143Z,22.26
2022-07-29T14:34:01.157Z,22.21
2022-07-29T14:36:32.141Z,22.14
2022-07-29T14:39:01.730Z,22.07
2022-07-29T14:41:30.965Z,22.06
2022-07-29T14:44:01.573Z,22.06
2022-07-29T14:46:31.399Z,22.02
2022-07-29T14:49:02.270Z,22.03
2022-07-29T14:51:32.532Z,22.04
2022-07-29T14:54:02.092Z,22.06
2022-07-29T14:56:37.086Z,22.06
2022-07-29T14:59:07.205Z,22.08
2022-07-29T15:01:37.062Z,22.10
2022-07-29T15:04:07.945Z,22.13
2022-07-29T15:06:37.435Z,22.18
2022-07-29T15:09:06.733Z,22.22
2022-07-29T15:11:38.255Z,22.28
2022-07-29T15:14:08.370Z,22.28
2022-07-29T15:16:39.283Z,22.27
2022-07-29T15:19:14.166Z,22.30
2022-07-29T15:21:48.239Z,22.30
2022-07-29T15:24:18.931Z,22.27
2022-07-29T15:26:49.182Z,22.22
2022-07-29T15:29:18.763Z,22.25
2022-07-29T15:31:48.371Z,22.18
2022-07-29T15:34:21.263Z,22.15
2022-07-29T15:36:52.823Z,22.10
2022-07-29T15:39:23.436Z,22.05
2022-07-29T15:41:53.219Z,21.98
2022-07-29T15:44:22.772Z,21.97
2022-07-29T15:47:07.409Z,21.93
2022-07-29T15:49:48.245Z,21.86
2022-07-29T15:52:25.023Z,21.82
2022-07-29T15:54:57.036Z,21.78
2022-07-29T15:57:26.901Z,21.83
2022-07-29T15:59:56.363Z,21.93
2022-07-29T16:02:25.621Z,22.02
2022-07-29T16:04:56.292Z,22.12
2022-07-29T16:07:25.826Z,22.24
2022-07-29T16:10:01.204Z,22.37
2022-07-29T16:12:30.705Z,22.50
2022-07-29T16:14:59.998Z,22.67
2022-07-29T16:17:29.262Z,22.84
2022-07-29T16:20:00.184Z,22.94
2022-07-29T16:22:29.432Z,23.00
2022-07-29T16:24:58.727Z,22.99
2022-07-29T16:27:35.369Z,22.98
2022-07-29T16:30:09.738Z,22.89
2022-07-29T16:32:39.853Z,22.82
2022-07-29T16:35:11.133Z,22.73
2022-07-29T16:37:40.607Z,22.58
2022-07-29T16:40:11.547Z,22.45
2022-07-29T16:42:46.937Z,22.34
2022-07-29T16:45:17.977Z,22.25
2022-07-29T16:47:47.691Z,22.12
2022-07-29T16:50:18.313Z,22.02
2022-07-29T16:52:47.722Z,21.92
2022-07-29T16:55:17.182Z,21.84
2022-07-29T16:57:47.034Z,21.73
2022-07-29T17:00:17.797Z,21.61
2022-07-29T17:02:47.699Z,21.48
2022-07-29T17:05:18.837Z,21.41
2022-07-29T17:07:48.575Z,21.33
2022-07-29T17:10:17.854Z,21.26
2022-07-29T17:12:47.085Z,21.18
2022-07-29T17:15:18.529Z,21.08
2022-07-29T17:17:55.272Z,21.02
2022-07-29T17:20:27.914Z,20.97
2022-07-29T17:22:57.571Z,20.93
2022-07-29T17:25:26.898Z,20.84
2022-07-29T17:28:00.705Z,20.75
2022-07-29T17:30:30.695Z,20.72
2022-07-29T17:33:00.194Z,20.69
2022-07-29T17:35:48.395Z,20.63
2022-07-29T17:38:17.863Z,20.58
2022-07-29T17:40:47.161Z,20.51
2022-07-29T17:43:16.412Z,20.49
2022-07-29T17:45:50.165Z,20.44
2022-07-29T17:48:20.771Z,20.39
2022-07-29T17:50:52.060Z,20.38
2022-07-29T17:53:21.298Z,20.36
2022-07-29T17:55:50.622Z,20.34
2022-07-29T17:58:20.230Z,20.26
2022-07-29T18:00:49.632Z,20.13
2022-07-29T18:03:19.254Z,20.08
2022-07-29T18:05:50.598Z,20.03
2022-07-29T18:08:20.214Z,19.98
2022-07-29T18:10:49.743Z,19.90
2022-07-29T18:13:19.274Z,19.86
2022-07-29T18:15:48.684Z,19.82
2022-07-29T18:18:18.969Z,19.77
2022-07-29T18:20:47.941Z,19.70
2022-07-29T18:23:19.009Z,19.66
2022-07-29T18:25:48.476Z,19.62
2022-07-29T18:28:17.871Z,19.56
2022-07-29T18:30:47.472Z,19.49
2022-07-29T18:33:21.850Z,19.43
2022-07-29T18:36:10.520Z,19.38
2022-07-29T18:38:43.081Z,19.33
2022-07-29T18:41:12.293Z,19.27
2022-07-29T18:43:41.908Z,19.20
2022-07-29T18:46:11.263Z,19.17
2022-07-29T18:48:42.372Z,19.16
2022-07-29T18:51:11.701Z,19.09
2022-07-29T18:53:42.368Z,19.05
2022-07-29T18:56:11.965Z,19.02
2022-07-29T18:58:41.344Z,18.99
2022-07-29T19:01:14.731Z,18.98
2022-07-29T19:03:46.254Z,18.94
2022-07-29T19:06:15.706Z,18.91
2022-07-29T19:08:46.342Z,18.85
2022-07-29T19:11:15.849Z,18.78
2022-07-29T19:13:45.093Z,18.75
2022-07-29T19:16:14.669Z,18.72
2022-07-29T19:18:44.704Z,18.66
2022-07-29T19:21:14.102Z,18.60
2022-07-29T19:24:05.872Z,18.56
2022-07-29T19:26:36.684Z,18.53
2022-07-29T19:29:06.403Z,18.49
2022-07-29T19:31:36.066Z,18.45
2022-07-29T19:34:05.363Z,18.40
2022-07-29T19:36:35.282Z,18.37
2022-07-29T19:39:06.644Z,18.33
2022-07-29T19:41:36.193Z,18.30
2022-07-29T19:44:05.975Z,18.25
2022-07-29T19:46:35.336Z,18.24
2022-07-29T19:49:06.527Z,18.21
2022-07-29T19:51:37.260Z,18.16
2022-07-29T19:54:08.573Z,18.10
2022-07-29T19:56:40.762Z,18.05
2022-07-29T19:59:11.807Z,18.04
2022-07-29T20:01:42.265Z,17.97
2022-07-29T20:04:11.553Z,17.91
2022-07-29T20:06:41.120Z,17.91
2022-07-29T20:09:16.967Z,17.89
2022-07-29T20:11:50.226Z,17.84
2022-07-29T20:14:19.517Z,17.82
2022-07-29T20:16:48.902Z,17.82
2022-07-29T20:19:18.448Z,17.82
2022-07-29T20:21:47.688Z,17.80
2022-07-29T20:24:18.381Z,17.77
2022-07-29T20:26:48.165Z,17.76
2022-07-29T20:29:17.551Z,17.76
2022-07-29T20:31:53.534Z,17.69
2022-07-29T20:34:26.628Z,17.68
2022-07-29T20:36:55.881Z,17.63
2022-07-29T20:39:26.897Z,17.62
2022-07-29T20:41:56.594Z,17.60
2022-07-29T20:44:25.959Z,17.57
2022-07-29T20:46:55.456Z,17.55
2022-07-29T20:49:24.937Z,17.51
2022-07-29T20:51:54.269Z,17.50
2022-07-29T20:54:23.541Z,17.46
2022-07-29T20:56:54.533Z,17.43
2022-07-29T20:59:32.900Z,17.41
2022-07-29T21:02:15.572Z,17.39
2022-07-29T21:05:16.042Z,17.35
2022-07-29T21:07:55.423Z,17.33
2022-07-29T21:10:39.245Z,17.29
2022-07-29T21:13:11.563Z,17.26
2022-07-29T21:15:55.509Z,17.27
2022-07-29T21:18:30.555Z,17.27
2022-07-29T21:21:02.927Z,17.24
2022-07-29T21:23:32.718Z,17.20
2022-07-29T21:26:02.192Z,17.19
2022-07-29T21:28:36.846Z,17.15
2022-07-29T21:31:10.776Z,17.13
2022-07-29T21:33:41.981Z,17.09
2022-07-29T21:36:46.456Z,17.07
2022-07-29T21:39:07.995Z,17.04
2022-07-29T21:41:40.652Z,17.02
2022-07-29T21:44:14.141Z,17.03
2022-07-29T21:46:43.737Z,17.00
2022-07-29T21:49:14.096Z,16.97
2022-07-29T21:51:43.536Z,16.95
2022-07-29T21:54:13.008Z,16.92
2022-07-29T21:56:43.363Z,16.92
2022-07-29T21:59:22.088Z,16.90
2022-07-29T22:01:52.064Z,16.90
2022-07-29T22:04:25.485Z,16.89
2022-07-29T22:06:54.931Z,16.88
2022-07-29T22:09:24.584Z,16.86
2022-07-29T22:11:53.843Z,16.84
2022-07-29T22:14:24.569Z,16.84
2022-07-29T22:16:58.064Z,16.83
2022-07-29T22:19:29.864Z,16.79
2022-07-29T22:21:59.891Z,16.79
2022-07-29T22:24:29.193Z,16.78
2022-07-29T22:26:58.756Z,16.79
2022-07-29T22:29:29.980Z,16.76
2022-07-29T22:31:59.282Z,16.75
2022-07-29T22:34:34.106Z,16.77
2022-07-29T22:37:07.530Z,16.79
2022-07-29T22:39:36.777Z,16.78
2022-07-29T22:42:06.331Z,16.78
2022-07-29T22:44:37.352Z,16.77
2022-07-29T22:47:06.913Z,16.78
2022-07-29T22:49:36.436Z,16.77
2022-07-29T22:52:06.536Z,16.79
2022-07-29T22:54:35.502Z,16.77
2022-07-29T22:57:05.933Z,16.74
2022-07-29T22:59:37.640Z,16.74
2022-07-29T23:02:07.271Z,16.75
2022-07-29T23:04:36.533Z,16.77
2022-07-29T23:07:05.844Z,16.76
2022-07-29T23:09:35.356Z,16.76
2022-07-29T23:12:04.752Z,16.75
2022-07-29T23:14:34.026Z,16.75
2022-07-29T23:17:05.262Z,16.76
2022-07-29T23:19:34.896Z,16.75
2022-07-29T23:22:04.402Z,16.74
2022-07-29T23:24:33.690Z,16.71
2022-07-29T23:27:03.410Z,16.69
2022-07-29T23:29:36.609Z,16.68
2022-07-29T23:32:08.308Z,16.65
2022-07-29T23:34:37.876Z,16.64
2022-07-29T23:37:07.496Z,16.63
2022-07-29T23:39:36.800Z,16.61
2022-07-29T23:42:06.496Z,16.62
2022-07-29T23:44:35.793Z,16.62
2022-07-29T23:47:06.598Z,16.62
2022-07-29T23:49:36.542Z,16.62
2022-07-29T23:52:06.340Z,16.62
2022-07-29T23:54:35.657Z,16.63
2022-07-29T23:57:05.266Z,16.62
2022-07-29T23:59:34.601Z,16.58
