createdAt,value
2023-04-17T00:00:34.329Z,9.9
2023-04-17T00:01:47.440Z,9.9
2023-04-17T00:03:00.959Z,9.9
2023-04-17T00:04:13.441Z,9.9
2023-04-17T00:05:26.326Z,9.9
2023-04-17T00:06:39.688Z,9.9
2023-04-17T00:07:52.358Z,9.9
2023-04-17T00:09:05.367Z,9.9
2023-04-17T00:10:18.319Z,9.9
2023-04-17T00:11:31.167Z,9.9
2023-04-17T00:12:44.330Z,9.9
2023-04-17T00:13:57.230Z,9.9
2023-04-17T00:15:10.191Z,9.9
2023-04-17T00:16:23.339Z,9.9
2023-04-17T00:17:36.220Z,9.9
2023-04-17T00:18:49.225Z,9.9
2023-04-17T00:20:02.387Z,9.9
2023-04-17T00:21:15.196Z,9.9
2023-04-17T00:22:28.216Z,9.9
2023-04-17T00:23:41.345Z,9.9
2023-04-17T00:24:54.519Z,9.9
2023-04-17T00:26:07.354Z,9.9
2023-04-17T00:27:20.212Z,9.9
2023-04-17T00:28:33.398Z,9.9
2023-04-17T00:29:46.306Z,9.9
2023-04-17T00:30:59.427Z,9.9
2023-04-17T00:32:12.290Z,9.9
2023-04-17T00:33:25.456Z,9.9
2023-04-17T00:34:38.350Z,9.9
2023-04-17T00:35:51.363Z,9.9
2023-04-17T00:37:04.401Z,9.9
2023-04-17T00:38:17.232Z,9.9
2023-04-17T00:39:30.360Z,9.9
2023-04-17T00:40:43.353Z,9.9
2023-04-17T00:41:56.792Z,9.9
2023-04-17T00:43:09.396Z,9.9
2023-04-17T00:44:22.371Z,9.9
2023-04-17T00:45:35.408Z,9.9
2023-04-17T00:46:48.713Z,9.9
2023-04-17T00:48:01.957Z,9.9
2023-04-17T00:49:14.227Z,9.9
2023-04-17T00:50:27.428Z,9.9
2023-04-17T00:51:40.364Z,9.9
2023-04-17T00:52:53.344Z,9.9
2023-04-17T00:54:06.360Z,9.9
2023-04-17T00:55:19.729Z,9.9
2023-04-17T00:56:32.361Z,9.9
2023-04-17T00:57:45.382Z,9.9
2023-04-17T00:58:58.894Z,9.9
2023-04-17T01:00:11.447Z,9.9
2023-04-17T01:01:24.245Z,9.9
2023-04-17T01:02:37.443Z,9.9
2023-04-17T01:03:50.584Z,9.9
2023-04-17T01:05:03.378Z,9.9
2023-04-17T01:06:16.553Z,9.9
2023-04-17T01:07:29.391Z,9.9
2023-04-17T01:08:42.703Z,9.9
2023-04-17T01:09:55.421Z,9.9
2023-04-17T01:11:08.357Z,9.9
2023-04-17T01:12:21.441Z,9.9
2023-04-17T01:13:34.478Z,9.9
2023-04-17T01:14:47.226Z,9.9
2023-04-17T01:16:00.336Z,9.9
2023-04-17T01:17:13.394Z,9.9
2023-04-17T01:18:26.354Z,9.9
2023-04-17T01:19:39.374Z,9.9
2023-04-17T01:20:52.253Z,9.9
2023-04-17T01:22:05.399Z,9.9
2023-04-17T01:23:18.328Z,9.9
2023-04-17T01:24:31.400Z,9.9
2023-04-17T01:25:44.552Z,9.9
2023-04-17T01:26:57.386Z,9.9
2023-04-17T01:28:10.375Z,9.9
2023-04-17T01:29:23.385Z,9.9
2023-04-17T01:30:36.555Z,9.9
2023-04-17T01:31:49.329Z,9.9
2023-04-17T01:33:02.682Z,9.9
2023-04-17T01:34:15.372Z,9.9
2023-04-17T01:35:28.469Z,9.9
2023-04-17T01:36:41.722Z,9.9
2023-04-17T01:37:54.379Z,9.9
2023-04-17T01:39:07.387Z,9.9
2023-04-17T01:40:20.443Z,9.9
2023-04-17T01:41:33.460Z,9.9
2023-04-17T01:42:46.464Z,9.9
2023-04-17T01:43:59.407Z,9.9
2023-04-17T01:45:12.400Z,9.9
2023-04-17T01:46:25.454Z,9.9
2023-04-17T01:47:38.419Z,9.9
2023-04-17T01:48:51.384Z,9.9
2023-04-17T01:50:04.377Z,9.9
2023-04-17T01:51:17.375Z,9.9
2023-04-17T01:52:30.421Z,9.9
2023-04-17T01:53:43.541Z,9.9
2023-04-17T01:54:56.468Z,9.9
2023-04-17T01:56:09.550Z,9.9
2023-04-17T01:57:22.396Z,9.9
2023-04-17T01:58:35.376Z,9.9
2023-04-17T01:59:48.214Z,9.9
2023-04-17T02:01:01.761Z,9.9
2023-04-17T02:02:14.490Z,9.9
2023-04-17T02:03:27.569Z,9.9
2023-04-17T02:04:40.427Z,9.9
2023-04-17T02:05:53.462Z,9.9
2023-04-17T02:07:06.400Z,9.9
2023-04-17T02:08:19.236Z,9.9
2023-04-17T02:09:32.075Z,9.7
2023-04-17T02:10:45.403Z,9.7
2023-04-17T02:11:58.394Z,9.7
2023-04-17T02:13:11.460Z,9.7
2023-04-17T02:14:24.393Z,9.7
2023-04-17T02:15:37.304Z,9.7
2023-04-17T02:16:50.552Z,9.7
2023-04-17T02:18:03.542Z,9.7
2023-04-17T02:19:16.391Z,9.7
2023-04-17T02:20:29.416Z,9.8
2023-04-17T02:21:42.450Z,9.8
2023-04-17T02:22:55.070Z,9.8
2023-04-17T02:24:08.386Z,9.7
2023-04-17T02:25:21.788Z,9.7
2023-04-17T02:26:34.059Z,9.7
2023-04-17T02:27:47.528Z,9.7
2023-04-17T02:29:00.428Z,9.7
2023-04-17T02:30:13.461Z,9.7
2023-04-17T02:31:26.480Z,9.7
2023-04-17T02:32:39.765Z,9.7
2023-04-17T02:33:52.409Z,9.7
2023-04-17T02:35:05.286Z,9.7
2023-04-17T02:36:18.348Z,9.7
2023-04-17T02:37:31.416Z,9.7
2023-04-17T02:38:44.390Z,9.7
2023-04-17T02:39:57.392Z,9.7
2023-04-17T02:41:10.264Z,9.7
2023-04-17T02:42:23.101Z,9.7
2023-04-17T02:43:36.523Z,9.7
2023-04-17T02:44:49.377Z,9.7
2023-04-17T02:46:02.413Z,9.7
2023-04-17T02:47:15.556Z,9.7
2023-04-17T02:48:28.409Z,9.7
2023-04-17T02:49:41.363Z,9.7
2023-04-17T02:50:54.423Z,9.7
2023-04-17T02:52:07.424Z,9.7
2023-04-17T02:53:20.545Z,9.7
2023-04-17T02:54:33.440Z,9.7
2023-04-17T02:55:46.414Z,9.7
2023-04-17T02:56:59.438Z,9.7
2023-04-17T02:58:12.745Z,9.7
2023-04-17T02:59:25.577Z,9.7
2023-04-17T03:27:24.417Z,9.5
2023-04-17T03:28:37.309Z,9.5
2023-04-17T03:29:50.722Z,9.5
2023-04-17T03:31:03.492Z,9.5
2023-04-17T03:32:16.337Z,9.5
2023-04-17T03:33:29.401Z,9.5
2023-04-17T03:34:42.331Z,9.4
2023-04-17T03:35:55.378Z,9.3
2023-04-17T03:37:08.211Z,9.3
2023-04-17T03:38:21.193Z,9.3
2023-04-17T03:39:34.412Z,9.3
2023-04-17T03:40:47.346Z,9.3
2023-04-17T03:42:00.448Z,9.4
2023-04-17T03:43:13.328Z,9.4
2023-04-17T03:44:26.384Z,9.4
2023-04-17T03:45:39.492Z,9.4
2023-04-17T03:46:52.185Z,9.4
2023-04-17T03:48:05.407Z,9.4
2023-04-17T03:49:18.330Z,9.4
2023-04-17T03:50:31.331Z,9.4
2023-04-17T03:51:44.341Z,9.4
2023-04-17T03:52:57.347Z,9.4
2023-04-17T03:54:10.334Z,9.4
2023-04-17T03:55:23.184Z,9.2
2023-04-17T03:56:36.300Z,9.2
2023-04-17T03:57:49.307Z,9.2
2023-04-17T03:59:02.333Z,9.2
2023-04-17T04:00:15.516Z,9.2
2023-04-17T04:01:28.391Z,9.2
2023-04-17T04:02:41.365Z,9.2
2023-04-17T04:03:54.374Z,9.2
2023-04-17T04:05:07.416Z,9.2
2023-04-17T04:06:20.414Z,9.2
2023-04-17T04:07:33.328Z,9.2
2023-04-17T04:08:46.283Z,9.2
2023-04-17T04:09:59.410Z,9.2
2023-04-17T04:11:12.157Z,9.2
2023-04-17T04:12:25.472Z,9.2
2023-04-17T04:13:38.845Z,9.2
2023-04-17T04:14:51.269Z,9.2
2023-04-17T04:16:04.352Z,9.1
2023-04-17T04:17:17.354Z,9.1
2023-04-17T04:18:30.642Z,9.1
2023-04-17T04:19:43.342Z,9.1
2023-04-17T04:20:56.652Z,9.1
2023-04-17T04:22:09.488Z,9.1
2023-04-17T04:23:22.317Z,9.1
2023-04-17T04:24:35.335Z,9.1
2023-04-17T04:25:48.263Z,9.1
2023-04-17T04:27:01.305Z,9.1
2023-04-17T04:28:14.188Z,9.1
2023-04-17T04:29:27.311Z,9.1
2023-04-17T04:30:40.465Z,8.9
2023-04-17T04:31:53.533Z,9
2023-04-17T04:33:06.477Z,9
2023-04-17T04:34:19.204Z,9
2023-04-17T04:35:32.357Z,9
2023-04-17T04:36:45.357Z,9
2023-04-17T04:37:58.495Z,9
2023-04-17T04:39:11.389Z,9
2023-04-17T04:40:24.324Z,9
2023-04-17T04:41:37.312Z,9
2023-04-17T04:42:50.449Z,9
2023-04-17T04:44:03.348Z,9
2023-04-17T04:45:16.332Z,9
2023-04-17T04:46:29.383Z,9
2023-04-17T04:47:42.728Z,9
2023-04-17T04:48:55.394Z,9
2023-04-17T04:50:08.443Z,9
2023-04-17T04:51:21.415Z,9
2023-04-17T04:52:34.677Z,9
2023-04-17T04:53:47.339Z,9
2023-04-17T04:55:00.553Z,9
2023-04-17T04:56:13.316Z,9
2023-04-17T04:57:26.300Z,9
2023-04-17T04:58:39.375Z,9
2023-04-17T04:59:52.332Z,9
2023-04-17T05:01:05.349Z,9
2023-04-17T05:02:18.458Z,9
2023-04-17T05:03:31.454Z,9
2023-04-17T05:04:44.655Z,9
2023-04-17T05:05:57.346Z,9
2023-04-17T05:07:10.378Z,9
2023-04-17T05:08:23.332Z,9
2023-04-17T05:09:36.300Z,9
2023-04-17T05:10:49.393Z,9
2023-04-17T05:12:02.514Z,9
2023-04-17T05:13:15.507Z,9
2023-04-17T05:14:28.541Z,9
2023-04-17T05:15:41.046Z,9
2023-04-17T05:16:54.376Z,9
2023-04-17T05:18:07.243Z,9
2023-04-17T05:19:20.333Z,9
2023-04-17T05:20:33.343Z,9
2023-04-17T05:21:46.442Z,9
2023-04-17T05:22:59.206Z,9
2023-04-17T05:24:12.339Z,9
2023-04-17T05:25:25.530Z,9
2023-04-17T05:26:38.853Z,9
2023-04-17T05:27:51.334Z,9
2023-04-17T05:29:04.376Z,9
2023-04-17T05:30:17.352Z,9
2023-04-17T05:31:30.024Z,9
2023-04-17T05:32:43.233Z,9
2023-04-17T05:33:56.320Z,9
2023-04-17T05:35:09.353Z,9
2023-04-17T05:36:22.349Z,9
2023-04-17T05:37:35.317Z,9
2023-04-17T05:38:48.473Z,9
2023-04-17T05:40:01.334Z,9
2023-04-17T05:41:14.203Z,9
2023-04-17T05:42:27.340Z,9
2023-04-17T05:43:40.364Z,8.9
2023-04-17T05:44:53.491Z,8.9
2023-04-17T05:46:06.533Z,8.9
2023-04-17T05:47:19.372Z,9.1
2023-04-17T05:48:32.346Z,9.1
2023-04-17T05:49:45.334Z,9.1
2023-04-17T05:50:58.395Z,9.1
2023-04-17T05:52:11.226Z,9.1
2023-04-17T05:53:24.350Z,9.1
2023-04-17T05:54:37.212Z,9.1
2023-04-17T05:55:50.339Z,9.1
2023-04-17T05:57:03.348Z,9.2
2023-04-17T05:58:23.427Z,9.2
2023-04-17T05:59:29.183Z,9.2
2023-04-17T06:00:42.348Z,9.2
2023-04-17T06:01:55.492Z,9.2
2023-04-17T06:03:08.575Z,9.2
2023-04-17T06:04:21.704Z,9.4
2023-04-17T06:05:34.405Z,9.3
2023-04-17T06:06:47.324Z,9.4
2023-04-17T06:08:00.360Z,9.5
2023-04-17T06:09:13.538Z,9.5
2023-04-17T06:10:26.556Z,9.5
2023-04-17T06:11:39.402Z,9.7
2023-04-17T06:12:52.366Z,9.7
2023-04-17T06:14:05.357Z,9.7
2023-04-17T06:15:18.350Z,9.7
2023-04-17T06:16:31.345Z,9.7
2023-04-17T06:17:44.369Z,9.7
2023-04-17T06:18:57.348Z,9.7
2023-04-17T06:20:10.432Z,9.8
2023-04-17T06:21:23.491Z,9.9
2023-04-17T06:22:36.432Z,9.9
2023-04-17T06:23:49.343Z,10.1
2023-04-17T06:25:02.521Z,10.1
2023-04-17T06:26:15.381Z,10.1
2023-04-17T06:27:28.392Z,10.2
2023-04-17T06:28:41.410Z,10.3
2023-04-17T06:29:54.378Z,10.3
2023-04-17T06:31:07.398Z,10.3
2023-04-17T06:32:20.407Z,10.3
2023-04-17T06:33:33.368Z,10.3
2023-04-17T06:35:59.537Z,10.4
2023-04-17T06:37:12.488Z,10.4
2023-04-17T06:38:25.389Z,10.4
2023-04-17T06:39:38.368Z,10.6
2023-04-17T06:40:52.540Z,10.6
2023-04-17T06:42:04.343Z,10.6
2023-04-17T06:43:17.383Z,10.7
2023-04-17T06:44:30.251Z,10.7
2023-04-17T06:45:43.362Z,10.8
2023-04-17T06:46:56.400Z,10.8
2023-04-17T06:48:09.396Z,10.8
2023-04-17T06:49:22.365Z,10.8
2023-04-17T06:50:35.416Z,10.8
2023-04-17T06:51:48.402Z,10.8
2023-04-17T06:53:01.271Z,10.8
2023-04-17T06:54:14.434Z,10.8
2023-04-17T06:55:27.491Z,10.8
2023-04-17T06:56:40.252Z,10.8
2023-04-17T06:57:53.399Z,10.8
2023-04-17T06:59:06.427Z,10.8
2023-04-17T07:00:19.250Z,10.8
2023-04-17T07:01:32.399Z,10.8
2023-04-17T07:02:45.449Z,10.8
2023-04-17T07:03:58.457Z,10.8
2023-04-17T07:05:11.397Z,10.8
2023-04-17T07:06:24.258Z,10.8
2023-04-17T07:07:37.250Z,10.8
2023-04-17T07:08:50.393Z,10.8
2023-04-17T07:10:03.381Z,10.8
2023-04-17T07:11:16.735Z,10.8
2023-04-17T07:12:30.002Z,10.8
2023-04-17T07:13:42.265Z,10.8
2023-04-17T07:14:55.396Z,10.8
2023-04-17T07:16:08.515Z,10.7
2023-04-17T07:17:21.379Z,10.7
2023-04-17T07:18:34.403Z,10.7
2023-04-17T07:19:47.405Z,10.7
2023-04-17T07:21:00.373Z,10.7
2023-04-17T07:22:13.396Z,10.7
2023-04-17T07:23:26.407Z,10.7
2023-04-17T07:24:39.419Z,10.7
2023-04-17T07:25:52.402Z,10.7
2023-04-17T07:27:05.392Z,10.7
2023-04-17T07:28:18.359Z,10.6
2023-04-17T07:29:31.375Z,10.6
2023-04-17T07:30:44.074Z,10.6
2023-04-17T07:31:57.451Z,10.7
2023-04-17T07:33:10.463Z,10.7
2023-04-17T07:34:23.461Z,10.7
2023-04-17T07:35:36.458Z,10.7
2023-04-17T07:36:49.094Z,10.7
2023-04-17T07:38:02.498Z,10.7
2023-04-17T07:39:15.497Z,10.7
2023-04-17T07:40:28.351Z,10.7
2023-04-17T07:41:41.422Z,10.7
2023-04-17T07:42:54.325Z,10.7
2023-04-17T07:44:07.566Z,10.8
2023-04-17T07:45:20.389Z,10.8
2023-04-17T07:46:33.498Z,10.7
2023-04-17T07:47:46.685Z,10.7
2023-04-17T07:48:59.386Z,10.7
2023-04-17T07:50:12.406Z,10.7
2023-04-17T07:51:25.402Z,10.7
2023-04-17T07:52:38.420Z,10.7
2023-04-17T07:53:51.584Z,10.7
2023-04-17T07:55:04.543Z,10.7
2023-04-17T07:56:17.429Z,10.7
2023-04-17T07:57:30.381Z,10.7
2023-04-17T07:58:43.410Z,10.7
2023-04-17T07:59:56.413Z,10.8
2023-04-17T08:01:09.397Z,10.8
2023-04-17T08:02:22.824Z,10.8
2023-04-17T08:03:35.694Z,10.8
2023-04-17T08:04:48.404Z,10.8
2023-04-17T08:06:01.427Z,11
2023-04-17T08:07:14.522Z,11
2023-04-17T08:08:27.548Z,10.9
2023-04-17T08:09:41.521Z,11
2023-04-17T08:10:53.419Z,11.1
2023-04-17T08:12:06.561Z,11.1
2023-04-17T08:13:19.404Z,11.1
2023-04-17T08:14:32.439Z,11.1
2023-04-17T08:15:45.417Z,11.1
2023-04-17T08:16:58.456Z,11.1
2023-04-17T08:18:11.511Z,11.1
2023-04-17T08:19:24.443Z,11.1
2023-04-17T08:20:37.402Z,11.1
2023-04-17T08:21:50.391Z,11.1
2023-04-17T08:23:03.399Z,11.1
2023-04-17T08:24:18.777Z,11.1
2023-04-17T08:25:29.472Z,11.1
2023-04-17T08:26:42.411Z,11.1
2023-04-17T08:27:55.982Z,11.1
2023-04-17T08:29:08.405Z,11.1
2023-04-17T08:30:21.388Z,11.1
2023-04-17T08:31:34.414Z,11.1
2023-04-17T08:32:47.445Z,11.2
2023-04-17T08:34:10.784Z,11.2
2023-04-17T08:35:13.103Z,11.2
2023-04-17T08:36:26.396Z,11.2
2023-04-17T08:37:39.396Z,11.2
2023-04-17T08:38:52.379Z,11.4
2023-04-17T08:40:05.399Z,11.3
2023-04-17T08:41:18.352Z,11.3
2023-04-17T08:42:31.394Z,11.3
2023-04-17T08:43:44.414Z,11.4
2023-04-17T08:44:57.405Z,11.5
2023-04-17T08:46:10.422Z,11.5
2023-04-17T08:47:23.106Z,11.5
2023-04-17T08:48:36.443Z,11.5
2023-04-17T08:49:49.427Z,11.5
2023-04-17T08:51:02.437Z,11.5
2023-04-17T08:52:15.409Z,11.5
2023-04-17T08:53:28.544Z,11.5
2023-04-17T08:54:41.431Z,11.5
2023-04-17T08:55:54.478Z,11.5
2023-04-17T08:57:07.450Z,11.6
2023-04-17T08:58:20.493Z,11.6
2023-04-17T08:59:33.414Z,11.6
2023-04-17T09:00:46.756Z,11.7
2023-04-17T09:01:59.486Z,11.7
2023-04-17T09:03:12.617Z,11.9
2023-04-17T09:04:25.484Z,11.9
2023-04-17T09:05:38.585Z,11.9
2023-04-17T09:06:51.440Z,12
2023-04-17T09:08:04.423Z,12
2023-04-17T09:09:17.500Z,12.2
2023-04-17T09:10:30.452Z,12.2
2023-04-17T09:11:43.521Z,12.2
2023-04-17T09:12:56.460Z,12.3
2023-04-17T09:14:09.459Z,12.3
2023-04-17T09:15:22.442Z,12.2
2023-04-17T09:16:35.763Z,12.3
2023-04-17T09:17:48.393Z,12.3
2023-04-17T09:19:01.584Z,12.2
2023-04-17T09:20:14.456Z,12.4
2023-04-17T09:21:27.411Z,12.5
2023-04-17T09:22:40.527Z,12.6
2023-04-17T09:23:53.438Z,12.6
2023-04-17T09:25:06.410Z,12.7
2023-04-17T09:26:19.396Z,12.7
2023-04-17T09:27:32.485Z,12.7
2023-04-17T09:28:45.420Z,12.8
2023-04-17T09:29:58.430Z,12.8
2023-04-17T09:31:12.417Z,12.8
2023-04-17T09:32:24.543Z,12.8
2023-04-17T09:33:37.448Z,12.8
2023-04-17T09:34:50.511Z,12.9
2023-04-17T09:36:03.469Z,12.9
2023-04-17T09:37:16.409Z,12.9
2023-04-17T09:38:29.499Z,12.9
2023-04-17T09:39:42.493Z,12.9
2023-04-17T09:40:55.530Z,13
2023-04-17T09:42:08.463Z,13.1
2023-04-17T09:43:22.167Z,13.1
2023-04-17T09:44:34.469Z,13.1
2023-04-17T09:45:47.626Z,13.1
2023-04-17T09:47:00.699Z,13.2
2023-04-17T09:48:13.414Z,13.2
2023-04-17T09:49:26.503Z,13.2
2023-04-17T09:50:39.473Z,13.2
2023-04-17T09:51:52.419Z,13.2
2023-04-17T09:53:05.437Z,13.2
2023-04-17T09:54:18.380Z,13.3
2023-04-17T09:55:32.476Z,13.3
2023-04-17T09:56:44.465Z,13.5
2023-04-17T09:57:57.432Z,13.5
2023-04-17T09:59:10.432Z,13.4
2023-04-17T10:00:23.403Z,13.3
2023-04-17T10:01:36.555Z,13.3
2023-04-17T10:02:49.606Z,13.4
2023-04-17T10:04:02.532Z,13.4
2023-04-17T10:05:15.468Z,13.3
2023-04-17T10:06:28.459Z,13.3
2023-04-17T10:07:41.570Z,13.4
2023-04-17T10:08:54.497Z,13.5
2023-04-17T10:10:07.448Z,13.5
2023-04-17T10:11:20.520Z,13.5
2023-04-17T10:12:34.810Z,13.5
2023-04-17T10:13:46.419Z,13.5
2023-04-17T10:14:59.608Z,13.5
2023-04-17T10:16:12.487Z,13.4
2023-04-17T10:17:25.460Z,13.5
2023-04-17T10:18:38.453Z,13.5
2023-04-17T10:19:51.495Z,13.6
2023-04-17T10:21:06.107Z,13.6
2023-04-17T10:22:17.413Z,13.8
2023-04-17T10:23:30.421Z,13.8
2023-04-17T10:24:43.414Z,13.8
2023-04-17T10:25:56.444Z,13.9
2023-04-17T10:27:09.388Z,14
2023-04-17T10:28:22.378Z,14
2023-04-17T10:29:35.396Z,14
2023-04-17T10:30:48.393Z,14
2023-04-17T10:32:01.472Z,14
2023-04-17T10:33:14.436Z,14.1
2023-04-17T10:34:27.405Z,14
2023-04-17T10:35:40.412Z,14
2023-04-17T10:36:54.036Z,14
2023-04-17T10:38:06.476Z,14
2023-04-17T10:40:32.375Z,14
2023-04-17T10:41:45.617Z,13.8
2023-04-17T10:42:58.428Z,13.8
2023-04-17T10:44:11.588Z,13.8
2023-04-17T10:45:24.115Z,13.8
2023-04-17T10:46:37.414Z,13.8
2023-04-17T10:47:50.433Z,13.8
2023-04-17T10:49:03.423Z,13.8
2023-04-17T10:50:16.418Z,13.8
2023-04-17T10:51:29.447Z,13.8
2023-04-17T10:52:42.613Z,13.9
2023-04-17T10:53:55.122Z,13.9
2023-04-17T10:55:08.461Z,13.9
2023-04-17T10:56:21.452Z,13.9
2023-04-17T10:57:34.445Z,13.9
2023-04-17T11:00:00.402Z,13.8
2023-04-17T11:01:13.505Z,13.9
2023-04-17T11:02:26.544Z,13.9
2023-04-17T11:03:39.629Z,13.9
2023-04-17T11:04:52.446Z,13.8
2023-04-17T11:06:05.445Z,13.9
2023-04-17T11:07:18.385Z,14
2023-04-17T11:08:31.434Z,14
2023-04-17T11:09:44.398Z,14
2023-04-17T11:10:57.381Z,14.2
2023-04-17T11:12:10.401Z,14.2
2023-04-17T11:13:23.383Z,14.2
2023-04-17T11:14:36.413Z,14.2
2023-04-17T11:15:49.423Z,14.2
2023-04-17T11:17:02.576Z,14.2
2023-04-17T11:18:15.372Z,14.2
2023-04-17T11:19:28.537Z,14
2023-04-17T11:20:41.384Z,14
2023-04-17T11:21:54.418Z,14
2023-04-17T11:23:07.405Z,14
2023-04-17T11:24:20.408Z,14
2023-04-17T11:25:33.421Z,14
2023-04-17T11:26:46.740Z,14
2023-04-17T11:27:59.401Z,14
2023-04-17T11:29:12.553Z,14.1
2023-04-17T11:30:25.498Z,14.2
2023-04-17T11:31:38.405Z,14.2
2023-04-17T11:32:51.465Z,14.3
2023-04-17T11:34:04.445Z,14.3
2023-04-17T11:35:17.506Z,14.4
2023-04-17T11:36:30.493Z,14.4
2023-04-17T11:37:43.438Z,14.4
2023-04-17T11:38:56.390Z,14.4
2023-04-17T11:40:09.436Z,14.5
2023-04-17T11:41:22.370Z,14.6
2023-04-17T11:42:35.578Z,14.6
2023-04-17T11:43:48.386Z,14.6
2023-04-17T11:45:02.464Z,14.7
2023-04-17T11:46:14.446Z,14.7
2023-04-17T11:47:27.421Z,14.7
2023-04-17T11:48:40.484Z,14.7
2023-04-17T11:49:53.368Z,14.7
2023-04-17T11:51:06.418Z,14.7
2023-04-17T11:54:45.435Z,14.7
2023-04-17T11:55:58.438Z,14.7
2023-04-17T11:57:11.479Z,14.7
2023-04-17T11:58:24.296Z,14.7
2023-04-17T11:59:37.407Z,14.7
2023-04-17T12:00:50.440Z,14.7
2023-04-17T12:02:03.713Z,14.7
2023-04-17T12:03:16.623Z,14.7
2023-04-17T12:04:29.585Z,14.7
2023-04-17T12:05:42.486Z,14.7
2023-04-17T12:06:56.216Z,14.8
2023-04-17T12:08:08.462Z,14.9
2023-04-17T12:09:21.435Z,14.8
2023-04-17T12:10:34.561Z,14.9
2023-04-17T12:11:47.432Z,14.9
2023-04-17T12:13:00.636Z,14.9
2023-04-17T12:14:13.570Z,15.2
2023-04-17T12:15:26.479Z,15.2
2023-04-17T12:16:39.471Z,15.2
2023-04-17T12:17:52.672Z,15.2
2023-04-17T12:19:05.420Z,15.3
2023-04-17T12:20:18.404Z,15.3
2023-04-17T12:21:31.407Z,15.3
2023-04-17T12:22:44.464Z,15.3
2023-04-17T12:23:57.437Z,15.2
2023-04-17T12:25:10.496Z,15.2
2023-04-17T12:26:23.631Z,15.2
2023-04-17T12:27:36.457Z,15.2
2023-04-17T12:28:49.420Z,15.2
2023-04-17T12:30:02.433Z,15.2
2023-04-17T12:31:15.472Z,15.2
2023-04-17T12:32:28.575Z,15.2
2023-04-17T12:33:41.553Z,15.2
2023-04-17T12:34:54.566Z,15.1
2023-04-17T12:37:20.444Z,14.9
2023-04-17T12:38:33.411Z,14.9
2023-04-17T12:39:46.458Z,15.1
2023-04-17T12:40:59.596Z,14.9
2023-04-17T12:42:13.052Z,14.9
2023-04-17T12:43:25.436Z,14.9
2023-04-17T12:44:39.700Z,14.9
2023-04-17T12:45:51.415Z,14.9
2023-04-17T12:47:04.494Z,15.1
2023-04-17T12:48:17.415Z,14.9
2023-04-17T12:49:30.412Z,15.1
2023-04-17T12:50:43.391Z,15.1
2023-04-17T12:51:56.416Z,15
2023-04-17T12:53:09.377Z,14.9
2023-04-17T12:54:22.415Z,14.9
2023-04-17T12:55:35.449Z,14.9
2023-04-17T12:56:48.411Z,15.2
2023-04-17T12:58:01.439Z,15.2
2023-04-17T12:59:14.379Z,15.3
2023-04-17T13:01:40.545Z,15.3
2023-04-17T13:02:53.511Z,15.3
2023-04-17T13:04:06.734Z,15.3
2023-04-17T13:05:19.468Z,15.5
2023-04-17T13:06:32.480Z,15.5
2023-04-17T13:07:45.612Z,15.5
2023-04-17T13:08:58.393Z,15.5
2023-04-17T13:10:11.448Z,15.5
2023-04-17T13:11:24.618Z,15.5
2023-04-17T13:12:37.412Z,15.5
2023-04-17T13:13:50.269Z,15.5
2023-04-17T13:15:03.450Z,15.5
2023-04-17T13:16:16.479Z,15.7
2023-04-17T13:18:42.380Z,15.5
2023-04-17T13:19:55.453Z,15.5
2023-04-17T13:21:08.467Z,15.5
2023-04-17T13:22:21.439Z,15.5
2023-04-17T13:23:34.420Z,15.5
2023-04-17T13:24:47.451Z,15.3
2023-04-17T13:26:00.406Z,15.3
2023-04-17T13:27:13.450Z,15.3
2023-04-17T13:28:26.397Z,15.3
2023-04-17T13:29:39.591Z,15.3
2023-04-17T13:30:52.596Z,15.3
2023-04-17T13:32:05.519Z,15.3
2023-04-17T13:33:18.392Z,15.3
2023-04-17T13:34:31.428Z,15.3
2023-04-17T13:35:44.391Z,15.3
2023-04-17T13:36:57.413Z,15.3
2023-04-17T13:38:10.395Z,15.3
2023-04-17T13:39:23.377Z,15.2
2023-04-17T13:40:36.503Z,15.2
2023-04-17T13:41:49.432Z,15.2
2023-04-17T13:43:03.236Z,15.2
2023-04-17T13:44:16.134Z,15.2
2023-04-17T13:45:28.415Z,15.2
2023-04-17T13:46:41.520Z,15.2
2023-04-17T13:47:54.494Z,15.2
2023-04-17T13:49:07.413Z,15.2
2023-04-17T13:50:20.414Z,15.2
2023-04-17T13:51:33.376Z,15.2
2023-04-17T13:52:46.285Z,15.2
2023-04-17T13:53:59.412Z,15.2
2023-04-17T13:55:12.408Z,15.2
2023-04-17T13:56:25.410Z,15.2
2023-04-17T13:57:38.498Z,15.2
2023-04-17T13:58:51.486Z,15.3
2023-04-17T14:00:04.454Z,15.3
2023-04-17T14:01:17.574Z,15.3
2023-04-17T14:02:30.569Z,15.5
2023-04-17T14:03:45.472Z,15.5
2023-04-17T14:04:56.458Z,15.5
2023-04-17T14:06:09.401Z,15.6
2023-04-17T14:07:23.088Z,15.7
2023-04-17T14:08:35.427Z,15.5
2023-04-17T14:09:48.430Z,15.5
2023-04-17T14:11:01.441Z,15.5
2023-04-17T14:12:14.424Z,15.4
2023-04-17T14:13:27.460Z,15.3
2023-04-17T14:14:40.667Z,15.3
2023-04-17T14:15:53.415Z,15.3
2023-04-17T14:17:06.477Z,15.3
2023-04-17T14:18:19.412Z,15.3
2023-04-17T14:19:32.421Z,15.3
2023-04-17T14:20:45.602Z,15.5
2023-04-17T14:21:58.519Z,15.5
2023-04-17T14:23:11.734Z,15.5
2023-04-17T14:24:24.444Z,15.5
2023-04-17T14:25:37.410Z,15.7
2023-04-17T14:26:50.444Z,15.7
2023-04-17T14:28:03.420Z,15.7
2023-04-17T14:29:16.410Z,15.7
2023-04-17T14:30:29.502Z,15.7
2023-04-17T14:31:42.560Z,15.7
2023-04-17T14:32:55.386Z,15.8
2023-04-17T14:34:08.542Z,15.8
2023-04-17T14:35:21.411Z,15.8
2023-04-17T14:36:34.405Z,15.8
2023-04-17T14:37:47.466Z,15.8
2023-04-17T14:39:00.418Z,15.8
2023-04-17T14:40:13.569Z,15.8
2023-04-17T14:41:26.470Z,15.7
2023-04-17T14:42:51.078Z,15.7
2023-04-17T14:43:52.442Z,15.7
2023-04-17T14:45:05.441Z,15.7
2023-04-17T14:46:18.395Z,15.5
2023-04-17T14:47:31.458Z,15.4
2023-04-17T14:48:54.632Z,15.3
2023-04-17T14:49:57.600Z,15.3
2023-04-17T14:51:10.541Z,15.3
2023-04-17T14:52:23.529Z,15.3
2023-04-17T14:53:36.437Z,15.2
2023-04-17T14:54:49.409Z,15.2
2023-04-17T14:56:02.534Z,15.2
2023-04-17T14:57:15.471Z,15.2
2023-04-17T14:58:28.408Z,15.2
2023-04-17T14:59:41.532Z,15.2
2023-04-17T15:00:54.444Z,15.2
2023-04-17T15:02:07.440Z,14.9
2023-04-17T15:03:20.648Z,14.9
2023-04-17T15:04:33.575Z,14.9
2023-04-17T15:05:46.441Z,14.9
2023-04-17T15:06:59.434Z,14.9
2023-04-17T15:08:12.407Z,15.2
2023-04-17T15:09:25.581Z,15.2
2023-04-17T15:10:48.275Z,15.2
2023-04-17T15:11:51.427Z,15.2
2023-04-17T15:13:04.360Z,14.9
2023-04-17T15:14:17.385Z,14.9
2023-04-17T15:15:30.402Z,14.9
2023-04-17T15:16:43.311Z,14.9
2023-04-17T15:17:56.419Z,14.9
2023-04-17T15:19:09.415Z,15
2023-04-17T15:20:22.409Z,15.1
2023-04-17T15:21:35.445Z,15.1
2023-04-17T15:22:48.376Z,15.1
2023-04-17T15:24:01.453Z,15.1
2023-04-17T15:25:14.414Z,15.1
2023-04-17T15:26:28.495Z,15.1
2023-04-17T15:27:40.416Z,14.9
2023-04-17T15:28:53.432Z,14.9
2023-04-17T15:30:06.435Z,15.2
2023-04-17T15:31:19.418Z,15.2
2023-04-17T15:32:32.421Z,15.2
2023-04-17T15:33:45.578Z,15.2
2023-04-17T15:34:58.450Z,15.2
2023-04-17T15:36:11.403Z,15.2
2023-04-17T15:37:24.418Z,15.3
2023-04-17T15:38:38.402Z,15.3
2023-04-17T15:39:50.496Z,15.3
2023-04-17T15:41:03.624Z,15.3
2023-04-17T15:42:16.409Z,15.3
2023-04-17T15:43:29.408Z,15.3
2023-04-17T15:44:42.429Z,15.3
2023-04-17T15:45:55.397Z,15.3
2023-04-17T15:47:08.436Z,15.2
2023-04-17T15:48:21.406Z,15.2
2023-04-17T15:49:34.510Z,15.2
2023-04-17T15:50:47.402Z,15.2
2023-04-17T15:52:00.594Z,15.2
2023-04-17T15:53:13.466Z,15.2
2023-04-17T15:54:26.420Z,15.2
2023-04-17T15:55:39.382Z,15.1
2023-04-17T15:56:52.454Z,14.9
2023-04-17T15:58:05.394Z,15
2023-04-17T15:59:18.401Z,15.1
2023-04-17T16:00:31.407Z,14.9
2023-04-17T16:01:44.410Z,14.9
2023-04-17T16:02:57.475Z,14.9
2023-04-17T16:04:10.504Z,14.9
2023-04-17T16:05:23.421Z,14.9
2023-04-17T16:06:36.451Z,14.7
2023-04-17T16:07:49.410Z,14.7
2023-04-17T16:09:02.494Z,14.7
2023-04-17T16:10:15.529Z,14.7
2023-04-17T16:11:28.524Z,14.7
2023-04-17T16:12:41.676Z,14.7
2023-04-17T16:13:54.421Z,14.8
2023-04-17T16:15:07.414Z,14.8
2023-04-17T16:16:20.429Z,14.6
2023-04-17T16:17:33.422Z,14.6
2023-04-17T16:18:46.410Z,14.6
2023-04-17T16:19:59.446Z,14.6
2023-04-17T16:21:12.427Z,14.6
2023-04-17T16:22:25.406Z,14.6
2023-04-17T16:23:38.467Z,14.6
2023-04-17T16:24:51.388Z,14.6
2023-04-17T16:26:04.415Z,14.6
2023-04-17T16:27:17.409Z,14.6
2023-04-17T16:28:30.423Z,14.6
2023-04-17T16:29:43.143Z,14.6
2023-04-17T16:30:56.417Z,14.6
2023-04-17T16:32:09.407Z,14.6
2023-04-17T16:33:22.414Z,14.6
2023-04-17T16:34:35.422Z,14.4
2023-04-17T16:35:48.368Z,14.4
2023-04-17T16:37:01.384Z,14.4
2023-04-17T16:38:14.419Z,14.4
2023-04-17T16:39:27.487Z,14.4
2023-04-17T16:40:40.384Z,14.4
2023-04-17T16:41:53.389Z,14.4
2023-04-17T16:43:06.417Z,14.4
2023-04-17T16:44:19.616Z,14.6
2023-04-17T16:45:32.458Z,14.6
2023-04-17T16:47:58.630Z,14.6
2023-04-17T16:49:11.673Z,14.6
2023-04-17T16:50:25.631Z,14.5
2023-04-17T16:51:37.398Z,14.4
2023-04-17T16:52:50.406Z,14.4
2023-04-17T16:54:03.417Z,14.4
2023-04-17T16:55:16.364Z,14.4
2023-04-17T16:56:29.383Z,14.4
2023-04-17T16:57:42.449Z,14.4
2023-04-17T16:58:55.459Z,14.4
2023-04-17T17:00:08.495Z,14.4
2023-04-17T17:01:21.501Z,14.4
2023-04-17T17:02:34.445Z,14.4
2023-04-17T17:03:47.497Z,14.4
2023-04-17T17:05:00.383Z,14.4
2023-04-17T17:06:13.411Z,14.4
2023-04-17T17:07:26.376Z,14.3
2023-04-17T17:08:39.559Z,14.3