createdAt,value
2018-06-16T00:00:56.847Z,79.29
2018-06-16T00:03:25.514Z,79.73
2018-06-16T00:05:54.122Z,80.37
2018-06-16T00:08:22.730Z,80.47
2018-06-16T00:10:51.218Z,80.28
2018-06-16T00:13:19.706Z,80.32
2018-06-16T00:15:48.258Z,80.82
2018-06-16T00:18:16.739Z,80.78
2018-06-16T00:20:45.279Z,81.18
2018-06-16T00:23:13.770Z,81.25
2018-06-16T00:25:42.253Z,80.93
2018-06-16T00:28:10.755Z,81.25
2018-06-16T00:30:39.246Z,81.42
2018-06-16T00:33:07.742Z,81.53
2018-06-16T00:35:36.380Z,81.48
2018-06-16T00:38:04.938Z,81.28
2018-06-16T00:40:33.428Z,81.74
2018-06-16T00:43:02.128Z,81.88
2018-06-16T00:45:30.649Z,81.75
2018-06-16T00:47:59.139Z,82.17
2018-06-16T00:50:27.695Z,81.58
2018-06-16T00:52:56.288Z,81.47
2018-06-16T00:55:24.777Z,82.20
2018-06-16T00:57:53.246Z,82.73
2018-06-16T01:00:21.824Z,81.22
2018-06-16T01:02:50.420Z,81.65
2018-06-16T01:05:18.957Z,82.20
2018-06-16T01:07:47.673Z,82.62
2018-06-16T01:10:16.156Z,82.64
2018-06-16T01:12:44.651Z,82.24
2018-06-16T01:15:13.266Z,82.48
2018-06-16T01:17:41.724Z,82.48
2018-06-16T01:20:10.205Z,82.39
2018-06-16T01:22:38.688Z,82.45
2018-06-16T01:25:07.221Z,82.22
2018-06-16T01:27:35.718Z,81.36
2018-06-16T01:30:04.330Z,80.23
2018-06-16T01:32:32.853Z,81.01
2018-06-16T01:35:01.353Z,82.22
2018-06-16T01:37:29.861Z,82.20
2018-06-16T01:39:58.511Z,82.60
2018-06-16T01:42:27.009Z,82.84
2018-06-16T01:44:55.502Z,83.31
2018-06-16T01:47:24.038Z,83.26
2018-06-16T01:49:52.617Z,82.66
2018-06-16T01:52:21.341Z,81.94
2018-06-16T01:54:50.005Z,82.08
2018-06-16T01:57:18.486Z,82.88
2018-06-16T01:59:46.969Z,82.92
2018-06-16T02:02:15.573Z,83.27
2018-06-16T02:04:44.158Z,83.33
2018-06-16T02:07:12.617Z,83.73
2018-06-16T02:09:41.121Z,83.78
2018-06-16T02:12:09.722Z,83.75
2018-06-16T02:14:38.231Z,83.98
2018-06-16T02:17:06.940Z,83.74
2018-06-16T02:19:35.636Z,83.64
2018-06-16T02:22:04.136Z,83.96
2018-06-16T02:24:32.617Z,82.73
2018-06-16T02:27:01.131Z,82.37
2018-06-16T02:29:29.634Z,82.55
2018-06-16T02:31:58.158Z,83.43
2018-06-16T02:34:26.705Z,83.77
2018-06-16T02:36:55.248Z,83.51
2018-06-16T02:39:23.721Z,83.53
2018-06-16T02:41:52.212Z,83.50
2018-06-16T02:44:20.706Z,83.72
2018-06-16T02:46:49.194Z,83.73
2018-06-16T02:49:17.734Z,83.84
2018-06-16T02:51:46.311Z,83.49
2018-06-16T02:54:15.007Z,83.49
2018-06-16T02:56:43.481Z,83.93
2018-06-16T02:59:11.993Z,84.13
2018-06-16T03:01:40.499Z,84.38
2018-06-16T03:04:09.189Z,84.48
2018-06-16T03:06:37.665Z,84.65
2018-06-16T03:09:07.340Z,84.44
2018-06-16T03:11:35.865Z,84.42
2018-06-16T03:14:04.361Z,84.64
2018-06-16T03:16:32.864Z,84.47
2018-06-16T03:19:01.642Z,84.15
2018-06-16T03:21:30.249Z,84.03
2018-06-16T03:23:58.722Z,83.97
2018-06-16T03:26:27.224Z,84.12
2018-06-16T03:28:55.728Z,84.87
2018-06-16T03:31:24.238Z,85.29
2018-06-16T03:33:52.801Z,85.47
2018-06-16T03:36:21.486Z,85.26
2018-06-16T03:38:50.172Z,85.22
2018-06-16T03:41:18.647Z,85.14
2018-06-16T03:43:47.105Z,85.24
2018-06-16T03:46:15.620Z,85.31
2018-06-16T03:48:44.293Z,85.11
2018-06-16T03:51:12.781Z,84.99
2018-06-16T03:53:41.256Z,84.73
2018-06-16T03:56:09.742Z,84.71
2018-06-16T03:58:38.429Z,84.89
2018-06-16T04:01:06.898Z,84.50
2018-06-16T04:03:35.361Z,84.74
2018-06-16T04:06:03.881Z,84.60
2018-06-16T04:08:32.401Z,82.36
2018-06-16T04:11:00.994Z,83.33
2018-06-16T04:13:29.458Z,85.66
2018-06-16T04:15:58.096Z,84.46
2018-06-16T04:18:26.565Z,85.30
2018-06-16T04:20:55.045Z,85.79
2018-06-16T04:23:23.554Z,84.76
2018-06-16T04:25:52.022Z,85.51
2018-06-16T04:28:20.501Z,85.23
2018-06-16T04:30:49.004Z,83.98
2018-06-16T04:33:17.497Z,84.37
2018-06-16T04:35:45.990Z,84.56
2018-06-16T04:38:14.478Z,84.12
2018-06-16T04:40:42.961Z,80.83
2018-06-16T04:43:11.641Z,78.80
2018-06-16T04:45:40.218Z,79.38
2018-06-16T04:48:08.657Z,80.96
2018-06-16T04:50:37.197Z,79.89
2018-06-16T04:53:05.761Z,80.15
2018-06-16T04:55:34.252Z,78.57
2018-06-16T04:58:02.721Z,77.68
2018-06-16T05:00:31.217Z,77.92
2018-06-16T05:02:59.789Z,78.38
2018-06-16T05:05:28.274Z,81.53
2018-06-16T05:07:56.766Z,81.50
2018-06-16T05:10:25.379Z,81.23
2018-06-16T05:12:53.914Z,81.66
2018-06-16T05:15:22.435Z,82.57
2018-06-16T05:17:50.927Z,82.42
2018-06-16T05:20:19.673Z,78.56
2018-06-16T05:22:48.150Z,76.29
2018-06-16T05:25:16.633Z,75.92
2018-06-16T05:27:45.231Z,74.71
2018-06-16T05:30:13.788Z,76.55
2018-06-16T05:32:42.317Z,77.39
2018-06-16T05:35:10.822Z,74.68
2018-06-16T05:37:39.289Z,76.88
2018-06-16T05:40:07.842Z,76.29
2018-06-16T05:42:36.392Z,77.35
2018-06-16T05:45:04.905Z,76.46
2018-06-16T05:47:33.441Z,77.78
2018-06-16T05:50:01.927Z,78.83
2018-06-16T05:52:30.450Z,76.72
2018-06-16T05:54:58.911Z,75.56
2018-06-16T05:57:27.436Z,76.52
2018-06-16T05:59:55.986Z,77.36
2018-06-16T06:02:24.702Z,76.76
2018-06-16T06:04:53.310Z,76.27
2018-06-16T06:07:21.791Z,76.41
2018-06-16T06:09:50.254Z,76.68
2018-06-16T06:12:18.853Z,75.77
2018-06-16T06:14:47.426Z,74.81
2018-06-16T06:17:15.955Z,75.87
2018-06-16T06:19:44.412Z,75.70
2018-06-16T06:22:12.907Z,75.14
2018-06-16T06:24:41.390Z,75.12
2018-06-16T06:27:09.892Z,74.15
2018-06-16T06:29:38.360Z,72.80
2018-06-16T06:32:06.932Z,72.83
2018-06-16T06:34:35.479Z,70.08
2018-06-16T06:37:03.960Z,72.47
2018-06-16T06:39:32.491Z,73.61
2018-06-16T06:42:01.053Z,73.94
2018-06-16T06:44:29.649Z,72.76
2018-06-16T06:46:58.178Z,71.14
2018-06-16T06:49:26.641Z,71.50
2018-06-16T06:51:55.178Z,70.07
2018-06-16T06:54:23.706Z,70.10
2018-06-16T06:56:52.205Z,70.35
2018-06-16T06:59:20.761Z,70.03
2018-06-16T07:01:49.253Z,69.21
2018-06-16T07:04:17.859Z,68.92
2018-06-16T07:06:46.369Z,65.50
2018-06-16T07:09:14.973Z,66.34
2018-06-16T07:11:43.484Z,66.63
2018-06-16T07:14:11.981Z,66.61
2018-06-16T07:16:44.233Z,66.75
2018-06-16T07:19:12.842Z,67.12
2018-06-16T07:21:41.437Z,67.25
2018-06-16T07:24:09.941Z,66.53
2018-06-16T07:26:38.534Z,65.34
2018-06-16T07:29:07.051Z,65.08
2018-06-16T07:31:35.537Z,65.86
2018-06-16T07:34:04.081Z,67.11
2018-06-16T07:36:32.562Z,65.87
2018-06-16T07:39:01.091Z,62.49
2018-06-16T07:41:29.756Z,67.00
2018-06-16T07:43:58.246Z,63.81
2018-06-16T07:46:26.736Z,63.91
2018-06-16T07:48:55.286Z,63.96
2018-06-16T07:51:23.950Z,65.14
2018-06-16T07:53:52.630Z,64.23
2018-06-16T07:56:21.333Z,63.72
2018-06-16T07:58:49.929Z,62.27
2018-06-16T08:01:18.455Z,64.30
2018-06-16T08:03:47.036Z,64.16
2018-06-16T08:06:15.534Z,63.74
2018-06-16T08:08:44.033Z,64.30
2018-06-16T08:11:12.691Z,64.10
2018-06-16T08:13:41.207Z,64.56
2018-06-16T08:16:09.686Z,66.11
2018-06-16T08:18:38.195Z,64.10
2018-06-16T08:21:06.838Z,62.35
2018-06-16T08:23:35.469Z,64.69
2018-06-16T08:26:03.950Z,65.71
2018-06-16T08:28:32.434Z,64.69
2018-06-16T08:31:01.170Z,64.06
2018-06-16T08:33:29.665Z,64.68
2018-06-16T08:35:58.182Z,66.30
2018-06-16T08:38:26.858Z,66.21
2018-06-16T08:40:55.369Z,61.81
2018-06-16T08:43:23.941Z,62.47
2018-06-16T08:45:52.478Z,63.73
2018-06-16T08:48:20.959Z,62.98
2018-06-16T08:50:49.502Z,60.93
2018-06-16T08:53:17.977Z,64.89
2018-06-16T08:55:46.525Z,63.99
2018-06-16T08:58:15.126Z,62.85
2018-06-16T09:00:43.632Z,63.28
2018-06-16T09:03:12.213Z,62.31
2018-06-16T09:05:40.727Z,62.95
2018-06-16T09:08:10.098Z,61.86
2018-06-16T09:10:38.598Z,63.43
2018-06-16T09:13:07.077Z,63.42
2018-06-16T09:15:35.609Z,63.41
2018-06-16T09:18:04.113Z,62.77
2018-06-16T09:20:32.797Z,61.74
2018-06-16T09:23:01.304Z,59.87
2018-06-16T09:25:30.067Z,59.86
2018-06-16T09:27:58.667Z,60.31
2018-06-16T09:30:27.172Z,61.38
2018-06-16T09:32:55.675Z,61.35
2018-06-16T09:35:24.177Z,59.87
2018-06-16T09:37:52.885Z,58.18
2018-06-16T09:40:21.374Z,58.64
2018-06-16T09:42:49.854Z,60.31
2018-06-16T09:45:18.399Z,59.03
2018-06-16T09:47:46.907Z,59.59
2018-06-16T09:50:15.385Z,60.34
2018-06-16T09:52:43.924Z,58.86
2018-06-16T09:55:12.509Z,58.57
2018-06-16T09:57:41.080Z,58.39
2018-06-16T10:00:14.806Z,57.61
2018-06-16T10:02:43.305Z,57.64
2018-06-16T10:05:11.843Z,58.72
2018-06-16T10:07:40.785Z,58.26
2018-06-16T10:10:09.525Z,56.60
2018-06-16T10:12:38.078Z,55.07
2018-06-16T10:15:06.604Z,58.10
2018-06-16T10:17:35.119Z,55.81
2018-06-16T10:20:03.602Z,55.35
2018-06-16T10:22:32.118Z,55.29
2018-06-16T10:25:00.611Z,55.96
2018-06-16T10:27:29.117Z,55.39
2018-06-16T10:29:57.640Z,55.69
2018-06-16T10:32:26.157Z,56.90
2018-06-16T10:34:54.925Z,57.32
2018-06-16T10:37:23.441Z,55.22
2018-06-16T10:39:51.951Z,54.47
2018-06-16T10:42:20.499Z,53.15
2018-06-16T10:44:49.033Z,53.85
2018-06-16T10:47:17.541Z,55.48
2018-06-16T10:49:46.078Z,55.21
2018-06-16T10:52:14.578Z,54.58
2018-06-16T10:54:43.561Z,56.33
2018-06-16T10:57:12.167Z,56.23
2018-06-16T10:59:40.664Z,56.33
2018-06-16T11:02:09.294Z,55.35
2018-06-16T11:04:37.963Z,55.78
2018-06-16T11:07:06.985Z,55.00
2018-06-16T11:09:36.237Z,55.18
2018-06-16T11:12:04.737Z,53.64
2018-06-16T11:14:33.246Z,53.57
2018-06-16T11:17:01.752Z,53.05
2018-06-16T11:19:30.441Z,54.46
2018-06-16T11:21:58.990Z,53.09
2018-06-16T11:24:27.501Z,52.84
2018-06-16T11:26:56.032Z,53.35
2018-06-16T11:29:24.571Z,53.47
2018-06-16T11:31:54.352Z,55.58
2018-06-16T11:34:22.901Z,54.13
2018-06-16T11:36:51.437Z,52.12
2018-06-16T11:39:19.908Z,51.72
2018-06-16T11:41:48.391Z,50.16
2018-06-16T11:44:16.939Z,52.89
2018-06-16T11:46:45.526Z,51.50
2018-06-16T11:49:14.006Z,48.96
2018-06-16T11:51:42.599Z,50.52
2018-06-16T11:54:11.120Z,51.34
2018-06-16T11:56:39.681Z,49.75
2018-06-16T11:59:08.214Z,48.48
2018-06-16T12:01:36.710Z,46.67
2018-06-16T12:04:05.628Z,47.23
2018-06-16T12:06:34.363Z,46.11
2018-06-16T12:09:02.866Z,46.07
2018-06-16T12:11:31.544Z,46.89
2018-06-16T12:14:00.020Z,46.85
2018-06-16T12:16:28.486Z,45.78
2018-06-16T12:18:57.085Z,46.19
2018-06-16T12:21:25.640Z,46.57
2018-06-16T12:23:54.176Z,48.10
2018-06-16T12:26:22.839Z,44.78
2018-06-16T12:28:51.325Z,45.42
2018-06-16T12:31:19.812Z,45.42
2018-06-16T12:33:48.519Z,46.74
2018-06-16T12:36:16.995Z,47.74
2018-06-16T12:38:45.570Z,46.28
2018-06-16T12:41:14.082Z,44.36
2018-06-16T12:43:42.601Z,44.89
2018-06-16T12:46:11.105Z,45.20
2018-06-16T12:48:39.624Z,46.23
2018-06-16T12:51:08.123Z,46.46
2018-06-16T12:53:36.881Z,45.04
2018-06-16T12:56:05.378Z,46.82
2018-06-16T12:58:34.023Z,45.96
2018-06-16T13:01:02.687Z,46.20
2018-06-16T13:03:31.186Z,46.87
2018-06-16T13:05:59.686Z,45.29
2018-06-16T13:08:28.446Z,44.10
2018-06-16T13:10:56.937Z,43.00
2018-06-16T13:13:25.663Z,42.49
2018-06-16T13:15:54.166Z,42.86
2018-06-16T13:18:22.626Z,40.77
2018-06-16T13:20:51.118Z,41.63
2018-06-16T13:23:19.622Z,42.83
2018-06-16T13:25:48.350Z,42.42
2018-06-16T13:28:16.891Z,43.20
2018-06-16T13:30:45.379Z,41.25
2018-06-16T13:33:13.887Z,42.10
2018-06-16T13:35:42.360Z,41.70
2018-06-16T13:38:10.867Z,41.75
2018-06-16T13:40:39.633Z,42.05
2018-06-16T13:43:08.237Z,43.06
2018-06-16T13:45:36.707Z,42.28
2018-06-16T13:48:05.266Z,41.94
2018-06-16T13:50:34.149Z,42.51
2018-06-16T13:53:02.693Z,42.47
2018-06-16T13:55:31.229Z,42.05
2018-06-16T13:57:59.874Z,42.75
2018-06-16T14:00:28.405Z,41.90
2018-06-16T14:02:56.912Z,41.69
2018-06-16T14:05:25.393Z,41.02
2018-06-16T14:07:54.026Z,41.36
2018-06-16T14:10:23.993Z,40.58
2018-06-16T14:12:52.461Z,38.71
2018-06-16T14:15:21.057Z,39.18
2018-06-16T14:17:49.621Z,37.58
2018-06-16T14:20:18.104Z,37.98
2018-06-16T14:22:46.589Z,38.85
2018-06-16T14:25:15.685Z,37.34
2018-06-16T14:27:44.235Z,37.78
2018-06-16T14:30:15.250Z,38.02
2018-06-16T14:32:43.857Z,39.12
2018-06-16T14:35:12.391Z,37.34
2018-06-16T14:37:41.954Z,37.82
2018-06-16T14:40:10.572Z,38.01
2018-06-16T14:42:44.824Z,38.59
2018-06-16T14:45:13.307Z,38.51
2018-06-16T14:47:42.724Z,38.52
2018-06-16T14:50:11.247Z,38.93
2018-06-16T14:52:39.734Z,39.34
2018-06-16T14:55:08.234Z,39.21
2018-06-16T14:57:38.867Z,39.89
2018-06-16T15:00:07.366Z,39.30
2018-06-16T15:02:36.008Z,39.41
2018-06-16T15:05:05.724Z,38.65
2018-06-16T15:07:34.121Z,38.60
2018-06-16T15:10:02.641Z,39.60
2018-06-16T15:12:31.539Z,38.58
2018-06-16T15:15:00.053Z,39.68
2018-06-16T15:17:28.565Z,39.37
2018-06-16T15:19:57.237Z,39.36
2018-06-16T15:22:26.430Z,40.84
2018-06-16T15:24:54.981Z,40.08
2018-06-16T15:27:23.501Z,40.18
2018-06-16T15:29:53.146Z,40.24
2018-06-16T15:32:21.634Z,41.60
2018-06-16T15:34:50.144Z,41.22
2018-06-16T15:37:18.638Z,40.47
2018-06-16T15:39:47.112Z,40.12
2018-06-16T15:42:17.491Z,40.92
2018-06-16T15:44:46.127Z,41.51
2018-06-16T15:47:16.816Z,41.97
2018-06-16T15:49:45.360Z,40.65
2018-06-16T15:52:13.906Z,39.80
2018-06-16T15:54:42.430Z,38.41
2018-06-16T15:57:10.921Z,39.19
2018-06-16T15:59:39.609Z,40.27
2018-06-16T16:02:08.659Z,40.13
2018-06-16T16:04:37.174Z,40.88
2018-06-16T16:07:07.073Z,39.37
2018-06-16T16:09:35.541Z,39.20
2018-06-16T16:12:06.238Z,37.42
2018-06-16T16:14:35.629Z,40.13
2018-06-16T16:17:04.927Z,39.64
2018-06-16T16:19:36.895Z,37.41
2018-06-16T16:22:08.883Z,37.68
2018-06-16T16:24:37.623Z,37.17
2018-06-16T16:27:06.328Z,38.80
2018-06-16T16:29:34.806Z,37.85
2018-06-16T16:32:03.322Z,38.00
2018-06-16T16:34:32.004Z,38.82
2018-06-16T16:37:00.519Z,39.34
2018-06-16T16:39:28.985Z,39.46
2018-06-16T16:41:57.505Z,39.68
2018-06-16T16:44:26.157Z,39.49
2018-06-16T16:46:54.633Z,40.71
2018-06-16T16:49:23.145Z,41.05
2018-06-16T16:51:51.934Z,41.25
2018-06-16T16:54:20.419Z,40.98
2018-06-16T16:56:48.914Z,41.44
2018-06-16T16:59:17.425Z,41.14
2018-06-16T17:01:45.900Z,42.14
2018-06-16T17:04:14.409Z,41.52
2018-06-16T17:06:42.882Z,42.77
2018-06-16T17:11:53.106Z,43.28
2018-06-16T17:14:21.673Z,43.97
2018-06-16T17:16:50.185Z,44.62
2018-06-16T17:19:18.744Z,45.07
2018-06-16T17:21:47.195Z,45.65
2018-06-16T17:24:15.814Z,46.16
2018-06-16T17:26:44.940Z,47.26
2018-06-16T17:29:13.431Z,47.83
2018-06-16T17:31:41.882Z,47.87
2018-06-16T17:34:10.374Z,47.85
2018-06-16T17:36:39.013Z,47.03
2018-06-16T17:39:09.606Z,47.30
2018-06-16T17:41:38.094Z,48.17
2018-06-16T17:44:06.687Z,48.91
2018-06-16T17:46:35.210Z,48.38
2018-06-16T17:49:03.681Z,49.72
2018-06-16T17:51:32.326Z,49.35
2018-06-16T17:54:00.801Z,50.28
2018-06-16T17:56:29.309Z,51.12
2018-06-16T17:58:57.958Z,51.01
2018-06-16T18:01:26.436Z,51.52
2018-06-16T18:03:55.117Z,52.37
2018-06-16T18:06:23.622Z,52.44
2018-06-16T18:08:52.114Z,52.64
2018-06-16T18:11:21.076Z,53.40
2018-06-16T18:13:49.554Z,54.36
2018-06-16T18:16:18.053Z,54.94
2018-06-16T18:18:46.973Z,55.32
2018-06-16T18:21:15.450Z,55.74
2018-06-16T18:23:44.092Z,56.34
2018-06-16T18:26:12.629Z,56.24
2018-06-16T18:28:41.118Z,56.48
2018-06-16T18:31:10.065Z,56.97
2018-06-16T18:33:38.546Z,57.61
2018-06-16T18:36:07.141Z,59.47
2018-06-16T18:38:35.698Z,59.02
2018-06-16T18:41:04.670Z,57.93
2018-06-16T18:43:33.165Z,59.01
2018-06-16T18:46:01.650Z,59.44
2018-06-16T18:48:30.159Z,59.20
2018-06-16T18:50:58.682Z,58.39
2018-06-16T18:53:27.181Z,58.97
2018-06-16T18:55:55.678Z,57.72
2018-06-16T18:58:24.436Z,57.70
2018-06-16T19:00:52.909Z,56.98
2018-06-16T19:03:21.405Z,55.60
2018-06-16T19:05:50.098Z,56.31
2018-06-16T19:08:18.606Z,56.93
2018-06-16T19:10:47.158Z,56.88
2018-06-16T19:13:15.631Z,56.67
2018-06-16T19:15:44.142Z,56.21
2018-06-16T19:18:12.621Z,56.21
2018-06-16T19:20:41.158Z,56.02
2018-06-16T19:23:09.856Z,56.21
2018-06-16T19:25:38.294Z,55.71
2018-06-16T19:28:06.798Z,55.92
2018-06-16T19:30:35.301Z,57.72
2018-06-16T19:33:03.804Z,57.83
2018-06-16T19:35:32.294Z,57.90
2018-06-16T19:38:01.214Z,58.05
2018-06-16T19:40:29.695Z,58.25
2018-06-16T19:42:58.161Z,57.75
2018-06-16T19:45:26.706Z,57.68
2018-06-16T19:47:55.168Z,58.19
2018-06-16T19:50:23.730Z,57.94
2018-06-16T19:52:52.425Z,58.88
2018-06-16T19:55:20.942Z,58.00
2018-06-16T19:57:49.454Z,58.13
2018-06-16T20:00:17.998Z,58.16
2018-06-16T20:02:46.657Z,58.20
2018-06-16T20:05:15.205Z,58.38
2018-06-16T20:07:43.702Z,58.48
2018-06-16T20:10:12.187Z,58.26
2018-06-16T20:12:40.713Z,57.63
2018-06-16T20:15:09.254Z,57.35
2018-06-16T20:17:37.906Z,57.41
2018-06-16T20:20:07.773Z,57.40
2018-06-16T20:22:36.401Z,57.92
2018-06-16T20:25:04.949Z,57.59
2018-06-16T20:27:33.421Z,57.99
2018-06-16T20:30:02.332Z,57.65
2018-06-16T20:32:30.813Z,57.67
2018-06-16T20:34:59.829Z,57.58
2018-06-16T20:37:28.389Z,58.21
2018-06-16T20:39:56.860Z,58.60
2018-06-16T20:42:25.377Z,58.22
2018-06-16T20:44:53.866Z,57.92
2018-06-16T20:47:22.348Z,58.05
2018-06-16T20:49:51.012Z,58.04
2018-06-16T20:52:19.502Z,58.40
2018-06-16T20:54:47.978Z,59.06
2018-06-16T20:57:16.502Z,58.13
2018-06-16T20:59:45.509Z,58.98
2018-06-16T21:02:14.003Z,58.83
2018-06-16T21:04:42.485Z,58.97
2018-06-16T21:07:11.189Z,58.81
2018-06-16T21:09:39.749Z,59.33
2018-06-16T21:12:08.178Z,58.74
2018-06-16T21:14:36.889Z,59.45
2018-06-16T21:17:05.798Z,60.15
2018-06-16T21:19:34.265Z,60.75
2018-06-16T21:22:03.193Z,61.02
2018-06-16T21:24:31.847Z,61.27
2018-06-16T21:27:00.361Z,61.48
2018-06-16T21:29:28.854Z,60.75
2018-06-16T21:31:57.486Z,61.51
2018-06-16T21:34:26.169Z,62.01
2018-06-16T21:36:54.774Z,62.54
2018-06-16T21:39:23.266Z,63.51
2018-06-16T21:41:51.754Z,63.58
2018-06-16T21:44:20.370Z,64.42
2018-06-16T21:46:48.929Z,64.81
2018-06-16T21:49:17.410Z,66.34
2018-06-16T21:51:46.046Z,67.14
2018-06-16T21:54:14.510Z,67.14
2018-06-16T21:56:43.097Z,67.75
2018-06-16T21:59:11.617Z,68.26
2018-06-16T22:01:40.062Z,68.60
2018-06-16T22:04:08.581Z,68.70
2018-06-16T22:06:37.132Z,69.01
2018-06-16T22:09:09.054Z,68.74
2018-06-16T22:11:37.558Z,68.95
2018-06-16T22:14:06.105Z,69.12
2018-06-16T22:16:34.638Z,70.51
2018-06-16T22:19:03.115Z,71.69
2018-06-16T22:21:31.590Z,71.66
2018-06-16T22:24:00.483Z,71.77
2018-06-16T22:26:29.231Z,72.69
2018-06-16T22:28:57.701Z,73.22
2018-06-16T22:31:26.182Z,72.70
2018-06-16T22:33:54.678Z,72.44
2018-06-16T22:36:23.376Z,73.03
2018-06-16T22:38:51.870Z,72.98
2018-06-16T22:41:20.397Z,72.69
2018-06-16T22:43:48.905Z,72.92
2018-06-16T22:46:17.438Z,73.95
2018-06-16T22:48:45.981Z,74.59
2018-06-16T22:51:14.475Z,73.68
2018-06-16T22:53:43.026Z,73.47
2018-06-16T22:56:11.486Z,73.11
2018-06-16T22:58:39.962Z,72.89
2018-06-16T23:01:08.617Z,72.82
2018-06-16T23:03:37.124Z,72.61
2018-06-16T23:06:05.656Z,72.30
2018-06-16T23:08:34.181Z,72.69
2018-06-16T23:11:02.697Z,72.03
2018-06-16T23:13:31.242Z,71.87
2018-06-16T23:15:59.884Z,72.13
2018-06-16T23:18:28.361Z,72.02
2018-06-16T23:20:57.086Z,71.66
2018-06-16T23:23:25.634Z,72.26
2018-06-16T23:25:54.129Z,72.04
2018-06-16T23:28:22.609Z,71.68
2018-06-16T23:30:51.106Z,71.02
2018-06-16T23:33:19.635Z,71.74
2018-06-16T23:35:48.127Z,71.81
2018-06-16T23:38:16.632Z,71.60
2018-06-16T23:40:45.257Z,72.02
2018-06-16T23:43:13.773Z,71.98
2018-06-16T23:45:42.270Z,72.23
2018-06-16T23:48:10.950Z,72.48
2018-06-16T23:50:39.458Z,71.86
2018-06-16T23:53:07.938Z,71.65
2018-06-16T23:55:36.461Z,72.58
2018-06-16T23:58:04.938Z,73.58
