createdAt,value
2023-12-19T00:00:41.153Z,5.32
2023-12-19T00:01:52.663Z,6.90
2023-12-19T00:03:04.364Z,7.22
2023-12-19T00:04:16.141Z,8.27
2023-12-19T00:05:27.685Z,7.65
2023-12-19T00:06:39.242Z,6.97
2023-12-19T00:07:50.822Z,6.18
2023-12-19T00:09:02.334Z,8.80
2023-12-19T00:10:14.022Z,6.45
2023-12-19T00:11:25.572Z,5.00
2023-12-19T00:12:38.546Z,5.82
2023-12-19T00:13:50.117Z,6.38
2023-12-19T00:15:01.724Z,5.90
2023-12-19T00:16:13.344Z,7.28
2023-12-19T00:17:24.922Z,8.25
2023-12-19T00:18:36.617Z,7.35
2023-12-19T00:19:48.341Z,11.98
2023-12-19T00:21:01.491Z,13.40
2023-12-19T00:22:15.230Z,11.15
2023-12-19T00:23:31.838Z,11.68
2023-12-19T00:24:43.353Z,9.70
2023-12-19T00:25:54.845Z,10.18
2023-12-19T00:27:06.429Z,8.40
2023-12-19T00:28:17.960Z,9.90
2023-12-19T00:29:29.443Z,9.82
2023-12-19T00:30:40.994Z,8.95
2023-12-19T00:31:52.969Z,8.70
2023-12-19T00:33:04.825Z,9.35
2023-12-19T00:34:17.914Z,8.60
2023-12-19T00:35:29.551Z,9.25
2023-12-19T00:36:41.501Z,7.47
2023-12-19T00:37:53.073Z,8.15
2023-12-19T00:39:05.651Z,7.38
2023-12-19T00:40:17.370Z,8.32
2023-12-19T00:41:28.905Z,7.82
2023-12-19T00:42:40.837Z,8.88
2023-12-19T00:43:52.545Z,7.43
2023-12-19T00:45:04.210Z,9.15
2023-12-19T00:46:15.775Z,8.07
2023-12-19T00:47:27.333Z,8.65
2023-12-19T00:48:39.324Z,8.02
2023-12-19T00:49:51.356Z,8.13
2023-12-19T00:51:05.544Z,6.57
2023-12-19T00:52:16.998Z,7.43
2023-12-19T00:53:28.562Z,7.35
2023-12-19T00:54:40.161Z,7.57
2023-12-19T00:55:51.667Z,8.20
2023-12-19T00:57:03.249Z,7.78
2023-12-19T00:58:14.751Z,8.65
2023-12-19T00:59:26.244Z,8.10
2023-12-19T01:00:38.100Z,9.35
2023-12-19T01:01:49.720Z,7.55
2023-12-19T01:03:01.326Z,7.03
2023-12-19T01:04:13.018Z,6.88
2023-12-19T01:05:24.621Z,6.53
2023-12-19T01:06:39.460Z,6.20
2023-12-19T01:07:51.886Z,6.65
2023-12-19T01:09:03.709Z,5.70
2023-12-19T01:10:15.302Z,6.90
2023-12-19T01:11:26.838Z,6.05
2023-12-19T01:12:38.414Z,6.10
2023-12-19T01:13:50.020Z,7.72
2023-12-19T01:15:01.666Z,6.75
2023-12-19T01:16:14.882Z,6.72
2023-12-19T01:17:26.498Z,5.80
2023-12-19T01:18:38.746Z,5.68
2023-12-19T01:19:50.389Z,6.10
2023-12-19T01:21:02.070Z,4.90
2023-12-19T01:22:13.934Z,5.80
2023-12-19T01:23:26.816Z,5.88
2023-12-19T01:24:38.404Z,5.80
2023-12-19T01:25:50.137Z,3.90
2023-12-19T01:27:01.635Z,5.55
2023-12-19T01:28:13.500Z,6.22
2023-12-19T01:29:25.113Z,5.55
2023-12-19T01:30:37.064Z,6.18
2023-12-19T01:31:49.037Z,5.75
2023-12-19T01:33:00.593Z,4.60
2023-12-19T01:34:12.750Z,5.95
2023-12-19T01:35:24.580Z,5.68
2023-12-19T01:36:36.201Z,7.25
2023-12-19T01:37:47.892Z,7.10
2023-12-19T01:38:59.429Z,5.78
2023-12-19T01:40:11.078Z,5.55
2023-12-19T01:41:25.352Z,6.47
2023-12-19T01:42:36.932Z,4.90
2023-12-19T01:43:49.107Z,5.80
2023-12-19T01:45:06.671Z,6.18
2023-12-19T01:46:21.184Z,6.65
2023-12-19T01:47:32.690Z,5.20
2023-12-19T01:48:44.583Z,5.53
2023-12-19T01:49:56.227Z,5.80
2023-12-19T01:51:07.960Z,5.63
2023-12-19T01:52:19.436Z,5.65
2023-12-19T01:53:31.024Z,5.38
2023-12-19T01:54:42.532Z,4.20
2023-12-19T01:55:55.169Z,4.80
2023-12-19T01:57:07.070Z,3.85
2023-12-19T01:58:19.146Z,4.20
2023-12-19T01:59:30.807Z,4.68
2023-12-19T02:00:42.485Z,5.75
2023-12-19T02:01:55.456Z,5.38
2023-12-19T02:03:07.109Z,2.90
2023-12-19T02:04:18.918Z,3.90
2023-12-19T02:05:30.514Z,5.15
2023-12-19T02:06:42.076Z,3.85
2023-12-19T02:07:53.725Z,4.28
2023-12-19T02:09:06.953Z,3.97
2023-12-19T02:10:18.481Z,3.30
2023-12-19T02:11:30.351Z,3.72
2023-12-19T02:12:45.434Z,3.28
2023-12-19T02:13:59.618Z,3.75
2023-12-19T02:15:11.548Z,4.07
2023-12-19T02:16:23.736Z,3.53
2023-12-19T02:17:35.263Z,4.25
2023-12-19T02:19:00.315Z,5.57
2023-12-19T02:20:11.940Z,6.55
2023-12-19T02:21:23.445Z,5.10
2023-12-19T02:22:34.961Z,5.72
2023-12-19T02:23:46.468Z,4.85
2023-12-19T02:24:58.576Z,5.05
2023-12-19T02:26:10.257Z,7.68
2023-12-19T02:27:22.761Z,7.75
2023-12-19T02:28:34.268Z,7.88
2023-12-19T02:29:45.920Z,6.63
2023-12-19T02:30:57.544Z,8.07
2023-12-19T02:32:09.010Z,8.00
2023-12-19T02:33:20.896Z,6.05
2023-12-19T02:34:32.635Z,5.57
2023-12-19T02:35:44.162Z,5.53
2023-12-19T02:36:55.792Z,6.47
2023-12-19T02:38:07.326Z,4.57
2023-12-19T02:39:19.085Z,5.68
2023-12-19T02:40:31.315Z,4.95
2023-12-19T02:41:42.950Z,4.82
2023-12-19T02:42:54.607Z,7.07
2023-12-19T02:44:06.388Z,7.10
2023-12-19T02:45:17.921Z,5.90
2023-12-19T02:46:29.490Z,5.97
2023-12-19T02:47:41.186Z,6.20
2023-12-19T02:48:53.043Z,5.90
2023-12-19T02:50:04.966Z,6.50
2023-12-19T02:51:18.437Z,6.30
2023-12-19T02:52:29.905Z,6.65
2023-12-19T02:53:41.456Z,6.18
2023-12-19T02:54:52.959Z,6.45
2023-12-19T02:56:04.694Z,5.63
2023-12-19T02:57:16.232Z,5.75
2023-12-19T02:58:28.210Z,6.07
2023-12-19T02:59:39.746Z,5.53
2023-12-19T03:00:51.370Z,6.38
2023-12-19T03:02:02.941Z,6.43
2023-12-19T03:03:14.587Z,6.80
2023-12-19T03:04:26.266Z,6.07
2023-12-19T03:05:37.946Z,5.93
2023-12-19T03:06:49.481Z,6.85
2023-12-19T03:08:00.975Z,7.18
2023-12-19T03:09:12.538Z,4.85
2023-12-19T03:10:24.081Z,6.60
2023-12-19T03:11:38.375Z,7.38
2023-12-19T03:12:49.928Z,7.13
2023-12-19T03:14:01.444Z,5.40
2023-12-19T03:15:12.946Z,5.75
2023-12-19T03:16:24.545Z,5.47
2023-12-19T03:17:36.086Z,5.93
2023-12-19T03:18:47.811Z,5.82
2023-12-19T03:19:59.548Z,5.15
2023-12-19T03:21:11.107Z,6.38
2023-12-19T03:22:22.587Z,5.18
2023-12-19T03:23:34.098Z,6.93
2023-12-19T03:24:46.754Z,5.22
2023-12-19T03:25:58.317Z,5.25
2023-12-19T03:27:09.836Z,6.47
2023-12-19T03:28:21.327Z,5.38
2023-12-19T03:29:34.118Z,5.80
2023-12-19T03:30:45.734Z,5.20
2023-12-19T03:31:57.299Z,5.72
2023-12-19T03:33:08.868Z,5.55
2023-12-19T03:34:20.537Z,6.82
2023-12-19T03:35:32.339Z,6.80
2023-12-19T03:36:43.824Z,7.05
2023-12-19T03:37:55.371Z,5.13
2023-12-19T03:39:06.971Z,7.32
2023-12-19T03:40:18.475Z,6.53
2023-12-19T03:41:29.937Z,6.65
2023-12-19T03:42:41.836Z,8.88
2023-12-19T03:43:53.649Z,7.95
2023-12-19T03:45:05.928Z,8.55
2023-12-19T03:46:17.472Z,7.95
2023-12-19T03:47:29.047Z,7.50
2023-12-19T03:48:40.937Z,8.25
2023-12-19T03:49:52.607Z,8.45
2023-12-19T03:51:04.539Z,8.68
2023-12-19T03:52:16.325Z,9.63
2023-12-19T03:53:28.201Z,12.50
2023-12-19T03:54:40.011Z,46.55
2023-12-19T03:55:51.579Z,53.83
2023-12-19T03:57:03.161Z,54.17
2023-12-19T03:58:14.687Z,46.22
2023-12-19T03:59:26.231Z,33.15
2023-12-19T04:00:38.695Z,36.28
2023-12-19T04:01:52.766Z,28.73
2023-12-19T04:03:04.479Z,26.92
2023-12-19T04:04:18.477Z,8.15
2023-12-19T04:05:30.169Z,6.72
2023-12-19T04:06:43.639Z,8.30
2023-12-19T04:07:55.177Z,10.20
2023-12-19T04:09:07.314Z,8.57
2023-12-19T04:10:18.813Z,8.80
2023-12-19T04:11:30.357Z,9.43
2023-12-19T04:12:42.170Z,8.00
2023-12-19T04:13:53.828Z,9.02
2023-12-19T04:15:05.544Z,8.70
2023-12-19T04:16:17.057Z,6.70
2023-12-19T04:17:28.785Z,9.50
2023-12-19T04:18:40.451Z,10.32
2023-12-19T04:19:52.008Z,8.32
2023-12-19T04:21:03.726Z,8.27
2023-12-19T04:22:15.434Z,7.45
2023-12-19T04:23:27.035Z,6.88
2023-12-19T04:24:38.534Z,9.77
2023-12-19T04:25:50.144Z,10.60
2023-12-19T04:27:01.702Z,10.05
2023-12-19T04:28:13.155Z,10.25
2023-12-19T04:29:24.619Z,10.00
2023-12-19T04:30:36.165Z,8.23
2023-12-19T04:31:47.946Z,8.90
2023-12-19T04:32:59.668Z,8.88
2023-12-19T04:34:11.288Z,9.18
2023-12-19T04:35:22.904Z,11.68
2023-12-19T04:36:34.469Z,9.30
2023-12-19T04:37:46.058Z,9.93
2023-12-19T04:38:57.612Z,9.30
2023-12-19T04:40:09.305Z,10.77
2023-12-19T04:41:20.836Z,10.38
2023-12-19T04:42:32.352Z,12.90
2023-12-19T04:43:43.936Z,14.10
2023-12-19T04:44:55.466Z,14.43
2023-12-19T04:46:09.381Z,14.55
2023-12-19T04:47:20.916Z,12.48
2023-12-19T04:48:34.705Z,13.85
2023-12-19T04:49:47.028Z,13.82
2023-12-19T04:50:58.839Z,11.60
2023-12-19T04:52:10.400Z,15.65
2023-12-19T04:53:22.019Z,19.23
2023-12-19T04:54:33.579Z,18.42
2023-12-19T04:55:45.099Z,35.95
2023-12-19T04:56:56.624Z,47.17
2023-12-19T04:58:08.190Z,43.55
2023-12-19T04:59:19.874Z,35.08
2023-12-19T05:00:31.412Z,26.10
2023-12-19T05:01:43.346Z,20.33
2023-12-19T05:02:57.414Z,20.80
2023-12-19T05:04:10.690Z,18.38
2023-12-19T05:05:22.356Z,28.60
2023-12-19T05:06:35.013Z,25.38
2023-12-19T05:07:46.607Z,30.83
2023-12-19T05:08:58.186Z,27.20
2023-12-19T05:10:09.838Z,28.15
2023-12-19T05:11:21.472Z,31.95
2023-12-19T05:12:33.030Z,27.40
2023-12-19T05:13:44.706Z,26.60
2023-12-19T05:14:56.226Z,19.05
2023-12-19T05:16:14.452Z,14.13
2023-12-19T05:17:26.072Z,12.27
2023-12-19T05:18:38.993Z,12.55
2023-12-19T05:19:53.895Z,16.42
2023-12-19T05:21:10.223Z,12.95
2023-12-19T05:22:21.856Z,13.35
2023-12-19T05:23:33.359Z,16.20
2023-12-19T05:24:44.999Z,13.32
2023-12-19T05:25:56.490Z,11.88
2023-12-19T05:27:08.035Z,14.23
2023-12-19T05:28:19.606Z,15.65
2023-12-19T05:29:31.174Z,14.70
2023-12-19T05:30:45.194Z,15.00
2023-12-19T05:31:56.756Z,14.48
2023-12-19T05:33:08.220Z,16.23
2023-12-19T05:34:19.825Z,13.07
2023-12-19T05:35:31.918Z,14.82
2023-12-19T05:36:48.010Z,15.55
2023-12-19T05:37:59.943Z,23.25
2023-12-19T05:39:11.420Z,25.52
2023-12-19T05:40:22.899Z,25.60
2023-12-19T05:41:34.679Z,40.85
2023-12-19T05:42:46.437Z,39.38
2023-12-19T05:44:02.311Z,34.58
2023-12-19T05:45:14.322Z,31.35
2023-12-19T05:46:25.845Z,32.03
2023-12-19T05:47:37.874Z,30.33
2023-12-19T05:48:49.537Z,26.75
2023-12-19T05:50:01.354Z,30.88
2023-12-19T05:51:13.820Z,26.42
2023-12-19T05:52:25.342Z,27.30
2023-12-19T05:53:37.587Z,28.13
2023-12-19T05:54:49.084Z,25.83
2023-12-19T05:56:00.670Z,22.92
2023-12-19T05:57:12.296Z,22.15
2023-12-19T05:58:23.805Z,33.67
2023-12-19T05:59:35.374Z,19.55
2023-12-19T06:00:48.395Z,20.77
2023-12-19T06:01:59.949Z,20.13
2023-12-19T06:03:11.586Z,18.45
2023-12-19T06:04:23.226Z,20.73
2023-12-19T06:05:34.875Z,32.08
2023-12-19T06:06:46.410Z,26.90
2023-12-19T06:08:03.661Z,36.13
2023-12-19T06:09:15.207Z,28.90
2023-12-19T06:10:26.725Z,26.15
2023-12-19T06:11:38.384Z,50.55
2023-12-19T06:12:49.885Z,64.43
2023-12-19T06:14:01.383Z,54.38
2023-12-19T06:15:14.457Z,48.38
2023-12-19T06:16:26.129Z,53.70
2023-12-19T06:17:40.285Z,38.40
2023-12-19T06:18:51.960Z,32.28
2023-12-19T06:20:04.371Z,44.35
2023-12-19T06:21:16.037Z,50.58
2023-12-19T06:22:27.522Z,46.35
2023-12-19T06:23:39.088Z,45.28
2023-12-19T06:24:51.608Z,44.05
2023-12-19T06:26:03.121Z,45.45
2023-12-19T06:27:17.334Z,46.63
2023-12-19T06:28:28.975Z,43.22
2023-12-19T06:29:40.498Z,38.38
2023-12-19T06:30:52.166Z,41.45
2023-12-19T06:32:03.939Z,44.45
2023-12-19T06:33:15.517Z,39.60
2023-12-19T06:34:30.273Z,42.80
2023-12-19T06:35:42.449Z,43.45
2023-12-19T06:36:54.039Z,37.30
2023-12-19T06:38:06.677Z,39.67
2023-12-19T06:39:18.401Z,38.03
2023-12-19T06:40:29.988Z,38.60
2023-12-19T06:41:41.589Z,35.75
2023-12-19T06:42:53.268Z,37.53
2023-12-19T06:44:04.900Z,37.08
2023-12-19T06:45:16.516Z,33.78
2023-12-19T06:46:28.070Z,40.80
2023-12-19T06:47:39.648Z,41.70
2023-12-19T06:48:51.430Z,46.85
2023-12-19T06:50:05.065Z,47.05
2023-12-19T06:51:28.792Z,37.00
2023-12-19T06:52:40.431Z,29.40
2023-12-19T06:53:52.840Z,28.88
2023-12-19T06:55:05.215Z,26.08
2023-12-19T06:56:18.423Z,34.38
2023-12-19T06:57:29.974Z,33.75
2023-12-19T06:58:41.529Z,30.70
2023-12-19T06:59:53.092Z,33.88
2023-12-19T07:01:04.770Z,25.50
2023-12-19T07:02:16.370Z,24.70
2023-12-19T07:03:27.917Z,21.52
2023-12-19T07:04:39.510Z,20.73
2023-12-19T07:05:53.159Z,22.92
2023-12-19T07:07:04.923Z,18.33
2023-12-19T07:08:16.525Z,18.00
2023-12-19T07:09:28.568Z,18.50
2023-12-19T07:10:40.081Z,14.88
2023-12-19T07:11:51.634Z,12.90
2023-12-19T07:13:03.215Z,12.70
2023-12-19T07:14:15.030Z,12.30
2023-12-19T07:15:26.563Z,11.93
2023-12-19T07:16:38.132Z,12.20
2023-12-19T07:17:49.838Z,8.35
2023-12-19T07:19:02.186Z,8.82
2023-12-19T07:20:13.799Z,8.77
2023-12-19T07:21:25.927Z,8.07
2023-12-19T07:22:37.581Z,8.00
2023-12-19T07:23:49.743Z,7.82
2023-12-19T07:25:01.271Z,11.80
2023-12-19T07:26:22.642Z,11.23
2023-12-19T07:27:37.923Z,11.93
2023-12-19T07:28:51.334Z,9.80
2023-12-19T07:30:02.967Z,10.43
2023-12-19T07:31:30.707Z,10.18
2023-12-19T07:32:42.723Z,8.18
2023-12-19T07:33:57.988Z,9.38
2023-12-19T07:35:11.034Z,12.88
2023-12-19T07:36:22.821Z,11.00
2023-12-19T07:37:36.478Z,13.48
2023-12-19T07:38:49.285Z,12.60
2023-12-19T07:40:00.877Z,12.60
2023-12-19T07:41:12.459Z,14.07
2023-12-19T07:42:24.198Z,15.07
2023-12-19T07:43:36.668Z,14.82
2023-12-19T07:44:48.202Z,15.13
2023-12-19T07:46:00.304Z,14.95
2023-12-19T07:47:11.967Z,13.40
2023-12-19T07:48:24.048Z,15.02
2023-12-19T07:49:35.760Z,15.48
2023-12-19T07:50:47.351Z,16.00
2023-12-19T07:51:58.900Z,16.13
2023-12-19T07:53:10.441Z,18.27
2023-12-19T07:54:21.974Z,20.40
2023-12-19T07:55:33.546Z,20.73
2023-12-19T07:56:45.061Z,19.58
2023-12-19T07:57:56.784Z,17.40
2023-12-19T07:59:08.307Z,19.20
2023-12-19T08:00:20.016Z,19.02
2023-12-19T08:01:31.594Z,19.80
2023-12-19T08:02:44.110Z,19.25
2023-12-19T08:03:55.883Z,20.33
2023-12-19T08:05:11.294Z,21.08
2023-12-19T08:06:22.911Z,19.67
2023-12-19T08:07:34.401Z,20.60
2023-12-19T08:08:46.016Z,20.58
2023-12-19T08:09:57.542Z,20.58
2023-12-19T08:11:09.954Z,19.10
2023-12-19T08:12:21.535Z,20.17
2023-12-19T08:13:33.076Z,18.75
2023-12-19T08:14:44.582Z,24.15
2023-12-19T08:15:56.091Z,21.55
2023-12-19T08:17:07.716Z,22.38
2023-12-19T08:18:19.419Z,23.58
2023-12-19T08:19:31.184Z,24.75
2023-12-19T08:20:43.431Z,22.83
2023-12-19T08:21:55.573Z,27.80
2023-12-19T08:23:08.482Z,22.15
2023-12-19T08:24:20.052Z,24.42
2023-12-19T08:25:31.566Z,25.80
2023-12-19T08:26:50.565Z,24.35
2023-12-19T08:28:05.498Z,24.50
2023-12-19T08:29:17.588Z,21.13
2023-12-19T08:30:29.215Z,25.90
2023-12-19T08:31:40.869Z,25.10
2023-12-19T08:32:52.611Z,28.35
2023-12-19T08:34:05.282Z,29.15
2023-12-19T08:35:17.273Z,30.17
2023-12-19T08:36:33.979Z,26.50
2023-12-19T08:37:46.834Z,27.13
2023-12-19T08:38:58.284Z,30.20
2023-12-19T08:40:10.265Z,29.95
2023-12-19T08:41:21.792Z,27.75
2023-12-19T08:42:33.354Z,28.90
2023-12-19T08:43:44.900Z,28.05
2023-12-19T08:44:57.208Z,30.20
2023-12-19T08:46:08.834Z,29.17
2023-12-19T08:47:20.348Z,31.05
2023-12-19T08:48:31.997Z,29.55
2023-12-19T08:49:47.613Z,28.33
2023-12-19T08:50:59.134Z,22.67
2023-12-19T08:52:11.087Z,23.85
2023-12-19T08:53:22.586Z,23.88
2023-12-19T08:54:34.156Z,22.80
2023-12-19T08:55:47.978Z,22.80
2023-12-19T08:57:00.504Z,23.35
2023-12-19T08:58:12.193Z,23.27
2023-12-19T08:59:23.831Z,24.33
2023-12-19T09:00:36.720Z,18.08
2023-12-19T09:01:48.387Z,14.32
2023-12-19T09:02:59.983Z,10.85
2023-12-19T09:04:11.888Z,11.38
2023-12-19T09:05:23.759Z,11.07
2023-12-19T09:06:35.360Z,9.75
2023-12-19T09:07:50.357Z,9.10
2023-12-19T09:09:02.626Z,8.63
2023-12-19T09:10:14.956Z,9.10
2023-12-19T09:11:27.776Z,10.38
2023-12-19T09:12:41.097Z,10.93
2023-12-19T09:13:52.873Z,12.45
2023-12-19T09:15:04.989Z,9.60
2023-12-19T09:16:16.720Z,9.77
2023-12-19T09:17:28.337Z,11.98
2023-12-19T09:18:40.097Z,11.40
2023-12-19T09:19:51.749Z,23.60
2023-12-19T09:21:03.320Z,18.58
2023-12-19T09:22:14.846Z,16.88
2023-12-19T09:23:26.401Z,17.13
2023-12-19T09:24:37.944Z,18.73
2023-12-19T09:25:49.435Z,19.30
2023-12-19T09:27:00.979Z,19.65
2023-12-19T09:28:12.549Z,19.75
2023-12-19T09:29:27.134Z,21.52
2023-12-19T09:30:38.810Z,24.83
2023-12-19T09:31:50.464Z,19.88
2023-12-19T09:33:02.018Z,19.92
2023-12-19T09:34:15.343Z,21.80
2023-12-19T09:35:27.223Z,16.00
2023-12-19T09:36:46.315Z,15.48
2023-12-19T09:38:04.642Z,15.52
2023-12-19T09:39:16.338Z,14.85
2023-12-19T09:40:31.450Z,14.73
2023-12-19T09:41:43.465Z,17.40
2023-12-19T09:42:55.059Z,18.13
2023-12-19T09:44:08.056Z,18.20
2023-12-19T09:45:19.656Z,16.25
2023-12-19T09:46:34.787Z,17.17
2023-12-19T09:47:51.371Z,15.25
2023-12-19T09:49:03.539Z,14.00
2023-12-19T09:50:15.767Z,14.40
2023-12-19T09:51:33.546Z,14.80
2023-12-19T09:52:47.049Z,17.23
2023-12-19T09:54:00.722Z,16.65
2023-12-19T09:55:12.521Z,14.55
2023-12-19T09:56:24.930Z,15.07
2023-12-19T09:57:37.264Z,10.85
2023-12-19T09:58:50.015Z,11.65
2023-12-19T10:00:08.177Z,13.38
2023-12-19T10:01:19.790Z,14.23
2023-12-19T10:02:31.481Z,17.42
2023-12-19T10:03:43.522Z,18.92
2023-12-19T10:04:56.682Z,17.23
2023-12-19T10:06:08.516Z,17.73
2023-12-19T10:07:20.224Z,16.73
2023-12-19T10:08:33.900Z,14.30
2023-12-19T10:09:51.681Z,12.90
2023-12-19T10:11:04.597Z,13.70
2023-12-19T10:12:16.104Z,11.27
2023-12-19T10:13:34.249Z,10.13
2023-12-19T10:14:48.093Z,10.48
2023-12-19T10:16:29.009Z,8.23
2023-12-19T10:17:32.655Z,8.85
2023-12-19T10:18:46.608Z,8.43
2023-12-19T10:20:10.855Z,9.18
2023-12-19T10:21:23.236Z,14.50
2023-12-19T10:22:35.307Z,9.30
2023-12-19T10:23:48.024Z,9.63
2023-12-19T10:25:02.440Z,9.55
2023-12-19T10:26:14.151Z,8.77
2023-12-19T10:27:25.987Z,7.72
2023-12-19T10:28:38.637Z,7.68
2023-12-19T10:29:50.678Z,7.15
2023-12-19T10:31:12.433Z,5.28
2023-12-19T10:32:24.023Z,5.97
2023-12-19T10:33:42.887Z,6.90
2023-12-19T10:34:56.479Z,5.78
2023-12-19T10:36:08.062Z,8.63
2023-12-19T10:37:20.564Z,9.88
2023-12-19T10:38:45.409Z,9.90
2023-12-19T10:40:11.151Z,12.73
2023-12-19T10:41:25.860Z,10.13
2023-12-19T10:42:37.790Z,10.35
2023-12-19T10:43:51.348Z,11.00
2023-12-19T10:45:06.831Z,11.77
2023-12-19T10:46:19.924Z,10.27
2023-12-19T10:47:31.502Z,11.00
2023-12-19T10:48:43.237Z,11.32
2023-12-19T10:49:54.929Z,10.50
2023-12-19T10:51:07.741Z,10.93
2023-12-19T10:52:20.426Z,11.00
2023-12-19T10:53:32.161Z,10.73
2023-12-19T10:54:44.596Z,10.98
2023-12-19T10:55:58.308Z,9.05
2023-12-19T10:57:15.607Z,10.27
2023-12-19T10:58:27.066Z,11.23
2023-12-19T10:59:44.708Z,8.57
2023-12-19T11:00:56.884Z,9.02
2023-12-19T11:02:21.331Z,8.55
2023-12-19T11:03:37.376Z,10.65
2023-12-19T11:04:52.823Z,12.55
2023-12-19T11:06:09.268Z,11.27
2023-12-19T11:07:23.175Z,11.68
2023-12-19T11:08:36.047Z,10.88
2023-12-19T11:09:48.801Z,13.48
2023-12-19T11:11:04.727Z,11.35
2023-12-19T11:12:17.038Z,12.80
2023-12-19T11:13:28.724Z,11.10
2023-12-19T11:14:41.233Z,15.65
2023-12-19T11:15:57.216Z,15.07
2023-12-19T11:17:18.339Z,15.27
2023-12-19T11:18:36.721Z,13.73
2023-12-19T11:19:48.371Z,10.38
2023-12-19T11:21:02.562Z,10.75
2023-12-19T11:22:29.543Z,10.65
2023-12-19T11:23:53.803Z,9.20
2023-12-19T11:25:30.794Z,11.07
2023-12-19T11:26:46.711Z,11.57
2023-12-19T11:28:04.584Z,10.68
2023-12-19T11:29:34.578Z,10.00
2023-12-19T11:31:17.344Z,10.23
2023-12-19T11:32:29.232Z,10.52
2023-12-19T11:33:41.484Z,12.35
2023-12-19T11:34:53.296Z,11.20
2023-12-19T11:36:13.443Z,13.18
2023-12-19T11:37:27.052Z,13.68
2023-12-19T11:38:39.347Z,14.57
2023-12-19T11:39:50.925Z,14.65
2023-12-19T11:41:05.395Z,13.40
2023-12-19T11:42:35.786Z,15.13
2023-12-19T11:43:50.357Z,12.80
2023-12-19T11:45:02.097Z,14.07
2023-12-19T11:46:17.458Z,17.92
2023-12-19T11:47:29.783Z,18.30
2023-12-19T11:48:43.291Z,17.20
2023-12-19T11:49:55.073Z,14.90
2023-12-19T11:51:10.523Z,20.98
2023-12-19T11:52:34.753Z,18.80
2023-12-19T11:53:46.297Z,21.17
2023-12-19T11:54:57.826Z,19.67
2023-12-19T11:56:10.591Z,10.30
2023-12-19T11:57:24.201Z,11.43
2023-12-19T11:58:45.578Z,10.00
2023-12-19T11:59:57.255Z,9.73
2023-12-19T12:01:10.492Z,11.50
2023-12-19T12:02:31.184Z,12.75
2023-12-19T12:03:43.009Z,9.18
2023-12-19T12:05:03.790Z,10.38
2023-12-19T12:06:19.360Z,9.98
2023-12-19T12:07:31.690Z,10.10
2023-12-19T12:08:52.261Z,8.77
2023-12-19T12:10:07.518Z,8.00
2023-12-19T12:11:19.108Z,11.38
2023-12-19T12:12:33.639Z,9.48
2023-12-19T12:13:59.803Z,8.57
2023-12-19T12:15:15.589Z,7.72
2023-12-19T12:16:37.218Z,7.95
2023-12-19T12:17:49.839Z,9.00
2023-12-19T12:19:09.743Z,7.97
2023-12-19T12:20:25.897Z,8.65
2023-12-19T12:21:37.444Z,8.27
2023-12-19T12:22:48.951Z,9.10
2023-12-19T12:24:00.498Z,9.02
2023-12-19T12:25:12.056Z,10.82
2023-12-19T12:26:23.738Z,11.05
2023-12-19T12:27:35.336Z,13.55
2023-12-19T12:28:50.408Z,12.02
2023-12-19T12:30:01.956Z,11.07
2023-12-19T12:31:14.508Z,11.95
2023-12-19T12:32:27.123Z,10.85
2023-12-19T12:33:38.906Z,13.00
2023-12-19T12:34:50.571Z,12.32
2023-12-19T12:36:08.845Z,11.95
2023-12-19T12:37:20.660Z,11.80
2023-12-19T12:38:32.223Z,11.45
2023-12-19T12:39:44.116Z,11.77
2023-12-19T12:40:55.932Z,12.13
2023-12-19T12:42:08.139Z,10.88
2023-12-19T12:43:28.435Z,11.63
2023-12-19T12:44:41.448Z,11.18
2023-12-19T12:46:02.976Z,13.55
2023-12-19T12:47:24.352Z,12.32
2023-12-19T12:48:36.936Z,11.82
2023-12-19T12:49:48.660Z,12.07
2023-12-19T12:51:00.611Z,12.45
2023-12-19T12:52:14.297Z,12.25
2023-12-19T12:53:25.893Z,10.10
2023-12-19T12:54:39.778Z,11.35
2023-12-19T12:56:05.458Z,9.60
2023-12-19T12:57:17.100Z,9.65
2023-12-19T12:58:28.582Z,9.32
2023-12-19T12:59:40.055Z,10.32
2023-12-19T13:00:51.631Z,8.73
2023-12-19T13:02:03.329Z,8.50
2023-12-19T13:03:14.890Z,8.10
2023-12-19T13:04:26.382Z,8.50
2023-12-19T13:05:38.153Z,7.93
2023-12-19T13:06:51.436Z,9.80
2023-12-19T13:08:03.233Z,9.77
2023-12-19T13:09:15.885Z,8.13
2023-12-19T13:10:27.453Z,8.80
2023-12-19T13:11:38.929Z,16.23
2023-12-19T13:12:50.584Z,17.45
2023-12-19T13:14:02.105Z,15.63
2023-12-19T13:15:15.264Z,12.05
2023-12-19T13:16:27.606Z,11.88
2023-12-19T13:17:39.246Z,12.20
2023-12-19T13:18:50.947Z,13.20
2023-12-19T13:20:04.476Z,12.18
2023-12-19T13:21:16.039Z,11.85
2023-12-19T13:22:27.499Z,13.77
2023-12-19T13:23:40.020Z,12.95
2023-12-19T13:24:51.531Z,12.02
2023-12-19T13:26:03.562Z,14.90
2023-12-19T13:27:16.266Z,21.85
2023-12-19T13:28:27.914Z,18.33
2023-12-19T13:29:39.455Z,19.50
2023-12-19T13:30:51.093Z,20.52
2023-12-19T13:32:05.088Z,15.15
2023-12-19T13:33:16.725Z,14.73
2023-12-19T13:34:28.909Z,13.13
2023-12-19T13:35:40.799Z,12.07
2023-12-19T13:36:52.327Z,10.35
2023-12-19T13:38:04.033Z,11.15
2023-12-19T13:39:21.550Z,11.00
2023-12-19T13:40:33.396Z,11.00
2023-12-19T13:41:44.970Z,11.10
2023-12-19T13:43:00.048Z,13.02
2023-12-19T13:44:11.626Z,13.00
2023-12-19T13:45:24.458Z,15.60
2023-12-19T13:46:35.940Z,15.02
2023-12-19T13:47:47.747Z,19.10
2023-12-19T13:48:59.637Z,18.15
2023-12-19T13:50:11.301Z,14.68
2023-12-19T13:51:22.761Z,12.27
2023-12-19T13:52:34.386Z,10.95
2023-12-19T13:53:47.398Z,9.85
2023-12-19T13:54:59.052Z,11.43
2023-12-19T13:56:10.733Z,10.23
2023-12-19T13:57:23.244Z,9.82
2023-12-19T13:58:34.789Z,8.75
2023-12-19T13:59:46.314Z,9.57
2023-12-19T14:00:57.934Z,8.35
2023-12-19T14:02:12.133Z,9.23
2023-12-19T14:03:24.936Z,8.50
2023-12-19T14:04:37.042Z,9.05
2023-12-19T14:05:48.656Z,9.40
2023-12-19T14:07:00.491Z,10.63
2023-12-19T14:08:12.458Z,11.30
2023-12-19T14:09:24.039Z,11.70
2023-12-19T14:10:35.602Z,17.80
2023-12-19T14:11:47.339Z,16.80
2023-12-19T14:13:02.427Z,15.45
2023-12-19T14:14:14.342Z,14.68
2023-12-19T14:15:25.805Z,11.25
2023-12-19T14:16:37.327Z,12.70
2023-12-19T14:17:49.399Z,13.82
2023-12-19T14:19:01.384Z,14.07
2023-12-19T14:20:13.614Z,14.63
2023-12-19T14:21:25.232Z,14.52
2023-12-19T14:22:36.723Z,10.60
2023-12-19T14:23:49.853Z,11.45
2023-12-19T14:25:01.576Z,10.30
2023-12-19T14:26:14.002Z,8.82
2023-12-19T14:27:25.543Z,9.05
2023-12-19T14:28:37.546Z,9.70
2023-12-19T14:29:49.209Z,10.02
2023-12-19T14:31:01.003Z,8.52
2023-12-19T14:32:12.644Z,11.25
2023-12-19T14:33:24.273Z,10.25
2023-12-19T14:34:36.031Z,13.90
2023-12-19T14:35:48.738Z,12.23
2023-12-19T14:37:02.253Z,14.27
2023-12-19T14:38:14.285Z,15.32
2023-12-19T14:39:26.920Z,16.80
2023-12-19T14:40:38.579Z,10.20
2023-12-19T14:41:50.066Z,10.50
2023-12-19T14:43:01.873Z,10.02
2023-12-19T14:44:13.622Z,13.43
2023-12-19T14:45:25.196Z,11.90
2023-12-19T14:46:36.728Z,7.93
2023-12-19T14:47:48.584Z,8.50
2023-12-19T14:49:00.636Z,9.02
2023-12-19T14:50:13.384Z,11.82
2023-12-19T14:51:25.127Z,9.38
2023-12-19T14:52:36.655Z,17.10
2023-12-19T14:53:48.178Z,16.70
2023-12-19T14:54:59.718Z,18.55
2023-12-19T14:56:11.483Z,15.25
2023-12-19T14:57:26.392Z,12.25
2023-12-19T14:58:38.513Z,10.27
2023-12-19T14:59:50.036Z,9.80
2023-12-19T15:01:01.747Z,10.10
2023-12-19T15:02:13.358Z,9.20
2023-12-19T15:03:24.880Z,11.57
2023-12-19T15:04:38.939Z,13.13
2023-12-19T15:05:50.571Z,8.93
2023-12-19T15:07:04.854Z,9.45
2023-12-19T15:08:17.839Z,7.57
2023-12-19T15:09:29.774Z,10.43
2023-12-19T15:10:41.565Z,8.63
2023-12-19T15:11:53.105Z,8.82
2023-12-19T15:13:04.892Z,8.15
2023-12-19T15:14:16.803Z,6.82
2023-12-19T15:15:28.394Z,5.68
2023-12-19T15:16:39.896Z,6.03
2023-12-19T15:17:51.700Z,6.82
2023-12-19T15:19:03.377Z,8.30
2023-12-19T15:20:15.163Z,6.65
2023-12-19T15:21:26.886Z,6.03
2023-12-19T15:22:38.618Z,8.05
2023-12-19T15:23:50.617Z,4.78
2023-12-19T15:25:02.390Z,4.63
2023-12-19T15:26:14.034Z,5.00
2023-12-19T15:27:25.515Z,3.47
2023-12-19T15:28:37.046Z,5.45
2023-12-19T15:29:48.548Z,3.67
2023-12-19T15:31:01.260Z,3.53
2023-12-19T15:32:12.894Z,4.20
2023-12-19T15:33:24.377Z,4.40
2023-12-19T15:34:36.188Z,4.60
2023-12-19T15:35:48.920Z,5.05
2023-12-19T15:37:00.455Z,4.78
2023-12-19T15:38:13.779Z,4.63
2023-12-19T15:39:25.305Z,4.65
2023-12-19T15:40:36.818Z,4.85
2023-12-19T15:41:48.636Z,5.45
2023-12-19T15:43:00.303Z,4.88
2023-12-19T15:44:13.251Z,5.75
2023-12-19T15:45:24.849Z,6.15
2023-12-19T15:46:39.237Z,4.75
2023-12-19T15:47:52.627Z,5.97
2023-12-19T15:49:04.321Z,6.50
2023-12-19T15:50:15.843Z,7.68