createdAt,value
2024-01-03T00:05:13.620Z,101293.16
2024-01-03T00:10:39.764Z,101295.09
2024-01-03T00:16:00.901Z,101292.34
2024-01-03T00:21:04.371Z,101301.38
2024-01-03T00:26:16.064Z,101279.75
2024-01-03T00:31:44.621Z,101292.91
2024-01-03T00:36:57.825Z,101287.44
2024-01-03T00:42:04.354Z,101288.81
2024-01-03T00:47:08.864Z,101279.78
2024-01-03T00:52:13.107Z,101262.56
2024-01-03T00:57:16.238Z,101251.59
2024-01-03T01:02:19.096Z,101239.84
2024-01-03T01:07:27.613Z,101250.78
2024-01-03T01:12:56.830Z,101256.78
2024-01-03T01:17:59.775Z,101261.09
2024-01-03T01:23:05.405Z,101250.09
2024-01-03T01:28:13.039Z,101260.75
2024-01-03T01:33:21.560Z,101246.53
2024-01-03T01:38:24.157Z,101261.00
2024-01-03T01:43:26.332Z,101251.72
2024-01-03T01:48:28.613Z,101225.50
2024-01-03T01:53:32.076Z,101231.53
2024-01-03T01:58:45.322Z,101248.75
2024-01-03T02:05:40.084Z,101252.84
2024-01-03T02:10:48.421Z,101258.56
2024-01-03T02:15:58.386Z,101259.66
2024-01-03T02:21:02.835Z,101244.97
2024-01-03T02:26:13.923Z,101252.09
2024-01-03T02:36:40.489Z,101252.94
2024-01-03T02:42:11.145Z,101238.72
2024-01-03T02:47:13.743Z,101237.59
2024-01-03T02:52:19.535Z,101230.22
2024-01-03T02:57:28.497Z,101238.69
2024-01-03T03:02:40.350Z,101227.50
2024-01-03T03:07:42.842Z,101214.09
2024-01-03T03:12:49.926Z,101218.22
2024-01-03T03:18:09.153Z,101205.38
2024-01-03T03:23:12.023Z,101200.47
2024-01-03T03:28:15.661Z,101172.56
2024-01-03T03:33:21.361Z,101178.03
2024-01-03T03:38:25.324Z,101174.22
2024-01-03T03:43:27.584Z,101172.56
2024-01-03T03:48:33.368Z,101183.47
2024-01-03T03:53:41.811Z,101202.06
2024-01-03T03:58:46.867Z,101205.34
2024-01-03T04:03:52.600Z,101214.91
2024-01-03T04:08:57.152Z,101227.22
2024-01-03T04:14:03.714Z,101235.69
2024-01-03T04:19:05.973Z,101224.50
2024-01-03T04:24:09.146Z,101202.63
2024-01-03T04:29:23.436Z,101190.59
2024-01-03T04:34:25.961Z,101184.31
2024-01-03T04:39:31.149Z,101194.69
2024-01-03T04:44:34.833Z,101207.25
2024-01-03T04:49:40.020Z,101205.06
2024-01-03T04:54:43.671Z,101197.13
2024-01-03T04:59:45.944Z,101212.97
2024-01-03T05:04:50.118Z,101210.75
2024-01-03T05:09:53.137Z,101209.38
2024-01-03T05:14:56.730Z,101216.38
2024-01-03T05:19:59.317Z,101210.06
2024-01-03T05:25:02.007Z,101208.94
2024-01-03T05:30:04.753Z,101184.09
2024-01-03T05:35:07.347Z,101181.91
2024-01-03T05:40:10.490Z,101198.31
2024-01-03T05:45:13.088Z,101212.81
2024-01-03T05:50:15.664Z,101213.09
2024-01-03T05:55:17.932Z,101205.44
2024-01-03T06:00:20.182Z,101193.16
2024-01-03T06:05:22.959Z,101198.13
2024-01-03T06:10:25.179Z,101204.94
2024-01-03T06:15:27.567Z,101234.16
2024-01-03T06:20:30.032Z,101237.13
2024-01-03T06:25:34.831Z,101230.56
2024-01-03T06:30:37.277Z,101226.44
2024-01-03T06:35:39.994Z,101245.00
2024-01-03T06:40:44.537Z,101258.94
2024-01-03T06:45:47.121Z,101274.78
2024-01-03T06:50:49.427Z,101267.94
2024-01-03T06:55:51.699Z,101271.22
2024-01-03T07:00:53.910Z,101281.63
2024-01-03T07:05:56.217Z,101263.06
2024-01-03T07:11:01.509Z,101244.47
2024-01-03T07:16:09.742Z,101244.75
2024-01-03T07:21:16.470Z,101255.66
2024-01-03T07:26:33.697Z,101261.34
2024-01-03T07:31:38.149Z,101270.63
2024-01-03T07:36:45.750Z,101313.81
2024-01-03T07:41:50.160Z,101249.91
2024-01-03T07:47:02.290Z,101255.69
2024-01-03T07:52:07.932Z,101287.16
2024-01-03T07:57:14.334Z,101290.50
2024-01-03T08:02:20.252Z,101293.06
2024-01-03T08:07:26.809Z,101292.88
2024-01-03T08:12:32.687Z,101295.66
2024-01-03T08:17:41.831Z,101290.63
2024-01-03T08:22:45.301Z,101314.59
2024-01-03T08:28:01.100Z,101317.97
2024-01-03T08:33:03.739Z,101299.31
2024-01-03T08:38:06.200Z,101319.38
2024-01-03T08:43:15.748Z,101319.84
2024-01-03T08:48:20.559Z,101303.47
2024-01-03T08:53:35.327Z,101291.09
2024-01-03T08:58:38.812Z,101298.66
2024-01-03T09:03:43.080Z,101314.78
2024-01-03T09:08:52.588Z,101317.41
2024-01-03T09:14:00.616Z,101310.59
2024-01-03T09:19:11.708Z,101331.13
2024-01-03T09:24:22.168Z,101317.72
2024-01-03T09:29:31.097Z,101323.97
2024-01-03T09:34:46.040Z,101344.34
2024-01-03T09:39:54.347Z,101347.47
2024-01-03T09:44:58.000Z,101324.56
2024-01-03T09:50:01.047Z,101351.50
2024-01-03T09:55:11.075Z,101352.28
2024-01-03T10:00:25.142Z,101333.59
2024-01-03T10:05:27.494Z,101324.28
2024-01-03T10:10:34.280Z,101338.09
2024-01-03T10:15:45.929Z,101355.22
2024-01-03T10:20:57.197Z,101343.28
2024-01-03T10:26:02.629Z,101355.03
2024-01-03T10:31:08.793Z,101373.91
2024-01-03T10:36:12.564Z,101358.59
2024-01-03T10:41:24.293Z,101355.31
2024-01-03T10:46:58.411Z,101352.09
2024-01-03T10:52:06.905Z,101341.97
2024-01-03T10:57:12.099Z,101347.22
2024-01-03T11:02:32.371Z,101353.25
2024-01-03T11:08:00.295Z,101353.81
2024-01-03T11:13:02.481Z,101366.75
2024-01-03T11:18:06.567Z,101363.75
2024-01-03T11:23:09.129Z,101341.75
2024-01-03T11:28:50.970Z,101338.47
2024-01-03T11:33:53.088Z,101320.06
2024-01-03T11:39:01.985Z,101331.34
2024-01-03T11:44:21.439Z,101328.59
2024-01-03T11:49:24.173Z,101306.09
2024-01-03T11:54:26.684Z,101299.78
2024-01-03T11:59:34.701Z,101262.13
2024-01-03T12:04:37.792Z,101256.06
2024-01-03T12:09:41.270Z,101243.09
2024-01-03T12:14:51.858Z,101220.22
2024-01-03T12:20:10.889Z,101200.31
2024-01-03T12:25:38.759Z,101172.13
2024-01-03T12:30:50.040Z,101152.22
2024-01-03T12:35:55.043Z,101156.03
2024-01-03T12:41:02.455Z,101142.00
2024-01-03T12:46:10.565Z,101153.00
2024-01-03T12:51:49.965Z,101123.63
2024-01-03T12:56:58.718Z,101099.69
2024-01-03T13:02:01.088Z,101115.31
2024-01-03T13:07:10.248Z,101090.50
2024-01-03T13:12:43.625Z,101095.41
2024-01-03T13:17:47.989Z,101075.84
2024-01-03T13:23:04.584Z,101056.31
2024-01-03T13:28:06.920Z,101057.03
2024-01-03T13:33:09.621Z,101059.84
2024-01-03T13:38:17.032Z,101051.38
2024-01-03T13:43:30.140Z,101036.94
2024-01-03T13:48:36.161Z,101057.22
2024-01-03T13:54:04.562Z,101061.03
2024-01-03T13:59:10.733Z,101072.03
2024-01-03T14:04:19.764Z,101057.75
2024-01-03T14:09:50.826Z,101094.94
2024-01-03T14:14:52.908Z,101115.63
2024-01-03T14:19:55.406Z,101114.59
2024-01-03T14:25:21.781Z,101120.69
2024-01-03T14:30:30.244Z,101114.97
2024-01-03T14:35:45.314Z,101128.78
2024-01-03T14:40:58.222Z,101113.69
2024-01-03T14:46:22.184Z,101123.66
2024-01-03T14:51:50.170Z,101128.69
2024-01-03T14:57:01.056Z,101108.47
2024-01-03T15:02:21.264Z,101098.66
2024-01-03T15:07:40.719Z,101117.75
2024-01-03T15:12:48.464Z,101112.63
2024-01-03T15:17:53.713Z,101102.81
2024-01-03T15:23:05.769Z,101126.50
2024-01-03T15:28:31.737Z,101119.44
2024-01-03T15:33:52.799Z,101112.91
2024-01-03T15:39:08.053Z,101131.59
2024-01-03T15:44:49.934Z,101136.56
2024-01-03T15:50:00.050Z,101161.06
2024-01-03T15:55:10.883Z,101167.13
2024-01-03T16:00:51.251Z,101154.81
2024-01-03T16:05:53.536Z,101145.50
2024-01-03T16:10:55.723Z,101149.91
2024-01-03T16:21:52.100Z,101159.84
2024-01-03T16:27:09.764Z,101164.81
2024-01-03T16:32:35.443Z,101164.28
2024-01-03T16:37:39.305Z,101165.69
2024-01-03T16:42:42.376Z,101182.50
2024-01-03T16:47:44.916Z,101194.09
2024-01-03T16:52:48.341Z,101187.53
2024-01-03T16:57:54.975Z,101172.75
2024-01-03T17:02:59.853Z,101173.84
2024-01-03T17:08:05.637Z,101184.84
2024-01-03T17:13:09.134Z,101214.50
2024-01-03T17:18:23.194Z,101215.66
2024-01-03T17:23:27.111Z,101237.19
2024-01-03T17:28:40.326Z,101252.63
2024-01-03T17:33:49.164Z,101251.56
2024-01-03T17:38:51.438Z,101228.53
2024-01-03T17:44:12.119Z,101237.88
2024-01-03T17:49:41.947Z,101245.56
2024-01-03T18:00:27.477Z,101260.41
2024-01-03T18:05:42.994Z,101273.03
2024-01-03T18:11:04.449Z,101263.09
2024-01-03T18:16:14.162Z,101283.63
2024-01-03T18:21:20.659Z,101271.22
2024-01-03T18:26:30.972Z,101281.06
2024-01-03T18:31:48.859Z,101269.47
2024-01-03T18:36:52.032Z,101274.94
2024-01-03T18:42:02.821Z,101281.28
2024-01-03T18:47:10.725Z,101285.75
2024-01-03T18:52:17.559Z,101306.09
2024-01-03T18:57:23.850Z,101312.44
2024-01-03T19:02:30.183Z,101333.09
2024-01-03T19:07:33.612Z,101329.03
2024-01-03T19:12:37.503Z,101342.00
2024-01-03T19:17:40.110Z,101344.56
2024-01-03T19:22:44.791Z,101359.38
2024-01-03T19:27:49.554Z,101361.59
2024-01-03T19:32:51.961Z,101372.00
2024-01-03T19:37:54.341Z,101372.56
2024-01-03T19:42:58.647Z,101371.47
2024-01-03T19:48:01.449Z,101378.31
2024-01-03T19:53:07.957Z,101391.75
2024-01-03T19:58:12.947Z,101392.56
2024-01-03T20:03:15.179Z,101403.53
2024-01-03T20:08:17.513Z,101398.06
2024-01-03T20:13:31.072Z,101398.31
2024-01-03T20:18:39.127Z,101412.03
2024-01-03T20:23:47.597Z,101422.44
2024-01-03T20:28:52.728Z,101418.06
2024-01-03T20:33:57.994Z,101421.63
2024-01-03T20:39:08.099Z,101418.06
2024-01-03T20:44:11.212Z,101425.47
2024-01-03T20:49:14.365Z,101422.44
2024-01-03T20:54:20.175Z,101421.34
2024-01-03T20:59:54.820Z,101426.28
2024-01-03T21:04:58.515Z,101431.78
2024-01-03T21:10:05.488Z,101435.59
2024-01-03T21:15:23.092Z,101441.91
2024-01-03T21:20:25.745Z,101436.44
2024-01-03T21:25:35.480Z,101429.84
2024-01-03T21:36:45.323Z,101429.31
2024-01-03T21:41:49.006Z,101444.94
2024-01-03T21:46:51.385Z,101449.88
2024-01-03T21:51:56.660Z,101460.00
2024-01-03T21:56:59.122Z,101468.78
2024-01-03T22:02:04.880Z,101475.91
2024-01-03T22:07:07.205Z,101479.19
2024-01-03T22:12:09.497Z,101484.41
2024-01-03T22:17:12.475Z,101490.97
2024-01-03T22:22:15.359Z,101486.59
2024-01-03T22:27:17.553Z,101493.72
2024-01-03T22:32:19.691Z,101496.72
2024-01-03T22:37:21.961Z,101511.81
2024-01-03T22:42:24.940Z,101503.56
2024-01-03T22:47:27.267Z,101511.53
2024-01-03T22:52:29.428Z,101520.84
2024-01-03T22:57:32.006Z,101524.34
2024-01-03T23:02:34.701Z,101515.31
2024-01-03T23:07:36.918Z,101508.44
2024-01-03T23:12:39.150Z,101516.38
2024-01-03T23:17:41.759Z,101521.84
2024-01-03T23:22:47.419Z,101525.94
2024-01-03T23:27:53.284Z,101508.13
2024-01-03T23:32:58.205Z,101510.28
2024-01-03T23:38:05.708Z,101509.47
2024-01-03T23:43:08.290Z,101503.97
2024-01-03T23:48:10.934Z,101509.47
2024-01-03T23:53:13.291Z,101502.34
2024-01-03T23:58:15.807Z,101501.25
