createdAt,value
2019-02-28T00:01:43.243Z,97880.34
2019-02-28T00:04:13.473Z,97868.06
2019-02-28T00:06:45.182Z,97859.80
2019-02-28T00:09:16.225Z,97857.83
2019-02-28T00:11:47.315Z,97862.53
2019-02-28T00:14:18.300Z,97855.39
2019-02-28T00:16:49.378Z,97839.76
2019-02-28T00:19:21.018Z,97835.65
2019-02-28T00:21:53.142Z,97831.29
2019-02-28T00:24:27.184Z,97830.44
2019-02-28T00:26:57.026Z,97823.89
2019-02-28T00:29:28.074Z,97818.41
2019-02-28T00:31:59.084Z,97809.08
2019-02-28T00:34:30.143Z,97811.00
2019-02-28T00:37:01.158Z,97804.15
2019-02-28T00:39:34.819Z,97790.11
2019-02-28T00:42:04.883Z,97781.64
2019-02-28T00:44:36.000Z,97777.53
2019-02-28T00:47:07.105Z,97772.64
2019-02-28T00:49:38.148Z,97770.69
2019-02-28T00:52:09.215Z,97764.05
2019-02-28T00:54:44.183Z,97762.98
2019-02-28T00:57:12.996Z,97769.83
2019-02-28T00:59:43.989Z,97770.13
2019-02-28T01:02:17.636Z,97766.88
2019-02-28T01:04:47.828Z,97750.14
2019-02-28T01:07:18.984Z,97739.44
2019-02-28T01:09:49.979Z,97718.90
2019-02-28T01:12:20.976Z,97716.16
2019-02-28T01:14:52.034Z,97715.91
2019-02-28T01:17:24.018Z,97701.34
2019-02-28T01:19:55.923Z,97697.77
2019-02-28T01:22:28.111Z,97689.84
2019-02-28T01:24:59.192Z,97690.69
2019-02-28T01:27:30.284Z,97672.89
2019-02-28T01:30:01.351Z,97670.96
2019-02-28T01:32:32.885Z,97659.45
2019-02-28T01:35:06.815Z,97658.09
2019-02-28T01:37:37.834Z,97649.60
2019-02-28T01:40:10.421Z,97642.47
2019-02-28T01:42:41.415Z,97635.91
2019-02-28T01:45:13.269Z,97631.80
2019-02-28T01:47:44.360Z,97631.77
2019-02-28T01:50:15.408Z,97629.29
2019-02-28T01:52:46.509Z,97612.30
2019-02-28T01:55:17.498Z,97606.56
2019-02-28T01:57:48.503Z,97601.67
2019-02-28T02:00:19.557Z,97586.02
2019-02-28T02:02:50.686Z,97585.20
2019-02-28T02:05:21.672Z,97579.98
2019-02-28T02:07:52.885Z,97573.41
2019-02-28T02:10:23.940Z,97571.48
2019-02-28T02:12:55.043Z,97565.45
2019-02-28T02:15:26.000Z,97568.45
2019-02-28T02:17:58.089Z,97558.30
2019-02-28T02:20:29.142Z,97543.24
2019-02-28T02:23:00.233Z,97541.61
2019-02-28T02:25:31.280Z,97541.06
2019-02-28T02:28:02.375Z,97537.77
2019-02-28T02:30:33.454Z,97526.28
2019-02-28T02:33:04.552Z,97520.81
2019-02-28T02:35:42.161Z,97516.11
2019-02-28T02:38:08.348Z,97516.41
2019-02-28T02:40:39.356Z,97512.59
2019-02-28T02:43:10.538Z,97510.12
2019-02-28T02:45:43.466Z,97512.56
2019-02-28T02:48:14.428Z,97506.27
2019-02-28T02:50:45.510Z,97504.38
2019-02-28T02:53:17.351Z,97494.20
2019-02-28T02:55:48.645Z,97488.20
2019-02-28T02:58:26.913Z,97487.66
2019-02-28T03:00:53.009Z,97485.20
2019-02-28T03:03:24.279Z,97476.44
2019-02-28T03:05:55.469Z,97467.11
2019-02-28T03:08:27.549Z,97451.27
2019-02-28T03:10:58.617Z,97438.91
2019-02-28T03:13:29.948Z,97429.85
2019-02-28T03:16:01.028Z,97420.82
2019-02-28T03:18:32.136Z,97407.13
2019-02-28T03:21:03.374Z,97395.88
2019-02-28T03:23:39.753Z,97383.30
2019-02-28T03:26:07.574Z,97375.08
2019-02-28T03:28:38.995Z,97366.87
2019-02-28T03:31:14.205Z,97361.39
2019-02-28T03:33:42.982Z,97361.39
2019-02-28T03:36:15.619Z,97356.47
2019-02-28T03:38:49.854Z,97347.43
2019-02-28T03:41:20.950Z,97339.50
2019-02-28T03:43:51.965Z,97345.80
2019-02-28T03:46:23.050Z,97350.17
2019-02-28T03:48:54.153Z,97349.33
2019-02-28T03:51:28.425Z,97352.91
2019-02-28T03:53:58.299Z,97356.44
2019-02-28T03:56:29.537Z,97364.10
2019-02-28T03:59:00.769Z,97365.77
2019-02-28T04:01:31.955Z,97355.88
2019-02-28T04:04:10.999Z,97355.66
2019-02-28T04:06:40.787Z,97340.02
2019-02-28T04:09:10.124Z,97339.46
2019-02-28T04:11:41.188Z,97326.58
2019-02-28T04:14:12.279Z,97330.42
2019-02-28T04:16:43.453Z,97323.84
2019-02-28T04:19:21.227Z,97319.77
2019-02-28T04:21:47.909Z,97308.23
2019-02-28T04:24:19.010Z,97299.75
2019-02-28T04:26:50.076Z,97305.00
2019-02-28T04:29:21.248Z,97293.46
2019-02-28T04:31:52.492Z,97285.80
2019-02-28T04:34:23.494Z,97277.03
2019-02-28T04:36:54.562Z,97281.69
2019-02-28T04:39:25.702Z,97285.53
2019-02-28T04:41:56.762Z,97277.03
2019-02-28T04:44:27.773Z,97281.69
2019-02-28T04:46:58.827Z,97279.77
2019-02-28T04:49:31.039Z,97281.42
2019-02-28T04:52:02.039Z,97281.95
2019-02-28T04:54:33.048Z,97268.52
2019-02-28T04:57:04.141Z,97277.56
2019-02-28T04:59:35.189Z,97264.69
2019-02-28T05:02:06.256Z,97263.05
2019-02-28T05:04:37.281Z,97255.39
2019-02-28T05:07:08.358Z,97255.39
2019-02-28T05:09:39.515Z,97244.97
2019-02-28T05:12:10.500Z,97235.41
2019-02-28T05:14:41.581Z,97230.22
2019-02-28T05:17:12.654Z,97220.89
2019-02-28T05:19:43.747Z,97215.42
2019-02-28T05:22:14.906Z,97216.50
2019-02-28T05:24:46.053Z,97205.56
2019-02-28T05:27:17.098Z,97209.67
2019-02-28T05:29:48.259Z,97208.88
2019-02-28T05:32:19.328Z,97196.00
2019-02-28T05:34:50.973Z,97186.70
2019-02-28T05:37:22.850Z,97189.97
2019-02-28T05:39:53.851Z,97184.49
2019-02-28T05:42:24.928Z,97180.69
2019-02-28T05:44:56.232Z,97171.69
2019-02-28T05:47:29.460Z,97165.13
2019-02-28T05:50:00.379Z,97164.59
2019-02-28T05:52:33.698Z,97167.89
2019-02-28T05:55:10.105Z,97158.31
2019-02-28T05:57:43.521Z,97170.09
2019-02-28T06:00:18.290Z,97156.13
2019-02-28T06:02:49.302Z,97152.02
2019-02-28T06:05:20.539Z,97135.59
2019-02-28T06:07:51.670Z,97133.14
2019-02-28T06:10:24.676Z,97132.06
2019-02-28T06:12:55.685Z,97123.00
2019-02-28T06:15:28.935Z,97125.49
2019-02-28T06:17:59.636Z,97120.02
2019-02-28T06:23:23.043Z,97113.99
2019-02-28T06:25:55.756Z,97112.63
2019-02-28T06:28:27.695Z,97107.43
2019-02-28T06:31:00.337Z,97098.09
2019-02-28T06:33:33.557Z,97092.62
2019-02-28T06:36:04.672Z,97086.62
2019-02-28T06:38:35.699Z,97085.02
2019-02-28T06:41:08.699Z,97077.33
2019-02-28T06:43:39.845Z,97060.34
2019-02-28T06:46:11.087Z,97060.34
2019-02-28T06:48:42.248Z,97055.15
2019-02-28T06:51:16.874Z,97048.87
2019-02-28T06:53:46.389Z,97042.27
2019-02-28T06:56:21.914Z,97041.75
2019-02-28T06:58:50.313Z,97038.45
2019-02-28T07:01:22.863Z,97025.31
2019-02-28T07:03:54.097Z,97026.13
2019-02-28T07:06:25.291Z,97014.88
2019-02-28T07:09:02.020Z,97009.12
2019-02-28T07:11:29.447Z,97007.22
2019-02-28T07:14:00.655Z,97003.92
2019-02-28T07:16:34.494Z,97006.67
2019-02-28T07:19:04.636Z,96997.61
2019-02-28T07:21:35.813Z,97000.92
2019-02-28T07:24:06.755Z,97007.75
2019-02-28T07:26:37.801Z,96997.87
2019-02-28T07:29:11.969Z,96983.64
2019-02-28T07:31:41.861Z,96977.88
2019-02-28T07:34:12.974Z,96964.45
2019-02-28T07:36:44.645Z,96969.64
2019-02-28T07:39:16.998Z,96952.39
2019-02-28T07:41:48.113Z,96964.17
2019-02-28T07:44:22.160Z,96951.83
2019-02-28T07:46:53.182Z,96952.67
2019-02-28T07:49:25.911Z,96949.66
2019-02-28T07:51:57.962Z,96942.52
2019-02-28T07:54:31.203Z,96929.11
2019-02-28T07:57:02.488Z,96913.48
2019-02-28T07:59:33.753Z,96902.79
2019-02-28T08:02:04.964Z,96900.86
2019-02-28T08:04:36.231Z,96901.42
2019-02-28T08:07:07.504Z,96889.66
2019-02-28T08:09:40.603Z,96889.63
2019-02-28T08:12:12.271Z,96891.27
2019-02-28T08:14:43.630Z,96888.00
2019-02-28T08:17:16.245Z,96878.41
2019-02-28T08:19:47.432Z,96869.07
2019-02-28T08:22:23.237Z,96851.53
2019-02-28T08:24:52.133Z,96850.16
2019-02-28T08:27:25.366Z,96840.30
2019-02-28T08:29:57.362Z,96829.08
2019-02-28T08:32:28.568Z,96825.77
2019-02-28T08:34:59.796Z,96827.14
2019-02-28T08:37:32.236Z,96825.48
2019-02-28T08:40:03.636Z,96806.55
2019-02-28T08:42:38.447Z,96803.55
2019-02-28T08:45:10.860Z,96800.24
2019-02-28T08:47:42.156Z,96785.16
2019-02-28T08:50:20.628Z,96785.97
2019-02-28T08:52:53.323Z,96782.38
2019-02-28T08:55:28.692Z,96778.55
2019-02-28T08:58:04.321Z,96771.41
2019-02-28T09:00:32.543Z,96757.98
2019-02-28T09:03:03.709Z,96767.04
2019-02-28T09:05:35.011Z,96771.67
2019-02-28T09:08:06.296Z,96765.38
2019-02-28T09:10:37.617Z,96765.62
2019-02-28T09:13:08.973Z,96765.58
2019-02-28T09:15:40.147Z,96766.67
2019-02-28T09:18:11.536Z,96772.96
2019-02-28T09:20:45.143Z,96776.25
2019-02-28T09:23:15.892Z,96769.13
2019-02-28T09:25:47.181Z,96758.99
2019-02-28T09:28:20.832Z,96756.77
2019-02-28T09:30:57.750Z,96746.89
2019-02-28T09:33:29.952Z,96734.52
2019-02-28T09:36:01.149Z,96733.17
2019-02-28T09:38:32.364Z,96729.61
2019-02-28T09:41:04.498Z,96715.34
2019-02-28T09:43:36.653Z,96709.31
2019-02-28T09:46:09.125Z,96700.83
2019-02-28T09:48:47.386Z,96691.75
2019-02-28T09:51:20.511Z,96696.95
2019-02-28T09:53:52.753Z,96688.19
2019-02-28T09:56:25.164Z,96688.19
2019-02-28T09:59:00.254Z,96677.51
2019-02-28T10:01:33.161Z,96671.45
2019-02-28T10:04:07.264Z,96664.88
2019-02-28T10:06:39.940Z,96658.53
2019-02-28T10:09:12.381Z,96657.44
2019-02-28T10:11:48.373Z,96647.85
2019-02-28T10:14:21.155Z,96645.66
2019-02-28T10:16:53.669Z,96634.69
2019-02-28T10:19:25.570Z,96640.97
2019-02-28T10:21:57.395Z,96625.89
2019-02-28T10:24:31.445Z,96629.73
2019-02-28T10:27:03.497Z,96620.10
2019-02-28T10:33:35.646Z,96591.77
2019-02-28T10:36:09.305Z,96589.30
2019-02-28T10:38:41.625Z,96583.55
2019-02-28T10:41:12.901Z,96576.95
2019-02-28T10:43:49.775Z,96564.61
2019-02-28T10:46:20.090Z,96565.96
2019-02-28T10:48:51.096Z,96552.52
2019-02-28T10:51:22.434Z,96549.20
2019-02-28T10:53:53.938Z,96543.40
2019-02-28T10:56:25.135Z,96533.53
2019-02-28T10:58:56.536Z,96538.45
2019-02-28T11:03:00.111Z,96519.86
2019-02-28T11:05:38.009Z,96501.09
2019-02-28T11:08:14.832Z,96496.44
2019-02-28T11:10:47.347Z,96496.93
2019-02-28T11:13:21.312Z,96485.80
2019-02-28T11:15:53.145Z,96498.66
2019-02-28T11:18:24.365Z,96488.73
2019-02-28T11:20:58.044Z,96490.67
2019-02-28T11:23:32.648Z,96479.38
2019-02-28T11:26:06.466Z,96482.31
2019-02-28T11:28:38.626Z,96471.34
2019-02-28T11:31:11.215Z,96459.97
2019-02-28T11:33:44.403Z,96451.62
2019-02-28T11:36:15.599Z,96443.23
2019-02-28T11:38:52.461Z,96440.73
2019-02-28T11:41:23.158Z,96437.23
2019-02-28T11:43:54.891Z,96436.05
2019-02-28T11:46:26.350Z,96418.01
2019-02-28T11:48:57.822Z,96414.31
2019-02-28T11:51:30.383Z,96412.27
2019-02-28T11:54:06.492Z,96414.05
2019-02-28T11:56:39.531Z,96412.70
2019-02-28T11:59:12.655Z,96408.32
2019-02-28T12:01:47.479Z,96404.19
2019-02-28T12:04:20.970Z,96401.80
2019-02-28T12:06:57.399Z,96401.02
2019-02-28T12:09:29.171Z,96384.02
2019-02-28T12:12:10.398Z,96382.52
2019-02-28T12:14:43.965Z,96384.11
2019-02-28T12:17:15.757Z,96368.45
2019-02-28T12:19:50.646Z,96358.91
2019-02-28T12:22:25.542Z,96357.47
2019-02-28T12:24:58.257Z,96349.83
2019-02-28T12:27:32.786Z,96348.67
2019-02-28T12:30:06.792Z,96354.88
2019-02-28T12:32:43.453Z,96355.94
2019-02-28T12:35:16.949Z,96345.26
2019-02-28T12:37:49.056Z,96360.42
2019-02-28T12:40:25.413Z,96356.30
2019-02-28T12:43:09.891Z,96339.89
2019-02-28T12:45:46.989Z,96338.17
2019-02-28T12:48:21.178Z,96330.62
2019-02-28T12:50:52.634Z,96328.34
2019-02-28T12:53:27.835Z,96328.33
2019-02-28T12:56:01.644Z,96322.23
2019-02-28T12:58:38.923Z,96312.52
2019-02-28T13:01:08.970Z,96312.91
2019-02-28T13:03:42.550Z,96309.63
2019-02-28T13:06:13.911Z,96303.22
2019-02-28T13:08:45.384Z,96300.58
2019-02-28T13:11:17.718Z,96296.14
2019-02-28T13:13:51.870Z,96287.45
2019-02-28T13:16:23.145Z,96291.34
2019-02-28T13:18:57.249Z,96284.16
2019-02-28T13:21:31.223Z,96274.08
2019-02-28T13:24:05.933Z,96284.89
2019-02-28T13:26:37.992Z,96287.27
2019-02-28T13:29:11.792Z,96284.67
2019-02-28T13:31:43.009Z,96280.91
2019-02-28T13:34:16.000Z,96288.15
2019-02-28T13:36:48.973Z,96289.77
2019-02-28T13:39:27.488Z,96281.37
2019-02-28T13:42:03.000Z,96283.09
2019-02-28T13:44:37.924Z,96283.80
2019-02-28T13:47:10.888Z,96279.73
2019-02-28T13:49:43.113Z,96254.43
2019-02-28T13:52:20.497Z,96247.91
2019-02-28T13:54:51.931Z,96261.23
2019-02-28T13:57:23.408Z,96251.31
2019-02-28T13:59:54.707Z,96246.56
2019-02-28T14:02:29.820Z,96244.09
2019-02-28T14:05:02.928Z,96248.81
2019-02-28T14:07:35.565Z,96250.81
2019-02-28T14:10:11.513Z,96246.36
2019-02-28T14:12:43.177Z,96247.52
2019-02-28T14:15:19.915Z,96243.58
2019-02-28T14:17:53.254Z,96246.38
2019-02-28T14:20:28.462Z,96249.09
2019-02-28T14:23:00.025Z,96240.22
2019-02-28T14:25:36.386Z,96244.37
2019-02-28T14:28:06.843Z,96230.31
2019-02-28T14:30:39.528Z,96226.08
2019-02-28T14:33:16.204Z,96243.86
2019-02-28T14:35:57.543Z,96227.34
2019-02-28T14:38:29.599Z,96232.30
2019-02-28T14:41:02.337Z,96229.70
2019-02-28T14:43:35.197Z,96227.63
2019-02-28T14:46:06.505Z,96222.25
2019-02-28T14:48:39.898Z,96218.14
2019-02-28T14:51:10.930Z,96226.84
2019-02-28T14:53:45.482Z,96234.57
2019-02-28T14:56:16.941Z,96216.19
2019-02-28T14:58:54.126Z,96241.92
2019-02-28T15:01:24.224Z,96239.84
2019-02-28T15:03:56.969Z,96240.97
2019-02-28T15:06:29.538Z,96236.13
2019-02-28T15:09:04.733Z,96249.26
2019-02-28T15:11:37.447Z,96248.87
2019-02-28T15:14:10.262Z,96258.98
2019-02-28T15:16:41.640Z,96248.03
2019-02-28T15:19:14.463Z,96253.33
2019-02-28T15:21:50.757Z,96245.88
2019-02-28T15:24:22.004Z,96239.80
2019-02-28T15:26:55.240Z,96257.86
2019-02-28T15:29:26.979Z,96255.07
2019-02-28T15:31:58.301Z,96257.47
2019-02-28T15:34:29.575Z,96264.29
2019-02-28T15:37:02.465Z,96276.66
2019-02-28T15:39:35.842Z,96273.37
2019-02-28T15:42:08.181Z,96268.10
2019-02-28T15:44:40.394Z,96268.53
2019-02-28T15:47:11.695Z,96275.63
2019-02-28T15:49:44.056Z,96272.94
2019-02-28T15:52:16.444Z,96275.41
2019-02-28T15:54:49.059Z,96276.47
2019-02-28T15:57:21.128Z,96286.88
2019-02-28T15:59:52.620Z,96294.84
2019-02-28T16:02:23.871Z,96291.01
2019-02-28T16:04:57.630Z,96292.03
2019-02-28T16:07:33.348Z,96291.22
2019-02-28T16:10:02.854Z,96301.31
2019-02-28T16:12:35.113Z,96307.05
2019-02-28T16:15:12.587Z,96299.00
2019-02-28T16:17:46.413Z,96304.87
2019-02-28T16:20:18.109Z,96327.05
2019-02-28T16:22:53.100Z,96316.59
2019-02-28T16:25:28.621Z,96317.00
2019-02-28T16:28:00.057Z,96314.09
2019-02-28T16:30:32.105Z,96318.41
2019-02-28T16:33:05.174Z,96313.75
2019-02-28T16:35:39.143Z,96313.45
2019-02-28T16:38:11.266Z,96324.16
2019-02-28T16:40:43.787Z,96331.36
2019-02-28T16:43:17.407Z,96334.97
2019-02-28T16:45:49.384Z,96318.23
2019-02-28T16:48:24.063Z,96328.64
2019-02-28T16:51:06.086Z,96337.09
2019-02-28T16:53:37.390Z,96340.76
2019-02-28T16:56:09.585Z,96335.77
2019-02-28T16:58:41.444Z,96334.27
2019-02-28T17:01:12.706Z,96344.13
2019-02-28T17:03:43.956Z,96363.48
2019-02-28T17:06:15.999Z,96343.42
2019-02-28T17:08:51.509Z,96362.50
2019-02-28T17:11:24.025Z,96350.57
2019-02-28T17:14:01.171Z,96370.71
2019-02-28T17:16:39.517Z,96366.64
2019-02-28T17:19:10.873Z,96371.02
2019-02-28T17:21:43.270Z,96345.43
2019-02-28T17:24:17.127Z,96359.90
2019-02-28T17:26:52.744Z,96369.00
2019-02-28T17:29:29.449Z,96364.25
2019-02-28T17:32:03.517Z,96377.56
2019-02-28T17:34:34.846Z,96370.35
2019-02-28T17:37:06.349Z,96368.56
2019-02-28T17:39:39.561Z,96384.94
2019-02-28T17:42:14.812Z,96379.03
2019-02-28T17:44:46.902Z,96396.91
2019-02-28T17:47:41.504Z,96382.97
2019-02-28T17:50:28.110Z,96391.41
2019-02-28T17:53:17.443Z,96396.33
2019-02-28T17:55:59.291Z,96396.58
2019-02-28T17:59:11.823Z,96376.94
2019-02-28T18:02:01.567Z,96404.39
2019-02-28T18:04:38.015Z,96391.08
2019-02-28T18:07:25.176Z,96405.73
2019-02-28T18:10:15.795Z,96410.43
2019-02-28T18:13:02.137Z,96431.03
2019-02-28T18:15:42.080Z,96430.22
2019-02-28T18:18:33.299Z,96430.22
2019-02-28T18:21:28.399Z,96458.57
2019-02-28T18:24:41.165Z,96446.81
2019-02-28T18:27:26.446Z,96448.19
2019-02-28T18:30:21.419Z,96445.11
2019-02-28T18:32:53.831Z,96465.53
2019-02-28T18:35:25.159Z,96434.08
2019-02-28T18:37:57.403Z,96468.64
2019-02-28T18:40:29.445Z,96463.25
2019-02-28T18:43:01.761Z,96471.10
2019-02-28T18:45:36.446Z,96478.59
2019-02-28T18:48:07.670Z,96479.28
2019-02-28T18:50:40.418Z,96506.45
2019-02-28T18:53:29.530Z,96505.66
2019-02-28T18:56:03.710Z,96505.47
2019-02-28T18:58:37.515Z,96495.19
2019-02-28T19:01:10.322Z,96497.74
2019-02-28T19:03:42.616Z,96508.72
2019-02-28T19:06:14.320Z,96493.45
2019-02-28T19:08:45.645Z,96518.77
2019-02-28T19:11:17.081Z,96512.45
2019-02-28T19:13:48.413Z,96530.81
2019-02-28T19:16:19.744Z,96531.67
2019-02-28T19:18:51.179Z,96527.17
2019-02-28T19:21:22.429Z,96505.86
2019-02-28T19:23:53.885Z,96516.86
2019-02-28T19:26:25.208Z,96533.86
2019-02-28T19:28:57.167Z,96522.89
2019-02-28T19:31:28.637Z,96537.88
2019-02-28T19:33:59.695Z,96528.56
2019-02-28T19:36:31.005Z,96527.77
2019-02-28T19:39:02.257Z,96517.10
2019-02-28T19:41:36.561Z,96533.25
2019-02-28T19:44:08.165Z,96522.25
2019-02-28T19:46:39.435Z,96527.57
2019-02-28T19:49:11.468Z,96511.08
2019-02-28T19:51:42.713Z,96520.91
2019-02-28T19:54:15.447Z,96516.25
2019-02-28T19:56:46.817Z,96509.25
2019-02-28T19:59:18.152Z,96519.59
2019-02-28T20:01:49.573Z,96502.94
2019-02-28T20:04:20.848Z,96514.30
2019-02-28T20:06:52.213Z,96502.97
2019-02-28T20:09:23.448Z,96508.31
2019-02-28T20:11:54.854Z,96513.65
2019-02-28T20:14:26.099Z,96523.97
2019-02-28T20:16:57.634Z,96532.98
2019-02-28T20:19:28.978Z,96531.66
2019-02-28T20:22:00.443Z,96528.99
2019-02-28T20:24:31.897Z,96539.30
2019-02-28T20:27:03.272Z,96534.31
2019-02-28T20:29:35.023Z,96535.64
2019-02-28T20:32:06.222Z,96534.48
2019-02-28T20:34:37.466Z,96525.30
2019-02-28T20:37:09.718Z,96527.97
2019-02-28T20:39:41.027Z,96530.50
2019-02-28T20:42:12.329Z,96516.67
2019-02-28T20:44:43.644Z,96517.66
2019-02-28T20:47:14.966Z,96526.16
2019-02-28T20:49:46.229Z,96529.64
2019-02-28T20:52:17.503Z,96534.30
2019-02-28T20:54:48.680Z,96519.97
2019-02-28T20:57:20.113Z,96523.97
2019-02-28T20:59:51.277Z,96518.34
2019-02-28T21:02:22.514Z,96521.82
2019-02-28T21:04:53.757Z,96522.33
2019-02-28T21:07:25.046Z,96522.64
2019-02-28T21:09:56.325Z,96526.98
2019-02-28T21:12:27.606Z,96515.00
2019-02-28T21:14:58.908Z,96518.99
2019-02-28T21:17:31.139Z,96505.86
2019-02-28T21:20:02.432Z,96508.34
2019-02-28T21:22:33.779Z,96499.55
2019-02-28T21:25:07.719Z,96501.53
2019-02-28T21:27:40.087Z,96505.19
2019-02-28T21:30:25.228Z,96508.02
2019-02-28T21:32:56.547Z,96496.03
2019-02-28T21:35:27.894Z,96496.55
2019-02-28T21:37:59.094Z,96503.55
2019-02-28T21:40:30.584Z,96494.06
2019-02-28T21:43:02.010Z,96494.39
2019-02-28T21:45:33.756Z,96499.03
2019-02-28T21:48:05.221Z,96499.03
2019-02-28T21:50:36.499Z,96498.69
2019-02-28T21:53:07.874Z,96502.69
2019-02-28T21:55:39.218Z,96514.02
2019-02-28T21:58:10.602Z,96512.69
2019-02-28T22:00:41.817Z,96508.02
2019-02-28T22:03:13.105Z,96491.05
2019-02-28T22:05:44.356Z,96491.41
2019-02-28T22:08:15.649Z,96498.70
2019-02-28T22:10:46.939Z,96500.55
2019-02-28T22:13:18.160Z,96497.03
2019-02-28T22:15:49.423Z,96489.05
2019-02-28T22:18:20.688Z,96493.38
2019-02-28T22:20:51.944Z,96487.07
2019-02-28T22:23:24.243Z,96483.08
2019-02-28T22:25:55.512Z,96482.08
2019-02-28T22:28:26.848Z,96488.06
2019-02-28T22:30:59.669Z,96489.22
2019-02-28T22:33:35.384Z,96486.73
2019-02-28T22:36:14.250Z,96491.71
2019-02-28T22:38:45.549Z,96489.38
2019-02-28T22:41:16.726Z,96490.06
2019-02-28T22:43:48.070Z,96487.72
2019-02-28T22:46:19.275Z,96477.09
2019-02-28T22:48:50.593Z,96488.22
2019-02-28T22:51:21.874Z,96489.38
2019-02-28T22:53:53.070Z,96490.41
2019-02-28T22:56:24.312Z,96498.05
2019-02-28T22:58:55.619Z,96490.70
2019-02-28T23:01:26.922Z,96498.69
2019-02-28T23:03:58.149Z,96498.04
2019-02-28T23:06:29.414Z,96510.03
2019-02-28T23:09:00.815Z,96507.36
2019-02-28T23:11:33.598Z,96496.03
2019-02-28T23:14:04.871Z,96508.70
2019-02-28T23:16:36.113Z,96494.23
2019-02-28T23:19:07.446Z,96497.71
2019-02-28T23:21:38.678Z,96506.03
2019-02-28T23:24:09.937Z,96499.22
2019-02-28T23:27:13.022Z,96504.38
2019-02-28T23:29:54.837Z,96499.70
2019-02-28T23:32:35.990Z,96506.69
2019-02-28T23:35:10.474Z,96498.05
2019-02-28T23:37:41.667Z,96527.33
2019-02-28T23:40:12.930Z,96518.02
2019-02-28T23:42:45.627Z,96526.66
2019-02-28T23:45:16.981Z,96517.68
2019-02-28T23:47:48.166Z,96518.33
2019-02-28T23:50:19.524Z,96525.50
2019-02-28T23:52:50.723Z,96520.00
2019-02-28T23:55:22.070Z,96526.66
2019-02-28T23:57:54.355Z,96534.30
