createdAt,value
2019-05-18T00:00:44.923Z,95.30
2019-05-18T00:03:15.510Z,95.30
2019-05-18T00:05:44.447Z,95.40
2019-05-18T00:08:13.361Z,95.40
2019-05-18T00:10:42.238Z,95.50
2019-05-18T00:13:11.124Z,96.00
2019-05-18T00:15:40.015Z,96.10
2019-05-18T00:18:08.902Z,96.20
2019-05-18T00:20:37.793Z,96.20
2019-05-18T00:23:06.683Z,96.30
2019-05-18T00:25:37.623Z,96.40
2019-05-18T00:28:06.514Z,96.40
2019-05-18T00:30:35.405Z,96.50
2019-05-18T00:33:04.296Z,96.50
2019-05-18T00:35:33.188Z,96.50
2019-05-18T00:38:02.056Z,96.60
2019-05-18T00:40:30.971Z,96.60
2019-05-18T00:42:59.862Z,96.80
2019-05-18T00:45:28.752Z,96.80
2019-05-18T00:47:57.645Z,96.90
2019-05-18T00:50:26.535Z,96.90
2019-05-18T00:52:55.474Z,96.90
2019-05-18T00:55:24.402Z,96.90
2019-05-18T00:57:53.311Z,96.90
2019-05-18T01:00:22.384Z,97.00
2019-05-18T01:02:51.298Z,97.10
2019-05-18T01:05:20.190Z,97.10
2019-05-18T01:07:49.081Z,97.20
2019-05-18T01:10:19.100Z,97.30
2019-05-18T01:12:47.989Z,97.30
2019-05-18T01:15:17.680Z,97.40
2019-05-18T01:17:56.813Z,97.50
2019-05-18T01:20:17.332Z,97.40
2019-05-18T01:22:46.215Z,97.50
2019-05-18T01:25:16.234Z,97.50
2019-05-18T01:27:45.124Z,97.60
2019-05-18T01:30:14.608Z,97.60
2019-05-18T01:32:43.526Z,97.60
2019-05-18T01:35:12.610Z,97.60
2019-05-18T01:37:47.755Z,97.70
2019-05-18T01:40:16.930Z,97.70
2019-05-18T01:42:45.844Z,97.80
2019-05-18T01:45:17.177Z,97.80
2019-05-18T01:47:45.881Z,97.80
2019-05-18T01:50:15.056Z,97.80
2019-05-18T01:52:43.969Z,97.80
2019-05-18T01:55:14.142Z,97.80
2019-05-18T01:57:43.083Z,97.80
2019-05-18T02:00:12.524Z,97.80
2019-05-18T02:02:41.480Z,97.90
2019-05-18T02:05:10.575Z,97.90
2019-05-18T02:07:39.567Z,98.00
2019-05-18T02:10:09.075Z,98.00
2019-05-18T02:12:37.966Z,98.00
2019-05-18T02:15:07.644Z,98.10
2019-05-18T02:17:36.567Z,98.10
2019-05-18T02:20:06.871Z,98.10
2019-05-18T02:22:35.785Z,98.20
2019-05-18T02:25:08.567Z,98.20
2019-05-18T02:27:37.459Z,98.20
2019-05-18T02:30:08.300Z,98.20
2019-05-18T02:32:37.185Z,98.20
2019-05-18T02:35:07.125Z,98.30
2019-05-18T02:37:36.104Z,98.30
2019-05-18T02:40:06.625Z,98.40
2019-05-18T02:42:35.514Z,98.40
2019-05-18T02:45:06.869Z,98.30
2019-05-18T02:47:35.857Z,98.30
2019-05-18T02:50:07.412Z,98.40
2019-05-18T02:52:36.300Z,98.30
2019-05-18T02:55:06.611Z,98.40
2019-05-18T02:57:35.520Z,98.50
2019-05-18T03:00:07.582Z,98.50
2019-05-18T03:02:36.485Z,98.60
2019-05-18T03:05:07.183Z,98.60
2019-05-18T03:07:36.100Z,98.60
2019-05-18T03:10:06.630Z,98.60
2019-05-18T03:12:35.767Z,98.60
2019-05-18T03:15:09.702Z,98.60
2019-05-18T03:17:38.633Z,98.60
2019-05-18T03:20:07.972Z,98.60
2019-05-18T03:22:36.922Z,98.60
2019-05-18T03:25:07.230Z,98.60
2019-05-18T03:27:36.168Z,98.70
2019-05-18T03:30:08.633Z,98.70
2019-05-18T03:32:37.516Z,98.80
2019-05-18T03:35:07.427Z,98.80
2019-05-18T03:37:36.288Z,98.80
2019-05-18T03:40:07.735Z,98.80
2019-05-18T03:42:36.765Z,98.80
2019-05-18T03:45:05.943Z,99.20
2019-05-18T03:47:34.844Z,98.90
2019-05-18T03:50:04.968Z,98.90
2019-05-18T03:52:33.856Z,99.00
2019-05-18T03:55:02.752Z,99.00
2019-05-18T03:57:31.638Z,99.00
2019-05-18T04:00:00.838Z,99.00
2019-05-18T04:02:29.728Z,99.10
2019-05-18T04:05:00.450Z,99.10
2019-05-18T04:07:29.354Z,99.10
2019-05-18T04:09:58.346Z,99.10
2019-05-18T04:12:27.239Z,99.20
2019-05-18T04:14:56.109Z,99.20
2019-05-18T04:17:25.023Z,99.20
2019-05-18T04:19:53.913Z,99.30
2019-05-18T04:22:22.803Z,99.30
2019-05-18T04:24:51.694Z,99.30
2019-05-18T04:27:21.526Z,99.40
2019-05-18T04:29:50.397Z,99.40
2019-05-18T04:32:19.288Z,99.40
2019-05-18T04:34:48.281Z,99.40
2019-05-18T04:37:17.177Z,99.40
2019-05-18T04:39:46.065Z,99.40
2019-05-18T04:42:14.975Z,99.40
2019-05-18T04:44:43.954Z,99.40
2019-05-18T04:47:12.845Z,99.40
2019-05-18T04:49:41.731Z,99.40
2019-05-18T04:52:10.625Z,99.40
2019-05-18T04:54:39.515Z,99.50
2019-05-18T04:57:09.299Z,99.50
2019-05-18T04:59:38.223Z,99.50
2019-05-18T05:02:07.109Z,99.50
2019-05-18T05:04:36.000Z,99.60
2019-05-18T05:07:04.892Z,99.60
2019-05-18T05:09:33.783Z,99.60
2019-05-18T05:12:02.674Z,99.70
2019-05-18T05:14:32.508Z,99.70
2019-05-18T05:17:01.482Z,99.70
2019-05-18T05:19:30.472Z,99.80
2019-05-18T05:21:59.366Z,99.80
2019-05-18T05:24:29.076Z,99.80
2019-05-18T05:26:57.966Z,99.90
2019-05-18T05:29:26.960Z,99.90
2019-05-18T05:31:55.852Z,99.90
2019-05-18T05:34:24.742Z,99.90
2019-05-18T05:36:53.633Z,99.80
2019-05-18T05:39:22.508Z,99.90
2019-05-18T05:41:51.367Z,99.90
2019-05-18T05:44:20.260Z,99.90
2019-05-18T05:46:49.178Z,99.90
2019-05-18T05:49:18.069Z,99.90
2019-05-18T05:51:46.965Z,99.90
2019-05-18T05:54:15.955Z,99.80
2019-05-18T05:56:44.821Z,99.80
2019-05-18T05:59:13.737Z,99.80
2019-05-18T06:01:42.600Z,99.60
2019-05-18T06:04:11.520Z,99.00
2019-05-18T06:06:40.410Z,98.80
2019-05-18T06:09:09.275Z,98.80
2019-05-18T06:11:38.192Z,98.60
2019-05-18T06:14:07.086Z,98.50
2019-05-18T06:16:36.185Z,98.50
2019-05-18T06:19:05.116Z,98.40
2019-05-18T06:21:34.065Z,98.20
2019-05-18T06:24:03.187Z,98.00
2019-05-18T06:26:32.563Z,97.80
2019-05-18T06:29:01.999Z,97.60
2019-05-18T06:31:31.166Z,97.40
2019-05-18T06:34:01.180Z,97.30
2019-05-18T06:36:30.074Z,97.10
2019-05-18T06:38:58.965Z,96.90
2019-05-18T06:41:27.854Z,96.60
2019-05-18T06:44:08.740Z,96.40
2019-05-18T06:46:37.620Z,96.30
2019-05-18T06:49:06.513Z,96.10
2019-05-18T06:51:35.356Z,95.90
2019-05-18T06:54:04.219Z,95.60
2019-05-18T06:56:34.051Z,95.40
2019-05-18T06:59:03.026Z,95.30
2019-05-18T07:01:31.848Z,95.20
2019-05-18T07:04:00.720Z,95.00
2019-05-18T07:06:29.551Z,94.80
2019-05-18T07:08:58.417Z,94.70
2019-05-18T07:11:27.351Z,94.50
2019-05-18T07:13:56.242Z,94.40
2019-05-18T07:16:25.135Z,94.20
2019-05-18T07:18:54.035Z,93.90
2019-05-18T07:21:22.917Z,93.70
2019-05-18T07:23:51.727Z,93.50
2019-05-18T07:26:20.596Z,93.30
2019-05-18T07:28:49.657Z,93.20
2019-05-18T07:31:18.530Z,93.00
2019-05-18T07:33:47.354Z,92.80
2019-05-18T07:36:16.222Z,92.70
2019-05-18T07:38:45.066Z,92.40
2019-05-18T07:41:25.948Z,92.30
2019-05-18T07:43:54.782Z,92.20
2019-05-18T07:46:23.646Z,92.10
2019-05-18T07:48:52.472Z,91.80
2019-05-18T07:51:21.340Z,91.60
2019-05-18T07:53:50.209Z,91.40
2019-05-18T07:56:19.037Z,91.20
2019-05-18T07:58:47.900Z,91.00
2019-05-18T08:01:16.738Z,90.70
2019-05-18T08:03:45.601Z,90.50
2019-05-18T08:06:14.431Z,90.20
2019-05-18T08:08:43.311Z,89.90
2019-05-18T08:11:12.137Z,89.50
2019-05-18T08:13:41.002Z,89.00
2019-05-18T08:16:09.889Z,88.60
2019-05-18T08:18:38.783Z,88.00
2019-05-18T08:21:07.676Z,87.40
2019-05-18T08:23:36.563Z,86.80
2019-05-18T08:26:05.454Z,86.30
2019-05-18T08:28:34.346Z,85.20
2019-05-18T08:31:03.245Z,84.70
2019-05-18T08:33:32.120Z,84.20
2019-05-18T08:36:01.019Z,83.70
2019-05-18T08:38:29.910Z,83.00
2019-05-18T08:40:58.719Z,82.70
2019-05-18T08:43:27.578Z,82.10
2019-05-18T08:45:56.481Z,81.20
2019-05-18T08:48:25.294Z,80.60
2019-05-18T08:50:54.239Z,79.80
2019-05-18T08:53:23.132Z,79.60
2019-05-18T08:55:52.048Z,79.50
2019-05-18T08:58:20.895Z,79.20
2019-05-18T09:00:49.765Z,78.10
2019-05-18T09:03:18.594Z,77.50
2019-05-18T09:05:47.462Z,77.20
2019-05-18T09:08:16.345Z,76.20
2019-05-18T09:10:45.169Z,76.00
2019-05-18T09:13:14.035Z,75.30
2019-05-18T09:15:43.399Z,74.90
2019-05-18T09:18:12.230Z,74.80
2019-05-18T09:20:41.100Z,74.10
2019-05-18T09:23:09.962Z,73.60
2019-05-18T09:25:38.845Z,73.90
2019-05-18T09:28:07.734Z,72.10
2019-05-18T09:30:36.626Z,71.30
2019-05-18T09:33:05.494Z,71.30
2019-05-18T09:35:34.819Z,71.70
2019-05-18T09:38:04.716Z,71.80
2019-05-18T09:40:35.299Z,71.50
2019-05-18T09:43:06.056Z,70.10
2019-05-18T09:45:35.611Z,69.60
2019-05-18T09:48:05.074Z,69.70
2019-05-18T09:50:35.233Z,69.30
2019-05-18T09:53:05.220Z,68.90
2019-05-18T09:55:34.506Z,68.40
2019-05-18T09:58:03.413Z,67.70
2019-05-18T10:00:38.562Z,67.50
2019-05-18T10:03:02.859Z,67.40
2019-05-18T10:05:31.732Z,67.10
2019-05-18T10:08:00.794Z,66.20
2019-05-18T10:10:33.759Z,66.20
2019-05-18T10:13:02.751Z,66.30
2019-05-18T10:15:31.650Z,65.70
2019-05-18T10:18:00.472Z,65.40
2019-05-18T10:20:29.342Z,65.10
2019-05-18T10:23:11.806Z,64.90
2019-05-18T10:25:28.680Z,65.20
2019-05-18T10:27:57.552Z,64.40
2019-05-18T10:30:26.605Z,64.00
2019-05-18T10:33:47.208Z,64.50
2019-05-18T10:36:16.099Z,63.60
2019-05-18T10:38:44.992Z,63.30
2019-05-18T10:41:13.885Z,62.80
2019-05-18T10:43:46.812Z,62.80
2019-05-18T10:46:13.188Z,62.50
2019-05-18T10:48:42.051Z,61.90
2019-05-18T10:51:10.920Z,61.00
2019-05-18T10:53:39.744Z,60.90
2019-05-18T10:56:08.619Z,60.90
2019-05-18T10:58:37.480Z,60.20
2019-05-18T11:01:06.318Z,60.00
2019-05-18T11:03:35.183Z,60.00
2019-05-18T11:06:04.011Z,59.50
2019-05-18T11:08:32.872Z,59.60
2019-05-18T11:11:01.822Z,59.60
2019-05-18T11:13:30.682Z,59.80
2019-05-18T11:15:59.588Z,59.40
2019-05-18T11:18:30.332Z,59.10
2019-05-18T11:20:59.086Z,59.30
2019-05-18T11:23:41.462Z,58.50
2019-05-18T11:25:58.532Z,58.00
2019-05-18T11:28:27.426Z,57.70
2019-05-18T11:30:56.315Z,57.70
2019-05-18T11:33:25.196Z,57.50
2019-05-18T11:35:54.099Z,57.50
2019-05-18T11:38:22.919Z,57.40
2019-05-18T11:40:51.794Z,57.50
2019-05-18T11:43:20.626Z,57.50
2019-05-18T11:45:49.494Z,55.80
2019-05-18T11:48:18.314Z,55.10
2019-05-18T11:50:47.183Z,55.40
2019-05-18T11:53:16.013Z,55.50
2019-05-18T11:55:44.896Z,54.90
2019-05-18T11:58:13.728Z,54.60
2019-05-18T12:00:42.609Z,54.70
2019-05-18T12:03:11.427Z,54.50
2019-05-18T12:05:40.302Z,53.30
2019-05-18T12:08:09.166Z,52.70
2019-05-18T12:10:38.012Z,52.10
2019-05-18T12:13:06.891Z,52.00
2019-05-18T12:15:35.717Z,51.30
2019-05-18T12:18:04.596Z,51.10
2019-05-18T12:20:33.419Z,51.20
2019-05-18T12:23:02.344Z,51.50
2019-05-18T12:25:31.232Z,51.30
2019-05-18T12:28:00.121Z,51.30
2019-05-18T12:30:28.955Z,51.30
2019-05-18T12:32:57.825Z,50.70
2019-05-18T12:35:26.645Z,50.00
2019-05-18T12:37:55.520Z,50.10
2019-05-18T12:40:24.443Z,48.30
2019-05-18T12:42:53.301Z,48.30
2019-05-18T12:45:22.630Z,48.50
2019-05-18T12:47:51.503Z,48.60
2019-05-18T12:50:21.436Z,48.40
2019-05-18T12:52:50.340Z,48.50
2019-05-18T12:55:19.443Z,47.90
2019-05-18T12:57:48.933Z,47.40
2019-05-18T13:00:18.547Z,47.70
2019-05-18T13:02:47.648Z,47.90
2019-05-18T13:05:16.899Z,48.40
2019-05-18T13:07:45.834Z,49.10
2019-05-18T13:10:15.356Z,49.20
2019-05-18T13:12:44.278Z,49.30
2019-05-18T13:15:13.309Z,49.40
2019-05-18T13:17:42.274Z,49.40
2019-05-18T13:20:12.199Z,49.20
2019-05-18T13:22:41.078Z,48.80
2019-05-18T13:25:11.740Z,48.30
2019-05-18T13:27:40.893Z,48.20
2019-05-18T13:30:13.834Z,48.50
2019-05-18T13:32:42.848Z,48.60
2019-05-18T13:35:12.432Z,48.40
2019-05-18T13:37:41.317Z,48.80
2019-05-18T13:40:10.888Z,49.40
2019-05-18T13:42:39.715Z,50.10
2019-05-18T13:45:09.922Z,50.10
2019-05-18T13:47:38.799Z,50.50
2019-05-18T13:50:09.451Z,50.80
2019-05-18T13:52:38.313Z,51.10
2019-05-18T13:55:08.429Z,51.10
2019-05-18T13:57:37.303Z,51.50
2019-05-18T14:00:09.692Z,52.70
2019-05-18T14:02:38.558Z,52.70
2019-05-18T14:05:07.697Z,53.40
2019-05-18T14:07:36.562Z,53.60
2019-05-18T14:10:12.231Z,53.90
2019-05-18T14:12:39.860Z,54.10
2019-05-18T14:15:09.688Z,54.40
2019-05-18T14:17:38.963Z,55.00
2019-05-18T14:20:08.093Z,55.60
2019-05-18T14:22:36.977Z,55.50
2019-05-18T14:25:18.917Z,55.10
2019-05-18T14:27:40.453Z,54.70
2019-05-18T14:30:10.270Z,54.70
2019-05-18T14:32:39.148Z,54.90
2019-05-18T14:35:08.750Z,55.10
2019-05-18T14:37:38.679Z,55.30
2019-05-18T14:40:08.171Z,55.50
2019-05-18T14:42:37.165Z,54.70
2019-05-18T14:45:09.098Z,54.30
2019-05-18T14:47:37.922Z,53.90
2019-05-18T14:50:07.590Z,53.90
2019-05-18T14:52:36.666Z,53.90
2019-05-18T14:55:07.145Z,54.70
2019-05-18T14:57:36.039Z,54.40
2019-05-18T15:00:06.707Z,54.70
2019-05-18T15:02:35.544Z,54.50
2019-05-18T15:05:08.051Z,54.20
2019-05-18T15:07:36.921Z,54.10
2019-05-18T15:10:07.480Z,53.70
2019-05-18T15:12:36.323Z,53.10
2019-05-18T15:15:09.101Z,52.70
2019-05-18T15:17:37.968Z,52.60
2019-05-18T15:20:08.535Z,52.60
2019-05-18T15:22:37.402Z,52.40
2019-05-18T15:25:06.679Z,52.20
2019-05-18T15:27:35.542Z,52.30
2019-05-18T15:30:06.178Z,52.20
2019-05-18T15:32:35.042Z,51.80
2019-05-18T15:35:05.124Z,52.20
2019-05-18T15:37:33.944Z,51.70
2019-05-18T15:40:02.820Z,52.00
2019-05-18T15:42:31.683Z,52.40
2019-05-18T15:45:00.508Z,52.40
2019-05-18T15:47:29.375Z,52.70
2019-05-18T15:49:58.247Z,52.70
2019-05-18T15:52:27.072Z,52.70
2019-05-18T15:54:55.947Z,52.60
2019-05-18T15:57:24.846Z,52.60
2019-05-18T15:59:53.643Z,52.90
2019-05-18T16:02:22.521Z,52.90
2019-05-18T16:04:51.420Z,52.90
2019-05-18T16:07:20.246Z,52.60
2019-05-18T16:09:49.115Z,52.60
2019-05-18T16:12:17.991Z,53.00
2019-05-18T16:14:46.822Z,53.50
2019-05-18T16:17:15.701Z,52.80
2019-05-18T16:19:44.566Z,52.40
2019-05-18T16:22:13.400Z,52.40
2019-05-18T16:24:42.271Z,52.50
2019-05-18T16:27:11.131Z,52.30
2019-05-18T16:29:39.962Z,52.10
2019-05-18T16:32:08.827Z,52.00
2019-05-18T16:34:37.698Z,51.60
2019-05-18T16:37:06.535Z,51.60
2019-05-18T16:39:35.408Z,51.50
2019-05-18T16:42:04.302Z,51.40
2019-05-18T16:44:33.112Z,51.50
2019-05-18T16:47:01.986Z,51.40
2019-05-18T16:49:30.854Z,50.70
2019-05-18T16:51:59.691Z,50.50
2019-05-18T16:54:28.555Z,50.50
2019-05-18T16:56:57.424Z,50.60
2019-05-18T16:59:26.250Z,51.40
2019-05-18T17:01:55.118Z,50.90
2019-05-18T17:04:23.989Z,50.80
2019-05-18T17:06:52.917Z,50.90
2019-05-18T17:09:21.800Z,50.80
2019-05-18T17:11:50.660Z,51.00
2019-05-18T17:14:19.483Z,51.20
2019-05-18T17:16:48.377Z,51.20
2019-05-18T17:19:17.226Z,51.60
2019-05-18T17:21:46.189Z,51.80
2019-05-18T17:24:15.118Z,51.90
2019-05-18T17:26:52.223Z,52.30
2019-05-18T17:29:14.515Z,52.70
2019-05-18T17:31:43.376Z,53.20
2019-05-18T17:34:12.293Z,54.10
2019-05-18T17:36:41.289Z,54.50
2019-05-18T17:39:10.178Z,55.30
2019-05-18T17:41:39.020Z,56.00
2019-05-18T17:44:08.352Z,56.30
2019-05-18T17:46:37.216Z,57.10
2019-05-18T17:49:06.105Z,57.60
2019-05-18T17:51:34.919Z,57.50
2019-05-18T17:54:03.791Z,58.30
2019-05-18T17:56:32.660Z,58.60
2019-05-18T17:59:01.487Z,59.10
2019-05-18T18:01:48.738Z,60.30
2019-05-18T18:04:17.728Z,60.20
2019-05-18T18:06:46.620Z,60.80
2019-05-18T18:09:15.511Z,61.30
2019-05-18T18:11:44.366Z,61.20
2019-05-18T18:14:13.188Z,61.20
2019-05-18T18:16:42.204Z,61.10
2019-05-18T18:19:11.070Z,60.30
2019-05-18T18:21:39.865Z,60.00
2019-05-18T18:24:08.732Z,60.10
2019-05-18T18:26:37.603Z,59.80
2019-05-18T18:29:06.431Z,59.80
2019-05-18T18:31:47.441Z,59.90
2019-05-18T18:34:16.310Z,59.50
2019-05-18T18:36:45.139Z,59.10
2019-05-18T18:39:14.042Z,59.10
2019-05-18T18:41:42.892Z,59.60
2019-05-18T18:44:11.735Z,60.00
2019-05-18T18:46:40.600Z,60.10
2019-05-18T18:49:09.466Z,61.00
2019-05-18T18:51:38.297Z,61.90
2019-05-18T18:54:07.170Z,62.70
2019-05-18T18:56:36.043Z,63.40
2019-05-18T18:59:04.972Z,63.70
2019-05-18T19:01:33.862Z,63.90
2019-05-18T19:04:02.737Z,64.50
2019-05-18T19:06:31.570Z,64.60
2019-05-18T19:09:00.434Z,64.90
2019-05-18T19:11:29.304Z,65.50
2019-05-18T19:13:58.141Z,66.30
2019-05-18T19:16:27.011Z,66.70
2019-05-18T19:18:55.884Z,67.10
2019-05-18T19:21:24.713Z,67.50
2019-05-18T19:23:53.594Z,67.80
2019-05-18T19:26:22.480Z,68.40
2019-05-18T19:28:51.336Z,69.00
2019-05-18T19:31:20.174Z,69.30
2019-05-18T19:33:49.047Z,70.10
2019-05-18T19:36:18.012Z,70.60
2019-05-18T19:38:46.886Z,71.20
2019-05-18T19:41:15.894Z,71.50
2019-05-18T19:43:44.713Z,71.70
2019-05-18T19:46:13.595Z,72.00
2019-05-18T19:48:42.473Z,72.20
2019-05-18T19:51:11.320Z,72.40
2019-05-18T19:53:40.206Z,72.90
2019-05-18T19:56:09.087Z,73.10
2019-05-18T19:58:37.918Z,74.20
2019-05-18T20:01:06.779Z,74.30
2019-05-18T20:03:35.647Z,75.00
2019-05-18T20:06:04.921Z,76.30
2019-05-18T20:08:33.865Z,75.70
2019-05-18T20:11:02.737Z,76.00
2019-05-18T20:13:31.566Z,76.60
2019-05-18T20:16:00.439Z,76.90
2019-05-18T20:18:29.312Z,77.20
2019-05-18T20:20:58.172Z,77.60
2019-05-18T20:23:27.049Z,78.20
2019-05-18T20:25:55.964Z,78.40
2019-05-18T20:28:24.901Z,78.70
2019-05-18T20:30:53.764Z,78.70
2019-05-18T20:33:22.642Z,78.90
2019-05-18T20:35:51.477Z,79.20
2019-05-18T20:38:20.347Z,79.40
2019-05-18T20:40:49.219Z,79.80
2019-05-18T20:43:18.223Z,79.80
2019-05-18T20:45:47.196Z,80.10
2019-05-18T20:48:17.019Z,80.30
2019-05-18T20:50:46.075Z,80.70
2019-05-18T20:53:16.633Z,81.20
2019-05-18T20:55:45.523Z,81.20
2019-05-18T20:58:14.516Z,82.20
2019-05-18T21:00:43.543Z,81.90
2019-05-18T21:03:12.504Z,82.30
2019-05-18T21:05:41.400Z,82.30
2019-05-18T21:08:10.287Z,82.50
2019-05-18T21:10:40.100Z,82.60
2019-05-18T21:13:08.991Z,82.60
2019-05-18T21:15:37.983Z,83.30
2019-05-18T21:18:06.976Z,83.60
2019-05-18T21:20:35.868Z,84.00
2019-05-18T21:23:04.863Z,84.60
2019-05-18T21:25:34.073Z,85.00
2019-05-18T21:28:03.055Z,85.50
2019-05-18T21:30:31.947Z,85.90
2019-05-18T21:33:00.835Z,86.30
2019-05-18T21:35:35.939Z,86.60
2019-05-18T21:38:04.773Z,86.90
2019-05-18T21:40:33.595Z,87.30
2019-05-18T21:43:02.467Z,87.20
2019-05-18T21:45:31.342Z,87.60
2019-05-18T21:48:01.311Z,87.70
2019-05-18T21:50:30.180Z,88.10
2019-05-18T21:52:59.071Z,88.30
2019-05-18T21:55:27.894Z,88.60
2019-05-18T21:57:56.767Z,88.70
2019-05-18T22:00:25.923Z,89.10
2019-05-18T22:02:54.760Z,89.30
2019-05-18T22:05:23.630Z,89.40
2019-05-18T22:07:52.493Z,89.70
2019-05-18T22:10:25.725Z,90.00
2019-05-18T22:12:55.523Z,90.00
2019-05-18T22:15:27.787Z,90.10
2019-05-18T22:18:04.425Z,90.20
2019-05-18T22:20:35.636Z,90.20
2019-05-18T22:23:05.376Z,90.30
2019-05-18T22:25:35.039Z,90.40
2019-05-18T22:28:03.935Z,90.50
2019-05-18T22:30:32.760Z,90.50
2019-05-18T22:33:01.669Z,90.60
2019-05-18T22:35:30.496Z,90.70
2019-05-18T22:38:02.009Z,90.90
2019-05-18T22:40:30.869Z,91.00
2019-05-18T22:42:59.769Z,91.00
2019-05-18T22:45:28.635Z,91.00
2019-05-18T22:47:57.462Z,91.20
2019-05-18T22:50:26.325Z,91.30
2019-05-18T22:52:55.159Z,91.30
2019-05-18T22:55:24.457Z,91.50
2019-05-18T22:57:53.290Z,91.50
2019-05-18T23:00:22.253Z,91.60
2019-05-18T23:02:51.479Z,91.60
2019-05-18T23:05:20.344Z,91.70
2019-05-18T23:07:49.201Z,92.20
2019-05-18T23:10:18.160Z,91.80
2019-05-18T23:12:46.995Z,91.90
2019-05-18T23:15:16.028Z,92.00
2019-05-18T23:17:44.903Z,92.50
2019-05-18T23:20:13.823Z,92.20
2019-05-18T23:22:42.694Z,92.30
2019-05-18T23:25:11.631Z,92.40
2019-05-18T23:27:40.503Z,92.30
2019-05-18T23:30:09.432Z,92.50
2019-05-18T23:32:38.293Z,92.60
2019-05-18T23:35:07.228Z,92.70
2019-05-18T23:37:36.096Z,92.70
2019-05-18T23:40:06.422Z,92.60
2019-05-18T23:42:35.290Z,93.00
2019-05-18T23:45:05.615Z,93.00
2019-05-18T23:47:34.557Z,93.10
2019-05-18T23:50:03.624Z,93.10
2019-05-18T23:52:32.554Z,93.10
2019-05-18T23:55:01.432Z,93.20
2019-05-18T23:57:30.425Z,93.30
2019-05-18T23:59:59.313Z,93.30
