createdAt,value
2022-10-18T00:00:26.386Z,5.43
2022-10-18T00:03:35.323Z,5.40
2022-10-18T00:06:23.819Z,5.36
2022-10-18T00:09:12.057Z,5.33
2022-10-18T00:12:00.283Z,5.29
2022-10-18T00:14:51.522Z,5.26
2022-10-18T00:18:26.763Z,5.22
2022-10-18T00:21:17.545Z,5.19
2022-10-18T00:24:07.018Z,5.14
2022-10-18T00:26:55.256Z,5.11
2022-10-18T00:29:43.787Z,5.08
2022-10-18T00:32:35.613Z,5.03
2022-10-18T00:35:23.251Z,4.97
2022-10-18T00:38:11.260Z,4.96
2022-10-18T00:40:59.600Z,4.90
2022-10-18T00:44:00.855Z,4.88
2022-10-18T00:46:51.116Z,4.81
2022-10-18T00:49:42.500Z,4.78
2022-10-18T00:52:37.045Z,4.75
2022-10-18T00:55:47.428Z,4.62
2022-10-18T00:58:44.653Z,4.68
2022-10-18T01:01:33.280Z,4.65
2022-10-18T01:04:22.773Z,4.63
2022-10-18T01:07:19.926Z,4.59
2022-10-18T01:10:23.211Z,4.59
2022-10-18T01:13:25.816Z,4.54
2022-10-18T01:16:21.202Z,4.50
2022-10-18T01:19:28.798Z,4.48
2022-10-18T01:22:22.287Z,4.46
2022-10-18T01:25:27.164Z,4.43
2022-10-18T01:28:30.786Z,4.39
2022-10-18T01:31:23.528Z,4.35
2022-10-18T01:34:25.682Z,4.34
2022-10-18T01:37:18.005Z,4.30
2022-10-18T01:40:12.961Z,4.26
2022-10-18T01:43:03.358Z,4.24
2022-10-18T01:45:54.287Z,4.20
2022-10-18T01:48:42.743Z,4.19
2022-10-18T01:51:32.903Z,4.15
2022-10-18T01:54:27.770Z,4.13
2022-10-18T01:57:24.545Z,4.11
2022-10-18T02:00:16.937Z,4.07
2022-10-18T02:03:10.452Z,4.03
2022-10-18T02:06:05.945Z,4.00
2022-10-18T02:08:59.677Z,3.96
2022-10-18T02:12:08.395Z,3.94
2022-10-18T02:15:01.479Z,3.90
2022-10-18T02:17:50.717Z,3.88
2022-10-18T02:20:39.344Z,3.85
2022-10-18T02:23:28.172Z,3.80
2022-10-18T02:26:19.816Z,3.78
2022-10-18T02:29:08.540Z,3.75
2022-10-18T02:32:04.193Z,3.71
2022-10-18T02:34:59.563Z,3.67
2022-10-18T02:37:49.389Z,3.65
2022-10-18T02:40:37.235Z,3.61
2022-10-18T02:43:26.700Z,3.58
2022-10-18T02:46:16.479Z,3.56
2022-10-18T02:49:34.645Z,3.51
2022-10-18T02:52:46.564Z,3.49
2022-10-18T02:55:35.119Z,3.46
2022-10-18T02:58:23.414Z,3.43
2022-10-18T03:01:11.789Z,3.43
2022-10-18T03:03:59.743Z,3.40
2022-10-18T03:06:47.902Z,3.39
2022-10-18T03:09:35.772Z,3.36
2022-10-18T03:12:23.852Z,3.34
2022-10-18T03:15:12.501Z,3.33
2022-10-18T03:18:00.756Z,3.30
2022-10-18T03:20:48.682Z,3.29
2022-10-18T03:23:36.633Z,3.27
2022-10-18T03:26:29.433Z,3.25
2022-10-18T03:29:30.219Z,3.22
2022-10-18T03:32:18.982Z,3.18
2022-10-18T03:35:09.137Z,3.16
2022-10-18T03:37:57.132Z,3.15
2022-10-18T03:40:45.155Z,3.13
2022-10-18T03:43:33.429Z,3.11
2022-10-18T03:46:21.313Z,3.11
2022-10-18T03:49:10.051Z,3.11
2022-10-18T03:51:58.070Z,3.09
2022-10-18T03:54:46.428Z,3.08
2022-10-18T03:57:34.673Z,3.07
2022-10-18T04:00:23.385Z,3.06
2022-10-18T04:03:11.005Z,3.04
2022-10-18T04:06:21.267Z,3.06
2022-10-18T04:09:10.376Z,3.06
2022-10-18T04:11:58.322Z,3.06
2022-10-18T04:14:46.507Z,3.09
2022-10-18T04:17:35.182Z,3.10
2022-10-18T04:20:24.253Z,3.12
2022-10-18T04:23:15.211Z,3.12
2022-10-18T04:26:09.551Z,3.12
2022-10-18T04:29:06.372Z,3.12
2022-10-18T04:31:54.949Z,3.11
2022-10-18T04:37:31.714Z,3.09
2022-10-18T04:40:20.207Z,3.09
2022-10-18T04:43:17.583Z,3.08
2022-10-18T04:46:10.854Z,3.06
2022-10-18T04:49:01.135Z,3.07
2022-10-18T04:51:49.344Z,3.06
2022-10-18T04:54:37.807Z,3.05
2022-10-18T04:57:25.402Z,3.07
2022-10-18T05:00:15.417Z,3.06
2022-10-18T05:03:03.823Z,3.05
2022-10-18T05:06:07.259Z,3.09
2022-10-18T05:08:55.847Z,3.10
2022-10-18T05:11:43.857Z,3.11
2022-10-18T05:14:31.803Z,3.13
2022-10-18T05:17:20.814Z,3.16
2022-10-18T05:20:10.161Z,3.19
2022-10-18T05:22:59.833Z,3.23
2022-10-18T05:25:47.932Z,3.28
2022-10-18T05:28:40.087Z,3.32
2022-10-18T05:31:29.263Z,3.36
2022-10-18T05:34:20.213Z,3.43
2022-10-18T05:37:07.829Z,3.47
2022-10-18T05:39:55.838Z,3.53
2022-10-18T05:42:43.695Z,3.58
2022-10-18T05:45:31.839Z,3.63
2022-10-18T05:48:20.210Z,3.70
2022-10-18T05:51:08.624Z,3.76
2022-10-18T05:53:56.516Z,3.83
2022-10-18T05:56:44.515Z,3.90
2022-10-18T05:59:32.620Z,3.96
2022-10-18T06:02:20.930Z,4.05
2022-10-18T06:05:09.358Z,4.13
2022-10-18T06:07:58.227Z,4.21
2022-10-18T06:10:46.186Z,4.29
2022-10-18T06:13:34.369Z,4.38
2022-10-18T06:16:28.519Z,4.51
2022-10-18T06:19:19.720Z,4.65
2022-10-18T06:22:07.787Z,4.76
2022-10-18T06:24:57.274Z,4.88
2022-10-18T06:27:45.956Z,4.99
2022-10-18T06:30:34.674Z,5.11
2022-10-18T06:33:24.227Z,5.23
2022-10-18T06:36:15.098Z,5.36
2022-10-18T06:39:04.053Z,5.50
2022-10-18T06:41:52.550Z,5.67
2022-10-18T06:44:40.698Z,5.85
2022-10-18T06:47:29.033Z,6.01
2022-10-18T06:50:17.331Z,6.20
2022-10-18T06:53:08.216Z,6.37
2022-10-18T06:56:01.470Z,6.57
2022-10-18T06:58:50.020Z,6.79
2022-10-18T07:01:38.560Z,6.95
2022-10-18T07:04:29.688Z,7.15
2022-10-18T07:07:22.160Z,7.38
2022-10-18T07:10:13.331Z,7.59
2022-10-18T07:13:20.059Z,7.83
2022-10-18T07:16:14.292Z,8.07
2022-10-18T07:19:05.170Z,8.32
2022-10-18T07:21:53.108Z,8.54
2022-10-18T07:24:41.272Z,8.75
2022-10-18T07:27:30.125Z,8.98
2022-10-18T07:30:18.855Z,9.21
2022-10-18T07:33:06.746Z,9.40
2022-10-18T07:35:54.759Z,9.62
2022-10-18T07:38:44.782Z,9.83
2022-10-18T07:41:33.659Z,10.03
2022-10-18T07:44:22.006Z,10.24
2022-10-18T07:47:09.989Z,10.47
2022-10-18T07:49:58.130Z,10.67
2022-10-18T07:52:48.455Z,10.90
2022-10-18T07:55:36.708Z,11.11
2022-10-18T07:58:25.262Z,11.35
2022-10-18T08:01:15.125Z,11.55
2022-10-18T08:04:07.213Z,11.76
2022-10-18T08:06:57.309Z,11.99
2022-10-18T08:09:45.164Z,12.20
2022-10-18T08:12:33.839Z,12.41
2022-10-18T08:15:24.422Z,12.60
2022-10-18T08:18:12.935Z,12.81
2022-10-18T08:21:02.899Z,13.00
2022-10-18T08:23:51.285Z,13.20
2022-10-18T08:26:39.119Z,13.39
2022-10-18T08:29:31.490Z,13.60
2022-10-18T08:32:20.671Z,13.78
2022-10-18T08:35:09.847Z,13.97
2022-10-18T08:37:58.844Z,14.16
2022-10-18T08:40:48.244Z,14.33
2022-10-18T08:43:41.892Z,14.51
2022-10-18T08:46:31.078Z,14.68
2022-10-18T08:49:28.462Z,14.83
2022-10-18T08:52:26.495Z,14.98
2022-10-18T08:55:20.118Z,15.14
2022-10-18T08:58:19.489Z,15.31
2022-10-18T09:01:21.586Z,15.51
2022-10-18T09:04:16.247Z,15.67
2022-10-18T09:07:27.151Z,15.82
2022-10-18T09:10:29.326Z,16.01
2022-10-18T09:13:57.053Z,16.15
2022-10-18T09:16:55.950Z,16.31
2022-10-18T09:19:56.200Z,16.47
2022-10-18T09:22:52.390Z,16.61
2022-10-18T09:25:47.161Z,16.77
2022-10-18T09:28:45.280Z,16.92
2022-10-18T09:31:44.684Z,17.05
2022-10-18T09:34:39.722Z,17.21
2022-10-18T09:37:32.541Z,17.36
2022-10-18T09:40:26.795Z,17.48
2022-10-18T09:43:21.281Z,17.59
2022-10-18T09:46:13.710Z,17.73
2022-10-18T09:49:05.968Z,17.85
2022-10-18T09:51:55.948Z,17.97
2022-10-18T09:54:49.833Z,18.10
2022-10-18T09:57:43.103Z,18.19
2022-10-18T10:00:47.799Z,18.28
2022-10-18T10:03:35.817Z,18.41
2022-10-18T10:06:28.982Z,18.52
2022-10-18T10:09:25.109Z,18.61
2022-10-18T10:12:29.033Z,18.65
2022-10-18T10:15:22.771Z,18.74
2022-10-18T10:18:20.163Z,18.84
2022-10-18T10:24:27.394Z,19.06
2022-10-18T10:27:21.996Z,19.17
2022-10-18T10:30:24.847Z,19.24
2022-10-18T10:33:35.696Z,19.34
2022-10-18T10:36:27.137Z,19.44
2022-10-18T10:39:18.559Z,19.50
2022-10-18T10:42:13.451Z,19.57
2022-10-18T10:45:02.230Z,19.69
2022-10-18T10:47:52.590Z,19.79
2022-10-18T10:51:09.018Z,19.88
2022-10-18T10:54:02.908Z,19.99
2022-10-18T10:56:58.180Z,20.06
2022-10-18T10:59:52.636Z,20.15
2022-10-18T11:02:44.267Z,20.22
2022-10-18T11:05:46.570Z,20.32
2022-10-18T11:12:03.707Z,20.49
2022-10-18T11:15:32.941Z,20.54
2022-10-18T11:22:43.063Z,20.74
2022-10-18T11:25:59.617Z,20.81
2022-10-18T11:29:05.135Z,20.90
2022-10-18T11:32:04.668Z,20.96
2022-10-18T11:35:10.494Z,21.03
2022-10-18T11:38:12.661Z,21.04
2022-10-18T11:41:17.577Z,21.07
2022-10-18T11:44:17.684Z,21.12
2022-10-18T11:47:15.326Z,21.18
2022-10-18T11:50:13.455Z,21.25
2022-10-18T11:53:14.085Z,21.31
2022-10-18T11:56:10.027Z,21.37
2022-10-18T11:59:20.949Z,21.42
2022-10-18T12:02:36.575Z,21.42
2022-10-18T12:05:28.940Z,21.46
2022-10-18T12:08:21.679Z,21.50
2022-10-18T12:19:45.800Z,21.66
2022-10-18T12:23:22.682Z,21.71
2022-10-18T12:26:16.651Z,21.74
2022-10-18T12:29:18.866Z,21.78
2022-10-18T12:32:12.259Z,21.80
2022-10-18T12:35:05.055Z,21.81
2022-10-18T12:38:16.276Z,21.80
2022-10-18T12:41:08.775Z,21.80
2022-10-18T12:44:05.603Z,21.79
2022-10-18T12:46:58.992Z,21.81
2022-10-18T12:49:59.927Z,21.82
2022-10-18T12:53:06.936Z,21.77
2022-10-18T12:56:15.954Z,21.74
2022-10-18T12:59:51.082Z,21.77
2022-10-18T13:02:39.429Z,21.78
2022-10-18T13:05:56.629Z,21.78
2022-10-18T13:08:47.718Z,21.79
2022-10-18T13:11:36.592Z,21.77
2022-10-18T13:15:07.066Z,21.76
2022-10-18T13:18:11.039Z,21.72
2022-10-18T13:21:12.717Z,21.72
2022-10-18T13:24:33.273Z,21.73
2022-10-18T13:27:39.928Z,21.72
2022-10-18T13:30:51.007Z,21.70
2022-10-18T13:33:41.321Z,21.69
2022-10-18T13:36:32.803Z,21.71
2022-10-18T13:39:21.742Z,21.71
2022-10-18T13:42:33.437Z,21.71
2022-10-18T13:45:54.613Z,21.69
2022-10-18T13:49:14.978Z,21.67
2022-10-18T13:52:17.925Z,21.62
2022-10-18T13:55:29.923Z,21.58
2022-10-18T13:58:28.595Z,21.52
2022-10-18T14:01:30.098Z,21.45
2022-10-18T14:05:16.544Z,21.40
2022-10-18T14:08:15.695Z,21.33
2022-10-18T14:11:13.637Z,21.25
2022-10-18T14:14:12.923Z,21.18
2022-10-18T14:17:12.997Z,21.12
2022-10-18T14:20:19.978Z,21.05
2022-10-18T14:23:16.163Z,20.95
2022-10-18T14:26:13.257Z,20.87
2022-10-18T14:29:06.906Z,20.81
2022-10-18T14:31:57.775Z,20.76
2022-10-18T14:34:46.776Z,20.69
2022-10-18T14:37:37.591Z,20.58
2022-10-18T14:40:33.067Z,20.51
2022-10-18T14:43:21.791Z,20.44
2022-10-18T14:46:23.653Z,20.35
2022-10-18T14:49:21.184Z,20.27
2022-10-18T14:53:14.025Z,20.14
2022-10-18T14:56:04.264Z,20.00
2022-10-18T14:58:53.318Z,19.90
2022-10-18T15:01:50.884Z,19.79
2022-10-18T15:04:38.791Z,19.68
2022-10-18T15:07:28.772Z,19.55
2022-10-18T15:10:20.249Z,19.41
2022-10-18T15:13:10.517Z,19.27
2022-10-18T15:16:00.639Z,19.13
2022-10-18T15:19:02.772Z,18.99
2022-10-18T15:22:19.819Z,18.84
2022-10-18T15:25:31.530Z,18.69
2022-10-18T15:28:29.942Z,18.53
2022-10-18T15:31:26.508Z,18.37
2022-10-18T15:34:21.397Z,18.23
2022-10-18T15:37:28.521Z,18.08
2022-10-18T15:40:35.930Z,17.91
2022-10-18T15:43:37.600Z,17.74
2022-10-18T15:46:38.902Z,17.57
2022-10-18T15:49:54.811Z,17.40
2022-10-18T15:52:43.740Z,17.22
2022-10-18T15:55:51.852Z,17.06
2022-10-18T15:58:43.417Z,16.88
2022-10-18T16:01:36.757Z,16.71
2022-10-18T16:04:28.236Z,16.54
2022-10-18T16:07:16.741Z,16.34
2022-10-18T16:10:13.775Z,16.18
2022-10-18T16:13:02.496Z,16.01
2022-10-18T16:15:51.811Z,15.84
2022-10-18T16:18:40.349Z,15.68
2022-10-18T16:21:31.161Z,15.49
2022-10-18T16:24:25.091Z,15.33
2022-10-18T16:27:14.412Z,15.18
2022-10-18T16:30:06.083Z,15.03
2022-10-18T16:32:58.203Z,14.86
2022-10-18T16:35:46.094Z,14.71
2022-10-18T16:38:36.491Z,14.56
2022-10-18T16:41:25.224Z,14.43
2022-10-18T16:44:14.619Z,14.27
2022-10-18T16:47:03.394Z,14.14
2022-10-18T16:49:51.550Z,14.00
2022-10-18T16:52:39.475Z,13.86
2022-10-18T16:55:27.912Z,13.75
2022-10-18T16:58:18.001Z,13.61
2022-10-18T17:01:08.864Z,13.48
2022-10-18T17:03:57.472Z,13.36
2022-10-18T17:06:45.455Z,13.23
2022-10-18T17:09:36.438Z,13.12
2022-10-18T17:12:24.467Z,13.00
2022-10-18T17:15:13.989Z,12.90
2022-10-18T17:18:03.674Z,12.79
2022-10-18T17:20:52.305Z,12.64
2022-10-18T17:23:40.537Z,12.53
2022-10-18T17:26:29.999Z,12.41
2022-10-18T17:29:18.517Z,12.29
2022-10-18T17:32:07.135Z,12.15
2022-10-18T17:34:56.215Z,12.06
2022-10-18T17:37:46.735Z,11.96
2022-10-18T17:40:39.046Z,11.87
2022-10-18T17:43:28.523Z,11.78
2022-10-18T17:46:18.874Z,11.68
2022-10-18T17:49:07.043Z,11.58
2022-10-18T17:51:55.149Z,11.48
2022-10-18T17:54:43.210Z,11.37
2022-10-18T17:57:31.916Z,11.26
2022-10-18T18:00:20.753Z,11.16
2022-10-18T18:03:08.905Z,11.06
2022-10-18T18:05:57.089Z,10.96
2022-10-18T18:08:45.890Z,10.88
2022-10-18T18:11:35.053Z,10.79
2022-10-18T18:14:24.009Z,10.70
2022-10-18T18:17:13.659Z,10.62
2022-10-18T18:20:02.179Z,10.52
2022-10-18T18:22:52.138Z,10.44
2022-10-18T18:25:40.724Z,10.35
2022-10-18T18:28:28.940Z,10.27
2022-10-18T18:31:19.413Z,10.20
2022-10-18T18:34:09.127Z,10.11
2022-10-18T18:36:57.000Z,10.02
2022-10-18T18:39:45.015Z,9.91
2022-10-18T18:42:34.352Z,9.82
2022-10-18T18:45:23.147Z,9.75
2022-10-18T18:48:12.128Z,9.69
2022-10-18T18:51:01.345Z,9.60
2022-10-18T18:53:50.891Z,9.52
2022-10-18T18:56:39.579Z,9.46
2022-10-18T18:59:27.804Z,9.37
2022-10-18T19:02:15.747Z,9.30
2022-10-18T19:05:04.572Z,9.23
2022-10-18T19:07:52.575Z,9.15
2022-10-18T19:10:40.871Z,9.08
2022-10-18T19:13:28.692Z,9.02
2022-10-18T19:16:27.067Z,8.95
2022-10-18T19:19:17.300Z,8.89
2022-10-18T19:22:07.970Z,8.83
2022-10-18T19:24:56.418Z,8.75
2022-10-18T19:27:44.654Z,8.68
2022-10-18T19:30:32.546Z,8.61
2022-10-18T19:33:35.446Z,8.55
2022-10-18T19:36:31.580Z,8.49
2022-10-18T19:39:21.501Z,8.43
2022-10-18T19:42:17.054Z,8.36
2022-10-18T19:45:10.065Z,8.32
2022-10-18T19:47:58.162Z,8.26
2022-10-18T19:50:46.213Z,8.18
2022-10-18T19:53:35.149Z,8.15
2022-10-18T19:56:24.849Z,8.09
2022-10-18T19:59:15.102Z,8.04
2022-10-18T20:02:04.448Z,7.99
2022-10-18T20:04:53.130Z,7.95
2022-10-18T20:07:42.368Z,7.90
2022-10-18T20:10:30.335Z,7.86
2022-10-18T20:13:19.897Z,7.81
2022-10-18T20:16:09.926Z,7.75
2022-10-18T20:18:59.478Z,7.71
2022-10-18T20:21:48.357Z,7.67
2022-10-18T20:24:36.391Z,7.62
2022-10-18T20:27:25.082Z,7.59
2022-10-18T20:30:14.104Z,7.55
2022-10-18T20:33:02.645Z,7.52
2022-10-18T20:35:52.299Z,7.48
2022-10-18T20:38:42.507Z,7.44
2022-10-18T20:41:32.080Z,7.41
2022-10-18T20:44:22.108Z,7.36
2022-10-18T20:47:10.541Z,7.32
2022-10-18T20:49:58.514Z,7.29
2022-10-18T20:52:50.615Z,7.25
2022-10-18T20:55:38.542Z,7.21
2022-10-18T20:58:28.391Z,7.16
2022-10-18T21:01:19.034Z,7.13
2022-10-18T21:04:10.377Z,7.10
2022-10-18T21:07:00.545Z,7.08
2022-10-18T21:09:48.584Z,7.04
2022-10-18T21:12:37.368Z,7.02
2022-10-18T21:15:25.920Z,7.01
2022-10-18T21:18:13.915Z,6.98
2022-10-18T21:21:10.325Z,6.97
2022-10-18T21:24:01.272Z,6.93
2022-10-18T21:26:52.147Z,6.92
2022-10-18T21:29:40.395Z,6.88
2022-10-18T21:32:29.100Z,6.86
2022-10-18T21:35:17.379Z,6.84
2022-10-18T21:38:06.308Z,6.79
2022-10-18T21:40:54.534Z,6.77
2022-10-18T21:43:44.545Z,6.73
2022-10-18T21:46:32.984Z,6.70
2022-10-18T21:49:24.571Z,6.68
2022-10-18T21:52:12.588Z,6.65
2022-10-18T21:55:00.811Z,6.62
2022-10-18T21:57:49.195Z,6.61
2022-10-18T22:00:38.717Z,6.58
2022-10-18T22:03:27.241Z,6.54
2022-10-18T22:06:16.761Z,6.50
2022-10-18T22:09:07.740Z,6.47
2022-10-18T22:11:56.041Z,6.43
2022-10-18T22:14:43.880Z,6.38
2022-10-18T22:17:32.220Z,6.34
2022-10-18T22:20:22.967Z,6.30
2022-10-18T22:23:12.503Z,6.24
2022-10-18T22:26:04.593Z,6.22
2022-10-18T22:28:57.289Z,6.15
2022-10-18T22:31:47.557Z,6.12
2022-10-18T22:34:36.163Z,6.09
2022-10-18T22:37:24.605Z,6.05
2022-10-18T22:40:13.044Z,6.00
2022-10-18T22:43:01.344Z,5.96
2022-10-18T22:45:49.365Z,5.87
2022-10-18T22:48:37.849Z,5.83
2022-10-18T22:51:26.687Z,5.81
2022-10-18T22:54:14.994Z,5.79
2022-10-18T22:57:02.867Z,5.76
2022-10-18T22:59:51.622Z,5.74
2022-10-18T23:02:39.453Z,5.67
2022-10-18T23:05:27.839Z,5.63
2022-10-18T23:08:15.741Z,5.60
2022-10-18T23:11:03.649Z,5.56
2022-10-18T23:13:52.687Z,5.54
2022-10-18T23:16:41.263Z,5.55
2022-10-18T23:19:29.625Z,5.53
2022-10-18T23:22:20.729Z,5.53
2022-10-18T23:25:09.928Z,5.52
2022-10-18T23:27:59.075Z,5.52
2022-10-18T23:30:46.814Z,5.51
2022-10-18T23:33:34.923Z,5.50
2022-10-18T23:36:24.317Z,5.50
2022-10-18T23:39:12.658Z,5.48
2022-10-18T23:42:00.486Z,5.45
2022-10-18T23:44:48.641Z,5.44
2022-10-18T23:47:36.773Z,5.41
2022-10-18T23:50:24.693Z,5.38
2022-10-18T23:53:12.894Z,5.36
2022-10-18T23:56:04.803Z,5.34
2022-10-18T23:58:52.768Z,5.31
