createdAt,value
2023-04-16T00:00:22.272Z,609.00
2023-04-16T00:01:22.268Z,608.00
2023-04-16T00:02:22.399Z,613.00
2023-04-16T00:03:22.352Z,609.00
2023-04-16T00:04:22.276Z,610.00
2023-04-16T00:05:22.192Z,613.00
2023-04-16T00:06:22.175Z,604.00
2023-04-16T00:07:22.157Z,601.00
2023-04-16T00:08:22.141Z,608.00
2023-04-16T00:09:22.111Z,611.00
2023-04-16T00:10:22.094Z,603.00
2023-04-16T00:11:22.067Z,608.00
2023-04-16T00:12:22.048Z,608.00
2023-04-16T00:13:22.032Z,611.00
2023-04-16T00:14:22.015Z,607.00
2023-04-16T00:15:21.996Z,606.00
2023-04-16T00:16:21.995Z,607.00
2023-04-16T00:17:21.995Z,609.00
2023-04-16T00:18:21.936Z,609.00
2023-04-16T00:19:21.919Z,608.00
2023-04-16T00:20:21.899Z,607.00
2023-04-16T00:21:21.891Z,600.00
2023-04-16T00:22:21.880Z,606.00
2023-04-16T00:23:21.849Z,604.00
2023-04-16T00:24:21.844Z,607.00
2023-04-16T00:25:21.828Z,610.00
2023-04-16T00:26:21.814Z,606.00
2023-04-16T00:27:21.793Z,606.00
2023-04-16T00:28:21.785Z,608.00
2023-04-16T00:29:21.810Z,605.00
2023-04-16T00:30:21.750Z,605.00
2023-04-16T00:31:21.852Z,608.00
2023-04-16T00:32:21.743Z,608.00
2023-04-16T00:33:21.697Z,605.00
2023-04-16T00:34:21.684Z,609.00
2023-04-16T00:35:21.673Z,611.00
2023-04-16T00:36:21.664Z,603.00
2023-04-16T00:37:21.645Z,605.00
2023-04-16T00:38:21.628Z,608.00
2023-04-16T00:39:21.602Z,604.00
2023-04-16T00:40:21.602Z,607.00
2023-04-16T00:41:21.588Z,606.00
2023-04-16T00:42:21.569Z,606.00
2023-04-16T00:43:21.561Z,605.00
2023-04-16T00:44:21.537Z,611.00
2023-04-16T00:45:21.526Z,602.00
2023-04-16T00:46:21.523Z,605.00
2023-04-16T00:47:21.529Z,607.00
2023-04-16T00:48:21.472Z,604.00
2023-04-16T00:49:21.454Z,605.00
2023-04-16T00:50:21.462Z,607.00
2023-04-16T00:51:21.435Z,604.00
2023-04-16T00:52:21.404Z,608.00
2023-04-16T00:53:21.433Z,603.00
2023-04-16T00:54:21.470Z,603.00
2023-04-16T00:55:21.497Z,608.00
2023-04-16T00:56:22.267Z,604.00
2023-04-16T00:57:21.557Z,601.00
2023-04-16T00:58:21.595Z,603.00
2023-04-16T00:59:21.631Z,604.00
2023-04-16T01:00:21.678Z,602.00
2023-04-16T01:01:21.751Z,607.00
2023-04-16T01:02:21.762Z,604.00
2023-04-16T01:03:21.844Z,602.00
2023-04-16T01:04:21.877Z,607.00
2023-04-16T01:05:21.800Z,608.00
2023-04-16T01:06:21.829Z,604.00
2023-04-16T01:07:21.866Z,605.00
2023-04-16T01:08:21.896Z,603.00
2023-04-16T01:09:21.922Z,603.00
2023-04-16T01:10:21.957Z,602.00
2023-04-16T01:11:22.006Z,610.00
2023-04-16T01:12:22.029Z,602.00
2023-04-16T01:13:22.057Z,600.00
2023-04-16T01:14:22.099Z,601.00
2023-04-16T01:15:22.113Z,605.00
2023-04-16T01:16:22.225Z,605.00
2023-04-16T01:17:22.191Z,607.00
2023-04-16T01:18:22.190Z,602.00
2023-04-16T01:19:22.218Z,598.00
2023-04-16T01:20:22.247Z,603.00
2023-04-16T01:21:22.283Z,605.00
2023-04-16T01:22:22.321Z,610.00
2023-04-16T01:23:22.344Z,607.00
2023-04-16T01:24:22.376Z,601.00
2023-04-16T01:25:22.400Z,601.00
2023-04-16T01:26:22.417Z,606.00
2023-04-16T01:27:22.458Z,605.00
2023-04-16T01:28:22.499Z,604.00
2023-04-16T01:29:22.507Z,607.00
2023-04-16T01:30:22.546Z,604.00
2023-04-16T01:31:22.610Z,601.00
2023-04-16T01:32:22.727Z,603.00
2023-04-16T01:33:22.637Z,604.00
2023-04-16T01:34:22.688Z,603.00
2023-04-16T01:35:22.693Z,613.00
2023-04-16T01:36:22.731Z,601.00
2023-04-16T01:37:22.774Z,605.00
2023-04-16T01:38:22.806Z,604.00
2023-04-16T01:39:22.835Z,604.00
2023-04-16T01:40:22.862Z,600.00
2023-04-16T01:41:22.889Z,609.00
2023-04-16T01:42:22.933Z,608.00
2023-04-16T01:43:22.950Z,603.00
2023-04-16T01:44:22.978Z,602.00
2023-04-16T01:45:23.023Z,607.00
2023-04-16T01:46:23.065Z,608.00
2023-04-16T01:47:23.155Z,601.00
2023-04-16T01:48:23.100Z,605.00
2023-04-16T01:49:23.120Z,606.00
2023-04-16T01:50:23.156Z,601.00
2023-04-16T01:51:23.187Z,608.00
2023-04-16T01:52:23.236Z,598.00
2023-04-16T01:53:23.232Z,604.00
2023-04-16T01:54:23.268Z,605.00
2023-04-16T01:55:23.301Z,602.00
2023-04-16T01:56:23.328Z,602.00
2023-04-16T01:57:23.352Z,602.00
2023-04-16T01:58:23.377Z,608.00
2023-04-16T01:59:23.403Z,606.00
2023-04-16T02:00:23.625Z,610.00
2023-04-16T02:01:23.499Z,606.00
2023-04-16T02:02:23.637Z,601.00
2023-04-16T02:03:23.719Z,603.00
2023-04-16T02:04:23.567Z,602.00
2023-04-16T02:05:23.589Z,601.00
2023-04-16T02:06:23.625Z,606.00
2023-04-16T02:07:23.660Z,603.00
2023-04-16T02:08:23.702Z,602.00
2023-04-16T02:09:23.730Z,602.00
2023-04-16T02:10:23.763Z,608.00
2023-04-16T02:11:23.828Z,607.00
2023-04-16T02:12:23.834Z,606.00
2023-04-16T02:13:23.855Z,605.00
2023-04-16T02:14:23.883Z,604.00
2023-04-16T02:15:23.904Z,606.00
2023-04-16T02:16:23.979Z,605.00
2023-04-16T02:17:23.990Z,602.00
2023-04-16T02:18:24.016Z,607.00
2023-04-16T02:19:24.044Z,604.00
2023-04-16T02:20:24.073Z,605.00
2023-04-16T02:21:24.108Z,607.00
2023-04-16T02:22:24.135Z,605.00
2023-04-16T02:23:24.174Z,601.00
2023-04-16T02:24:24.201Z,601.00
2023-04-16T02:25:24.244Z,604.00
2023-04-16T02:26:24.269Z,601.00
2023-04-16T02:27:24.297Z,602.00
2023-04-16T02:28:24.322Z,602.00
2023-04-16T02:29:24.367Z,605.00
2023-04-16T02:30:24.397Z,607.00
2023-04-16T02:31:24.475Z,602.00
2023-04-16T02:32:24.464Z,604.00
2023-04-16T02:33:24.491Z,610.00
2023-04-16T02:34:24.529Z,608.00
2023-04-16T02:35:24.561Z,603.00
2023-04-16T02:36:24.589Z,605.00
2023-04-16T02:37:24.633Z,604.00
2023-04-16T02:38:24.664Z,606.00
2023-04-16T02:39:24.699Z,607.00
2023-04-16T02:40:24.736Z,605.00
2023-04-16T02:41:24.757Z,603.00
2023-04-16T02:42:24.796Z,603.00
2023-04-16T02:43:24.826Z,607.00
2023-04-16T02:44:24.861Z,608.00
2023-04-16T02:45:24.889Z,609.00
2023-04-16T02:46:25.018Z,608.00
2023-04-16T02:47:24.993Z,609.00
2023-04-16T02:48:24.980Z,602.00
2023-04-16T02:49:25.023Z,604.00
2023-04-16T02:50:25.039Z,609.00
2023-04-16T02:51:25.076Z,605.00
2023-04-16T02:52:25.120Z,612.00
2023-04-16T02:53:25.136Z,602.00
2023-04-16T02:54:25.181Z,603.00
2023-04-16T02:55:25.211Z,608.00
2023-04-16T02:56:25.240Z,605.00
2023-04-16T02:57:25.282Z,607.00
2023-04-16T02:58:25.312Z,610.00
2023-04-16T02:59:25.338Z,606.00
2023-04-16T03:00:25.367Z,602.00
2023-04-16T03:01:25.438Z,604.00
2023-04-16T03:02:25.523Z,605.00
2023-04-16T03:03:25.494Z,604.00
2023-04-16T03:04:25.536Z,605.00
2023-04-16T03:05:25.543Z,606.00
2023-04-16T03:06:25.576Z,606.00
2023-04-16T03:07:25.613Z,607.00
2023-04-16T03:08:25.651Z,604.00
2023-04-16T03:09:25.669Z,607.00
2023-04-16T03:10:25.710Z,611.00
2023-04-16T03:11:25.745Z,610.00
2023-04-16T03:12:25.776Z,610.00
2023-04-16T03:13:25.812Z,611.00
2023-04-16T03:14:25.834Z,601.00
2023-04-16T03:15:25.883Z,605.00
2023-04-16T03:16:25.910Z,600.00
2023-04-16T03:17:25.983Z,607.00
2023-04-16T03:18:25.981Z,613.00
2023-04-16T03:19:26.016Z,606.00
2023-04-16T03:20:26.049Z,606.00
2023-04-16T03:21:26.084Z,604.00
2023-04-16T03:22:26.131Z,611.00
2023-04-16T03:23:26.164Z,609.00
2023-04-16T03:24:26.190Z,603.00
2023-04-16T03:25:26.234Z,608.00
2023-04-16T03:26:26.271Z,612.00
2023-04-16T03:27:26.302Z,606.00
2023-04-16T03:28:26.338Z,594.00
2023-04-16T03:29:26.363Z,608.00
2023-04-16T03:30:26.405Z,608.00
2023-04-16T03:31:26.458Z,607.00
2023-04-16T03:32:26.478Z,611.00
2023-04-16T03:33:26.495Z,609.00
2023-04-16T03:34:26.530Z,606.00
2023-04-16T03:35:26.560Z,604.00
2023-04-16T03:36:26.596Z,605.00
2023-04-16T03:37:26.623Z,614.00
2023-04-16T03:38:26.729Z,607.00
2023-04-16T03:39:26.685Z,608.00
2023-04-16T03:40:26.732Z,609.00
2023-04-16T03:41:26.767Z,608.00
2023-04-16T03:42:26.798Z,604.00
2023-04-16T03:43:26.844Z,602.00
2023-04-16T03:44:26.864Z,608.00
2023-04-16T03:45:26.923Z,607.00
2023-04-16T03:46:26.984Z,606.00
2023-04-16T03:47:26.993Z,608.00
2023-04-16T03:48:27.025Z,605.00
2023-04-16T03:49:27.062Z,607.00
2023-04-16T03:50:27.088Z,608.00
2023-04-16T03:51:27.138Z,607.00
2023-04-16T03:52:27.170Z,604.00
2023-04-16T03:53:27.212Z,611.00
2023-04-16T03:54:27.233Z,609.00
2023-04-16T03:55:27.271Z,608.00
2023-04-16T03:56:27.317Z,605.00
2023-04-16T03:57:27.330Z,605.00
2023-04-16T03:58:27.388Z,608.00
2023-04-16T03:59:27.422Z,611.00
2023-04-16T04:00:27.463Z,609.00
2023-04-16T04:01:27.497Z,607.00
2023-04-16T04:02:27.687Z,609.00
2023-04-16T04:03:27.886Z,610.00
2023-04-16T04:04:27.732Z,610.00
2023-04-16T04:05:27.646Z,604.00
2023-04-16T04:06:27.690Z,609.00
2023-04-16T04:07:27.726Z,607.00
2023-04-16T04:08:27.766Z,610.00
2023-04-16T04:09:27.798Z,608.00
2023-04-16T04:10:27.837Z,614.00
2023-04-16T04:11:27.876Z,613.00
2023-04-16T04:12:27.917Z,609.00
2023-04-16T04:13:27.973Z,606.00
2023-04-16T04:14:28.004Z,611.00
2023-04-16T04:15:28.043Z,609.00
2023-04-16T04:16:28.150Z,611.00
2023-04-16T04:17:28.184Z,605.00
2023-04-16T04:18:28.180Z,603.00
2023-04-16T04:19:28.208Z,605.00
2023-04-16T04:20:28.240Z,605.00
2023-04-16T04:21:28.286Z,605.00
2023-04-16T04:22:28.324Z,609.00
2023-04-16T04:23:28.362Z,609.00
2023-04-16T04:24:28.405Z,613.00
2023-04-16T04:25:28.440Z,610.00
2023-04-16T04:26:28.486Z,605.00
2023-04-16T04:27:28.518Z,611.00
2023-04-16T04:28:28.562Z,613.00
2023-04-16T04:29:28.595Z,610.00
2023-04-16T04:30:28.637Z,612.00
2023-04-16T04:31:28.716Z,615.00
2023-04-16T04:32:28.739Z,608.00
2023-04-16T04:33:28.751Z,612.00
2023-04-16T04:34:28.788Z,610.00
2023-04-16T04:35:28.826Z,607.00
2023-04-16T04:36:28.869Z,611.00
2023-04-16T04:37:28.912Z,607.00
2023-04-16T04:38:28.952Z,608.00
2023-04-16T04:39:28.994Z,609.00
2023-04-16T04:40:29.062Z,609.00
2023-04-16T04:41:29.091Z,611.00
2023-04-16T04:42:29.120Z,618.00
2023-04-16T04:43:29.164Z,611.00
2023-04-16T04:44:29.196Z,607.00
2023-04-16T04:45:31.761Z,609.00
2023-04-16T04:46:29.231Z,613.00
2023-04-16T04:47:29.244Z,611.00
2023-04-16T04:48:29.197Z,612.00
2023-04-16T04:49:29.171Z,605.00
2023-04-16T04:50:29.145Z,607.00
2023-04-16T04:51:29.113Z,608.00
2023-04-16T04:52:29.114Z,611.00
2023-04-16T04:53:29.095Z,609.00
2023-04-16T04:54:29.073Z,606.00
2023-04-16T04:55:29.060Z,606.00
2023-04-16T04:56:29.048Z,607.00
2023-04-16T04:57:29.036Z,606.00
2023-04-16T04:58:29.026Z,605.00
2023-04-16T04:59:29.010Z,604.00
2023-04-16T05:00:28.980Z,602.00
2023-04-16T05:01:28.992Z,602.00
2023-04-16T05:02:29.026Z,608.00
2023-04-16T05:03:29.031Z,603.00
2023-04-16T05:04:28.910Z,606.00
2023-04-16T05:05:28.884Z,605.00
2023-04-16T05:06:29.678Z,611.00
2023-04-16T05:07:28.851Z,606.00
2023-04-16T05:08:28.847Z,612.00
2023-04-16T05:09:28.824Z,606.00
2023-04-16T05:10:28.799Z,603.00
2023-04-16T05:11:28.784Z,607.00
2023-04-16T05:12:28.778Z,604.00
2023-04-16T05:13:28.752Z,608.00
2023-04-16T05:14:28.745Z,602.00
2023-04-16T05:15:28.733Z,615.00
2023-04-16T05:16:28.737Z,605.00
2023-04-16T05:17:28.715Z,612.00
2023-04-16T05:18:28.674Z,607.00
2023-04-16T05:19:28.672Z,601.00
2023-04-16T05:20:28.723Z,604.00
2023-04-16T05:21:28.639Z,611.00
2023-04-16T05:22:28.643Z,613.00
2023-04-16T05:23:28.631Z,610.00
2023-04-16T05:24:28.668Z,612.00
2023-04-16T05:25:28.587Z,608.00
2023-04-16T05:26:28.570Z,606.00
2023-04-16T05:27:28.551Z,606.00
2023-04-16T05:28:28.539Z,606.00
2023-04-16T05:29:28.526Z,609.00
2023-04-16T05:30:28.525Z,608.00
2023-04-16T05:31:28.589Z,612.00
2023-04-16T05:32:28.644Z,605.00
2023-04-16T05:33:28.653Z,605.00
2023-04-16T05:34:28.709Z,609.00
2023-04-16T05:35:28.736Z,612.00
2023-04-16T05:36:28.783Z,612.00
2023-04-16T05:37:28.824Z,610.00
2023-04-16T05:38:28.872Z,601.00
2023-04-16T05:39:28.911Z,608.00
2023-04-16T05:40:28.962Z,608.00
2023-04-16T05:41:29.006Z,607.00
2023-04-16T05:42:29.039Z,609.00
2023-04-16T05:43:29.082Z,607.00
2023-04-16T05:44:29.119Z,609.00
2023-04-16T05:45:29.152Z,611.00
2023-04-16T05:46:29.259Z,603.00
2023-04-16T05:47:29.270Z,601.00
2023-04-16T05:48:29.268Z,607.00
2023-04-16T05:49:29.315Z,607.00
2023-04-16T05:50:29.344Z,603.00
2023-04-16T05:51:29.391Z,610.00
2023-04-16T05:52:29.424Z,604.00
2023-04-16T05:53:29.481Z,604.00
2023-04-16T05:54:29.498Z,612.00
2023-04-16T05:55:29.532Z,607.00
2023-04-16T05:56:29.588Z,604.00
2023-04-16T05:57:29.645Z,604.00
2023-04-16T05:58:29.656Z,601.00
2023-04-16T05:59:29.691Z,604.00
2023-04-16T06:00:29.810Z,605.00
2023-04-16T06:01:29.769Z,605.00
2023-04-16T06:02:29.954Z,609.00
2023-04-16T06:03:29.921Z,605.00
2023-04-16T06:04:29.879Z,601.00
2023-04-16T06:05:29.943Z,605.00
2023-04-16T06:06:29.950Z,606.00
2023-04-16T06:07:29.986Z,604.00
2023-04-16T06:08:30.035Z,609.00
2023-04-16T06:09:30.074Z,604.00
2023-04-16T06:10:30.116Z,602.00
2023-04-16T06:11:30.126Z,607.00
2023-04-16T06:12:30.170Z,605.00
2023-04-16T06:13:30.199Z,605.00
2023-04-16T06:14:30.235Z,609.00
2023-04-16T06:15:30.278Z,603.00
2023-04-16T06:16:30.354Z,607.00
2023-04-16T06:17:30.379Z,606.00
2023-04-16T06:18:30.384Z,602.00
2023-04-16T06:19:30.428Z,605.00
2023-04-16T06:20:30.459Z,606.00
2023-04-16T06:21:30.498Z,607.00
2023-04-16T06:22:30.548Z,607.00
2023-04-16T06:23:30.579Z,604.00
2023-04-16T06:25:30.661Z,604.00
2023-04-16T06:26:30.758Z,610.00
2023-04-16T06:27:30.725Z,604.00
2023-04-16T06:28:30.764Z,605.00
2023-04-16T06:29:40.338Z,600.00
2023-04-16T06:30:31.805Z,600.00
2023-04-16T06:31:30.812Z,601.00
2023-04-16T06:32:30.788Z,603.00
2023-04-16T06:33:30.744Z,604.00
2023-04-16T06:34:30.733Z,601.00
2023-04-16T06:35:30.714Z,599.00
2023-04-16T06:36:30.696Z,609.00
2023-04-16T06:37:30.668Z,604.00
2023-04-16T06:38:30.656Z,604.00
2023-04-16T06:39:30.628Z,605.00
2023-04-16T06:40:30.625Z,608.00
2023-04-16T06:41:30.652Z,605.00
2023-04-16T06:42:30.673Z,603.00
2023-04-16T06:43:30.716Z,605.00
2023-04-16T06:44:30.755Z,605.00
2023-04-16T06:45:30.802Z,605.00
2023-04-16T06:46:30.838Z,603.00
2023-04-16T06:47:30.971Z,599.00
2023-04-16T06:48:30.911Z,604.00
2023-04-16T06:49:30.945Z,604.00
2023-04-16T06:50:30.986Z,602.00
2023-04-16T06:51:31.025Z,605.00
2023-04-16T06:52:31.063Z,604.00
2023-04-16T06:53:31.112Z,608.00
2023-04-16T06:54:31.147Z,602.00
2023-04-16T06:55:31.188Z,604.00
2023-04-16T06:56:31.233Z,607.00
2023-04-16T06:57:31.268Z,600.00
2023-04-16T06:58:31.309Z,605.00
2023-04-16T06:59:31.343Z,609.00
2023-04-16T07:00:31.386Z,601.00
2023-04-16T07:01:31.528Z,606.00
2023-04-16T07:02:31.559Z,603.00
2023-04-16T07:03:31.679Z,602.00
2023-04-16T07:04:31.542Z,604.00
2023-04-16T07:05:31.588Z,599.00
2023-04-16T07:06:31.621Z,602.00
2023-04-16T07:07:31.672Z,598.00
2023-04-16T07:08:31.710Z,598.00
2023-04-16T07:09:31.758Z,606.00
2023-04-16T07:10:31.810Z,604.00
2023-04-16T07:11:31.846Z,602.00
2023-04-16T07:12:31.885Z,609.00
2023-04-16T07:13:31.922Z,600.00
2023-04-16T07:14:31.959Z,607.00
2023-04-16T07:15:32.001Z,603.00
2023-04-16T07:16:32.116Z,611.00
2023-04-16T07:17:32.119Z,603.00
2023-04-16T07:18:32.127Z,607.00
2023-04-16T07:19:32.140Z,602.00
2023-04-16T07:20:32.190Z,605.00
2023-04-16T07:21:32.233Z,602.00
2023-04-16T07:22:32.266Z,604.00
2023-04-16T07:23:32.315Z,606.00
2023-04-16T07:24:32.388Z,602.00
2023-04-16T07:25:32.393Z,603.00
2023-04-16T07:26:32.432Z,609.00
2023-04-16T07:27:32.460Z,602.00
2023-04-16T07:28:32.510Z,600.00
2023-04-16T07:29:32.534Z,604.00
2023-04-16T07:30:32.566Z,598.00
2023-04-16T07:31:32.650Z,602.00
2023-04-16T07:32:32.647Z,603.00
2023-04-16T07:33:32.664Z,603.00
2023-04-16T07:34:32.698Z,604.00
2023-04-16T07:35:32.736Z,596.00
2023-04-16T07:36:33.714Z,606.00
2023-04-16T07:37:32.838Z,606.00
2023-04-16T07:38:32.862Z,606.00
2023-04-16T07:39:32.888Z,605.00
2023-04-16T07:40:32.931Z,605.00
2023-04-16T07:41:32.973Z,600.00
2023-04-16T07:42:33.013Z,602.00
2023-04-16T07:43:33.056Z,599.00
2023-04-16T07:44:33.089Z,604.00
2023-04-16T07:45:33.141Z,603.00
2023-04-16T07:47:33.271Z,602.00
2023-04-16T07:48:33.259Z,602.00
2023-04-16T07:49:33.314Z,602.00
2023-04-16T07:50:33.343Z,601.00
2023-04-16T07:51:33.388Z,607.00
2023-04-16T07:52:33.437Z,606.00
2023-04-16T07:53:33.455Z,604.00
2023-04-16T07:54:33.505Z,603.00
2023-04-16T07:55:33.538Z,601.00
2023-04-16T07:56:33.581Z,603.00
2023-04-16T07:57:33.620Z,603.00
2023-04-16T07:58:33.650Z,598.00
2023-04-16T07:59:33.705Z,599.00
2023-04-16T08:00:33.769Z,602.00
2023-04-16T08:01:33.772Z,603.00
2023-04-16T08:02:33.980Z,606.00
2023-04-16T08:03:34.148Z,603.00
2023-04-16T08:04:34.069Z,602.00
2023-04-16T08:05:33.932Z,601.00
2023-04-16T08:06:33.963Z,599.00
2023-04-16T08:07:34.816Z,604.00
2023-04-16T08:08:34.025Z,604.00
2023-04-16T08:09:34.057Z,599.00
2023-04-16T08:10:34.106Z,601.00
2023-04-16T08:11:34.128Z,597.00
2023-04-16T08:12:34.186Z,598.00
2023-04-16T08:13:34.199Z,600.00
2023-04-16T08:14:34.244Z,605.00
2023-04-16T08:15:34.295Z,596.00
2023-04-16T08:16:34.305Z,600.00
2023-04-16T08:17:34.391Z,597.00
2023-04-16T08:18:34.384Z,599.00
2023-04-16T08:19:34.407Z,597.00
2023-04-16T08:20:34.442Z,600.00
2023-04-16T08:21:34.481Z,598.00
2023-04-16T08:22:34.519Z,596.00
2023-04-16T08:23:34.559Z,601.00
2023-04-16T08:24:34.609Z,600.00
2023-04-16T08:25:34.644Z,603.00
2023-04-16T08:26:34.673Z,607.00
2023-04-16T08:27:34.716Z,599.00
2023-04-16T08:28:34.751Z,596.00
2023-04-16T08:29:34.786Z,600.00
2023-04-16T08:30:34.827Z,599.00
2023-04-16T08:31:34.876Z,602.00
2023-04-16T08:32:34.924Z,599.00
2023-04-16T08:33:34.917Z,600.00
2023-04-16T08:34:34.948Z,600.00
2023-04-16T08:35:34.976Z,598.00
2023-04-16T08:36:35.010Z,601.00
2023-04-16T08:37:35.039Z,598.00
2023-04-16T08:38:35.085Z,599.00
2023-04-16T08:39:35.118Z,604.00
2023-04-16T08:40:35.161Z,594.00
2023-04-16T08:41:35.195Z,598.00
2023-04-16T08:42:35.225Z,604.00
2023-04-16T08:43:35.263Z,599.00
2023-04-16T08:44:35.295Z,601.00
2023-04-16T08:45:35.331Z,601.00
2023-04-16T08:46:35.379Z,597.00
2023-04-16T08:47:35.448Z,600.00
2023-04-16T08:48:35.441Z,599.00
2023-04-16T08:49:35.475Z,597.00
2023-04-16T08:50:35.515Z,599.00
2023-04-16T08:51:35.555Z,598.00
2023-04-16T08:52:35.581Z,595.00
2023-04-16T08:53:35.624Z,602.00
2023-04-16T08:54:35.656Z,595.00
2023-04-16T08:55:35.692Z,597.00
2023-04-16T08:56:35.735Z,596.00
2023-04-16T08:57:35.762Z,597.00
2023-04-16T08:58:35.790Z,603.00
2023-04-16T08:59:35.825Z,596.00
2023-04-16T09:00:35.864Z,598.00
2023-04-16T09:01:35.920Z,594.00
2023-04-16T09:02:36.163Z,599.00
2023-04-16T09:03:36.835Z,598.00
2023-04-16T09:04:36.127Z,600.00
2023-04-16T09:05:36.016Z,593.00
2023-04-16T09:06:36.042Z,596.00
2023-04-16T09:07:36.071Z,598.00
2023-04-16T09:08:36.099Z,600.00
2023-04-16T09:09:36.127Z,597.00
2023-04-16T09:10:36.184Z,599.00
2023-04-16T09:11:36.196Z,602.00
2023-04-16T09:12:36.232Z,596.00
2023-04-16T09:13:36.258Z,594.00
2023-04-16T09:14:36.339Z,599.00
2023-04-16T09:15:36.344Z,598.00
2023-04-16T09:16:37.285Z,595.00
2023-04-16T09:17:36.400Z,600.00
2023-04-16T09:18:36.418Z,594.00
2023-04-16T09:19:36.453Z,594.00
2023-04-16T09:20:36.473Z,597.00
2023-04-16T09:21:36.511Z,591.00
2023-04-16T09:22:36.543Z,591.00
2023-04-16T09:23:36.576Z,593.00
2023-04-16T09:24:36.613Z,599.00
2023-04-16T09:25:36.642Z,603.00
2023-04-16T09:26:36.671Z,597.00
2023-04-16T09:27:36.712Z,598.00
2023-04-16T09:28:36.733Z,594.00
2023-04-16T09:29:36.775Z,600.00
2023-04-16T09:30:36.813Z,595.00
2023-04-16T09:31:36.931Z,594.00
2023-04-16T09:32:36.885Z,594.00
2023-04-16T09:33:36.907Z,598.00
2023-04-16T09:34:36.923Z,593.00
2023-04-16T09:35:36.948Z,597.00
2023-04-16T09:36:36.993Z,592.00
2023-04-16T09:37:37.012Z,602.00
2023-04-16T09:38:37.043Z,597.00
2023-04-16T09:39:37.070Z,596.00
2023-04-16T09:40:37.100Z,597.00
2023-04-16T09:41:37.144Z,597.00
2023-04-16T09:42:37.172Z,600.00
2023-04-16T09:43:37.200Z,600.00
2023-04-16T09:44:37.214Z,595.00
2023-04-16T09:45:37.248Z,601.00
2023-04-16T09:46:37.275Z,598.00
2023-04-16T09:47:37.326Z,600.00
2023-04-16T09:48:37.340Z,601.00
2023-04-16T09:49:37.362Z,600.00
2023-04-16T09:50:37.393Z,598.00
2023-04-16T09:51:37.425Z,595.00
2023-04-16T09:52:37.453Z,600.00
2023-04-16T09:53:37.497Z,599.00
2023-04-16T09:54:37.511Z,597.00
2023-04-16T09:55:37.538Z,601.00
2023-04-16T09:56:37.584Z,593.00
2023-04-16T09:57:37.593Z,600.00
2023-04-16T09:58:37.641Z,595.00
2023-04-16T09:59:37.648Z,596.00
2023-04-16T10:00:43.654Z,598.00
2023-04-16T10:01:38.739Z,598.00
2023-04-16T10:02:37.688Z,598.00
2023-04-16T10:03:37.884Z,597.00
2023-04-16T10:04:37.631Z,594.00
2023-04-16T10:05:37.607Z,601.00
2023-04-16T10:06:37.590Z,597.00
2023-04-16T10:07:37.569Z,596.00
2023-04-16T10:08:37.563Z,594.00
2023-04-16T10:09:37.551Z,596.00
2023-04-16T10:10:37.528Z,601.00
2023-04-16T10:11:37.516Z,594.00
2023-04-16T10:12:37.508Z,595.00
2023-04-16T10:13:37.508Z,599.00
2023-04-16T10:14:37.492Z,600.00
2023-04-16T10:15:37.489Z,593.00
2023-04-16T10:16:37.538Z,591.00
2023-04-16T10:17:37.582Z,596.00
2023-04-16T10:18:37.585Z,599.00
2023-04-16T10:19:37.617Z,598.00
2023-04-16T10:20:37.637Z,596.00
2023-04-16T10:21:37.687Z,599.00
2023-04-16T10:22:37.711Z,599.00
2023-04-16T10:23:37.732Z,597.00
2023-04-16T10:24:37.768Z,603.00
2023-04-16T10:25:37.789Z,599.00
2023-04-16T10:26:37.823Z,596.00
2023-04-16T10:27:37.849Z,603.00
2023-04-16T10:28:37.913Z,598.00
2023-04-16T10:29:37.910Z,600.00
2023-04-16T10:30:37.963Z,600.00
2023-04-16T10:31:37.953Z,601.00
2023-04-16T10:32:38.090Z,600.00
2023-04-16T10:33:38.009Z,602.00
2023-04-16T10:34:38.035Z,600.00
2023-04-16T10:35:38.056Z,598.00
2023-04-16T10:36:38.081Z,600.00
2023-04-16T10:37:38.100Z,599.00
2023-04-16T10:38:38.151Z,597.00
2023-04-16T10:39:38.158Z,600.00
2023-04-16T10:40:38.183Z,596.00
2023-04-16T10:41:38.211Z,599.00
2023-04-16T10:42:38.253Z,598.00
2023-04-16T10:43:38.267Z,592.00
2023-04-16T10:44:38.288Z,598.00
2023-04-16T10:45:38.324Z,595.00
2023-04-16T10:46:38.376Z,602.00
2023-04-16T10:47:38.430Z,601.00
2023-04-16T10:48:48.739Z,601.00
2023-04-16T10:49:39.395Z,601.00
2023-04-16T10:50:38.373Z,602.00
2023-04-16T10:51:38.362Z,604.00
2023-04-16T10:52:38.378Z,598.00
2023-04-16T10:53:38.334Z,598.00
2023-04-16T10:54:38.311Z,597.00
2023-04-16T10:55:38.292Z,603.00
2023-04-16T10:56:38.306Z,598.00
2023-04-16T10:57:38.251Z,598.00
2023-04-16T10:58:38.235Z,599.00
2023-04-16T10:59:38.208Z,595.00
2023-04-16T11:00:38.193Z,597.00
2023-04-16T11:01:38.225Z,598.00
2023-04-16T11:02:38.616Z,596.00
2023-04-16T11:03:38.239Z,599.00
2023-04-16T11:04:38.295Z,601.00
2023-04-16T11:05:38.189Z,596.00
2023-04-16T11:06:38.205Z,594.00
2023-04-16T11:07:38.240Z,596.00
2023-04-16T11:08:51.202Z,593.00
2023-04-16T11:09:39.246Z,594.00
2023-04-16T11:10:38.224Z,595.00
2023-04-16T11:11:38.213Z,597.00
2023-04-16T11:12:38.548Z,595.00
2023-04-16T11:13:38.159Z,601.00
2023-04-16T11:14:38.138Z,599.00
2023-04-16T11:15:38.124Z,595.00
2023-04-16T11:16:38.112Z,600.00
2023-04-16T11:17:38.151Z,606.00
2023-04-16T11:18:38.069Z,595.00
2023-04-16T11:19:39.048Z,595.00
2023-04-16T11:20:38.039Z,596.00
2023-04-16T11:21:38.022Z,595.00
2023-04-16T11:22:38.017Z,597.00
2023-04-16T11:23:37.977Z,600.00
2023-04-16T11:24:37.949Z,598.00
2023-04-16T11:25:37.929Z,596.00
2023-04-16T11:26:37.917Z,592.00
2023-04-16T11:27:37.909Z,595.00
2023-04-16T11:28:37.889Z,598.00
2023-04-16T11:29:37.865Z,598.00
2023-04-16T11:30:37.846Z,594.00
2023-04-16T11:31:37.874Z,600.00
2023-04-16T11:32:37.831Z,596.00
2023-04-16T11:33:37.810Z,595.00
2023-04-16T11:34:37.834Z,594.00
2023-04-16T11:35:37.878Z,592.00
2023-04-16T11:36:37.886Z,589.00
2023-04-16T11:37:37.917Z,593.00
2023-04-16T11:38:37.941Z,593.00
2023-04-16T11:39:37.964Z,598.00
2023-04-16T11:40:37.997Z,596.00
2023-04-16T11:41:38.013Z,596.00
2023-04-16T11:42:38.101Z,594.00
2023-04-16T11:43:38.064Z,592.00
2023-04-16T11:44:38.075Z,595.00
2023-04-16T11:45:38.111Z,597.00
2023-04-16T11:46:38.196Z,593.00
2023-04-16T11:47:38.204Z,598.00
2023-04-16T11:48:38.183Z,598.00
2023-04-16T11:49:38.209Z,594.00
2023-04-16T11:50:38.801Z,592.00
2023-04-16T11:51:38.269Z,596.00
2023-04-16T11:52:38.287Z,587.00
2023-04-16T11:53:38.310Z,591.00
2023-04-16T11:54:38.332Z,596.00
2023-04-16T11:55:38.361Z,596.00
2023-04-16T11:56:38.402Z,593.00
2023-04-16T11:57:38.414Z,593.00
2023-04-16T11:58:38.437Z,595.00
2023-04-16T11:59:38.430Z,595.00
2023-04-16T12:00:39.435Z,595.00
2023-04-16T12:01:38.397Z,595.00
2023-04-16T12:02:38.508Z,597.00
2023-04-16T12:03:38.497Z,598.00
2023-04-16T12:04:38.479Z,595.00
2023-04-16T12:05:38.317Z,597.00
2023-04-16T12:06:38.291Z,600.00
2023-04-16T12:07:38.268Z,593.00
2023-04-16T12:08:38.262Z,591.00
2023-04-16T12:09:40.132Z,594.00
2023-04-16T12:10:38.396Z,594.00
2023-04-16T12:11:38.410Z,597.00
2023-04-16T12:12:38.429Z,593.00
2023-04-16T12:13:38.466Z,595.00
2023-04-16T12:14:38.481Z,592.00
2023-04-16T12:15:38.565Z,594.00
2023-04-16T12:16:38.581Z,596.00
2023-04-16T12:17:38.625Z,598.00
2023-04-16T12:18:38.603Z,595.00
2023-04-16T12:19:38.633Z,592.00
2023-04-16T12:20:38.650Z,595.00
2023-04-16T12:21:38.674Z,597.00
2023-04-16T12:22:38.714Z,596.00
2023-04-16T12:23:38.721Z,596.00
2023-04-16T12:24:38.748Z,595.00
2023-04-16T12:25:38.758Z,597.00
2023-04-16T12:26:38.783Z,593.00
2023-04-16T12:27:38.804Z,594.00
2023-04-16T12:28:38.874Z,593.00
2023-04-16T12:29:38.860Z,592.00
2023-04-16T12:30:38.944Z,593.00