createdAt,value
2018-04-25T00:00:12.732Z,985.49
2018-04-25T00:01:12.965Z,985.44
2018-04-25T00:02:13.189Z,985.46
2018-04-25T00:03:13.413Z,985.43
2018-04-25T00:04:13.646Z,985.41
2018-04-25T00:05:13.872Z,985.43
2018-04-25T00:06:14.103Z,985.42
2018-04-25T00:07:14.331Z,985.42
2018-04-25T00:08:14.558Z,985.43
2018-04-25T00:09:14.790Z,985.40
2018-04-25T00:10:15.016Z,985.38
2018-04-25T00:11:15.243Z,985.39
2018-04-25T00:12:15.474Z,985.35
2018-04-25T00:13:15.714Z,985.36
2018-04-25T00:14:15.935Z,985.35
2018-04-25T00:15:16.168Z,985.38
2018-04-25T00:16:16.391Z,985.34
2018-04-25T00:17:16.622Z,985.35
2018-04-25T00:18:16.847Z,985.32
2018-04-25T00:19:17.083Z,985.29
2018-04-25T00:20:17.303Z,985.27
2018-04-25T00:21:17.541Z,985.26
2018-04-25T00:22:17.773Z,985.26
2018-04-25T00:23:17.997Z,985.24
2018-04-25T00:24:18.253Z,985.22
2018-04-25T00:25:18.457Z,985.21
2018-04-25T00:26:18.679Z,985.17
2018-04-25T00:27:18.911Z,985.19
2018-04-25T00:28:19.139Z,985.15
2018-04-25T00:29:19.362Z,985.15
2018-04-25T00:30:19.588Z,985.12
2018-04-25T00:31:19.829Z,985.13
2018-04-25T00:32:20.039Z,985.10
2018-04-25T00:33:20.264Z,985.12
2018-04-25T00:34:20.499Z,985.09
2018-04-25T00:35:20.728Z,985.08
2018-04-25T00:36:20.954Z,985.05
2018-04-25T00:37:21.191Z,985.04
2018-04-25T00:38:21.415Z,985.06
2018-04-25T00:39:21.644Z,985.05
2018-04-25T00:40:21.875Z,985.06
2018-04-25T00:41:22.109Z,985.07
2018-04-25T00:42:22.348Z,985.06
2018-04-25T00:43:22.569Z,985.03
2018-04-25T00:44:22.798Z,985.07
2018-04-25T00:45:23.024Z,985.04
2018-04-25T00:46:23.251Z,985.05
2018-04-25T00:47:23.488Z,985.01
2018-04-25T00:48:23.708Z,985.02
2018-04-25T00:49:23.934Z,984.98
2018-04-25T00:50:24.159Z,985.03
2018-04-25T00:51:24.385Z,985.01
2018-04-25T00:52:24.613Z,985.01
2018-04-25T00:53:24.840Z,985.03
2018-04-25T00:54:25.072Z,985.05
2018-04-25T00:55:25.299Z,985.05
2018-04-25T00:56:25.524Z,985.07
2018-04-25T00:57:25.754Z,985.06
2018-04-25T00:58:25.983Z,985.09
2018-04-25T00:59:26.214Z,985.11
2018-04-25T01:00:26.439Z,985.08
2018-04-25T01:01:26.676Z,985.05
2018-04-25T01:02:26.900Z,985.05
2018-04-25T01:03:27.131Z,985.05
2018-04-25T01:04:27.370Z,985.07
2018-04-25T01:05:27.602Z,985.02
2018-04-25T01:06:27.832Z,984.95
2018-04-25T01:07:28.062Z,984.96
2018-04-25T01:08:28.286Z,984.95
2018-04-25T01:09:28.518Z,984.89
2018-04-25T01:10:28.746Z,984.90
2018-04-25T01:11:28.973Z,984.88
2018-04-25T01:12:29.201Z,984.86
2018-04-25T01:13:29.431Z,984.86
2018-04-25T01:14:29.659Z,984.86
2018-04-25T01:15:29.888Z,984.88
2018-04-25T01:16:30.115Z,984.87
2018-04-25T01:17:30.355Z,984.87
2018-04-25T01:18:30.572Z,984.84
2018-04-25T01:19:30.801Z,984.83
2018-04-25T01:20:31.029Z,984.80
2018-04-25T01:21:31.264Z,984.80
2018-04-25T01:22:31.483Z,984.76
2018-04-25T01:23:31.713Z,984.80
2018-04-25T01:24:31.947Z,984.80
2018-04-25T01:25:32.171Z,984.72
2018-04-25T01:26:32.404Z,984.71
2018-04-25T01:27:32.632Z,984.75
2018-04-25T01:28:32.859Z,984.70
2018-04-25T01:29:33.095Z,984.72
2018-04-25T01:30:33.317Z,984.69
2018-04-25T01:31:33.537Z,984.69
2018-04-25T01:32:33.768Z,984.72
2018-04-25T01:33:33.997Z,984.64
2018-04-25T01:34:34.224Z,984.64
2018-04-25T01:35:34.459Z,984.64
2018-04-25T01:36:34.675Z,984.61
2018-04-25T01:37:34.901Z,984.61
2018-04-25T01:38:35.131Z,984.60
2018-04-25T01:39:35.362Z,984.60
2018-04-25T01:40:35.595Z,984.59
2018-04-25T01:41:35.825Z,984.58
2018-04-25T01:42:36.054Z,984.58
2018-04-25T01:43:36.281Z,984.54
2018-04-25T01:44:36.508Z,984.54
2018-04-25T01:45:36.736Z,984.52
2018-04-25T01:46:36.965Z,984.50
2018-04-25T01:47:37.192Z,984.47
2018-04-25T01:48:37.417Z,984.49
2018-04-25T01:49:37.648Z,984.50
2018-04-25T01:50:37.875Z,984.46
2018-04-25T01:51:38.109Z,984.43
2018-04-25T01:52:38.334Z,984.44
2018-04-25T01:53:38.565Z,984.44
2018-04-25T01:54:38.789Z,984.46
2018-04-25T01:55:39.021Z,984.45
2018-04-25T01:56:39.250Z,984.45
2018-04-25T01:57:39.475Z,984.39
2018-04-25T01:58:39.703Z,984.34
2018-04-25T01:59:39.946Z,984.36
2018-04-25T02:00:40.160Z,984.34
2018-04-25T02:01:40.393Z,984.36
2018-04-25T02:02:40.619Z,984.34
2018-04-25T02:03:40.844Z,984.30
2018-04-25T02:04:41.074Z,984.32
2018-04-25T02:05:41.308Z,984.29
2018-04-25T02:06:41.530Z,984.26
2018-04-25T02:07:41.759Z,984.30
2018-04-25T02:08:41.988Z,984.33
2018-04-25T02:09:42.217Z,984.35
2018-04-25T02:10:42.446Z,984.28
2018-04-25T02:11:42.681Z,984.32
2018-04-25T02:12:42.903Z,984.23
2018-04-25T02:13:43.135Z,984.22
2018-04-25T02:14:43.360Z,984.23
2018-04-25T02:15:43.589Z,984.26
2018-04-25T02:16:43.818Z,984.26
2018-04-25T02:17:44.052Z,984.24
2018-04-25T02:18:44.280Z,984.24
2018-04-25T02:19:44.505Z,984.22
2018-04-25T02:20:44.732Z,984.24
2018-04-25T02:21:44.960Z,984.22
2018-04-25T02:22:45.190Z,984.21
2018-04-25T02:23:45.416Z,984.18
2018-04-25T02:24:45.643Z,984.16
2018-04-25T02:25:45.870Z,984.17
2018-04-25T02:26:46.096Z,984.12
2018-04-25T02:27:46.325Z,984.15
2018-04-25T02:28:46.565Z,984.17
2018-04-25T02:29:46.785Z,984.16
2018-04-25T02:30:47.016Z,984.16
2018-04-25T02:31:47.255Z,984.14
2018-04-25T02:32:47.470Z,984.10
2018-04-25T02:33:47.705Z,984.11
2018-04-25T02:34:47.928Z,984.06
2018-04-25T02:35:48.159Z,984.08
2018-04-25T02:36:48.391Z,984.07
2018-04-25T02:37:48.618Z,984.01
2018-04-25T02:38:48.849Z,984.07
2018-04-25T02:39:49.077Z,984.03
2018-04-25T02:40:49.309Z,984.04
2018-04-25T02:41:49.543Z,984.01
2018-04-25T02:42:49.764Z,984.01
2018-04-25T02:43:49.994Z,983.96
2018-04-25T02:44:50.221Z,984.03
2018-04-25T02:45:50.449Z,983.98
2018-04-25T02:46:50.679Z,983.98
2018-04-25T02:47:50.930Z,983.99
2018-04-25T02:48:51.144Z,984.03
2018-04-25T02:49:51.368Z,984.00
2018-04-25T02:50:51.593Z,984.00
2018-04-25T02:51:51.830Z,984.01
2018-04-25T02:52:52.059Z,984.03
2018-04-25T02:53:52.272Z,984.00
2018-04-25T02:54:52.498Z,984.00
2018-04-25T02:55:52.730Z,983.98
2018-04-25T02:56:52.988Z,983.99
2018-04-25T02:57:53.188Z,983.99
2018-04-25T02:58:53.430Z,984.02
2018-04-25T02:59:53.648Z,984.03
2018-04-25T03:00:53.881Z,984.01
2018-04-25T03:01:54.105Z,984.03
2018-04-25T03:02:54.331Z,984.04
2018-04-25T03:03:54.563Z,984.01
2018-04-25T03:04:54.787Z,984.06
2018-04-25T03:05:55.013Z,984.06
2018-04-25T03:06:55.243Z,984.04
2018-04-25T03:07:55.461Z,984.05
2018-04-25T03:08:55.687Z,984.05
2018-04-25T03:09:55.922Z,984.04
2018-04-25T03:10:56.150Z,984.03
2018-04-25T03:11:56.377Z,984.03
2018-04-25T03:12:56.608Z,984.09
2018-04-25T03:13:56.836Z,984.05
2018-04-25T03:14:57.062Z,984.05
2018-04-25T03:15:57.294Z,984.01
2018-04-25T03:16:57.574Z,984.02
2018-04-25T03:17:57.760Z,984.00
2018-04-25T03:18:57.987Z,983.97
2018-04-25T03:19:58.200Z,984.00
2018-04-25T03:20:58.431Z,984.00
2018-04-25T03:21:58.666Z,983.97
2018-04-25T03:22:58.889Z,983.96
2018-04-25T03:23:59.115Z,983.95
2018-04-25T03:24:59.344Z,983.93
2018-04-25T03:25:59.576Z,983.94
2018-04-25T03:26:59.801Z,983.86
2018-04-25T03:28:00.023Z,983.91
2018-04-25T03:29:00.251Z,983.91
2018-04-25T03:30:00.472Z,983.93
2018-04-25T03:31:00.700Z,983.95
2018-04-25T03:32:00.930Z,983.94
2018-04-25T03:33:01.158Z,983.95
2018-04-25T03:34:01.397Z,983.97
2018-04-25T03:35:01.613Z,983.98
2018-04-25T03:36:01.837Z,984.06
2018-04-25T03:37:02.077Z,984.08
2018-04-25T03:38:02.300Z,984.05
2018-04-25T03:39:02.527Z,984.08
2018-04-25T03:40:02.756Z,984.09
2018-04-25T03:41:03.064Z,984.05
2018-04-25T03:42:03.209Z,984.10
2018-04-25T03:43:03.446Z,984.06
2018-04-25T03:44:03.672Z,984.12
2018-04-25T03:45:03.898Z,984.10
2018-04-25T03:46:04.126Z,984.07
2018-04-25T03:47:04.354Z,984.02
2018-04-25T03:48:04.657Z,984.03
2018-04-25T03:49:04.814Z,984.03
2018-04-25T03:50:05.047Z,984.03
2018-04-25T03:51:05.275Z,984.08
2018-04-25T03:52:05.504Z,984.07
2018-04-25T03:53:05.734Z,984.05
2018-04-25T03:54:05.967Z,983.98
2018-04-25T03:55:06.203Z,983.98
2018-04-25T03:56:06.428Z,983.95
2018-04-25T03:57:06.654Z,983.95
2018-04-25T03:58:06.884Z,983.96
2018-04-25T03:59:07.126Z,983.95
2018-04-25T04:00:07.345Z,984.01
2018-04-25T04:01:07.570Z,984.00
2018-04-25T04:02:07.805Z,984.01
2018-04-25T04:03:08.030Z,983.99
2018-04-25T04:04:08.256Z,984.02
2018-04-25T04:05:08.485Z,983.99
2018-04-25T04:06:08.716Z,984.01
2018-04-25T04:07:08.949Z,983.96
2018-04-25T04:08:09.179Z,983.95
2018-04-25T04:09:09.411Z,983.95
2018-04-25T04:10:09.636Z,983.94
2018-04-25T04:11:09.864Z,983.93
2018-04-25T04:12:10.092Z,983.94
2018-04-25T04:13:10.322Z,983.89
2018-04-25T04:14:10.553Z,983.93
2018-04-25T04:15:10.787Z,983.95
2018-04-25T04:16:11.010Z,983.90
2018-04-25T04:17:11.242Z,983.91
2018-04-25T04:18:11.465Z,983.91
2018-04-25T04:19:11.693Z,983.90
2018-04-25T04:20:11.923Z,983.86
2018-04-25T04:21:12.159Z,983.85
2018-04-25T04:22:12.382Z,983.89
2018-04-25T04:23:12.605Z,983.83
2018-04-25T04:24:12.840Z,983.83
2018-04-25T04:25:13.090Z,983.81
2018-04-25T04:26:13.306Z,983.83
2018-04-25T04:27:13.529Z,983.79
2018-04-25T04:28:13.756Z,983.76
2018-04-25T04:29:13.985Z,983.80
2018-04-25T04:30:14.215Z,983.77
2018-04-25T04:31:14.448Z,983.71
2018-04-25T04:32:14.676Z,983.74
2018-04-25T04:33:14.906Z,983.69
2018-04-25T04:34:15.135Z,983.75
2018-04-25T04:35:15.363Z,983.75
2018-04-25T04:36:15.591Z,983.72
2018-04-25T04:37:15.822Z,983.75
2018-04-25T04:38:16.048Z,983.73
2018-04-25T04:39:16.280Z,983.75
2018-04-25T04:40:16.504Z,983.72
2018-04-25T04:41:16.736Z,983.74
2018-04-25T04:42:16.970Z,983.78
2018-04-25T04:43:17.206Z,983.78
2018-04-25T04:44:17.424Z,983.76
2018-04-25T04:45:17.653Z,983.73
2018-04-25T04:46:17.883Z,983.78
2018-04-25T04:47:18.111Z,983.76
2018-04-25T04:48:18.339Z,983.77
2018-04-25T04:49:18.569Z,983.73
2018-04-25T04:50:18.800Z,983.74
2018-04-25T04:51:19.029Z,983.79
2018-04-25T04:52:19.254Z,983.73
2018-04-25T04:53:19.482Z,983.76
2018-04-25T04:54:19.712Z,983.73
2018-04-25T04:55:19.942Z,983.74
2018-04-25T04:56:20.172Z,983.73
2018-04-25T04:57:20.395Z,983.74
2018-04-25T04:58:20.646Z,983.70
2018-04-25T04:59:20.874Z,983.72
2018-04-25T05:00:21.105Z,983.71
2018-04-25T05:01:21.340Z,983.75
2018-04-25T05:02:21.565Z,983.72
2018-04-25T05:03:21.799Z,983.65
2018-04-25T05:04:22.034Z,983.66
2018-04-25T05:05:22.268Z,983.65
2018-04-25T05:06:22.490Z,983.64
2018-04-25T05:07:22.725Z,983.65
2018-04-25T05:08:22.978Z,983.70
2018-04-25T05:09:23.190Z,983.68
2018-04-25T05:10:23.425Z,983.69
2018-04-25T05:11:23.653Z,983.72
2018-04-25T05:12:23.878Z,983.67
2018-04-25T05:13:24.106Z,983.68
2018-04-25T05:14:24.344Z,983.68
2018-04-25T05:15:24.568Z,983.66
2018-04-25T05:16:24.799Z,983.73
2018-04-25T05:17:25.024Z,983.71
2018-04-25T05:18:25.252Z,983.70
2018-04-25T05:19:25.481Z,983.70
2018-04-25T05:20:25.705Z,983.68
2018-04-25T05:21:25.935Z,983.69
2018-04-25T05:22:26.167Z,983.71
2018-04-25T05:23:26.398Z,983.65
2018-04-25T05:24:26.726Z,983.63
2018-04-25T05:25:26.855Z,983.64
2018-04-25T05:26:27.090Z,983.65
2018-04-25T05:27:27.313Z,983.61
2018-04-25T05:28:27.547Z,983.63
2018-04-25T05:29:27.769Z,983.66
2018-04-25T05:30:27.998Z,983.71
2018-04-25T05:31:28.228Z,983.69
2018-04-25T05:32:28.464Z,983.65
2018-04-25T05:33:28.695Z,983.65
2018-04-25T05:34:28.919Z,983.66
2018-04-25T05:35:29.150Z,983.66
2018-04-25T05:36:29.375Z,983.61
2018-04-25T05:37:29.619Z,983.67
2018-04-25T05:38:29.834Z,983.67
2018-04-25T05:39:30.070Z,983.68
2018-04-25T05:40:30.297Z,983.64
2018-04-25T05:41:30.526Z,983.60
2018-04-25T05:42:30.759Z,983.65
2018-04-25T05:43:30.985Z,983.62
2018-04-25T05:44:31.213Z,983.62
2018-04-25T05:45:31.449Z,983.64
2018-04-25T05:46:31.675Z,983.59
2018-04-25T05:47:31.912Z,983.58
2018-04-25T05:48:32.129Z,983.59
2018-04-25T05:49:32.355Z,983.60
2018-04-25T05:50:32.583Z,983.62
2018-04-25T05:51:32.813Z,983.59
2018-04-25T05:52:33.041Z,983.62
2018-04-25T05:53:33.266Z,983.68
2018-04-25T05:54:33.520Z,983.64
2018-04-25T05:55:33.726Z,983.65
2018-04-25T05:56:33.956Z,983.67
2018-04-25T05:57:34.185Z,983.68
2018-04-25T05:58:34.411Z,983.69
2018-04-25T05:59:34.641Z,983.72
2018-04-25T06:00:34.868Z,983.74
2018-04-25T06:01:35.106Z,983.71
2018-04-25T06:02:35.326Z,983.67
2018-04-25T06:03:35.556Z,983.69
2018-04-25T06:04:35.784Z,983.75
2018-04-25T06:05:36.014Z,983.74
2018-04-25T06:06:36.243Z,983.73
2018-04-25T06:07:36.471Z,983.74
2018-04-25T06:08:36.703Z,983.68
2018-04-25T06:09:36.930Z,983.69
2018-04-25T06:10:37.161Z,983.68
2018-04-25T06:11:37.388Z,983.74
2018-04-25T06:12:37.659Z,983.70
2018-04-25T06:13:37.842Z,983.67
2018-04-25T06:14:38.071Z,983.67
2018-04-25T06:15:38.306Z,983.68
2018-04-25T06:16:38.536Z,983.66
2018-04-25T06:17:38.755Z,983.66
2018-04-25T06:18:38.984Z,983.68
2018-04-25T06:19:39.214Z,983.69
2018-04-25T06:20:39.442Z,983.75
2018-04-25T06:21:39.671Z,983.64
2018-04-25T06:22:39.900Z,983.68
2018-04-25T06:23:40.130Z,983.68
2018-04-25T06:24:40.358Z,983.67
2018-04-25T06:25:40.583Z,983.69
2018-04-25T06:26:40.820Z,983.69
2018-04-25T06:27:41.048Z,983.73
2018-04-25T06:28:41.275Z,983.74
2018-04-25T06:29:41.504Z,983.77
2018-04-25T06:30:41.733Z,983.74
2018-04-25T06:31:41.970Z,983.72
2018-04-25T06:32:42.222Z,983.70
2018-04-25T06:33:42.424Z,983.70
2018-04-25T06:34:42.654Z,983.71
2018-04-25T06:35:42.892Z,983.69
2018-04-25T06:36:43.097Z,983.69
2018-04-25T06:37:43.334Z,983.69
2018-04-25T06:38:43.561Z,983.66
2018-04-25T06:39:43.796Z,983.71
2018-04-25T06:40:44.020Z,983.70
2018-04-25T06:41:44.260Z,983.67
2018-04-25T06:42:44.488Z,983.66
2018-04-25T06:43:44.720Z,983.69
2018-04-25T06:44:45.004Z,983.69
2018-04-25T06:45:45.174Z,983.72
2018-04-25T06:46:45.412Z,983.72
2018-04-25T06:47:45.631Z,983.64
2018-04-25T06:48:45.866Z,983.68
2018-04-25T06:49:46.096Z,983.73
2018-04-25T06:50:46.337Z,983.68
2018-04-25T06:51:46.551Z,983.68
2018-04-25T06:52:46.775Z,983.71
2018-04-25T06:53:47.007Z,983.72
2018-04-25T06:54:47.234Z,983.73
2018-04-25T06:55:47.466Z,983.74
2018-04-25T06:56:47.775Z,983.72
2018-04-25T06:57:47.924Z,983.69
2018-04-25T06:58:48.158Z,983.68
2018-04-25T06:59:48.391Z,983.67
2018-04-25T07:00:48.615Z,983.67
2018-04-25T07:01:48.837Z,983.68
2018-04-25T07:02:49.096Z,983.66
2018-04-25T07:03:49.287Z,983.69
2018-04-25T07:04:49.522Z,983.72
2018-04-25T07:05:49.750Z,983.66
2018-04-25T07:06:49.979Z,983.70
2018-04-25T07:07:50.226Z,983.64
2018-04-25T07:08:50.445Z,983.68
2018-04-25T07:09:50.665Z,983.64
2018-04-25T07:10:50.896Z,983.70
2018-04-25T07:11:51.132Z,983.70
2018-04-25T07:12:51.387Z,983.67
2018-04-25T07:13:51.599Z,983.72
2018-04-25T07:14:51.821Z,983.73
2018-04-25T07:15:52.048Z,983.67
2018-04-25T07:16:52.277Z,983.71
2018-04-25T07:17:52.511Z,983.67
2018-04-25T07:18:52.732Z,983.72
2018-04-25T07:19:52.959Z,983.69
2018-04-25T07:20:53.192Z,983.67
2018-04-25T07:21:53.414Z,983.71
2018-04-25T07:22:53.646Z,983.67
2018-04-25T07:23:53.878Z,983.63
2018-04-25T07:24:54.106Z,983.70
2018-04-25T07:25:54.338Z,983.70
2018-04-25T07:26:54.577Z,983.69
2018-04-25T07:27:54.803Z,983.72
2018-04-25T07:28:55.032Z,983.78
2018-04-25T07:29:55.263Z,983.78
2018-04-25T07:30:55.496Z,983.82
2018-04-25T07:31:55.723Z,983.79
2018-04-25T07:32:55.942Z,983.80
2018-04-25T07:33:56.190Z,983.82
2018-04-25T07:34:56.403Z,983.75
2018-04-25T07:35:56.633Z,983.77
2018-04-25T07:36:56.869Z,983.75
2018-04-25T07:37:57.091Z,983.76
2018-04-25T07:38:57.324Z,983.69
2018-04-25T07:39:57.554Z,983.75
2018-04-25T07:40:57.795Z,983.78
2018-04-25T07:41:58.104Z,983.80
2018-04-25T07:42:58.240Z,983.73
2018-04-25T07:43:58.475Z,983.80
2018-04-25T07:44:58.707Z,983.75
2018-04-25T07:45:58.939Z,983.78
2018-04-25T07:46:59.170Z,983.75
2018-04-25T07:47:59.405Z,983.81
2018-04-25T07:48:59.627Z,983.75
2018-04-25T07:49:59.868Z,983.80
2018-04-25T07:51:00.110Z,983.79
2018-04-25T07:52:00.321Z,983.84
2018-04-25T07:53:00.557Z,983.79
2018-04-25T07:54:00.777Z,983.80
2018-04-25T07:55:01.004Z,983.79
2018-04-25T07:56:01.239Z,983.79
2018-04-25T07:57:01.467Z,983.86
2018-04-25T07:58:01.705Z,983.81
2018-04-25T07:59:01.929Z,983.83
2018-04-25T08:00:02.162Z,983.88
2018-04-25T08:01:02.388Z,983.84
2018-04-25T08:02:02.617Z,983.83
2018-04-25T08:03:02.848Z,983.85
2018-04-25T08:04:03.083Z,983.91
2018-04-25T08:05:03.307Z,983.85
2018-04-25T08:06:03.605Z,983.93
2018-04-25T08:07:03.759Z,983.97
2018-04-25T08:08:03.989Z,983.94
2018-04-25T08:09:04.216Z,983.90
2018-04-25T08:10:04.451Z,983.91
2018-04-25T08:11:04.679Z,983.96
2018-04-25T08:12:04.904Z,983.98
2018-04-25T08:13:05.131Z,983.87
2018-04-25T08:14:05.364Z,983.93
2018-04-25T08:15:05.596Z,983.94
2018-04-25T08:16:05.832Z,983.88
2018-04-25T08:17:06.053Z,983.93
2018-04-25T08:18:06.272Z,983.94
2018-04-25T08:19:06.520Z,983.96
2018-04-25T08:20:06.760Z,983.91
2018-04-25T08:21:07.041Z,984.00
2018-04-25T08:22:07.199Z,983.97
2018-04-25T08:23:07.422Z,983.99
2018-04-25T08:24:07.650Z,983.99
2018-04-25T08:25:07.885Z,984.01
2018-04-25T08:26:08.115Z,984.04
2018-04-25T08:27:08.349Z,984.06
2018-04-25T08:28:08.573Z,984.02
2018-04-25T08:29:08.806Z,984.02
2018-04-25T08:30:09.036Z,984.01
2018-04-25T08:31:09.275Z,984.01
2018-04-25T08:32:09.506Z,984.07
2018-04-25T08:33:09.732Z,984.04
2018-04-25T08:34:10.044Z,984.05
2018-04-25T08:35:10.191Z,984.13
2018-04-25T08:36:10.420Z,984.14
2018-04-25T08:37:10.645Z,984.20
2018-04-25T08:38:10.877Z,984.12
2018-04-25T08:39:11.150Z,984.14
2018-04-25T08:40:11.347Z,984.20
2018-04-25T08:41:11.571Z,984.15
2018-04-25T08:42:11.804Z,984.20
2018-04-25T08:43:12.039Z,984.20
2018-04-25T08:44:12.269Z,984.27
2018-04-25T08:45:12.510Z,984.23
2018-04-25T08:46:12.737Z,984.20
2018-04-25T08:47:12.977Z,984.22
2018-04-25T08:48:13.204Z,984.22
2018-04-25T08:49:13.428Z,984.19
2018-04-25T08:50:13.661Z,984.14
2018-04-25T08:51:13.895Z,984.04
2018-04-25T08:52:14.127Z,984.13
2018-04-25T08:53:14.364Z,984.16
2018-04-25T08:54:14.619Z,984.21
2018-04-25T08:55:14.829Z,984.16
2018-04-25T08:56:15.051Z,984.14
2018-04-25T08:57:15.275Z,984.12
2018-04-25T08:58:15.512Z,984.17
2018-04-25T08:59:15.762Z,984.24
2018-04-25T09:00:15.964Z,984.27
2018-04-25T09:01:16.206Z,984.24
2018-04-25T09:02:16.438Z,984.27
2018-04-25T09:03:16.672Z,984.29
2018-04-25T09:04:16.901Z,984.26
2018-04-25T09:05:17.144Z,984.30
2018-04-25T09:06:17.355Z,984.32
2018-04-25T09:07:17.594Z,984.32
2018-04-25T09:08:17.830Z,984.31
2018-04-25T09:09:18.054Z,984.28
2018-04-25T09:10:18.287Z,984.28
2018-04-25T09:11:18.524Z,984.27
2018-04-25T09:12:18.752Z,984.30
2018-04-25T09:13:19.061Z,984.29
2018-04-25T09:14:19.221Z,984.30
2018-04-25T09:15:19.458Z,984.28
2018-04-25T09:16:19.686Z,984.27
2018-04-25T09:17:19.918Z,984.32
2018-04-25T09:18:20.152Z,984.26
2018-04-25T09:19:20.381Z,984.24
2018-04-25T09:20:20.624Z,984.32
2018-04-25T09:21:20.845Z,984.32
2018-04-25T09:22:21.076Z,984.30
2018-04-25T09:23:21.308Z,984.26
2018-04-25T09:24:21.539Z,984.27
2018-04-25T09:25:21.770Z,984.27
2018-04-25T09:26:22.002Z,984.25
2018-04-25T09:27:22.230Z,984.29
2018-04-25T09:28:22.469Z,984.25
2018-04-25T09:29:22.690Z,984.26
2018-04-25T09:30:22.927Z,984.23
2018-04-25T09:31:23.160Z,984.23
2018-04-25T09:32:23.384Z,984.22
2018-04-25T09:33:23.619Z,984.22
2018-04-25T09:34:23.920Z,984.27
2018-04-25T09:35:24.074Z,984.19
2018-04-25T09:36:24.310Z,984.21
2018-04-25T09:37:24.547Z,984.18
2018-04-25T09:38:24.783Z,984.15
2018-04-25T09:39:25.013Z,984.13
2018-04-25T09:40:25.244Z,984.24
2018-04-25T09:41:25.480Z,984.26
2018-04-25T09:42:25.706Z,984.33
2018-04-25T09:43:25.943Z,984.36
2018-04-25T09:44:26.174Z,984.28
2018-04-25T09:45:26.403Z,984.37
2018-04-25T09:46:26.647Z,984.37
2018-04-25T09:47:26.861Z,984.40
2018-04-25T09:48:27.104Z,984.42
2018-04-25T09:49:27.330Z,984.40
2018-04-25T09:50:27.566Z,984.45
2018-04-25T09:51:27.797Z,984.45
2018-04-25T09:52:28.033Z,984.54
2018-04-25T09:53:28.262Z,984.28
2018-04-25T09:54:28.485Z,984.58
2018-04-25T09:55:28.713Z,984.65
2018-04-25T09:56:28.945Z,984.55
2018-04-25T09:57:29.231Z,984.57
2018-04-25T09:58:29.404Z,984.58
2018-04-25T09:59:29.637Z,984.65
2018-04-25T10:00:29.868Z,984.60
2018-04-25T10:01:30.101Z,984.67
2018-04-25T10:02:30.337Z,984.59
2018-04-25T10:03:30.572Z,984.57
2018-04-25T10:04:30.802Z,984.63
2018-04-25T10:05:31.033Z,984.60
2018-04-25T10:06:31.263Z,984.60
2018-04-25T10:07:31.489Z,984.54
2018-04-25T10:08:31.716Z,984.61
2018-04-25T10:09:31.950Z,984.76
2018-04-25T10:10:32.177Z,984.55
2018-04-25T10:11:32.412Z,984.63
2018-04-25T10:12:32.642Z,984.55
2018-04-25T10:13:32.871Z,984.52
2018-04-25T10:14:33.109Z,984.38
2018-04-25T10:15:33.339Z,984.47
2018-04-25T10:16:33.570Z,984.45
2018-04-25T10:17:33.805Z,984.42
2018-04-25T10:18:34.032Z,984.44
2018-04-25T10:19:34.263Z,984.47
2018-04-25T10:20:34.488Z,984.45
2018-04-25T10:21:34.722Z,984.54
2018-04-25T10:22:34.960Z,984.40
2018-04-25T10:23:35.188Z,984.52
2018-04-25T10:24:35.420Z,984.46
2018-04-25T10:25:35.726Z,984.37
2018-04-25T10:26:35.883Z,984.52
2018-04-25T10:27:36.122Z,984.47
2018-04-25T10:28:36.347Z,984.46
2018-04-25T10:29:36.632Z,984.43
2018-04-25T10:30:36.827Z,984.38
2018-04-25T10:31:37.064Z,984.42
2018-04-25T10:32:37.297Z,984.46
2018-04-25T10:33:37.533Z,984.40
2018-04-25T10:34:37.749Z,984.35
2018-04-25T10:35:37.979Z,984.36
2018-04-25T10:36:38.215Z,984.35
2018-04-25T10:37:38.451Z,984.33
2018-04-25T10:38:38.690Z,984.31
2018-04-25T10:39:38.911Z,984.42
2018-04-25T10:40:39.146Z,984.41
2018-04-25T10:41:39.383Z,984.38
2018-04-25T10:42:39.616Z,984.24
2018-04-25T10:43:39.851Z,984.31
2018-04-25T10:44:40.082Z,984.30
2018-04-25T10:45:40.329Z,984.29
2018-04-25T10:46:40.554Z,984.29
2018-04-25T10:47:40.784Z,984.29
2018-04-25T10:48:41.016Z,984.33
2018-04-25T10:49:41.248Z,984.31
2018-04-25T10:50:41.487Z,984.35
2018-04-25T10:51:41.721Z,984.38
2018-04-25T10:52:41.954Z,984.41
2018-04-25T10:53:42.184Z,984.38
2018-04-25T10:54:42.418Z,984.44
2018-04-25T10:55:42.657Z,984.42
2018-04-25T10:56:42.879Z,984.42
2018-04-25T10:57:43.110Z,984.39
2018-04-25T10:58:43.342Z,984.43
2018-04-25T10:59:43.584Z,984.47
2018-04-25T11:00:43.830Z,984.47
2018-04-25T11:01:44.056Z,984.49
2018-04-25T11:02:44.285Z,984.50
2018-04-25T11:03:44.513Z,984.52
2018-04-25T11:04:44.743Z,984.54
2018-04-25T11:05:44.966Z,984.60
2018-04-25T11:06:45.202Z,984.64
2018-04-25T11:07:45.426Z,984.70
2018-04-25T11:08:45.661Z,984.84
2018-04-25T11:09:45.892Z,984.77
2018-04-25T11:10:46.117Z,984.92
2018-04-25T11:11:46.350Z,984.93
2018-04-25T11:12:46.608Z,985.05
2018-04-25T11:13:46.839Z,985.07
2018-04-25T11:14:47.070Z,985.06
2018-04-25T11:15:47.301Z,985.03
2018-04-25T11:16:47.538Z,985.08
2018-04-25T11:17:47.760Z,985.02
2018-04-25T11:18:47.995Z,984.98
2018-04-25T11:19:48.226Z,984.86
2018-04-25T11:20:48.456Z,984.92
2018-04-25T11:21:48.691Z,984.93
2018-04-25T11:22:48.914Z,984.94
2018-04-25T11:23:49.144Z,984.93
2018-04-25T11:24:49.371Z,984.95
2018-04-25T11:25:49.603Z,984.97
2018-04-25T11:26:49.831Z,985.05
2018-04-25T11:27:50.083Z,985.08
2018-04-25T11:28:50.283Z,985.08
2018-04-25T11:29:50.511Z,985.07
2018-04-25T11:30:50.741Z,985.06
2018-04-25T11:31:51.008Z,985.12
2018-04-25T11:32:51.199Z,985.17
2018-04-25T11:33:51.436Z,985.19
2018-04-25T11:34:51.661Z,985.15
2018-04-25T11:35:51.897Z,985.16
2018-04-25T11:36:52.122Z,985.18
2018-04-25T11:37:52.350Z,985.15
2018-04-25T11:38:52.580Z,985.21
2018-04-25T11:39:52.812Z,985.28
2018-04-25T11:40:53.041Z,985.30
2018-04-25T11:41:53.269Z,985.25
2018-04-25T11:42:53.501Z,985.25
2018-04-25T11:43:53.730Z,985.23
2018-04-25T11:44:53.963Z,985.21
2018-04-25T11:45:54.185Z,985.21
2018-04-25T11:46:54.416Z,985.16
2018-04-25T11:47:54.657Z,985.22
2018-04-25T11:48:54.883Z,985.24
2018-04-25T11:49:55.115Z,985.21
2018-04-25T11:50:55.338Z,985.24
2018-04-25T11:51:55.567Z,985.21
2018-04-25T11:52:55.795Z,985.17
2018-04-25T11:53:56.026Z,985.14
2018-04-25T11:54:56.254Z,985.26
2018-04-25T11:55:56.667Z,985.19
2018-04-25T11:56:56.742Z,985.16
2018-04-25T11:57:56.976Z,985.23
2018-04-25T11:58:57.203Z,985.22
2018-04-25T11:59:57.437Z,985.29
2018-04-25T12:00:57.662Z,985.28
2018-04-25T12:01:57.887Z,985.25
2018-04-25T12:02:58.127Z,985.33
2018-04-25T12:03:58.359Z,985.34
2018-04-25T12:04:58.639Z,985.35
2018-04-25T12:05:58.815Z,985.35
2018-04-25T12:06:59.051Z,985.38
2018-04-25T12:07:59.288Z,985.36
2018-04-25T12:08:59.515Z,985.37
2018-04-25T12:09:59.752Z,985.41
2018-04-25T12:10:59.978Z,985.39
2018-04-25T12:12:00.198Z,985.42
2018-04-25T12:13:00.483Z,985.40
2018-04-25T12:14:00.637Z,985.35
2018-04-25T12:15:00.894Z,985.35
2018-04-25T12:16:01.149Z,985.39
2018-04-25T12:17:01.360Z,985.38
2018-04-25T12:18:01.598Z,985.44
2018-04-25T12:19:01.827Z,985.46
2018-04-25T12:20:02.058Z,985.46
2018-04-25T12:21:02.285Z,985.43
2018-04-25T12:22:02.510Z,985.44
2018-04-25T12:23:02.741Z,985.49
2018-04-25T12:24:02.969Z,985.50
2018-04-25T12:25:03.202Z,985.50
2018-04-25T12:26:03.431Z,985.50
2018-04-25T12:27:03.662Z,985.52
2018-04-25T12:28:03.893Z,985.53
2018-04-25T12:29:04.127Z,985.52
2018-04-25T12:30:04.359Z,985.52
2018-04-25T12:31:04.589Z,985.47