createdAt,value
2023-01-11T00:01:50.231Z,2.07
2023-01-11T00:04:18.763Z,3.50
2023-01-11T00:06:48.244Z,1.73
2023-01-11T00:09:17.395Z,3.10
2023-01-11T00:11:47.776Z,3.87
2023-01-11T00:14:19.737Z,2.07
2023-01-11T00:16:47.817Z,2.83
2023-01-11T00:19:18.159Z,4.63
2023-01-11T00:21:46.402Z,2.93
2023-01-11T00:24:18.043Z,1.23
2023-01-11T00:26:55.401Z,2.07
2023-01-11T00:29:23.493Z,3.27
2023-01-11T00:31:53.416Z,2.50
2023-01-11T00:34:21.828Z,1.67
2023-01-11T00:36:49.744Z,1.10
2023-01-11T00:39:19.278Z,2.00
2023-01-11T00:42:04.573Z,2.27
2023-01-11T00:44:59.965Z,2.53
2023-01-11T00:47:47.277Z,1.30
2023-01-11T00:50:18.200Z,0.80
2023-01-11T00:52:49.520Z,1.23
2023-01-11T00:55:18.903Z,0.77
2023-01-11T00:57:46.996Z,2.53
2023-01-11T01:00:15.660Z,3.63
2023-01-11T01:02:43.538Z,2.47
2023-01-11T01:05:14.253Z,2.73
2023-01-11T01:07:42.634Z,1.40
2023-01-11T01:10:23.007Z,2.37
2023-01-11T01:13:10.142Z,1.73
2023-01-11T01:15:39.105Z,1.47
2023-01-11T01:18:07.055Z,1.37
2023-01-11T01:20:36.124Z,2.40
2023-01-11T01:23:03.992Z,1.97
2023-01-11T01:25:44.995Z,1.50
2023-01-11T01:28:12.946Z,1.47
2023-01-11T01:30:48.325Z,2.40
2023-01-11T01:33:18.348Z,2.37
2023-01-11T01:35:46.258Z,1.00
2023-01-11T01:38:14.279Z,2.43
2023-01-11T01:40:47.228Z,1.90
2023-01-11T01:43:47.402Z,1.87
2023-01-11T01:46:16.831Z,1.07
2023-01-11T01:48:50.047Z,1.03
2023-01-11T01:51:22.575Z,1.40
2023-01-11T01:53:54.045Z,2.03
2023-01-11T01:56:31.868Z,2.10
2023-01-11T01:59:08.040Z,1.60
2023-01-11T02:01:48.354Z,2.33
2023-01-11T02:04:25.540Z,1.40
2023-01-11T02:06:59.824Z,1.07
2023-01-11T02:09:33.941Z,2.23
2023-01-11T02:12:05.418Z,1.50
2023-01-11T02:14:35.872Z,0.93
2023-01-11T02:17:16.508Z,2.23
2023-01-11T02:19:56.303Z,1.63
2023-01-11T02:23:01.288Z,1.50
2023-01-11T02:25:51.914Z,1.37
2023-01-11T02:28:26.257Z,1.20
2023-01-11T02:31:12.718Z,3.57
2023-01-11T02:33:47.344Z,0.87
2023-01-11T02:36:29.640Z,1.97
2023-01-11T02:39:02.737Z,2.50
2023-01-11T02:41:57.147Z,1.50
2023-01-11T02:44:52.800Z,0.60
2023-01-11T02:47:30.997Z,2.73
2023-01-11T02:50:06.950Z,2.73
2023-01-11T02:52:41.774Z,2.57
2023-01-11T02:55:13.101Z,0.93
2023-01-11T02:57:42.967Z,1.97
2023-01-11T03:00:14.181Z,0.53
2023-01-11T03:02:42.072Z,1.83
2023-01-11T03:05:14.362Z,1.67
2023-01-11T03:07:58.157Z,0.60
2023-01-11T03:10:39.177Z,0.93
2023-01-11T03:13:16.874Z,1.43
2023-01-11T03:16:09.930Z,0.80
2023-01-11T03:18:48.417Z,0.50
2023-01-11T03:21:32.500Z,0.83
2023-01-11T03:24:16.441Z,1.90
2023-01-11T03:26:59.363Z,0.80
2023-01-11T03:29:33.434Z,1.33
2023-01-11T03:32:22.770Z,1.50
2023-01-11T03:35:02.332Z,2.00
2023-01-11T03:37:44.154Z,0.87
2023-01-11T03:40:22.301Z,1.00
2023-01-11T03:43:12.853Z,0.70
2023-01-11T03:45:47.095Z,0.50
2023-01-11T03:48:20.867Z,0.87
2023-01-11T03:50:57.555Z,0.73
2023-01-11T03:53:31.343Z,0.93
2023-01-11T03:56:01.740Z,0.90
2023-01-11T03:58:30.302Z,0.50
2023-01-11T04:01:16.012Z,1.00
2023-01-11T04:03:45.285Z,1.90
2023-01-11T04:06:13.512Z,2.07
2023-01-11T04:08:42.017Z,1.30
2023-01-11T04:11:09.840Z,0.90
2023-01-11T04:13:37.611Z,0.50
2023-01-11T04:16:08.522Z,1.00
2023-01-11T04:18:49.804Z,0.60
2023-01-11T04:21:24.383Z,0.93
2023-01-11T04:23:52.432Z,0.37
2023-01-11T04:26:20.489Z,0.70
2023-01-11T04:28:48.751Z,0.60
2023-01-11T04:36:13.773Z,0.47
2023-01-11T04:38:45.777Z,0.47
2023-01-11T04:41:36.137Z,1.63
2023-01-11T04:44:11.052Z,0.67
2023-01-11T04:46:44.723Z,1.40
2023-01-11T04:49:17.489Z,0.50
2023-01-11T04:55:14.437Z,1.87
2023-01-11T04:58:14.129Z,0.73
2023-01-11T05:00:50.713Z,0.30
2023-01-11T05:04:13.415Z,0.87
2023-01-11T05:07:18.494Z,0.60
2023-01-11T05:14:05.974Z,0.73
2023-01-11T05:17:14.794Z,0.40
2023-01-11T05:27:19.295Z,0.70
2023-01-11T05:30:10.908Z,0.90
2023-01-11T05:33:32.579Z,1.00
2023-01-11T05:36:31.558Z,0.93
2023-01-11T05:44:39.383Z,1.47
2023-01-11T05:47:12.773Z,1.10
2023-01-11T05:49:41.098Z,0.60
2023-01-11T05:58:23.675Z,0.60
2023-01-11T06:00:52.877Z,0.80
2023-01-11T06:03:22.043Z,0.93
2023-01-11T06:05:50.353Z,0.40
2023-01-11T06:08:18.366Z,0.30
2023-01-11T06:10:52.173Z,2.60
2023-01-11T06:13:29.472Z,0.40
2023-01-11T06:16:02.552Z,0.70
2023-01-11T06:18:32.116Z,0.40
2023-01-11T06:21:01.138Z,0.77
2023-01-11T06:23:34.803Z,1.13
2023-01-11T06:26:03.302Z,2.10
2023-01-11T06:28:31.333Z,0.70
2023-01-11T06:31:01.464Z,1.73
2023-01-11T06:33:30.361Z,0.53
2023-01-11T06:36:00.131Z,1.70
2023-01-11T06:38:28.052Z,1.80
2023-01-11T06:40:57.840Z,1.57
2023-01-11T06:43:26.625Z,0.70
2023-01-11T06:45:55.019Z,0.80
2023-01-11T06:48:24.944Z,0.97
2023-01-11T06:50:54.749Z,0.77
2023-01-11T06:53:24.600Z,0.77
2023-01-11T06:55:54.232Z,0.90
2023-01-11T06:58:23.522Z,2.20
2023-01-11T07:00:53.076Z,0.87
2023-01-11T07:03:23.871Z,1.70
2023-01-11T07:05:54.126Z,0.57
2023-01-11T07:08:21.990Z,1.10
2023-01-11T07:10:49.876Z,0.87
2023-01-11T07:13:17.939Z,0.87
2023-01-11T07:15:50.551Z,0.40
2023-01-11T07:18:19.870Z,1.37
2023-01-11T07:20:48.131Z,1.03
2023-01-11T07:23:19.705Z,0.97
2023-01-11T07:25:49.427Z,0.97
2023-01-11T07:28:17.767Z,0.87
2023-01-11T07:30:57.609Z,1.30
2023-01-11T07:33:29.767Z,1.80
2023-01-11T07:36:00.650Z,0.73
2023-01-11T07:38:30.140Z,1.57
2023-01-11T07:40:57.945Z,0.50
2023-01-11T07:43:24.729Z,0.57
2023-01-11T07:45:54.101Z,0.60
2023-01-11T07:48:26.396Z,0.57
2023-01-11T07:50:55.595Z,1.03
2023-01-11T07:53:26.255Z,0.60
2023-01-11T07:55:56.056Z,0.87
2023-01-11T07:58:24.611Z,1.30
2023-01-11T08:00:52.795Z,0.73
2023-01-11T08:03:20.957Z,1.70
2023-01-11T08:05:51.873Z,0.70
2023-01-11T08:08:19.724Z,0.87
2023-01-11T08:10:47.467Z,0.77
2023-01-11T08:13:39.635Z,1.10
2023-01-11T08:16:07.993Z,1.80
2023-01-11T08:18:36.151Z,1.00
2023-01-11T08:21:04.321Z,0.53
2023-01-11T08:23:32.226Z,1.50
2023-01-11T08:26:00.154Z,0.80
2023-01-11T08:28:29.659Z,0.97
2023-01-11T08:30:57.791Z,0.70
2023-01-11T08:33:25.763Z,0.80
2023-01-11T08:35:54.467Z,2.33
2023-01-11T08:38:22.440Z,3.20
2023-01-11T08:40:50.835Z,2.10
2023-01-11T08:43:18.944Z,1.07
2023-01-11T08:45:48.188Z,2.27
2023-01-11T08:48:16.209Z,1.70
2023-01-11T08:50:45.414Z,1.00
2023-01-11T08:53:13.429Z,3.20
2023-01-11T08:55:44.573Z,1.20
2023-01-11T08:58:12.999Z,2.27
2023-01-11T09:00:41.010Z,2.20
2023-01-11T09:03:12.166Z,1.00
2023-01-11T09:05:41.071Z,1.93
2023-01-11T09:08:09.710Z,0.90
2023-01-11T09:10:37.788Z,3.07
2023-01-11T09:13:06.223Z,0.90
2023-01-11T09:15:34.105Z,0.60
2023-01-11T09:18:05.312Z,0.87
2023-01-11T09:20:35.021Z,1.00
2023-01-11T09:23:02.814Z,1.60
2023-01-11T09:25:30.778Z,3.23
2023-01-11T09:27:58.790Z,1.40
2023-01-11T09:30:26.883Z,0.60
2023-01-11T09:32:55.251Z,1.70
2023-01-11T09:35:23.318Z,1.83
2023-01-11T09:37:57.936Z,1.70
2023-01-11T09:40:39.270Z,1.23
2023-01-11T09:43:11.950Z,1.07
2023-01-11T09:45:46.688Z,0.83
2023-01-11T09:48:28.852Z,1.00
2023-01-11T09:50:57.682Z,1.07
2023-01-11T09:53:36.243Z,1.00
2023-01-11T09:56:08.641Z,0.77
2023-01-11T09:58:49.817Z,1.67
2023-01-11T10:01:23.986Z,2.47
2023-01-11T10:04:21.915Z,1.17
2023-01-11T10:07:11.721Z,1.00
2023-01-11T10:18:35.341Z,1.27
2023-01-11T10:19:19.578Z,0.60
2023-01-11T10:21:49.506Z,2.23
2023-01-11T10:24:26.109Z,0.97
2023-01-11T10:27:03.813Z,2.20
2023-01-11T10:30:09.365Z,0.57
2023-01-11T10:33:06.536Z,1.23
2023-01-11T10:36:03.099Z,1.00
2023-01-11T10:38:54.638Z,1.33
2023-01-11T10:41:34.040Z,0.60
2023-01-11T10:44:19.090Z,1.20
2023-01-11T10:46:51.933Z,0.80
2023-01-11T10:49:46.546Z,0.77
2023-01-11T10:52:41.331Z,1.37
2023-01-11T10:55:13.916Z,0.93
2023-01-11T10:58:01.925Z,1.20
2023-01-11T11:00:43.609Z,1.27
2023-01-11T11:03:49.609Z,0.97
2023-01-11T11:06:28.686Z,1.00
2023-01-11T11:09:04.135Z,0.70
2023-01-11T11:11:39.643Z,2.63
2023-01-11T11:14:16.347Z,0.70
2023-01-11T11:17:00.082Z,3.00
2023-01-11T11:19:33.367Z,0.90
2023-01-11T11:22:01.855Z,1.10
2023-01-11T11:24:37.222Z,1.07
2023-01-11T11:27:15.985Z,0.77
2023-01-11T11:29:49.868Z,1.67
2023-01-11T11:32:28.403Z,0.60
2023-01-11T11:34:57.242Z,2.37
2023-01-11T11:37:28.230Z,0.60
2023-01-11T11:39:57.931Z,1.20
2023-01-11T11:42:27.564Z,1.67
2023-01-11T11:45:17.992Z,1.00
2023-01-11T11:48:02.565Z,1.20
2023-01-11T11:50:44.685Z,0.70
2023-01-11T11:53:26.485Z,1.40
2023-01-11T11:55:55.393Z,0.80
2023-01-11T11:58:26.938Z,1.37
2023-01-11T12:00:55.957Z,0.60
2023-01-11T12:03:30.722Z,1.47
2023-01-11T12:06:02.102Z,0.90
2023-01-11T12:08:32.847Z,2.17
2023-01-11T12:11:03.954Z,0.70
2023-01-11T12:13:35.251Z,1.23
2023-01-11T12:16:05.409Z,1.33
2023-01-11T12:18:42.904Z,2.13
2023-01-11T12:21:22.735Z,2.43
2023-01-11T12:24:10.638Z,1.17
2023-01-11T12:26:48.467Z,0.73
2023-01-11T12:29:30.641Z,1.27
2023-01-11T12:32:23.168Z,1.73
2023-01-11T12:35:14.974Z,0.93
2023-01-11T12:38:10.106Z,1.03
2023-01-11T12:40:44.843Z,0.93
2023-01-11T12:43:37.325Z,0.97
2023-01-11T12:46:16.870Z,0.80
2023-01-11T12:48:58.932Z,1.00
2023-01-11T12:51:48.933Z,1.27
2023-01-11T12:54:33.533Z,1.33
2023-01-11T12:57:13.131Z,1.63
2023-01-11T13:00:14.529Z,2.50
2023-01-11T13:03:05.792Z,0.90
2023-01-11T13:05:46.047Z,0.87
2023-01-11T13:08:25.526Z,2.40
2023-01-11T13:11:02.785Z,0.93
2023-01-11T13:13:45.005Z,1.93
2023-01-11T13:16:18.796Z,1.43
2023-01-11T13:18:53.704Z,0.70
2023-01-11T13:21:30.169Z,1.27
2023-01-11T13:24:05.082Z,1.37
2023-01-11T13:26:36.897Z,0.70
2023-01-11T13:29:08.084Z,1.30
2023-01-11T13:31:37.308Z,1.20
2023-01-11T13:34:13.992Z,2.17
2023-01-11T13:36:46.605Z,0.57
2023-01-11T13:39:24.181Z,0.80
2023-01-11T13:41:55.069Z,0.50
2023-01-11T13:44:28.416Z,1.10
2023-01-11T13:47:04.470Z,1.80
2023-01-11T13:49:49.149Z,0.63
2023-01-11T13:52:23.024Z,2.73
2023-01-11T13:54:59.952Z,0.77
2023-01-11T13:57:37.628Z,0.50
2023-01-11T14:00:16.201Z,1.60
2023-01-11T14:02:49.118Z,2.50
2023-01-11T14:05:21.375Z,1.30
2023-01-11T14:08:01.014Z,1.73
2023-01-11T14:10:40.868Z,1.27
2023-01-11T14:13:40.252Z,0.70
2023-01-11T14:16:22.863Z,2.27
2023-01-11T14:19:00.263Z,1.50
2023-01-11T14:21:39.907Z,1.37
2023-01-11T14:24:09.897Z,1.67
2023-01-11T14:26:58.180Z,3.37
2023-01-11T14:29:47.432Z,0.40
2023-01-11T14:32:35.190Z,0.57
2023-01-11T14:35:33.308Z,0.83
2023-01-11T14:38:27.812Z,0.60
2023-01-11T14:41:14.931Z,0.70
2023-01-11T14:43:58.623Z,1.23
2023-01-11T14:47:00.926Z,1.37
2023-01-11T14:49:43.712Z,0.90
2023-01-11T14:52:14.653Z,0.57
2023-01-11T14:54:46.635Z,0.63
2023-01-11T14:57:36.516Z,0.70
2023-01-11T15:00:27.149Z,1.40
2023-01-11T15:03:32.206Z,0.97
2023-01-11T15:06:03.340Z,0.80
2023-01-11T15:08:43.681Z,2.17
2023-01-11T15:11:32.029Z,0.57
2023-01-11T15:14:05.158Z,1.47
2023-01-11T15:16:52.835Z,1.77
2023-01-11T15:19:32.278Z,1.20
2023-01-11T15:22:04.210Z,1.60
2023-01-11T15:24:35.009Z,1.10
2023-01-11T15:27:03.875Z,1.00
2023-01-11T15:29:33.975Z,1.30
2023-01-11T15:32:20.183Z,0.60
2023-01-11T15:34:50.166Z,1.87
2023-01-11T15:37:44.048Z,2.40
2023-01-11T15:40:18.130Z,1.27
2023-01-11T15:43:27.833Z,1.07
2023-01-11T15:46:45.938Z,2.93
2023-01-11T15:50:00.033Z,1.70
2023-01-11T15:52:58.972Z,1.67
2023-01-11T15:56:04.009Z,1.57
2023-01-11T15:58:54.371Z,1.40
2023-01-11T16:01:25.177Z,3.20
2023-01-11T16:04:04.954Z,2.90
2023-01-11T16:06:45.980Z,2.53
2023-01-11T16:09:31.930Z,3.40
2023-01-11T16:12:23.940Z,4.37
2023-01-11T16:15:17.410Z,2.40
2023-01-11T16:17:47.858Z,1.63
2023-01-11T16:20:27.813Z,2.93
2023-01-11T16:22:58.318Z,2.10
2023-01-11T16:25:31.055Z,2.43
2023-01-11T16:28:00.682Z,2.70
2023-01-11T16:30:29.352Z,4.57
2023-01-11T16:33:15.952Z,5.13
2023-01-11T16:35:44.292Z,1.40
2023-01-11T16:38:18.331Z,3.17
2023-01-11T16:40:51.098Z,2.83
2023-01-11T16:43:24.133Z,4.30
2023-01-11T16:45:54.423Z,3.43
2023-01-11T16:48:24.261Z,5.33
2023-01-11T16:51:01.596Z,3.23
2023-01-11T16:53:33.728Z,2.77
2023-01-11T16:56:06.345Z,4.17
2023-01-11T16:58:36.138Z,2.83
2023-01-11T17:01:06.627Z,3.53
2023-01-11T17:03:35.922Z,5.33
2023-01-11T17:06:19.526Z,2.53
2023-01-11T17:08:50.094Z,3.20
2023-01-11T17:11:36.267Z,4.43
2023-01-11T17:14:39.033Z,7.27
2023-01-11T17:17:09.720Z,4.73
2023-01-11T17:19:43.165Z,3.43
2023-01-11T17:22:18.945Z,7.07
2023-01-11T17:24:52.943Z,4.37
2023-01-11T17:27:24.357Z,5.60
2023-01-11T17:29:55.738Z,2.70
2023-01-11T17:32:27.418Z,6.83
2023-01-11T17:34:55.655Z,3.83
2023-01-11T17:37:26.122Z,6.10
2023-01-11T17:39:54.725Z,9.03
2023-01-11T17:42:42.239Z,9.43
2023-01-11T17:45:21.188Z,8.43
2023-01-11T17:47:51.507Z,5.50
2023-01-11T17:50:25.858Z,4.27
2023-01-11T17:53:03.283Z,3.83
2023-01-11T17:55:31.439Z,2.37
2023-01-11T17:58:17.394Z,2.63
2023-01-11T18:01:09.005Z,2.17
2023-01-11T18:03:44.025Z,3.90
2023-01-11T18:06:14.100Z,3.03
2023-01-11T18:08:48.325Z,4.10
2023-01-11T18:11:25.540Z,4.27
2023-01-11T18:13:56.613Z,1.87
2023-01-11T18:16:24.832Z,5.23
2023-01-11T18:18:54.219Z,2.77
2023-01-11T18:21:40.106Z,4.10
2023-01-11T18:24:29.516Z,2.33
2023-01-11T18:27:17.128Z,4.10
2023-01-11T18:29:53.467Z,3.47
2023-01-11T18:32:21.668Z,3.20
2023-01-11T18:34:53.750Z,2.83
2023-01-11T18:37:22.424Z,5.67
2023-01-11T18:39:54.071Z,2.13
2023-01-11T18:42:27.940Z,2.33
2023-01-11T18:44:57.527Z,7.73
2023-01-11T18:47:28.507Z,5.70
2023-01-11T18:49:57.247Z,7.27
2023-01-11T18:52:27.793Z,6.07
2023-01-11T18:54:57.175Z,5.17
2023-01-11T18:57:25.527Z,3.60
2023-01-11T18:59:54.654Z,5.20
2023-01-11T19:02:27.489Z,2.47
2023-01-11T19:04:57.759Z,4.07
2023-01-11T19:07:27.038Z,3.90
2023-01-11T19:09:56.013Z,6.13
2023-01-11T19:12:24.583Z,4.60
2023-01-11T19:14:52.604Z,5.57
2023-01-11T19:17:20.974Z,2.37
2023-01-11T19:19:50.201Z,3.23
2023-01-11T19:22:18.057Z,2.83
2023-01-11T19:24:46.201Z,3.87
2023-01-11T19:27:16.715Z,3.80
2023-01-11T19:29:44.618Z,4.37
2023-01-11T19:32:12.655Z,5.63
2023-01-11T19:34:41.089Z,7.10
2023-01-11T19:37:10.444Z,5.60
2023-01-11T19:39:40.152Z,7.83
2023-01-11T19:42:08.160Z,7.30
2023-01-11T19:44:38.917Z,5.87
2023-01-11T19:47:13.102Z,4.47
2023-01-11T19:49:42.216Z,4.70
2023-01-11T19:52:13.986Z,6.27
2023-01-11T19:54:42.839Z,5.70
2023-01-11T19:57:11.482Z,3.10
2023-01-11T19:59:39.321Z,6.23
2023-01-11T20:02:07.831Z,5.50
2023-01-11T20:04:35.619Z,6.57
2023-01-11T20:07:03.633Z,6.53
2023-01-11T20:09:33.020Z,5.63
2023-01-11T20:12:01.050Z,6.63
2023-01-11T20:14:28.943Z,4.20
2023-01-11T20:16:56.947Z,4.63
2023-01-11T20:19:24.975Z,4.73
2023-01-11T20:21:53.116Z,9.03
2023-01-11T20:24:21.035Z,5.57
2023-01-11T20:26:50.282Z,6.57
2023-01-11T20:29:18.155Z,5.70
2023-01-11T20:31:46.371Z,4.83
2023-01-11T20:34:14.289Z,4.63
2023-01-11T20:36:42.665Z,7.63
2023-01-11T20:39:11.405Z,4.80
2023-01-11T20:41:48.486Z,4.00
2023-01-11T20:44:19.079Z,5.80
2023-01-11T20:46:48.505Z,8.13
2023-01-11T20:49:17.079Z,7.87
2023-01-11T20:51:48.137Z,6.00
2023-01-11T20:54:16.684Z,3.50
2023-01-11T20:56:46.528Z,5.93
2023-01-11T20:59:16.482Z,3.13
2023-01-11T21:01:48.675Z,5.60
2023-01-11T21:04:17.681Z,6.87
2023-01-11T21:06:47.938Z,6.03
2023-01-11T21:09:18.855Z,4.47
2023-01-11T21:11:52.982Z,4.57
2023-01-11T21:14:21.189Z,6.40
2023-01-11T21:16:50.584Z,5.07
2023-01-11T21:19:18.886Z,5.83
2023-01-11T21:21:49.524Z,4.47
2023-01-11T21:24:17.619Z,4.50
2023-01-11T21:26:45.996Z,3.57
2023-01-11T21:29:14.340Z,3.93
2023-01-11T21:31:42.762Z,4.67
2023-01-11T21:34:13.707Z,4.33
2023-01-11T21:36:43.638Z,7.23
2023-01-11T21:39:13.116Z,6.73
2023-01-11T21:41:57.557Z,6.07
2023-01-11T21:44:29.975Z,3.50
2023-01-11T21:46:58.070Z,3.83
2023-01-11T21:49:27.489Z,5.67
2023-01-11T21:51:55.729Z,3.63
2023-01-11T21:54:24.082Z,3.67
2023-01-11T21:56:52.227Z,6.03
2023-01-11T21:59:20.802Z,3.80
2023-01-11T22:01:49.883Z,5.97
2023-01-11T22:04:20.157Z,3.33
2023-01-11T22:06:54.515Z,4.87
2023-01-11T22:09:23.326Z,4.30
2023-01-11T22:11:51.264Z,4.83
2023-01-11T22:14:19.327Z,4.30
2023-01-11T22:16:47.437Z,4.00
2023-01-11T22:19:15.783Z,3.83
2023-01-11T22:21:46.207Z,6.30
2023-01-11T22:24:15.884Z,7.17
2023-01-11T22:26:44.087Z,7.13
2023-01-11T22:29:15.895Z,6.80
2023-01-11T22:31:47.082Z,4.67
2023-01-11T22:34:15.983Z,4.07
2023-01-11T22:36:44.167Z,6.00
2023-01-11T22:39:12.811Z,5.77
2023-01-11T22:41:42.153Z,6.33
2023-01-11T22:44:10.690Z,7.63
2023-01-11T22:46:39.038Z,6.80
2023-01-11T22:49:07.600Z,5.13
2023-01-11T22:51:35.852Z,4.73
2023-01-11T22:54:04.294Z,6.03
2023-01-11T22:56:34.760Z,5.70
2023-01-11T22:59:04.203Z,5.93
2023-01-11T23:01:33.873Z,6.00
2023-01-11T23:04:02.570Z,3.87
2023-01-11T23:06:32.324Z,6.00
2023-01-11T23:09:00.543Z,3.77
2023-01-11T23:11:47.371Z,7.10
2023-01-11T23:14:19.424Z,4.20
2023-01-11T23:16:48.541Z,4.10
2023-01-11T23:19:18.681Z,8.13
2023-01-11T23:21:47.391Z,6.40
2023-01-11T23:24:17.205Z,3.57
2023-01-11T23:26:45.697Z,5.37
2023-01-11T23:29:14.065Z,4.17
2023-01-11T23:31:43.609Z,4.37
2023-01-11T23:34:12.883Z,5.23
2023-01-11T23:36:42.007Z,3.83
2023-01-11T23:39:12.767Z,3.53
2023-01-11T23:41:58.561Z,3.00
2023-01-11T23:44:26.949Z,4.80
2023-01-11T23:47:13.790Z,3.13
2023-01-11T23:49:43.151Z,4.20
2023-01-11T23:52:10.992Z,6.03
2023-01-11T23:54:38.876Z,4.17
2023-01-11T23:57:06.926Z,4.70
2023-01-11T23:59:34.790Z,5.53
