createdAt,value
2022-11-24T00:02:32.510Z,1.5
2022-11-24T00:07:46.782Z,0.8
2022-11-24T00:12:58.192Z,1.1
2022-11-24T00:18:09.873Z,1
2022-11-24T00:28:41.654Z,0.7
2022-11-24T00:33:53.314Z,0.8
2022-11-24T00:44:36.587Z,1.2
2022-11-24T00:49:53.331Z,1.2
2022-11-24T00:55:07.910Z,1
2022-11-24T01:00:20.761Z,0.8
2022-11-24T01:05:32.633Z,0.5
2022-11-24T01:16:07.539Z,0.3
2022-11-24T01:21:18.577Z,0.5
2022-11-24T01:26:31.046Z,0.6
2022-11-24T01:31:50.961Z,0.5
2022-11-24T01:36:57.611Z,1.1
2022-11-24T01:42:09.014Z,1.5
2022-11-24T01:47:19.186Z,1.1
2022-11-24T01:52:30.113Z,1.3
2022-11-24T01:57:41.976Z,1.1
2022-11-24T02:02:55.023Z,1.4
2022-11-24T02:13:30.711Z,1
2022-11-24T02:18:47.245Z,1.4
2022-11-24T02:23:59.573Z,1.4
2022-11-24T02:29:16.005Z,1.2
2022-11-24T02:34:28.474Z,1.3
2022-11-24T02:39:39.053Z,1.5
2022-11-24T02:50:13.483Z,1.3
2022-11-24T02:55:25.611Z,1.2
2022-11-24T03:00:35.887Z,1.2
2022-11-24T03:05:46.747Z,1.4
2022-11-24T03:11:04.027Z,1.1
2022-11-24T03:16:14.096Z,1.3
2022-11-24T03:26:47.391Z,2
2022-11-24T03:31:59.398Z,1.1
2022-11-24T03:37:09.370Z,1.1
2022-11-24T03:47:42.752Z,1.7
2022-11-24T03:52:54.604Z,1.7
2022-11-24T03:58:07.026Z,1.6
2022-11-24T04:03:18.380Z,1.5
2022-11-24T04:08:30.265Z,1.6
2022-11-24T04:13:42.353Z,1.9
2022-11-24T04:18:53.855Z,1.5
2022-11-24T04:24:05.999Z,1.7
2022-11-24T04:34:37.612Z,1.6
2022-11-24T04:39:53.207Z,1.3
2022-11-24T04:45:00.395Z,1.4
2022-11-24T04:55:33.613Z,1.7
2022-11-24T05:06:08.059Z,1.5
2022-11-24T05:11:18.320Z,1.4
2022-11-24T05:16:30.824Z,1.3
2022-11-24T05:21:41.953Z,1.5
2022-11-24T05:26:56.122Z,2.6
2022-11-24T05:32:07.552Z,1.1
2022-11-24T05:42:48.516Z,1.7
2022-11-24T05:48:00.320Z,1.8
2022-11-24T05:53:12.275Z,1.7
2022-11-24T05:58:24.051Z,1.4
2022-11-24T06:03:35.258Z,1.3
2022-11-24T06:14:12.577Z,1.8
2022-11-24T06:19:22.915Z,1.5
2022-11-24T06:24:36.390Z,1.4
2022-11-24T06:29:47.345Z,1.7
2022-11-24T06:34:58.610Z,1.7
2022-11-24T06:40:08.640Z,8.4
2022-11-24T06:45:20.245Z,1.8
2022-11-24T06:50:35.263Z,1.7
2022-11-24T06:55:47.998Z,1.6
2022-11-24T07:00:59.502Z,1.7
2022-11-24T07:06:10.611Z,1.7
2022-11-24T07:11:22.861Z,1.8
2022-11-24T07:16:34.590Z,2.2
2022-11-24T07:32:28.953Z,3.9
2022-11-24T07:43:06.604Z,1.7
2022-11-24T07:53:38.616Z,1.9
2022-11-24T08:04:12.243Z,1.7
2022-11-24T08:20:04.383Z,1.6
2022-11-24T08:41:20.833Z,1.4
2022-11-24T08:46:33.587Z,2.7
2022-11-24T08:51:45.024Z,1.5
2022-11-24T09:02:22.643Z,2.1
2022-11-24T09:07:34.564Z,1.8
2022-11-24T09:12:49.069Z,2.7
2022-11-24T09:18:01.527Z,1.8
2022-11-24T09:28:35.045Z,2.5
2022-11-24T09:33:45.217Z,5
2022-11-24T09:44:17.404Z,4
2022-11-24T09:49:29.551Z,7.3
2022-11-24T09:54:40.929Z,3.4
2022-11-24T09:59:52.229Z,2
2022-11-24T10:05:12.524Z,2.4
2022-11-24T10:10:25.519Z,2
2022-11-24T10:15:31.839Z,2.5
2022-11-24T10:20:43.692Z,2
2022-11-24T10:25:53.197Z,1.3
2022-11-24T10:31:06.603Z,2.1
2022-11-24T10:36:17.818Z,2.2
2022-11-24T10:41:29.394Z,3.7
2022-11-24T10:46:40.028Z,2.3
2022-11-24T10:51:55.833Z,0.9
2022-11-24T10:57:11.110Z,1.3
2022-11-24T11:02:21.222Z,2.2
2022-11-24T11:07:33.029Z,0.8
2022-11-24T11:12:45.459Z,1.2
2022-11-24T11:18:00.769Z,3.5
2022-11-24T11:23:13.130Z,4.1
2022-11-24T11:34:10.602Z,1.7
2022-11-24T11:38:57.725Z,1.4
2022-11-24T11:44:08.113Z,1.1
2022-11-24T11:49:19.782Z,1.1
2022-11-24T11:54:33.331Z,1.1
2022-11-24T11:59:41.437Z,1.5
2022-11-24T12:04:53.807Z,4.5
2022-11-24T12:10:16.628Z,1.3
2022-11-24T12:15:24.053Z,1.7
2022-11-24T12:20:35.083Z,1.2
2022-11-24T12:32:17.889Z,0.8
2022-11-24T12:42:52.535Z,0.7
2022-11-24T12:48:04.627Z,1.3
2022-11-24T12:53:17.539Z,0.6
2022-11-24T12:58:29.094Z,1.2
2022-11-24T13:03:40.683Z,0.9
2022-11-24T13:14:11.077Z,0.8
2022-11-24T13:19:23.175Z,0.9
2022-11-24T13:24:35.406Z,1.2
2022-11-24T13:29:44.437Z,1
2022-11-24T13:51:02.716Z,1
2022-11-24T13:56:11.407Z,2.7
2022-11-24T14:01:23.760Z,2.4
2022-11-24T14:06:33.177Z,3.1
2022-11-24T14:11:45.564Z,1.1
2022-11-24T14:16:56.695Z,1.8
2022-11-24T14:22:07.474Z,1.4
2022-11-24T14:32:43.701Z,1.2
2022-11-24T14:37:56.118Z,0.9
2022-11-24T14:43:11.809Z,1.2
2022-11-24T14:53:48.972Z,1.3
2022-11-24T14:59:02.977Z,1.8
2022-11-24T15:05:01.340Z,1.3
2022-11-24T15:09:25.431Z,1.6
2022-11-24T15:14:37.465Z,1.3
2022-11-24T15:19:48.371Z,1.3
2022-11-24T15:30:23.193Z,2.1
2022-11-24T15:35:37.322Z,1.9
2022-11-24T15:40:52.038Z,3.5
2022-11-24T15:51:26.929Z,2.5
2022-11-24T15:56:34.478Z,3
2022-11-24T16:01:46.573Z,5.3
2022-11-24T16:06:55.198Z,5.1
2022-11-24T16:12:06.819Z,3.1
2022-11-24T16:17:18.595Z,2
2022-11-24T16:22:29.177Z,3
2022-11-24T16:27:40.142Z,2.6
2022-11-24T16:32:51.717Z,3.2
2022-11-24T16:48:46.619Z,2.5
2022-11-24T16:53:58.499Z,2.8
2022-11-24T16:59:09.723Z,2
2022-11-24T17:09:43.721Z,2.3
2022-11-24T17:20:23.345Z,2.8
2022-11-24T17:36:12.165Z,2
2022-11-24T17:46:48.680Z,5.7
2022-11-24T17:57:22.386Z,4.1
2022-11-24T18:02:34.303Z,4.7
2022-11-24T18:07:44.013Z,4.2
2022-11-24T18:12:58.218Z,5.9
2022-11-24T18:18:10.432Z,6.7
2022-11-24T18:23:30.475Z,10
2022-11-24T18:28:45.106Z,4.8
2022-11-24T18:39:32.140Z,5.9
2022-11-24T18:44:41.407Z,4.9
2022-11-24T18:49:56.389Z,6.2
2022-11-24T18:55:10.572Z,3.6
2022-11-24T19:05:46.570Z,6.6
2022-11-24T19:10:58.358Z,3.6
2022-11-24T19:16:09.345Z,4
2022-11-24T19:21:20.953Z,4.1
2022-11-24T19:26:31.351Z,3.7
2022-11-24T19:37:04.770Z,8.6
2022-11-24T19:42:20.315Z,4.9
2022-11-24T19:52:53.168Z,3.2
2022-11-24T20:03:33.937Z,5.7
2022-11-24T20:08:44.188Z,4.9
2022-11-24T20:24:38.671Z,11.9
2022-11-24T20:29:53.132Z,3.8
2022-11-24T20:35:06.298Z,3.4
2022-11-24T20:50:59.059Z,3.2
2022-11-24T21:01:32.079Z,3.6
2022-11-24T21:12:05.176Z,3.8
2022-11-24T21:17:16.310Z,3.5
2022-11-24T21:27:51.076Z,2.2
2022-11-24T21:33:03.438Z,2.1
2022-11-24T21:38:14.987Z,2.2
2022-11-24T21:43:29.035Z,1.9
2022-11-24T22:04:46.281Z,2.4
2022-11-24T22:15:19.690Z,2.7
2022-11-24T22:31:12.903Z,3
2022-11-24T22:36:24.139Z,2.2
2022-11-24T22:46:57.996Z,2.8
2022-11-24T22:52:08.713Z,2.7
2022-11-24T22:57:20.455Z,2.5
2022-11-24T23:07:57.131Z,2.3
2022-11-24T23:13:16.205Z,1.1
2022-11-24T23:18:29.019Z,1.5
2022-11-24T23:29:02.000Z,1.6
2022-11-24T23:34:13.133Z,1.9
2022-11-24T23:39:23.500Z,2.5
2022-11-24T23:55:18.304Z,2.1
