createdAt,value
2018-05-04T00:00:45.327Z,58.30
2018-05-04T00:03:47.336Z,58.30
2018-05-04T00:06:49.340Z,58.50
2018-05-04T00:09:51.373Z,58.60
2018-05-04T00:12:53.364Z,58.70
2018-05-04T00:15:55.365Z,59.20
2018-05-04T00:18:57.339Z,59.00
2018-05-04T00:22:00.149Z,60.00
2018-05-04T00:25:02.158Z,59.30
2018-05-04T00:28:04.186Z,59.30
2018-05-04T00:31:06.168Z,59.70
2018-05-04T00:34:08.177Z,59.70
2018-05-04T00:37:11.074Z,59.50
2018-05-04T00:40:13.091Z,59.70
2018-05-04T00:43:15.117Z,59.60
2018-05-04T00:46:17.294Z,59.70
2018-05-04T00:49:19.311Z,59.70
2018-05-04T00:52:21.597Z,59.80
2018-05-04T00:55:23.606Z,59.80
2018-05-04T00:58:25.663Z,60.00
2018-05-04T01:01:27.706Z,60.10
2018-05-04T01:04:29.735Z,60.30
2018-05-04T01:07:31.762Z,60.50
2018-05-04T01:10:33.758Z,60.70
2018-05-04T01:13:35.783Z,61.00
2018-05-04T01:16:38.832Z,61.20
2018-05-04T01:19:41.216Z,61.20
2018-05-04T01:22:43.192Z,61.60
2018-05-04T01:25:45.264Z,61.40
2018-05-04T01:28:47.246Z,61.60
2018-05-04T01:31:49.255Z,61.90
2018-05-04T01:34:51.298Z,61.90
2018-05-04T01:37:53.302Z,63.00
2018-05-04T01:40:56.054Z,62.50
2018-05-04T01:43:58.058Z,62.40
2018-05-04T01:47:00.251Z,62.60
2018-05-04T01:50:03.549Z,63.00
2018-05-04T01:53:06.447Z,62.90
2018-05-04T01:56:08.915Z,62.90
2018-05-04T01:59:10.947Z,63.10
2018-05-04T02:02:12.949Z,63.10
2018-05-04T02:05:14.918Z,63.20
2018-05-04T02:08:16.936Z,63.20
2018-05-04T02:11:18.930Z,63.20
2018-05-04T02:14:21.729Z,63.50
2018-05-04T02:17:23.711Z,63.10
2018-05-04T02:20:25.689Z,62.90
2018-05-04T02:23:27.707Z,63.00
2018-05-04T02:26:29.703Z,63.00
2018-05-04T02:29:31.696Z,62.90
2018-05-04T02:32:33.716Z,63.00
2018-05-04T02:35:36.824Z,62.90
2018-05-04T02:38:39.309Z,62.60
2018-05-04T02:41:41.885Z,62.60
2018-05-04T02:44:44.676Z,62.60
2018-05-04T02:47:46.673Z,62.50
2018-05-04T02:50:48.684Z,62.60
2018-05-04T02:53:50.661Z,62.50
2018-05-04T02:56:52.855Z,62.50
2018-05-04T02:59:55.743Z,62.60
2018-05-04T03:03:00.026Z,62.70
2018-05-04T03:06:02.108Z,62.80
2018-05-04T03:09:05.402Z,62.50
2018-05-04T03:12:07.459Z,62.50
2018-05-04T03:15:09.452Z,62.50
2018-05-04T03:18:11.554Z,62.40
2018-05-04T03:21:13.617Z,62.30
2018-05-04T03:24:16.956Z,62.20
2018-05-04T03:27:19.947Z,62.00
2018-05-04T03:30:23.918Z,61.40
2018-05-04T03:33:26.182Z,61.30
2018-05-04T03:36:28.478Z,61.30
2018-05-04T03:39:31.371Z,61.30
2018-05-04T03:42:33.773Z,61.40
2018-05-04T03:45:36.059Z,61.40
2018-05-04T03:48:39.621Z,61.40
2018-05-04T03:51:42.474Z,61.60
2018-05-04T03:54:44.711Z,61.60
2018-05-04T03:57:58.994Z,61.60
2018-05-04T04:01:12.981Z,61.60
2018-05-04T04:04:15.821Z,61.60
2018-05-04T04:07:17.894Z,61.60
2018-05-04T04:10:20.239Z,61.70
2018-05-04T04:13:24.327Z,62.40
2018-05-04T04:16:27.184Z,62.00
2018-05-04T04:19:30.201Z,61.60
2018-05-04T04:22:33.173Z,61.70
2018-05-04T04:25:36.234Z,61.80
2018-05-04T04:28:38.823Z,61.70
2018-05-04T04:31:41.644Z,62.00
2018-05-04T04:34:44.457Z,61.70
2018-05-04T04:37:46.471Z,61.70
2018-05-04T04:40:48.584Z,61.70
2018-05-04T04:43:51.360Z,61.70
2018-05-04T04:46:53.506Z,61.70
2018-05-04T04:49:55.514Z,61.60
2018-05-04T04:52:57.519Z,61.60
2018-05-04T04:55:59.518Z,61.40
2018-05-04T04:59:01.512Z,61.60
2018-05-04T05:02:03.542Z,62.80
2018-05-04T05:05:05.531Z,62.60
2018-05-04T05:08:07.559Z,62.80
2018-05-04T05:11:09.710Z,62.80
2018-05-04T05:14:11.711Z,62.60
2018-05-04T05:17:13.697Z,62.50
2018-05-04T05:20:15.707Z,62.70
2018-05-04T05:23:17.705Z,62.30
2018-05-04T05:26:20.528Z,62.80
2018-05-04T05:29:22.531Z,62.70
2018-05-04T05:32:24.560Z,62.50
2018-05-04T05:35:26.537Z,62.40
2018-05-04T05:38:28.948Z,62.80
2018-05-04T05:41:30.929Z,62.50
2018-05-04T05:44:32.955Z,62.50
2018-05-04T05:47:35.731Z,62.70
2018-05-04T05:50:37.720Z,62.60
2018-05-04T05:53:40.585Z,63.00
2018-05-04T05:56:42.588Z,63.00
2018-05-04T05:59:45.885Z,62.70
2018-05-04T06:02:48.509Z,62.90
2018-05-04T06:05:50.677Z,62.90
2018-05-04T06:08:52.982Z,63.00
2018-05-04T06:11:54.970Z,62.70
2018-05-04T06:14:57.767Z,62.60
2018-05-04T06:17:59.790Z,62.50
2018-05-04T06:21:01.873Z,62.50
2018-05-04T06:24:04.681Z,62.90
2018-05-04T06:27:07.490Z,63.30
2018-05-04T06:30:09.467Z,63.20
2018-05-04T06:33:11.534Z,63.30
2018-05-04T06:36:13.584Z,62.80
2018-05-04T06:39:15.846Z,62.10
2018-05-04T06:42:18.723Z,63.10
2018-05-04T06:45:21.489Z,63.10
2018-05-04T06:48:23.492Z,63.10
2018-05-04T06:51:26.273Z,62.20
2018-05-04T06:54:28.298Z,62.10
2018-05-04T06:57:30.313Z,62.80
2018-05-04T07:00:33.108Z,63.10
2018-05-04T07:03:35.389Z,63.10
2018-05-04T07:06:37.390Z,63.20
2018-05-04T07:09:39.447Z,63.40
2018-05-04T07:12:41.449Z,62.50
2018-05-04T07:15:43.444Z,62.80
2018-05-04T07:18:45.453Z,62.90
2018-05-04T07:21:47.452Z,63.80
2018-05-04T07:24:49.671Z,63.90
2018-05-04T07:27:51.674Z,64.70
2018-05-04T07:30:53.663Z,65.40
2018-05-04T07:33:55.689Z,65.70
2018-05-04T07:36:57.720Z,65.80
2018-05-04T07:39:59.733Z,66.60
2018-05-04T07:43:01.773Z,66.80
2018-05-04T07:46:03.851Z,67.70
2018-05-04T07:49:05.836Z,68.20
2018-05-04T07:52:07.849Z,69.20
2018-05-04T07:55:09.892Z,69.60
2018-05-04T07:58:11.992Z,70.30
2018-05-04T08:01:13.962Z,70.60
2018-05-04T08:04:16.566Z,70.60
2018-05-04T08:07:18.551Z,70.90
2018-05-04T08:10:20.604Z,71.50
2018-05-04T08:13:22.666Z,70.80
2018-05-04T08:16:25.548Z,71.00
2018-05-04T08:19:29.276Z,71.00
2018-05-04T08:22:32.118Z,70.90
2018-05-04T08:25:34.232Z,70.40
2018-05-04T08:28:36.283Z,71.20
2018-05-04T08:31:39.087Z,71.70
2018-05-04T08:34:41.363Z,71.60
2018-05-04T08:37:43.381Z,71.40
2018-05-04T08:40:45.391Z,71.40
2018-05-04T08:43:47.493Z,71.70
2018-05-04T08:46:49.581Z,72.80
2018-05-04T08:49:51.522Z,71.80
2018-05-04T08:52:54.662Z,71.50
2018-05-04T08:55:56.665Z,71.00
2018-05-04T08:58:58.639Z,70.70
2018-05-04T09:02:00.810Z,69.60
2018-05-04T09:05:03.697Z,70.00
2018-05-04T09:08:05.780Z,69.40
2018-05-04T09:11:07.792Z,69.10
2018-05-04T09:14:09.801Z,68.30
2018-05-04T09:17:11.783Z,68.80
2018-05-04T09:20:13.785Z,67.90
2018-05-04T09:23:16.575Z,66.80
2018-05-04T09:26:18.775Z,67.00
2018-05-04T09:29:21.938Z,68.00
2018-05-04T09:32:23.975Z,68.30
2018-05-04T09:35:25.949Z,68.00
2018-05-04T09:38:28.100Z,67.90
2018-05-04T09:41:30.131Z,68.40
2018-05-04T09:44:32.934Z,69.00
2018-05-04T09:47:34.964Z,69.00
2018-05-04T09:50:36.955Z,68.60
2018-05-04T09:53:38.924Z,67.90
2018-05-04T09:56:41.576Z,66.70
2018-05-04T09:59:43.933Z,67.10
2018-05-04T10:02:45.989Z,67.30
2018-05-04T10:05:47.994Z,67.60
2018-05-04T10:08:50.012Z,67.00
2018-05-04T10:11:52.091Z,66.60
2018-05-04T10:14:54.126Z,67.00
2018-05-04T10:17:56.174Z,67.90
2018-05-04T10:20:58.179Z,68.30
2018-05-04T10:24:01.026Z,68.30
2018-05-04T10:27:03.713Z,68.20
2018-05-04T10:30:05.741Z,67.60
2018-05-04T10:33:07.783Z,66.40
2018-05-04T10:36:09.777Z,65.00
2018-05-04T10:39:11.745Z,64.80
2018-05-04T10:42:13.769Z,65.90
2018-05-04T10:45:15.799Z,66.60
2018-05-04T10:48:17.831Z,65.60
2018-05-04T10:51:20.599Z,60.50
2018-05-04T10:54:22.644Z,60.30
2018-05-04T10:57:24.724Z,59.90
2018-05-04T11:00:26.780Z,59.00
2018-05-04T11:03:28.808Z,58.60
2018-05-04T11:06:30.818Z,58.20
2018-05-04T11:09:32.885Z,57.20
2018-05-04T11:12:34.890Z,57.60
2018-05-04T11:15:36.954Z,56.40
2018-05-04T11:18:39.029Z,56.90
2018-05-04T11:21:41.131Z,55.80
2018-05-04T11:24:43.144Z,55.00
2018-05-04T11:27:45.167Z,54.70
2018-05-04T11:30:47.228Z,55.20
2018-05-04T11:33:49.273Z,54.20
2018-05-04T11:36:52.041Z,54.30
2018-05-04T11:39:54.059Z,54.20
2018-05-04T11:42:56.295Z,53.10
2018-05-04T11:45:58.311Z,45.50
2018-05-04T11:49:00.959Z,45.50
2018-05-04T11:52:02.963Z,45.20
2018-05-04T11:55:05.055Z,44.80
2018-05-04T11:58:07.850Z,45.10
2018-05-04T12:01:09.966Z,45.10
2018-05-04T12:04:12.757Z,44.80
2018-05-04T12:07:14.744Z,44.70
2018-05-04T12:10:17.153Z,45.40
2018-05-04T12:13:19.180Z,43.50
2018-05-04T12:16:21.246Z,43.40
2018-05-04T12:19:23.242Z,43.00
2018-05-04T12:22:25.267Z,41.80
2018-05-04T12:25:28.028Z,42.30
2018-05-04T12:28:30.059Z,42.20
2018-05-04T12:31:32.301Z,41.60
2018-05-04T12:34:34.394Z,41.50
2018-05-04T12:37:36.407Z,41.60
2018-05-04T12:40:39.172Z,42.10
2018-05-04T12:43:41.964Z,42.50
2018-05-04T12:46:44.125Z,42.30
2018-05-04T12:49:46.177Z,41.90
2018-05-04T12:52:48.468Z,40.20
2018-05-04T12:55:52.333Z,40.70
2018-05-04T12:58:55.646Z,41.40
2018-05-04T13:01:57.804Z,42.40
2018-05-04T13:05:00.647Z,43.80
2018-05-04T13:08:03.619Z,43.70
2018-05-04T13:11:06.627Z,44.20
2018-05-04T13:14:09.272Z,44.90
2018-05-04T13:17:12.183Z,45.50
2018-05-04T13:20:14.941Z,45.10
2018-05-04T13:23:16.993Z,45.00
2018-05-04T13:26:20.856Z,46.10
2018-05-04T13:29:23.193Z,46.10
2018-05-04T13:32:27.481Z,46.50
2018-05-04T13:35:31.062Z,46.40
2018-05-04T13:38:33.375Z,46.40
2018-05-04T13:41:36.418Z,46.10
2018-05-04T13:44:38.476Z,45.60
2018-05-04T13:47:40.699Z,45.40
2018-05-04T13:50:43.033Z,45.90
2018-05-04T13:53:45.014Z,45.70
2018-05-04T13:56:48.509Z,46.00
2018-05-04T13:59:50.828Z,46.80
2018-05-04T14:02:55.324Z,47.00
2018-05-04T14:05:57.472Z,46.80
2018-05-04T14:08:59.528Z,47.20
2018-05-04T14:12:02.460Z,47.60
2018-05-04T14:15:05.237Z,48.10
2018-05-04T14:18:07.261Z,48.60
2018-05-04T14:21:09.332Z,47.70
2018-05-04T14:24:13.639Z,47.60
2018-05-04T14:27:15.691Z,47.00
2018-05-04T14:30:17.776Z,46.80
2018-05-04T14:33:19.861Z,47.30
2018-05-04T14:36:21.962Z,47.20
2018-05-04T14:39:25.881Z,46.90
2018-05-04T14:42:28.628Z,47.40
2018-05-04T14:45:31.415Z,47.80
2018-05-04T14:48:33.426Z,47.80
2018-05-04T14:51:35.656Z,48.80
2018-05-04T14:54:38.445Z,48.80
2018-05-04T14:57:40.463Z,48.80
2018-05-04T15:00:42.538Z,49.60
2018-05-04T15:03:44.626Z,48.80
2018-05-04T15:06:46.635Z,49.50
2018-05-04T15:09:48.642Z,49.60
2018-05-04T15:12:51.291Z,49.20
2018-05-04T15:15:53.427Z,49.80
2018-05-04T15:18:55.589Z,50.40
2018-05-04T15:21:57.663Z,52.10
2018-05-04T15:24:59.871Z,52.60
2018-05-04T15:28:02.028Z,52.80
2018-05-04T15:31:04.991Z,52.20
2018-05-04T15:34:08.231Z,52.20
2018-05-04T15:37:11.291Z,51.60
2018-05-04T15:40:15.141Z,51.30
2018-05-04T15:43:17.172Z,51.30
2018-05-04T15:46:19.949Z,50.90
2018-05-04T15:49:22.144Z,50.90
2018-05-04T15:52:24.186Z,49.90
2018-05-04T15:55:26.160Z,50.30
2018-05-04T15:58:28.190Z,50.30
2018-05-04T16:01:30.276Z,50.30
2018-05-04T16:04:33.961Z,50.60
2018-05-04T16:07:35.990Z,50.00
2018-05-04T16:10:40.184Z,50.20
2018-05-04T16:13:42.245Z,49.90
2018-05-04T16:16:45.268Z,50.20
2018-05-04T16:19:47.329Z,50.60
2018-05-04T16:22:49.542Z,50.20
2018-05-04T16:25:51.605Z,49.70
2018-05-04T16:28:53.639Z,50.10
2018-05-04T16:31:55.694Z,50.40
2018-05-04T16:34:57.701Z,50.70
2018-05-04T16:37:59.729Z,50.90
2018-05-04T16:41:01.785Z,51.30
2018-05-04T16:44:03.826Z,52.00
2018-05-04T16:47:05.859Z,51.70
2018-05-04T16:50:08.675Z,52.70
2018-05-04T16:53:10.709Z,52.60
2018-05-04T16:56:15.284Z,52.70
2018-05-04T16:59:17.303Z,52.70
2018-05-04T17:02:19.355Z,52.50
2018-05-04T17:05:21.351Z,53.70
2018-05-04T17:08:24.273Z,53.70
2018-05-04T17:11:26.309Z,54.20
2018-05-04T17:14:29.111Z,54.70
2018-05-04T17:17:31.230Z,55.40
2018-05-04T17:20:33.292Z,55.70
2018-05-04T17:23:35.328Z,56.30
2018-05-04T17:26:37.343Z,55.20
2018-05-04T17:29:39.363Z,56.00
2018-05-04T17:32:41.539Z,56.50
2018-05-04T17:35:43.538Z,56.80
2018-05-04T17:38:45.557Z,56.90
2018-05-04T17:41:48.385Z,57.40
2018-05-04T17:44:50.397Z,57.40
2018-05-04T17:47:52.437Z,57.60
2018-05-04T17:50:54.771Z,58.00
2018-05-04T17:53:56.991Z,58.30
2018-05-04T17:56:59.033Z,58.20
2018-05-04T18:00:01.042Z,59.00
2018-05-04T18:03:03.629Z,59.20
2018-05-04T18:06:05.720Z,59.20
2018-05-04T18:09:08.493Z,59.50
2018-05-04T18:12:10.522Z,59.30
2018-05-04T18:15:12.544Z,59.50
2018-05-04T18:18:15.478Z,59.70
2018-05-04T18:21:17.446Z,59.60
2018-05-04T18:24:19.578Z,60.00
2018-05-04T18:27:22.343Z,60.40
2018-05-04T18:30:24.402Z,60.40
2018-05-04T18:33:26.612Z,60.80
2018-05-04T18:36:28.838Z,66.10
2018-05-04T18:39:30.831Z,68.80
2018-05-04T18:42:34.268Z,70.40
2018-05-04T18:45:36.285Z,70.40
2018-05-04T18:48:39.072Z,70.30
2018-05-04T18:51:41.072Z,72.20
2018-05-04T18:54:43.183Z,73.80
2018-05-04T18:57:45.210Z,73.10
2018-05-04T19:00:47.252Z,71.20
2018-05-04T19:03:49.435Z,70.90
2018-05-04T19:06:51.844Z,71.00
2018-05-04T19:09:53.889Z,70.90
2018-05-04T19:12:56.759Z,70.60
2018-05-04T19:15:58.883Z,70.60
2018-05-04T19:19:01.037Z,71.80
2018-05-04T19:22:03.268Z,71.90
2018-05-04T19:25:05.373Z,72.30
2018-05-04T19:28:07.392Z,72.20
2018-05-04T19:31:10.111Z,72.30
2018-05-04T19:34:12.100Z,71.70
2018-05-04T19:37:14.137Z,71.70
2018-05-04T19:40:16.164Z,72.00
2018-05-04T19:43:18.821Z,72.60
2018-05-04T19:46:21.111Z,73.00
2018-05-04T19:49:23.165Z,73.20
2018-05-04T19:52:25.395Z,73.60
2018-05-04T19:55:27.431Z,73.60
2018-05-04T19:58:29.451Z,73.50
2018-05-04T20:01:32.247Z,74.20
2018-05-04T20:04:34.321Z,74.20
2018-05-04T20:07:37.165Z,74.00
2018-05-04T20:10:39.396Z,74.20
2018-05-04T20:13:42.165Z,73.80
2018-05-04T20:16:44.198Z,73.70
2018-05-04T20:19:46.273Z,74.10
2018-05-04T20:22:48.314Z,74.00
2018-05-04T20:25:50.302Z,75.10
2018-05-04T20:28:52.349Z,75.40
2018-05-04T20:31:54.337Z,74.30
2018-05-04T20:34:56.367Z,74.40
2018-05-04T20:37:58.362Z,74.40
2018-05-04T20:41:01.454Z,76.10
2018-05-04T20:44:03.458Z,75.70
2018-05-04T20:47:06.275Z,73.30
2018-05-04T20:50:08.302Z,73.30
2018-05-04T20:53:10.413Z,74.40
2018-05-04T20:56:12.460Z,75.40
2018-05-04T20:59:14.717Z,76.30
2018-05-04T21:02:17.832Z,77.40
2018-05-04T21:05:19.826Z,76.70
2018-05-04T21:08:21.872Z,75.70
2018-05-04T21:11:25.382Z,74.00
2018-05-04T21:14:28.272Z,73.90
2018-05-04T21:17:31.098Z,74.10
2018-05-04T21:20:33.955Z,74.10
2018-05-04T21:23:36.793Z,73.90
2018-05-04T21:26:38.963Z,72.90
2018-05-04T21:29:41.442Z,68.90
2018-05-04T21:32:43.452Z,69.40
2018-05-04T21:35:46.238Z,68.10
2018-05-04T21:38:49.038Z,68.40
2018-05-04T21:41:51.114Z,68.20
2018-05-04T21:44:53.139Z,69.50
2018-05-04T21:47:55.218Z,69.50
2018-05-04T21:50:57.266Z,70.20
2018-05-04T21:54:00.634Z,69.80
2018-05-04T21:57:02.650Z,71.20
2018-05-04T22:00:05.361Z,73.50
2018-05-04T22:03:07.349Z,73.10
2018-05-04T22:06:09.386Z,73.50
2018-05-04T22:09:12.176Z,73.50
2018-05-04T22:12:14.189Z,73.50
2018-05-04T22:15:16.185Z,74.60
2018-05-04T22:18:18.195Z,74.00
2018-05-04T22:21:20.180Z,73.80
2018-05-04T22:24:22.201Z,74.00
2018-05-04T22:27:24.974Z,73.40
2018-05-04T22:30:26.977Z,73.40
2018-05-04T22:33:28.991Z,73.80
2018-05-04T22:36:30.991Z,74.40
2018-05-04T22:39:32.985Z,74.90
2018-05-04T22:42:34.973Z,75.20
2018-05-04T22:45:36.994Z,75.40
2018-05-04T22:48:39.009Z,76.90
2018-05-04T22:51:41.032Z,76.60
2018-05-04T22:54:43.012Z,75.30
2018-05-04T22:57:45.780Z,75.50
2018-05-04T23:00:47.886Z,75.50
2018-05-04T23:03:49.879Z,76.00
2018-05-04T23:06:51.863Z,76.50
2018-05-04T23:09:53.874Z,76.80
2018-05-04T23:12:55.898Z,77.70
2018-05-04T23:15:57.862Z,78.40
2018-05-04T23:19:00.559Z,78.30
2018-05-04T23:22:02.623Z,77.50
2018-05-04T23:25:04.622Z,77.00
2018-05-04T23:28:06.624Z,77.40
2018-05-04T23:31:08.635Z,77.70
2018-05-04T23:34:10.622Z,77.40
2018-05-04T23:37:12.614Z,77.20
2018-05-04T23:40:14.603Z,77.40
2018-05-04T23:43:16.570Z,78.20
2018-05-04T23:46:18.590Z,78.00
2018-05-04T23:49:20.992Z,78.10
2018-05-04T23:52:23.000Z,77.70
2018-05-04T23:55:25.363Z,77.70
2018-05-04T23:58:27.344Z,78.40
