createdAt,value
2023-05-08T03:58:43.255Z,32.00
2023-05-08T03:59:43.393Z,32.00
2023-05-08T04:00:43.491Z,34.00
2023-05-08T04:01:43.755Z,37.00
2023-05-08T04:02:43.795Z,36.00
2023-05-08T04:03:44.131Z,37.00
2023-05-08T04:04:44.002Z,40.00
2023-05-08T04:05:44.185Z,40.00
2023-05-08T04:06:49.833Z,41.00
2023-05-08T04:07:45.424Z,45.00
2023-05-08T04:08:44.488Z,45.00
2023-05-08T04:09:44.689Z,46.00
2023-05-08T04:10:44.762Z,47.00
2023-05-08T04:11:44.943Z,49.00
2023-05-08T04:12:45.055Z,50.00
2023-05-08T04:13:45.181Z,52.00
2023-05-08T04:14:45.337Z,53.00
2023-05-08T04:15:45.445Z,53.00
2023-05-08T04:16:45.599Z,54.00
2023-05-08T04:17:45.769Z,55.00
2023-05-08T04:18:45.809Z,56.00
2023-05-08T04:19:45.993Z,60.00
2023-05-08T04:20:47.022Z,60.00
2023-05-08T04:21:46.256Z,60.00
2023-05-08T04:22:46.364Z,61.00
2023-05-08T04:23:46.511Z,64.00
2023-05-08T04:24:46.646Z,65.00
2023-05-08T04:25:47.687Z,68.00
2023-05-08T04:26:47.794Z,68.00
2023-05-08T04:27:46.954Z,71.00
2023-05-08T04:28:48.058Z,72.00
2023-05-08T04:29:47.275Z,76.00
2023-05-08T04:30:47.364Z,76.00
2023-05-08T04:31:47.541Z,78.00
2023-05-08T04:32:47.630Z,79.00
2023-05-08T04:33:48.699Z,82.00
2023-05-08T04:34:47.861Z,82.00
2023-05-08T04:35:48.036Z,83.00
2023-05-08T04:36:48.175Z,84.00
2023-05-08T04:37:48.350Z,87.00
2023-05-08T04:38:48.472Z,89.00
2023-05-08T04:39:48.597Z,89.00
2023-05-08T04:40:48.748Z,91.00
2023-05-08T04:41:48.978Z,92.00
2023-05-08T04:42:49.034Z,93.00
2023-05-08T04:43:49.228Z,95.00
2023-05-08T04:44:49.322Z,97.00
2023-05-08T04:45:49.471Z,98.00
2023-05-08T04:46:49.506Z,99.00
2023-05-08T04:47:49.800Z,100.00
2023-05-08T04:48:49.866Z,104.00
2023-05-08T04:49:50.929Z,105.00
2023-05-08T04:50:50.172Z,107.00
2023-05-08T04:51:50.398Z,108.00
2023-05-08T04:52:50.468Z,111.00
2023-05-08T04:53:50.697Z,117.00
2023-05-08T04:54:50.702Z,120.00
2023-05-08T04:55:50.939Z,122.00
2023-05-08T04:56:50.947Z,123.00
2023-05-08T04:57:51.137Z,127.00
2023-05-08T04:58:51.332Z,135.00
2023-05-08T04:59:51.414Z,151.00
2023-05-08T05:00:51.585Z,163.00
2023-05-08T05:01:51.749Z,171.00
2023-05-08T05:02:51.854Z,175.00
2023-05-08T05:03:52.057Z,175.00
2023-05-08T05:04:52.099Z,178.00
2023-05-08T05:05:52.262Z,177.00
2023-05-08T05:06:52.366Z,176.00
2023-05-08T05:07:52.454Z,166.00
2023-05-08T05:08:52.619Z,156.00
2023-05-08T05:09:52.772Z,152.00
2023-05-08T05:10:52.879Z,156.00
2023-05-08T05:11:53.057Z,168.00
2023-05-08T05:12:53.205Z,182.00
2023-05-08T05:13:53.414Z,187.00
2023-05-08T05:14:53.468Z,184.00
2023-05-08T05:15:54.626Z,178.00
2023-05-08T05:16:53.756Z,173.00
2023-05-08T05:17:53.900Z,174.00
2023-05-08T05:18:54.004Z,179.00
2023-05-08T05:19:55.115Z,184.00
2023-05-08T05:20:55.213Z,182.00
2023-05-08T05:21:55.049Z,183.00
2023-05-08T05:22:55.414Z,168.00
2023-05-08T05:23:54.870Z,161.00
2023-05-08T05:24:54.864Z,156.00
2023-05-08T05:25:55.727Z,156.00
2023-05-08T05:26:56.025Z,160.00
2023-05-08T05:27:55.351Z,163.00
2023-05-08T05:28:55.523Z,171.00
2023-05-08T05:29:55.566Z,178.00
2023-05-08T05:32:11.336Z,194.00
2023-05-08T05:33:11.376Z,206.00
2023-05-08T05:34:11.503Z,217.00
2023-05-08T05:35:12.005Z,225.00
2023-05-08T05:36:11.795Z,212.00
2023-05-08T05:37:11.989Z,205.00
2023-05-08T05:38:12.156Z,210.00
2023-05-08T05:39:12.265Z,241.00
2023-05-08T05:40:13.383Z,251.00
2023-05-08T05:41:12.656Z,273.00
2023-05-08T05:42:12.871Z,290.00
2023-05-08T05:43:12.797Z,306.00
2023-05-08T05:44:12.900Z,329.00
2023-05-08T05:45:13.386Z,335.00
2023-05-08T05:46:13.181Z,344.00
2023-05-08T05:47:13.364Z,352.00
2023-05-08T05:48:13.599Z,347.00
2023-05-08T05:49:13.679Z,343.00
2023-05-08T05:50:14.075Z,352.00
2023-05-08T05:51:14.065Z,356.00
2023-05-08T05:52:14.268Z,379.00
2023-05-08T05:53:14.228Z,385.00
2023-05-08T05:54:14.442Z,426.00
2023-05-08T05:55:14.903Z,380.00
2023-05-08T05:56:14.701Z,336.00
2023-05-08T05:57:14.852Z,365.00
2023-05-08T05:58:14.965Z,358.00
2023-05-08T05:59:15.126Z,431.00
2023-05-08T06:00:15.214Z,405.00
2023-05-08T06:01:15.623Z,454.00
2023-05-08T06:02:15.573Z,457.00
2023-05-08T06:03:16.937Z,460.00
2023-05-08T06:04:16.840Z,468.00
2023-05-08T06:05:15.877Z,475.00
2023-05-08T06:06:16.960Z,478.00
2023-05-08T06:07:16.917Z,488.00
2023-05-08T06:08:16.351Z,495.00
2023-05-08T06:09:16.344Z,499.00
2023-05-08T06:10:16.601Z,494.00
2023-05-08T06:11:16.767Z,501.00
2023-05-08T06:12:16.741Z,556.00
2023-05-08T06:13:16.969Z,449.00
2023-05-08T06:14:17.100Z,469.00
2023-05-08T06:15:17.128Z,476.00
2023-05-08T06:16:18.245Z,525.00
2023-05-08T06:17:17.434Z,527.00
2023-05-08T06:18:17.537Z,530.00
2023-05-08T06:19:17.658Z,536.00
2023-05-08T06:20:17.918Z,538.00
2023-05-08T06:21:18.211Z,585.00
2023-05-08T06:22:18.099Z,341.00
2023-05-08T06:23:19.269Z,387.00
2023-05-08T06:24:18.476Z,314.00
2023-05-08T06:25:20.458Z,284.00
2023-05-08T06:26:21.504Z,257.00
2023-05-08T06:27:18.780Z,260.00
2023-05-08T06:28:18.980Z,296.00
2023-05-08T06:29:19.092Z,271.00
2023-05-08T06:30:19.325Z,278.00
2023-05-08T06:31:19.405Z,454.00
2023-05-08T06:32:19.452Z,383.00
2023-05-08T06:33:19.593Z,368.00
2023-05-08T06:34:19.755Z,458.00
2023-05-08T06:35:20.792Z,511.00
2023-05-08T06:36:19.967Z,404.00
2023-05-08T06:37:21.116Z,676.00
2023-05-08T06:38:20.288Z,669.00
2023-05-08T06:39:20.497Z,720.00
2023-05-08T06:40:20.687Z,673.00
2023-05-08T06:41:20.784Z,560.00
2023-05-08T06:42:20.892Z,760.00
2023-05-08T06:43:21.974Z,676.00
2023-05-08T06:44:21.155Z,702.00
2023-05-08T06:45:22.433Z,396.00
2023-05-08T06:46:22.403Z,486.00
2023-05-08T06:47:23.295Z,616.00
2023-05-08T06:48:24.018Z,470.00
2023-05-08T06:49:21.996Z,604.00
2023-05-08T06:50:21.960Z,748.00
2023-05-08T06:51:22.060Z,527.00
2023-05-08T06:52:23.364Z,533.00
2023-05-08T06:53:22.411Z,482.00
2023-05-08T06:54:22.528Z,500.00
2023-05-08T06:55:22.668Z,507.00
2023-05-08T06:56:22.878Z,536.00
2023-05-08T06:57:22.925Z,566.00
2023-05-08T06:58:23.052Z,604.00
2023-05-08T06:59:23.437Z,581.00
2023-05-08T07:00:23.399Z,608.00
2023-05-08T07:01:23.832Z,554.00
2023-05-08T07:02:23.719Z,633.00
2023-05-08T07:03:23.910Z,660.00
2023-05-08T07:04:24.045Z,767.00
2023-05-08T07:05:24.132Z,690.00
2023-05-08T07:07:40.769Z,573.00
2023-05-08T07:09:01.984Z,530.00
2023-05-08T07:09:41.069Z,629.00
2023-05-08T07:10:42.086Z,702.00
2023-05-08T07:11:41.258Z,756.00
2023-05-08T07:12:41.486Z,665.00
2023-05-08T07:13:41.520Z,561.00
2023-05-08T07:14:41.577Z,690.00
2023-05-08T07:15:42.031Z,547.00
2023-05-08T07:16:41.950Z,670.00
2023-05-08T07:17:43.036Z,618.00
2023-05-08T07:18:42.127Z,817.00
2023-05-08T07:19:42.654Z,618.00
2023-05-08T07:20:42.490Z,558.00
2023-05-08T07:21:43.645Z,514.00
2023-05-08T07:22:42.736Z,443.00
2023-05-08T07:23:42.990Z,382.00
2023-05-08T07:24:43.034Z,430.00
2023-05-08T07:25:43.948Z,653.00
2023-05-08T07:26:43.234Z,823.00
2023-05-08T07:27:43.534Z,796.00
2023-05-08T07:28:43.738Z,786.00
2023-05-08T07:29:44.676Z,779.00
2023-05-08T07:30:44.057Z,771.00
2023-05-08T07:31:45.038Z,777.00
2023-05-08T07:32:44.647Z,775.00
2023-05-08T07:33:44.453Z,780.00
2023-05-08T07:34:44.459Z,779.00
2023-05-08T07:35:44.529Z,764.00
2023-05-08T07:36:44.699Z,763.00
2023-05-08T07:37:45.013Z,765.00
2023-05-08T07:38:45.042Z,754.00
2023-05-08T07:39:45.231Z,752.00
2023-05-08T07:40:45.372Z,763.00
2023-05-08T07:41:46.687Z,782.00
2023-05-08T07:42:45.492Z,778.00
2023-05-08T07:43:46.583Z,774.00
2023-05-08T07:44:54.329Z,792.00
2023-05-08T07:45:48.682Z,790.00
2023-05-08T07:46:46.185Z,805.00
2023-05-08T07:47:46.393Z,875.00
2023-05-08T07:48:46.534Z,709.00
2023-05-08T07:49:46.509Z,612.00
2023-05-08T07:50:46.778Z,717.00
2023-05-08T07:51:46.847Z,637.00
2023-05-08T07:52:49.212Z,579.00
2023-05-08T07:53:47.099Z,718.00
2023-05-08T07:54:47.252Z,645.00
2023-05-08T07:55:47.430Z,816.00
2023-05-08T07:56:47.577Z,805.00
2023-05-08T07:57:47.735Z,805.00
2023-05-08T07:58:49.028Z,806.00
2023-05-08T07:59:50.174Z,812.00
2023-05-08T08:00:49.396Z,815.00
2023-05-08T08:01:48.357Z,806.00
2023-05-08T08:02:48.645Z,814.00
2023-05-08T08:03:48.830Z,813.00
2023-05-08T08:04:48.717Z,809.00
2023-05-08T08:05:48.844Z,811.00
2023-05-08T08:06:48.965Z,811.00
2023-05-08T08:07:50.024Z,812.00
2023-05-08T08:08:49.230Z,804.00
2023-05-08T08:09:49.292Z,805.00
2023-05-08T08:10:50.446Z,804.00
2023-05-08T08:11:50.559Z,792.00
2023-05-08T08:12:49.818Z,793.00
2023-05-08T08:13:49.963Z,794.00
2023-05-08T08:14:50.296Z,800.00
2023-05-08T08:15:51.169Z,791.00
2023-05-08T08:16:51.212Z,792.00
2023-05-08T08:17:50.503Z,793.00
2023-05-08T08:18:51.475Z,791.00
2023-05-08T08:19:50.726Z,788.00
2023-05-08T08:20:50.837Z,801.00
2023-05-08T08:21:51.895Z,771.00
2023-05-08T08:22:51.668Z,807.00
2023-05-08T08:23:52.209Z,712.00
2023-05-08T08:24:54.080Z,651.00
2023-05-08T08:25:52.365Z,612.00
2023-05-08T08:26:51.574Z,617.00
2023-05-08T08:27:51.686Z,620.00
2023-05-08T08:28:51.845Z,605.00
2023-05-08T08:29:56.316Z,675.00
2023-05-08T08:30:53.138Z,690.00
2023-05-08T08:31:52.422Z,706.00
2023-05-08T08:32:52.452Z,673.00
2023-05-08T08:33:52.640Z,690.00
2023-05-08T08:34:53.678Z,696.00
2023-05-08T08:35:53.121Z,664.00
2023-05-08T08:36:53.049Z,655.00
2023-05-08T08:37:53.223Z,672.00
2023-05-08T08:38:54.306Z,689.00
2023-05-08T08:39:54.443Z,762.00
2023-05-08T08:40:54.590Z,737.00
2023-05-08T08:41:53.803Z,736.00
2023-05-08T08:42:53.978Z,784.00
2023-05-08T08:43:54.145Z,740.00
2023-05-08T08:44:54.262Z,690.00
2023-05-08T08:45:56.363Z,609.00
2023-05-08T08:46:54.654Z,702.00
2023-05-08T08:47:54.742Z,761.00
2023-05-08T08:48:55.822Z,790.00
2023-05-08T08:49:56.446Z,754.00
2023-05-08T08:50:55.981Z,735.00
2023-05-08T08:51:57.245Z,768.00
2023-05-08T08:52:56.335Z,754.00
2023-05-08T08:53:56.533Z,761.00
2023-05-08T08:54:56.645Z,762.00
2023-05-08T08:58:27.901Z,745.00
2023-05-08T08:59:27.087Z,748.00
2023-05-08T09:00:28.318Z,743.00
2023-05-08T09:01:27.514Z,740.00
2023-05-08T09:02:27.581Z,735.00
2023-05-08T09:03:27.630Z,728.00
2023-05-08T09:04:28.563Z,728.00
2023-05-08T09:05:27.912Z,726.00
2023-05-08T09:06:28.201Z,722.00
2023-05-08T09:07:28.505Z,717.00
2023-05-08T09:08:29.520Z,713.00
2023-05-08T09:09:28.284Z,705.00
2023-05-08T09:10:28.462Z,702.00
2023-05-08T09:11:29.562Z,708.00
2023-05-08T09:12:29.875Z,706.00
2023-05-08T09:13:29.282Z,710.00
2023-05-08T09:14:29.056Z,712.00
2023-05-08T09:15:30.188Z,713.00
2023-05-08T09:16:29.505Z,707.00
2023-05-08T09:17:29.536Z,700.00
2023-05-08T09:18:29.575Z,705.00
2023-05-08T09:19:29.802Z,707.00
2023-05-08T09:20:29.907Z,703.00
2023-05-08T09:21:30.974Z,702.00
2023-05-08T09:22:30.248Z,699.00
2023-05-08T09:23:32.377Z,690.00
2023-05-08T09:24:31.108Z,692.00
2023-05-08T09:25:30.655Z,697.00
2023-05-08T09:26:31.551Z,697.00
2023-05-08T09:27:30.905Z,688.00
2023-05-08T09:28:31.124Z,695.00
2023-05-08T09:29:31.235Z,687.00
2023-05-08T09:30:31.200Z,687.00
2023-05-08T09:31:32.776Z,684.00
2023-05-08T09:32:32.305Z,678.00
2023-05-08T09:33:32.395Z,676.00
2023-05-08T09:34:31.730Z,673.00
2023-05-08T09:35:32.085Z,673.00
2023-05-08T09:36:32.171Z,679.00
2023-05-08T09:37:32.236Z,681.00
2023-05-08T09:38:32.355Z,684.00
2023-05-08T09:39:32.400Z,683.00
2023-05-08T09:40:32.783Z,684.00
2023-05-08T09:41:32.782Z,681.00
2023-05-08T09:42:32.952Z,680.00
2023-05-08T09:43:33.996Z,681.00
2023-05-08T09:44:33.047Z,686.00
2023-05-08T09:45:34.241Z,687.00
2023-05-08T09:46:34.217Z,683.00
2023-05-08T09:47:33.864Z,677.00
2023-05-08T09:48:34.514Z,675.00
2023-05-08T09:49:33.854Z,672.00
2023-05-08T09:50:33.958Z,665.00
2023-05-08T09:51:34.048Z,670.00
2023-05-08T09:52:34.125Z,671.00
2023-05-08T09:53:35.479Z,674.00
2023-05-08T09:54:35.589Z,671.00
2023-05-08T09:55:35.403Z,670.00
2023-05-08T09:56:34.672Z,671.00
2023-05-08T09:57:35.025Z,669.00
2023-05-08T09:58:34.958Z,671.00
2023-05-08T09:59:35.121Z,672.00
2023-05-08T10:00:36.264Z,682.00
2023-05-08T10:01:35.677Z,683.00
2023-05-08T10:13:11.454Z,709.00
2023-05-08T10:14:08.696Z,708.00
2023-05-08T10:15:08.816Z,710.00
2023-05-08T10:16:09.073Z,701.00
2023-05-08T10:17:09.161Z,701.00
2023-05-08T10:18:09.164Z,703.00
2023-05-08T10:19:09.129Z,706.00
2023-05-08T10:20:10.320Z,728.00
2023-05-08T10:21:09.437Z,729.00
2023-05-08T10:22:09.655Z,725.00
2023-05-08T10:23:09.817Z,730.00
2023-05-08T10:24:09.926Z,729.00
2023-05-08T10:25:10.201Z,738.00
2023-05-08T10:26:11.128Z,748.00
2023-05-08T10:27:11.206Z,748.00
2023-05-08T10:28:10.415Z,750.00
2023-05-08T10:29:10.616Z,756.00
2023-05-08T10:30:11.111Z,769.00
2023-05-08T10:31:11.037Z,774.00
2023-05-08T10:32:12.787Z,780.00
2023-05-08T10:33:11.258Z,784.00
2023-05-08T10:34:11.398Z,793.00
2023-05-08T10:35:11.344Z,802.00
2023-05-08T10:36:11.471Z,813.00
2023-05-08T10:37:11.583Z,819.00
2023-05-08T10:38:12.462Z,827.00
2023-05-08T10:39:11.784Z,835.00
2023-05-08T10:40:12.259Z,839.00
2023-05-08T10:41:12.045Z,851.00
2023-05-08T10:42:12.257Z,850.00
2023-05-08T10:43:13.328Z,868.00
2023-05-08T10:44:14.404Z,873.00
2023-05-08T10:45:12.655Z,879.00
2023-05-08T10:46:12.760Z,898.00
2023-05-08T10:47:12.842Z,898.00
2023-05-08T10:48:13.117Z,906.00
2023-05-08T10:49:13.103Z,910.00
2023-05-08T10:50:13.418Z,917.00
2023-05-08T10:51:14.368Z,928.00
2023-05-08T10:52:13.463Z,948.00
2023-05-08T10:53:14.564Z,953.00
2023-05-08T10:54:13.713Z,976.00
2023-05-08T10:55:13.946Z,986.00
2023-05-08T10:56:13.982Z,1005.00
2023-05-08T10:57:14.107Z,1033.00
2023-05-08T10:58:14.282Z,1067.00
2023-05-08T10:59:14.366Z,1079.00
2023-05-08T11:00:15.816Z,1096.00
2023-05-08T11:01:14.771Z,1142.00
2023-05-08T11:02:14.982Z,1186.00
2023-05-08T11:03:29.886Z,1222.00
2023-05-08T11:04:16.204Z,1243.00
2023-05-08T11:05:15.260Z,1256.00
2023-05-08T11:06:16.430Z,1263.00
2023-05-08T11:07:15.500Z,1272.00
2023-05-08T11:08:16.614Z,1299.00
2023-05-08T11:09:15.718Z,1341.00
2023-05-08T11:10:16.085Z,1396.00
2023-05-08T11:11:16.286Z,1438.00
2023-05-08T11:12:17.210Z,1481.00
2023-05-08T11:13:16.461Z,1542.00
2023-05-08T11:14:16.460Z,1645.00
2023-05-08T11:15:17.786Z,1820.00
2023-05-08T11:16:17.025Z,2073.00
2023-05-08T11:17:17.806Z,2298.00
2023-05-08T11:18:20.679Z,2484.00
2023-05-08T11:19:17.449Z,2583.00
2023-05-08T11:20:17.652Z,2681.00
2023-05-08T11:21:17.535Z,2741.00
2023-05-08T11:22:17.865Z,2526.00
2023-05-08T11:23:18.533Z,2570.00
2023-05-08T11:24:18.006Z,2465.00
2023-05-08T11:25:18.839Z,2643.00
2023-05-08T11:26:18.129Z,2812.00
2023-05-08T11:27:19.009Z,2709.00
2023-05-08T11:28:19.633Z,2784.00
2023-05-08T11:29:18.556Z,2827.00
2023-05-08T11:30:18.711Z,2742.00
2023-05-08T11:31:18.836Z,2462.00
2023-05-08T11:32:18.971Z,2575.00
2023-05-08T11:33:19.038Z,2617.00
2023-05-08T11:34:19.354Z,2554.00
2023-05-08T11:35:19.346Z,2781.00
2023-05-08T11:36:19.493Z,2752.00
2023-05-08T11:37:19.705Z,3001.00
2023-05-08T11:38:19.748Z,3013.00
2023-05-08T11:39:19.924Z,2971.00
2023-05-08T11:40:20.005Z,2508.00
2023-05-08T11:41:20.335Z,2927.00
2023-05-08T11:42:20.376Z,2970.00
2023-05-08T11:43:20.487Z,2730.00
2023-05-08T11:44:20.787Z,2696.00
2023-05-08T11:45:21.018Z,2624.00
2023-05-08T11:46:20.943Z,2452.00
2023-05-08T11:47:21.170Z,2343.00
2023-05-08T11:48:21.252Z,2493.00
2023-05-08T11:49:24.592Z,2596.00
2023-05-08T11:50:22.536Z,2826.00
2023-05-08T11:51:21.625Z,2840.00
2023-05-08T11:52:21.784Z,2626.00
2023-05-08T11:53:21.954Z,2855.00
2023-05-08T11:54:22.021Z,3017.00
2023-05-08T11:55:22.200Z,3010.00
2023-05-08T11:57:37.444Z,0.00
2023-05-08T11:58:37.480Z,0.00
2023-05-08T11:59:37.459Z,0.00
2023-05-08T12:00:37.486Z,0.00
2023-05-08T12:01:37.469Z,0.00
2023-05-08T12:02:37.509Z,0.00
2023-05-08T12:03:37.667Z,0.00
2023-05-08T12:04:37.973Z,0.00
2023-05-08T12:05:37.538Z,0.00
2023-05-08T12:06:37.483Z,0.00
2023-05-08T12:07:37.555Z,0.00
2023-05-08T12:08:37.558Z,0.00
2023-05-08T12:09:37.532Z,0.00
2023-05-08T12:10:37.625Z,0.00
2023-05-08T12:11:37.565Z,0.00
2023-05-08T12:12:37.650Z,0.00
2023-05-08T12:13:38.292Z,0.00
2023-05-08T12:14:37.621Z,0.00
2023-05-08T12:15:37.616Z,0.00
2023-05-08T12:16:37.707Z,0.00
2023-05-08T12:17:37.658Z,0.00
2023-05-08T12:18:39.982Z,0.00
2023-05-08T12:19:37.669Z,0.00
2023-05-08T12:20:37.589Z,0.00
2023-05-08T12:21:37.654Z,0.00
2023-05-08T12:22:37.741Z,0.00
2023-05-08T12:23:37.694Z,0.00
2023-05-08T12:24:37.645Z,0.00
2023-05-08T12:25:37.617Z,0.00
2023-05-08T12:26:37.709Z,0.00
2023-05-08T12:27:37.626Z,0.00
2023-05-08T12:28:37.660Z,0.00
2023-05-08T12:29:37.659Z,0.00
2023-05-08T12:30:37.695Z,0.00
2023-05-08T12:31:37.779Z,0.00
2023-05-08T12:32:37.834Z,0.00
2023-05-08T12:33:37.659Z,0.00
2023-05-08T12:34:37.705Z,0.00
2023-05-08T12:35:37.735Z,0.00
2023-05-08T12:36:37.791Z,0.00
2023-05-08T12:37:37.680Z,0.00
2023-05-08T12:38:37.717Z,0.00
2023-05-08T12:39:37.845Z,0.00
2023-05-08T12:40:37.694Z,0.00
2023-05-08T12:41:37.730Z,0.00
2023-05-08T12:42:37.737Z,0.00
2023-05-08T12:43:37.809Z,0.00
2023-05-08T12:44:37.721Z,0.00
2023-05-08T12:45:37.739Z,0.00
2023-05-08T12:46:37.877Z,0.00
2023-05-08T12:47:37.799Z,0.00
2023-05-08T12:48:37.780Z,0.00
2023-05-08T12:49:37.778Z,0.00
2023-05-08T12:50:37.797Z,0.00
2023-05-08T12:51:37.788Z,0.00
2023-05-08T12:52:37.780Z,0.00
2023-05-08T12:53:37.803Z,0.00
2023-05-08T12:54:37.895Z,0.00
2023-05-08T12:55:37.816Z,0.00
2023-05-08T12:56:37.820Z,0.00
2023-05-08T12:57:37.812Z,0.00
2023-05-08T12:58:37.838Z,0.00
2023-05-08T12:59:37.927Z,0.00
2023-05-08T13:00:37.959Z,0.00
2023-05-08T13:01:37.916Z,0.00
2023-05-08T13:02:44.490Z,0.00
2023-05-08T13:03:39.020Z,0.00
2023-05-08T13:04:37.970Z,0.00
2023-05-08T13:05:38.841Z,0.00
2023-05-08T13:06:37.929Z,0.00
2023-05-08T13:07:37.943Z,0.00
2023-05-08T13:08:37.963Z,0.00
2023-05-08T13:09:37.896Z,0.00
2023-05-08T13:10:37.952Z,0.00
2023-05-08T13:11:37.908Z,0.00
2023-05-08T13:12:37.952Z,0.00
2023-05-08T13:13:38.249Z,0.00
2023-05-08T13:14:38.004Z,0.00
2023-05-08T13:15:37.919Z,0.00
2023-05-08T13:16:39.537Z,0.00
2023-05-08T13:17:38.969Z,0.00
2023-05-08T13:18:37.977Z,0.00
2023-05-08T13:19:37.967Z,0.00
2023-05-08T13:20:37.946Z,0.00
2023-05-08T13:21:37.986Z,0.00
2023-05-08T13:22:37.967Z,0.00
2023-05-08T13:23:37.970Z,0.00
2023-05-08T13:24:38.016Z,0.00
2023-05-08T13:25:37.997Z,0.00
2023-05-08T13:26:38.032Z,0.00
2023-05-08T13:27:38.025Z,0.00
2023-05-08T13:28:38.030Z,0.00
2023-05-08T13:29:38.041Z,0.00
2023-05-08T13:30:38.021Z,0.00
2023-05-08T13:31:38.107Z,0.00
2023-05-08T13:32:38.123Z,0.00
2023-05-08T13:33:38.031Z,0.00
2023-05-08T13:34:44.273Z,0.00
2023-05-08T13:35:39.990Z,0.00
2023-05-08T13:36:38.071Z,0.00
2023-05-08T13:37:38.053Z,0.00
2023-05-08T13:38:38.069Z,0.00
2023-05-08T13:39:38.080Z,0.00
2023-05-08T13:40:38.134Z,0.00
2023-05-08T13:41:38.096Z,0.00
2023-05-08T13:42:38.096Z,0.00
2023-05-08T13:43:38.126Z,0.00
2023-05-08T13:44:38.107Z,0.00
2023-05-08T13:45:38.173Z,0.00
2023-05-08T13:46:38.151Z,0.00
2023-05-08T13:47:38.151Z,0.00
2023-05-08T13:48:39.079Z,0.00
2023-05-08T13:49:38.158Z,0.00
2023-05-08T13:50:38.169Z,0.00
2023-05-08T13:51:38.139Z,0.00
2023-05-08T13:52:38.155Z,0.00
2023-05-08T13:53:38.154Z,0.00
2023-05-08T13:54:38.168Z,0.00
2023-05-08T13:55:39.144Z,0.00
2023-05-08T13:56:38.171Z,0.00
2023-05-08T13:57:38.171Z,0.00
2023-05-08T13:58:38.204Z,0.00
2023-05-08T13:59:38.206Z,0.00
2023-05-08T14:02:54.845Z,16598.00
2023-05-08T14:03:55.213Z,10023.00
2023-05-08T14:04:54.995Z,4084.00
2023-05-08T14:05:55.114Z,5865.00
2023-05-08T14:06:55.223Z,12271.00
2023-05-08T14:07:55.339Z,18832.00
2023-05-08T14:08:57.187Z,6617.00
2023-05-08T14:09:55.583Z,23649.00
2023-05-08T14:10:55.694Z,8620.00
2023-05-08T14:11:55.843Z,6446.00
2023-05-08T14:12:55.988Z,9111.00
2023-05-08T14:13:56.070Z,19175.00
2023-05-08T14:14:56.197Z,21998.00
2023-05-08T14:15:56.338Z,14240.00
2023-05-08T14:16:57.436Z,5005.00
2023-05-08T14:17:57.539Z,5386.00
2023-05-08T14:18:56.683Z,4312.00
2023-05-08T14:19:56.791Z,4804.00
2023-05-08T14:20:57.707Z,4630.00
2023-05-08T14:21:57.031Z,4195.00
2023-05-08T14:23:00.013Z,4023.00
2023-05-08T14:23:58.198Z,3845.00
2023-05-08T14:24:57.414Z,3625.00
2023-05-08T14:25:57.573Z,3436.00
2023-05-08T14:26:57.669Z,3279.00
2023-05-08T14:27:57.769Z,3143.00
2023-05-08T14:28:57.888Z,2872.00
2023-05-08T14:29:58.037Z,2811.00
2023-05-08T14:30:58.184Z,2562.00
2023-05-08T14:31:58.296Z,2489.00
2023-05-08T14:32:58.484Z,2499.00
2023-05-08T14:33:58.592Z,2385.00
2023-05-08T14:34:58.712Z,2287.00
2023-05-08T14:35:58.841Z,1953.00
2023-05-08T14:36:59.048Z,1874.00
2023-05-08T14:38:00.098Z,2328.00
2023-05-08T14:38:59.281Z,2394.00
2023-05-08T14:39:59.440Z,2138.00
2023-05-08T14:41:01.487Z,1925.00
2023-05-08T14:42:14.325Z,1713.00
2023-05-08T14:43:00.854Z,1479.00
2023-05-08T14:43:59.870Z,1227.00
2023-05-08T14:45:00.071Z,985.00
2023-05-08T14:46:00.227Z,902.00
2023-05-08T14:47:01.264Z,1139.00
2023-05-08T14:48:00.510Z,1331.00
2023-05-08T14:49:00.582Z,1427.00
2023-05-08T14:50:00.697Z,1641.00
2023-05-08T14:51:00.826Z,1860.00
2023-05-08T14:52:00.950Z,2010.00
2023-05-08T14:53:01.259Z,2096.00
2023-05-08T14:54:01.484Z,2178.00
2023-05-08T14:55:01.501Z,1871.00
2023-05-08T14:56:01.695Z,1599.00
2023-05-08T14:57:01.624Z,1218.00
2023-05-08T14:58:01.729Z,845.00
2023-05-08T14:59:01.848Z,622.00
2023-05-08T15:00:01.940Z,487.00
2023-05-08T15:01:02.027Z,420.00
2023-05-08T15:02:02.227Z,483.00
2023-05-08T15:03:02.355Z,459.00
2023-05-08T15:04:02.529Z,358.00
2023-05-08T15:06:03.667Z,336.00
2023-05-08T15:07:02.809Z,318.00
2023-05-08T15:08:02.989Z,307.00
2023-05-08T15:09:03.161Z,282.00
2023-05-08T15:10:03.287Z,274.00
2023-05-08T15:11:03.447Z,270.00
2023-05-08T15:12:03.617Z,278.00
2023-05-08T15:13:03.807Z,294.00
2023-05-08T15:14:03.882Z,297.00
2023-05-08T15:15:04.678Z,307.00
2023-05-08T15:16:04.117Z,319.00
2023-05-08T15:17:04.243Z,342.00
2023-05-08T15:18:04.394Z,360.00
2023-05-08T15:19:04.552Z,404.00
2023-05-08T15:20:04.835Z,428.00
2023-05-08T15:21:04.751Z,448.00
2023-05-08T15:22:04.861Z,513.00
2023-05-08T15:23:05.001Z,616.00
2023-05-08T15:24:05.117Z,711.00
2023-05-08T15:25:05.352Z,735.00
2023-05-08T15:26:05.366Z,736.00
2023-05-08T15:27:05.543Z,730.00
2023-05-08T15:28:05.654Z,733.00
2023-05-08T15:29:05.754Z,751.00
2023-05-08T15:30:05.970Z,843.00
2023-05-08T15:31:06.028Z,910.00
2023-05-08T15:32:06.257Z,996.00
2023-05-08T15:33:06.280Z,1078.00
2023-05-08T15:34:06.348Z,1105.00
2023-05-08T15:35:06.482Z,1110.00
2023-05-08T15:36:06.619Z,1199.00
2023-05-08T15:37:06.743Z,1342.00
2023-05-08T15:38:06.838Z,1401.00
2023-05-08T15:39:07.009Z,1337.00
2023-05-08T15:40:07.131Z,1337.00
2023-05-08T15:41:08.187Z,1324.00
2023-05-08T15:42:07.397Z,1314.00
2023-05-08T15:43:07.493Z,1308.00
2023-05-08T15:44:07.677Z,1179.00
2023-05-08T15:45:07.797Z,1072.00
2023-05-08T15:46:07.932Z,993.00
2023-05-08T15:47:08.056Z,894.00
2023-05-08T15:48:09.166Z,788.00
2023-05-08T15:49:09.231Z,720.00
2023-05-08T15:50:08.485Z,693.00
2023-05-08T15:51:08.557Z,706.00
2023-05-08T15:52:08.682Z,689.00
2023-05-08T15:53:08.831Z,653.00
2023-05-08T15:55:24.522Z,629.00
2023-05-08T15:56:24.697Z,628.00
2023-05-08T15:57:24.786Z,619.00
2023-05-08T15:58:25.065Z,643.00
2023-05-08T15:59:25.087Z,652.00
2023-05-08T16:00:30.144Z,629.00
2023-05-08T16:12:19.323Z,426.00
2023-05-08T16:13:19.493Z,438.00
2023-05-08T16:14:19.525Z,472.00
2023-05-08T16:15:19.668Z,541.00
2023-05-08T16:16:19.799Z,599.00
2023-05-08T16:17:19.880Z,572.00
2023-05-08T16:18:19.995Z,652.00
2023-05-08T16:19:20.104Z,682.00
2023-05-08T16:20:20.230Z,555.00
2023-05-08T16:21:20.434Z,452.00
2023-05-08T16:22:20.532Z,415.00
2023-05-08T16:23:20.642Z,408.00
2023-05-08T16:24:20.888Z,376.00
2023-05-08T16:25:20.951Z,311.00
2023-05-08T16:26:21.081Z,238.00
2023-05-08T16:27:21.192Z,145.00
2023-05-08T16:28:21.328Z,93.00
2023-05-08T16:29:21.461Z,64.00
2023-05-08T16:30:21.593Z,50.00
2023-05-08T16:31:21.740Z,42.00
2023-05-08T16:32:21.850Z,30.00
2023-05-08T16:33:21.933Z,26.00
2023-05-08T16:34:22.333Z,23.00
2023-05-08T16:35:22.297Z,27.00
2023-05-08T16:36:22.461Z,35.00
2023-05-08T16:37:22.563Z,59.00
2023-05-08T16:38:22.749Z,56.00
2023-05-08T16:39:22.882Z,37.00
2023-05-08T16:40:22.989Z,35.00
2023-05-08T16:41:23.123Z,34.00
2023-05-08T16:42:24.204Z,39.00
2023-05-08T16:43:23.401Z,40.00
2023-05-08T16:44:23.564Z,37.00
2023-05-08T16:45:23.679Z,37.00
2023-05-08T16:46:29.947Z,33.00
2023-05-08T16:47:25.017Z,31.00
2023-05-08T16:48:24.181Z,31.00
2023-05-08T16:49:24.298Z,31.00
2023-05-08T16:50:24.414Z,33.00
2023-05-08T16:51:24.558Z,32.00
2023-05-08T16:52:24.723Z,30.00
2023-05-08T16:53:24.812Z,26.00
2023-05-08T16:54:24.925Z,25.00
2023-05-08T16:55:25.093Z,24.00
2023-05-08T16:56:25.207Z,26.00
2023-05-08T16:57:25.318Z,25.00
2023-05-08T16:58:25.420Z,25.00
2023-05-08T16:59:26.488Z,23.00
2023-05-08T17:00:25.698Z,24.00
2023-05-08T17:01:25.878Z,25.00
2023-05-08T17:02:26.094Z,24.00
2023-05-08T17:03:26.176Z,24.00
2023-05-08T17:04:26.576Z,23.00
2023-05-08T17:05:26.423Z,25.00
2023-05-08T17:06:26.597Z,25.00