createdAt,value
2018-02-01T00:01:57.454Z,195.50
2018-02-01T00:04:25.126Z,171.13
2018-02-01T00:06:52.869Z,177.20
2018-02-01T00:09:20.544Z,164.83
2018-02-01T00:11:48.166Z,184.93
2018-02-01T00:14:15.826Z,191.37
2018-02-01T00:16:43.456Z,173.27
2018-02-01T00:19:11.307Z,217.27
2018-02-01T00:21:38.989Z,200.23
2018-02-01T00:24:06.654Z,183.83
2018-02-01T00:26:34.303Z,170.93
2018-02-01T00:29:02.024Z,193.13
2018-02-01T00:31:29.742Z,186.90
2018-02-01T00:33:57.416Z,161.73
2018-02-01T00:36:35.041Z,202.03
2018-02-01T00:39:02.715Z,201.97
2018-02-01T00:41:31.494Z,199.23
2018-02-01T00:43:59.406Z,208.40
2018-02-01T00:46:27.308Z,156.03
2018-02-01T00:48:55.867Z,192.23
2018-02-01T00:51:23.725Z,181.90
2018-02-01T00:53:51.440Z,189.37
2018-02-01T00:56:19.133Z,225.83
2018-02-01T00:58:47.098Z,195.03
2018-02-01T01:01:15.161Z,199.73
2018-02-01T01:03:42.904Z,204.67
2018-02-01T01:06:10.609Z,182.67
2018-02-01T01:08:39.249Z,170.33
2018-02-01T01:11:08.172Z,152.50
2018-02-01T01:13:35.846Z,154.33
2018-02-01T01:16:03.770Z,127.57
2018-02-01T01:18:31.380Z,155.27
2018-02-01T01:20:59.079Z,160.63
2018-02-01T01:23:26.740Z,155.97
2018-02-01T01:25:54.387Z,165.37
2018-02-01T01:28:22.127Z,134.63
2018-02-01T01:30:49.994Z,150.63
2018-02-01T01:33:17.624Z,138.53
2018-02-01T01:35:45.292Z,122.87
2018-02-01T01:38:12.995Z,147.93
2018-02-01T01:40:40.692Z,129.17
2018-02-01T01:43:08.441Z,130.07
2018-02-01T01:45:36.126Z,127.73
2018-02-01T01:48:03.807Z,136.97
2018-02-01T01:50:31.481Z,139.17
2018-02-01T01:52:59.154Z,101.83
2018-02-01T01:55:26.784Z,115.40
2018-02-01T01:57:54.371Z,116.83
2018-02-01T02:00:22.227Z,86.43
2018-02-01T02:02:49.849Z,122.80
2018-02-01T02:05:17.461Z,107.10
2018-02-01T02:07:45.112Z,116.27
2018-02-01T02:10:12.809Z,146.73
2018-02-01T02:12:40.579Z,130.47
2018-02-01T02:15:08.274Z,135.30
2018-02-01T02:17:35.897Z,114.00
2018-02-01T02:20:03.516Z,119.07
2018-02-01T02:22:31.147Z,130.93
2018-02-01T02:24:58.886Z,134.90
2018-02-01T02:27:26.515Z,117.03
2018-02-01T02:29:54.245Z,104.57
2018-02-01T02:32:23.722Z,132.30
2018-02-01T02:34:51.491Z,144.53
2018-02-01T02:37:19.243Z,142.73
2018-02-01T02:39:46.908Z,133.97
2018-02-01T02:42:14.547Z,123.23
2018-02-01T02:44:42.478Z,138.40
2018-02-01T02:47:10.143Z,128.77
2018-02-01T02:49:38.004Z,129.03
2018-02-01T02:52:05.672Z,114.57
2018-02-01T02:54:33.338Z,134.47
2018-02-01T02:57:01.154Z,149.37
2018-02-01T02:59:28.872Z,140.93
2018-02-01T03:01:56.719Z,107.83
2018-02-01T03:04:24.354Z,129.13
2018-02-01T03:06:52.235Z,129.93
2018-02-01T03:09:19.835Z,118.37
2018-02-01T03:11:47.433Z,129.43
2018-02-01T03:14:15.148Z,127.50
2018-02-01T03:16:42.841Z,123.93
2018-02-01T03:19:10.454Z,122.67
2018-02-01T03:21:38.133Z,132.53
2018-02-01T03:24:05.821Z,137.27
2018-02-01T03:26:33.559Z,152.67
2018-02-01T03:29:01.184Z,125.80
2018-02-01T03:31:28.888Z,114.67
2018-02-01T03:33:56.540Z,116.80
2018-02-01T03:36:24.197Z,126.77
2018-02-01T03:38:51.890Z,121.80
2018-02-01T03:41:19.562Z,94.57
2018-02-01T03:43:47.278Z,91.37
2018-02-01T03:46:14.926Z,97.03
2018-02-01T03:48:42.549Z,100.20
2018-02-01T03:51:10.171Z,102.10
2018-02-01T03:53:37.794Z,122.90
2018-02-01T03:56:05.522Z,121.07
2018-02-01T03:58:33.163Z,121.27
2018-02-01T04:01:00.894Z,148.07
2018-02-01T04:03:28.551Z,118.53
2018-02-01T04:05:56.221Z,125.23
2018-02-01T04:08:23.907Z,97.27
2018-02-01T04:10:51.613Z,122.97
2018-02-01T04:13:19.355Z,109.63
2018-02-01T04:15:47.779Z,93.10
2018-02-01T04:18:15.441Z,119.87
2018-02-01T04:20:43.287Z,110.77
2018-02-01T04:23:10.917Z,116.10
2018-02-01T04:25:38.548Z,111.90
2018-02-01T04:28:06.268Z,144.17
2018-02-01T04:30:33.986Z,150.63
2018-02-01T04:33:01.580Z,135.77
2018-02-01T04:35:29.193Z,131.13
2018-02-01T04:37:56.894Z,122.90
2018-02-01T04:40:24.512Z,111.73
2018-02-01T04:42:52.086Z,135.17
2018-02-01T04:45:19.839Z,142.30
2018-02-01T04:47:47.478Z,139.83
2018-02-01T04:50:15.091Z,117.90
2018-02-01T04:52:42.811Z,142.63
2018-02-01T04:55:10.419Z,150.53
2018-02-01T04:57:39.213Z,131.90
2018-02-01T05:00:07.120Z,133.90
2018-02-01T05:02:36.372Z,153.27
2018-02-01T05:05:04.075Z,137.17
2018-02-01T05:07:31.825Z,178.83
2018-02-01T05:09:59.388Z,143.83
2018-02-01T05:12:26.985Z,146.60
2018-02-01T05:14:54.702Z,152.33
2018-02-01T05:17:22.285Z,147.57
2018-02-01T05:19:50.541Z,158.80
2018-02-01T05:22:18.303Z,147.20
2018-02-01T05:24:45.933Z,143.87
2018-02-01T05:27:13.504Z,143.97
2018-02-01T05:29:41.165Z,140.30
2018-02-01T05:32:08.833Z,133.83
2018-02-01T05:34:36.374Z,174.67
2018-02-01T05:37:03.927Z,175.77
2018-02-01T05:39:31.607Z,141.60
2018-02-01T05:41:59.197Z,161.33
2018-02-01T05:44:26.746Z,183.83
2018-02-01T05:46:54.412Z,142.10
2018-02-01T05:49:21.937Z,105.23
2018-02-01T05:51:49.462Z,141.90
2018-02-01T05:54:17.102Z,166.77
2018-02-01T05:56:44.656Z,169.10
2018-02-01T05:59:12.200Z,118.33
2018-02-01T06:01:40.108Z,133.20
2018-02-01T06:04:08.554Z,142.17
2018-02-01T06:06:37.076Z,124.43
2018-02-01T06:09:04.907Z,142.50
2018-02-01T06:11:34.796Z,154.30
2018-02-01T06:14:02.415Z,113.57
2018-02-01T06:16:30.192Z,150.83
2018-02-01T06:18:58.473Z,159.43
2018-02-01T06:21:26.075Z,201.93
2018-02-01T06:23:53.808Z,133.43
2018-02-01T06:26:21.443Z,155.33
2018-02-01T06:28:49.061Z,163.87
2018-02-01T06:31:16.807Z,145.73
2018-02-01T06:33:44.507Z,152.57
2018-02-01T06:36:13.149Z,135.13
2018-02-01T06:38:41.586Z,130.17
2018-02-01T06:41:09.275Z,162.33
2018-02-01T06:43:36.914Z,162.00
2018-02-01T06:46:04.686Z,166.53
2018-02-01T06:48:32.348Z,136.30
2018-02-01T06:51:00.795Z,112.40
2018-02-01T06:56:04.470Z,153.03
2018-02-01T06:58:32.351Z,116.00
2018-02-01T07:01:04.662Z,247.70
2018-02-01T07:03:36.098Z,199.53
2018-02-01T07:06:03.812Z,137.40
2018-02-01T07:08:39.223Z,162.40
2018-02-01T07:11:07.104Z,134.67
2018-02-01T07:13:36.038Z,105.60
2018-02-01T07:16:06.721Z,77.07
2018-02-01T07:18:41.970Z,76.37
2018-02-01T10:30:45.037Z,36.50
2018-02-01T10:33:14.621Z,39.10
2018-02-01T10:35:42.217Z,17.87
2018-02-01T10:38:09.926Z,38.17
2018-02-01T10:40:37.816Z,46.50
2018-02-01T10:43:05.691Z,41.17
2018-02-01T10:45:33.352Z,50.03
2018-02-01T10:48:00.996Z,42.80
2018-02-01T10:50:28.537Z,42.90
2018-02-01T10:52:56.113Z,39.43
2018-02-01T10:55:23.909Z,31.47
2018-02-01T10:57:54.229Z,56.00
2018-02-01T11:00:22.109Z,48.90
2018-02-01T11:02:49.776Z,49.13
2018-02-01T11:05:18.312Z,49.43
2018-02-01T11:07:45.948Z,44.13
2018-02-01T11:10:21.151Z,35.80
2018-02-01T11:13:12.653Z,49.13
2018-02-01T11:19:11.700Z,46.80
2018-02-01T11:21:39.284Z,46.50
2018-02-01T11:24:06.968Z,35.43
2018-02-01T11:26:34.605Z,42.17
2018-02-01T11:29:02.200Z,43.40
2018-02-01T11:31:29.805Z,33.47
2018-02-01T11:33:57.423Z,42.23
2018-02-01T11:36:25.130Z,48.93
2018-02-01T11:38:52.725Z,34.87
2018-02-01T11:41:21.265Z,37.10
2018-02-01T11:43:48.820Z,40.13
2018-02-01T11:46:16.358Z,11.70
2018-02-01T11:48:43.985Z,10.30
2018-02-01T11:51:11.508Z,8.03
2018-02-01T11:53:39.178Z,14.73
2018-02-01T11:56:06.726Z,6.40
2018-02-01T11:58:34.271Z,11.53
2018-02-01T12:01:01.905Z,9.10
2018-02-01T12:03:30.156Z,6.07
2018-02-01T12:06:01.721Z,12.23
2018-02-01T12:11:12.114Z,28.30
2018-02-01T12:13:45.101Z,30.77
2018-02-01T12:16:12.771Z,33.60
2018-02-01T12:18:40.314Z,44.67
2018-02-01T12:21:07.885Z,27.37
2018-02-01T12:23:35.402Z,9.33
2018-02-01T12:26:02.960Z,42.27
2018-02-01T12:28:33.443Z,28.40
2018-02-01T12:31:01.000Z,44.40
2018-02-01T12:33:28.560Z,35.17
2018-02-01T12:35:56.246Z,25.17
2018-02-01T12:38:23.773Z,28.37
2018-02-01T12:40:51.391Z,26.33
2018-02-01T12:43:18.996Z,19.60
2018-02-01T12:45:47.381Z,27.13
2018-02-01T12:48:15.060Z,27.23
2018-02-01T12:50:42.611Z,23.63
2018-02-01T12:53:10.358Z,30.43
2018-02-01T12:55:37.910Z,23.53
2018-02-01T12:58:05.481Z,20.90
2018-02-01T13:00:33.157Z,18.47
2018-02-01T13:03:01.033Z,25.13
2018-02-01T13:05:28.557Z,26.03
2018-02-01T13:07:56.300Z,23.50
2018-02-01T13:10:23.884Z,20.60
2018-02-01T13:12:51.557Z,27.90
2018-02-01T13:15:19.109Z,23.57
2018-02-01T13:17:46.736Z,24.43
2018-02-01T13:20:14.322Z,22.20
2018-02-01T13:22:41.922Z,20.83
2018-02-01T13:25:09.625Z,17.57
2018-02-01T13:27:37.172Z,22.87
2018-02-01T13:30:08.719Z,19.90
2018-02-01T13:32:36.347Z,18.50
2018-02-01T13:35:03.938Z,21.20
2018-02-01T13:37:31.528Z,22.87
2018-02-01T13:39:59.739Z,17.13
2018-02-01T13:42:27.525Z,25.13
2018-02-01T13:44:55.061Z,28.63
2018-02-01T13:47:22.691Z,25.03
2018-02-01T13:49:50.277Z,32.40
2018-02-01T13:52:18.002Z,31.67
2018-02-01T13:54:45.730Z,16.13
2018-02-01T13:57:13.410Z,20.63
2018-02-01T13:59:40.973Z,21.07
2018-02-01T14:02:08.556Z,15.47
2018-02-01T14:04:36.337Z,15.10
2018-02-01T14:07:04.110Z,31.23
2018-02-01T14:09:31.738Z,35.77
2018-02-01T14:12:00.150Z,20.33
2018-02-01T14:14:27.766Z,19.43
2018-02-01T14:16:56.139Z,20.20
2018-02-01T14:19:24.733Z,21.17
2018-02-01T14:21:52.574Z,24.37
2018-02-01T14:24:21.050Z,18.70
2018-02-01T14:26:48.687Z,29.53
2018-02-01T14:29:16.260Z,19.37
2018-02-01T14:31:45.274Z,40.13
2018-02-01T14:34:12.870Z,24.53
2018-02-01T14:36:40.547Z,34.73
2018-02-01T14:39:08.137Z,22.70
2018-02-01T14:41:35.689Z,17.07
2018-02-01T14:44:03.245Z,12.70
2018-02-01T14:46:30.785Z,24.40
2018-02-01T14:48:58.524Z,32.10
2018-02-01T14:51:26.104Z,37.97
2018-02-01T14:53:53.650Z,41.23
2018-02-01T14:56:21.196Z,29.00
2018-02-01T14:58:48.722Z,40.93
2018-02-01T15:01:16.260Z,35.83
2018-02-01T15:03:45.507Z,24.97
2018-02-01T15:08:58.357Z,41.53
2018-02-01T15:11:26.187Z,21.20
2018-02-01T15:13:53.734Z,30.57
2018-02-01T15:16:21.253Z,23.63
2018-02-01T15:18:48.802Z,37.13
2018-02-01T15:21:16.413Z,31.80
2018-02-01T15:23:44.172Z,27.50
2018-02-01T15:26:11.842Z,27.13
2018-02-01T15:28:42.928Z,26.87
2018-02-01T15:31:11.659Z,28.60
2018-02-01T15:33:39.227Z,62.83
2018-02-01T15:36:07.178Z,50.17
2018-02-01T15:38:34.958Z,71.43
2018-02-01T15:41:04.452Z,66.33
2018-02-01T15:43:32.113Z,59.60
2018-02-01T15:45:59.696Z,40.67
2018-02-01T15:48:27.454Z,60.33
2018-02-01T15:50:55.182Z,58.57
2018-02-01T15:53:22.787Z,53.77
2018-02-01T15:55:50.351Z,73.00
2018-02-01T15:58:19.058Z,58.00
2018-02-01T16:00:46.882Z,67.13
2018-02-01T16:03:14.510Z,75.73
2018-02-01T16:05:42.075Z,70.13
2018-02-01T16:08:09.646Z,67.43
2018-02-01T16:10:37.181Z,63.60
2018-02-01T16:13:04.837Z,64.37
2018-02-01T16:15:32.425Z,87.17
2018-02-01T16:18:02.812Z,85.90
2018-02-01T16:20:31.405Z,88.43
2018-02-01T16:23:00.484Z,40.27
2018-02-01T16:25:28.285Z,81.40
2018-02-01T16:27:55.921Z,73.30
2018-02-01T16:30:23.645Z,87.77
2018-02-01T16:32:51.274Z,84.60
2018-02-01T16:35:18.870Z,77.87
2018-02-01T16:37:46.477Z,101.10
2018-02-01T16:40:14.129Z,68.30
2018-02-01T16:42:43.137Z,84.33
2018-02-01T16:45:11.176Z,102.00
2018-02-01T16:47:39.164Z,122.03
2018-02-01T16:50:06.824Z,110.40
2018-02-01T16:52:34.740Z,88.10
2018-02-01T16:55:02.520Z,117.13
2018-02-01T16:57:32.810Z,100.60
2018-02-01T17:00:00.520Z,107.80
2018-02-01T17:02:28.211Z,108.23
2018-02-01T17:04:55.886Z,128.40
2018-02-01T17:07:26.113Z,123.77
2018-02-01T17:09:53.836Z,107.70
2018-02-01T17:12:21.445Z,81.80
2018-02-01T17:14:49.049Z,106.30
2018-02-01T17:17:16.823Z,77.27
2018-02-01T17:19:44.617Z,92.63
2018-02-01T17:22:12.318Z,89.03
2018-02-01T17:24:39.927Z,83.20
2018-02-01T17:27:07.533Z,61.53
2018-02-01T17:29:37.898Z,86.37
2018-02-01T17:32:10.690Z,76.60
2018-02-01T17:37:30.710Z,113.03
2018-02-01T17:40:08.624Z,82.00
2018-02-01T17:42:39.312Z,72.30
2018-02-01T17:45:06.942Z,106.50
2018-02-01T17:47:42.787Z,107.33
2018-02-01T17:50:11.436Z,64.57
2018-02-01T17:52:40.392Z,79.50
2018-02-01T17:55:08.933Z,106.30
2018-02-01T17:57:47.610Z,108.57
2018-02-01T18:35:48.221Z,61.70
2018-02-01T18:38:15.940Z,65.37
2018-02-01T18:40:43.694Z,80.67
2018-02-01T18:43:17.251Z,74.73
2018-02-01T18:45:46.195Z,90.40
2018-02-01T18:48:13.869Z,85.07
2018-02-01T18:50:41.439Z,88.07
2018-02-01T18:53:08.970Z,104.00
2018-02-01T18:55:36.525Z,138.80
2018-02-01T19:00:48.122Z,137.60
2018-02-01T19:03:18.839Z,202.53
2018-02-01T19:05:46.567Z,208.93
2018-02-01T19:08:14.207Z,179.70
2018-02-01T19:10:41.865Z,204.73
2018-02-01T19:13:09.602Z,308.40
2018-02-01T19:15:37.165Z,238.67
2018-02-01T19:18:04.705Z,264.03
2018-02-01T19:20:32.295Z,255.97
2018-02-01T19:22:59.882Z,245.27
2018-02-01T19:25:27.425Z,233.03
2018-02-01T19:27:55.061Z,539.83
2018-02-01T19:30:22.900Z,116.13
2018-02-01T19:32:50.561Z,116.63
2018-02-01T19:35:18.113Z,254.20
2018-02-01T19:37:45.641Z,242.57
2018-02-01T19:40:13.229Z,312.07
2018-02-01T19:42:50.448Z,265.17
2018-02-01T19:55:38.252Z,81.23
2018-02-01T19:58:06.915Z,120.30
2018-02-01T20:00:34.886Z,95.63
2018-02-01T20:03:03.455Z,107.97
2018-02-01T20:18:42.305Z,124.37
2018-02-01T20:21:10.271Z,126.30
2018-02-01T20:23:38.180Z,76.87
2018-02-01T20:26:05.854Z,94.43
2018-02-01T20:28:33.605Z,102.70
2018-02-01T20:31:01.159Z,119.60
2018-02-01T20:33:28.731Z,113.97
2018-02-01T20:35:56.298Z,83.43
2018-02-01T20:38:23.851Z,106.90
2018-02-01T20:40:51.529Z,75.33
2018-02-01T20:43:19.095Z,103.93
2018-02-01T20:45:46.677Z,57.13
2018-02-01T20:48:14.363Z,70.70
2018-02-01T20:50:42.055Z,89.50
2018-02-01T20:53:09.697Z,90.30
2018-02-01T20:55:37.457Z,93.43
2018-02-01T20:58:05.021Z,67.40
2018-02-01T21:00:32.722Z,84.03
2018-02-01T21:03:00.370Z,71.23
2018-02-01T21:05:27.955Z,93.00
2018-02-01T21:07:55.584Z,59.40
2018-02-01T21:10:23.128Z,38.20
2018-02-01T21:12:50.790Z,55.13
2018-02-01T21:15:18.366Z,34.03
2018-02-01T21:17:45.932Z,44.00
2018-02-01T21:20:13.462Z,31.10
2018-02-01T21:22:41.015Z,49.43
2018-02-01T21:25:08.706Z,46.60
2018-02-01T21:27:36.250Z,54.70
2018-02-01T21:30:07.968Z,34.90
2018-02-01T21:32:35.524Z,56.73
2018-02-01T21:35:03.113Z,41.13
2018-02-01T21:37:30.697Z,28.53
2018-02-01T21:39:58.239Z,24.67
2018-02-01T21:42:25.925Z,28.30
2018-02-01T21:44:53.471Z,39.87
2018-02-01T21:47:21.017Z,34.10
2018-02-01T21:49:48.715Z,30.23
2018-02-01T21:52:16.267Z,43.03
2018-02-01T21:54:43.787Z,32.60
2018-02-01T21:57:11.303Z,35.33
2018-02-01T21:59:38.862Z,44.70
2018-02-01T22:02:06.436Z,33.03
2018-02-01T22:04:34.006Z,33.57
2018-02-01T22:07:01.674Z,40.10
2018-02-01T22:09:29.230Z,34.63
2018-02-01T22:11:56.786Z,31.47
2018-02-01T22:14:24.335Z,42.97
2018-02-01T22:16:51.890Z,43.80
2018-02-01T22:19:19.570Z,42.57
2018-02-01T22:21:47.157Z,35.43
2018-02-01T22:24:14.707Z,46.03
2018-02-01T22:26:42.239Z,42.03
2018-02-01T22:29:09.803Z,41.63
2018-02-01T22:31:37.347Z,34.00
2018-02-01T22:34:04.895Z,30.30
2018-02-01T22:36:32.550Z,31.90
2018-02-01T22:39:00.149Z,38.73
2018-02-01T22:41:27.679Z,28.20
2018-02-01T22:43:55.249Z,39.33
2018-02-01T22:46:22.833Z,33.30
2018-02-01T22:48:50.504Z,24.50
2018-02-01T22:51:18.059Z,40.33
2018-02-01T22:53:45.602Z,32.07
2018-02-01T22:56:13.134Z,28.57
2018-02-01T22:58:40.656Z,28.83
2018-02-01T23:01:08.196Z,40.03
2018-02-01T23:03:35.735Z,29.17
2018-02-01T23:06:03.391Z,30.57
2018-02-01T23:08:30.942Z,37.40
2018-02-01T23:10:58.533Z,32.60
2018-02-01T23:13:26.078Z,36.33
2018-02-01T23:15:53.599Z,31.97
2018-02-01T23:18:21.303Z,30.30
2018-02-01T23:20:48.848Z,25.23
2018-02-01T23:23:16.383Z,23.97
2018-02-01T23:25:44.028Z,27.70
2018-02-01T23:28:11.590Z,18.93
2018-02-01T23:30:39.245Z,38.33
2018-02-01T23:33:06.818Z,31.10
2018-02-01T23:35:34.401Z,20.63
2018-02-01T23:38:02.134Z,25.97
2018-02-01T23:40:29.786Z,22.17
2018-02-01T23:42:57.506Z,38.40
2018-02-01T23:45:25.222Z,32.00
2018-02-01T23:47:53.010Z,14.73
2018-02-01T23:50:20.694Z,26.57
2018-02-01T23:52:48.422Z,36.57
2018-02-01T23:55:16.078Z,25.97
2018-02-01T23:57:43.783Z,26.33
