createdAt,value
2022-11-04T00:01:46.598Z,8.40
2022-11-04T00:04:15.595Z,8.40
2022-11-04T00:06:42.811Z,8.40
2022-11-04T00:09:17.286Z,8.40
2022-11-04T00:12:03.261Z,8.40
2022-11-04T00:14:31.438Z,8.40
2022-11-04T00:17:18.499Z,8.40
2022-11-04T00:20:12.441Z,8.40
2022-11-04T00:23:00.023Z,8.40
2022-11-04T00:25:45.951Z,8.40
2022-11-04T00:28:39.077Z,8.30
2022-11-04T00:31:27.056Z,8.30
2022-11-04T00:33:56.166Z,8.30
2022-11-04T00:36:24.692Z,8.40
2022-11-04T00:38:52.110Z,8.40
2022-11-04T00:41:29.164Z,8.40
2022-11-04T00:44:01.105Z,8.40
2022-11-04T00:46:30.002Z,8.40
2022-11-04T00:48:57.380Z,8.40
2022-11-04T00:51:24.810Z,8.40
2022-11-04T00:53:52.455Z,8.40
2022-11-04T00:56:19.528Z,8.40
2022-11-04T00:58:46.553Z,8.40
2022-11-04T01:01:17.809Z,8.40
2022-11-04T01:03:46.599Z,8.40
2022-11-04T01:06:13.737Z,8.40
2022-11-04T01:08:41.015Z,8.30
2022-11-04T01:11:09.716Z,8.30
2022-11-04T01:13:37.893Z,8.30
2022-11-04T01:16:07.947Z,8.30
2022-11-04T01:18:35.736Z,8.30
2022-11-04T01:21:04.834Z,8.30
2022-11-04T01:23:31.962Z,8.20
2022-11-04T01:25:59.286Z,8.30
2022-11-04T01:28:26.493Z,8.30
2022-11-04T01:30:53.456Z,8.30
2022-11-04T01:33:20.598Z,8.30
2022-11-04T01:35:47.649Z,8.30
2022-11-04T01:38:14.628Z,8.30
2022-11-04T01:40:41.858Z,8.20
2022-11-04T01:43:18.001Z,8.20
2022-11-04T01:45:50.066Z,8.20
2022-11-04T01:48:30.875Z,8.20
2022-11-04T01:50:59.494Z,8.10
2022-11-04T01:53:32.920Z,8.00
2022-11-04T01:56:03.694Z,7.90
2022-11-04T01:58:35.327Z,7.90
2022-11-04T02:01:03.078Z,7.80
2022-11-04T02:03:49.281Z,7.80
2022-11-04T02:06:19.193Z,7.80
2022-11-04T02:08:47.256Z,7.70
2022-11-04T02:11:34.423Z,7.70
2022-11-04T02:14:02.357Z,7.70
2022-11-04T02:16:43.218Z,7.70
2022-11-04T02:19:28.797Z,7.70
2022-11-04T02:22:17.274Z,7.70
2022-11-04T02:25:12.056Z,7.70
2022-11-04T02:27:44.960Z,7.70
2022-11-04T02:30:17.325Z,7.70
2022-11-04T02:33:00.136Z,7.70
2022-11-04T02:35:49.040Z,7.70
2022-11-04T02:38:32.416Z,7.70
2022-11-04T02:41:17.838Z,7.70
2022-11-04T02:44:09.159Z,7.80
2022-11-04T02:47:00.353Z,7.80
2022-11-04T02:49:57.167Z,7.80
2022-11-04T02:52:39.484Z,7.80
2022-11-04T02:55:23.021Z,7.80
2022-11-04T02:57:52.190Z,7.80
2022-11-04T03:00:22.591Z,7.80
2022-11-04T03:02:55.629Z,7.90
2022-11-04T03:05:28.309Z,8.00
2022-11-04T03:08:00.571Z,8.00
2022-11-04T03:10:37.044Z,8.00
2022-11-04T03:13:11.584Z,8.10
2022-11-04T03:15:42.216Z,8.10
2022-11-04T03:18:34.284Z,8.20
2022-11-04T03:21:03.695Z,8.20
2022-11-04T03:23:31.244Z,8.20
2022-11-04T03:26:07.905Z,8.30
2022-11-04T03:29:01.178Z,8.30
2022-11-04T03:31:40.675Z,8.30
2022-11-04T03:34:07.791Z,8.30
2022-11-04T03:36:34.822Z,8.30
2022-11-04T03:39:01.858Z,8.40
2022-11-04T03:41:51.350Z,8.40
2022-11-04T03:44:18.488Z,8.40
2022-11-04T03:46:46.669Z,8.40
2022-11-04T03:49:14.399Z,8.40
2022-11-04T03:51:41.471Z,8.40
2022-11-04T03:54:09.442Z,8.40
2022-11-04T03:57:05.505Z,8.40
2022-11-04T03:59:52.795Z,8.30
2022-11-04T04:02:39.761Z,8.30
2022-11-04T04:05:33.020Z,8.30
2022-11-04T04:08:19.776Z,8.20
2022-11-04T04:11:16.108Z,8.30
2022-11-04T04:14:05.189Z,8.20
2022-11-04T04:16:46.038Z,8.20
2022-11-04T04:19:17.608Z,8.20
2022-11-04T04:21:59.056Z,8.10
2022-11-04T04:24:50.811Z,8.10
2022-11-04T04:27:33.583Z,8.10
2022-11-04T04:30:08.168Z,8.10
2022-11-04T04:32:42.795Z,8.10
2022-11-04T04:35:29.274Z,8.00
2022-11-04T04:38:20.348Z,8.10
2022-11-04T04:41:36.404Z,8.00
2022-11-04T04:44:25.111Z,8.00
2022-11-04T04:46:53.789Z,8.00
2022-11-04T04:49:20.762Z,8.00
2022-11-04T04:51:48.351Z,8.00
2022-11-04T04:54:15.686Z,8.00
2022-11-04T04:56:42.702Z,7.90
2022-11-04T04:59:09.597Z,7.90
2022-11-04T05:01:36.696Z,7.90
2022-11-04T05:04:03.703Z,7.90
2022-11-04T05:06:30.647Z,7.90
2022-11-04T05:08:57.687Z,7.90
2022-11-04T05:11:27.283Z,7.80
2022-11-04T05:13:54.435Z,7.90
2022-11-04T05:16:21.800Z,7.80
2022-11-04T05:18:50.282Z,7.90
2022-11-04T05:21:18.107Z,7.90
2022-11-04T05:23:45.074Z,7.90
2022-11-04T05:26:12.359Z,7.90
2022-11-04T05:28:39.477Z,7.80
2022-11-04T05:31:07.490Z,7.90
2022-11-04T05:33:34.555Z,7.80
2022-11-04T05:36:15.310Z,7.80
2022-11-04T05:38:43.277Z,7.80
2022-11-04T05:41:12.576Z,7.80
2022-11-04T05:43:39.572Z,7.80
2022-11-04T05:46:06.937Z,7.80
2022-11-04T05:48:40.054Z,7.80
2022-11-04T05:51:07.588Z,7.90
2022-11-04T05:53:34.534Z,7.90
2022-11-04T05:56:01.584Z,7.90
2022-11-04T05:58:28.509Z,7.90
2022-11-04T06:01:10.321Z,7.90
2022-11-04T06:03:37.479Z,7.90
2022-11-04T06:06:04.771Z,7.90
2022-11-04T06:08:31.847Z,7.90
2022-11-04T06:10:58.827Z,8.00
2022-11-04T06:13:25.999Z,8.00
2022-11-04T06:15:53.119Z,8.00
2022-11-04T06:18:20.141Z,8.10
2022-11-04T06:20:47.118Z,8.10
2022-11-04T06:23:14.275Z,8.20
2022-11-04T06:25:41.235Z,8.20
2022-11-04T06:28:11.576Z,8.30
2022-11-04T06:30:38.698Z,8.30
2022-11-04T06:33:05.742Z,8.30
2022-11-04T06:35:32.981Z,8.30
2022-11-04T06:38:00.302Z,8.40
2022-11-04T06:40:27.498Z,8.40
2022-11-04T06:42:54.540Z,8.50
2022-11-04T06:45:21.733Z,8.80
2022-11-04T06:47:48.877Z,9.20
2022-11-04T06:50:16.048Z,9.50
2022-11-04T06:52:43.513Z,9.90
2022-11-04T06:55:11.315Z,10.00
2022-11-04T06:57:38.561Z,10.30
2022-11-04T07:00:06.010Z,10.60
2022-11-04T07:02:33.060Z,10.90
2022-11-04T07:05:00.529Z,11.50
2022-11-04T07:07:29.810Z,11.90
2022-11-04T07:09:57.210Z,12.40
2022-11-04T07:12:24.884Z,12.30
2022-11-04T07:14:52.218Z,12.10
2022-11-04T07:17:19.193Z,12.10
2022-11-04T07:19:46.393Z,13.00
2022-11-04T07:22:13.436Z,13.50
2022-11-04T07:24:40.428Z,13.50
2022-11-04T07:27:07.894Z,13.70
2022-11-04T07:29:35.097Z,13.90
2022-11-04T07:32:02.570Z,14.50
2022-11-04T07:34:29.733Z,15.20
2022-11-04T07:36:56.725Z,15.40
2022-11-04T07:39:23.788Z,15.00
2022-11-04T07:41:53.239Z,15.40
2022-11-04T07:44:23.753Z,16.90
2022-11-04T07:46:50.845Z,17.10
2022-11-04T07:49:17.849Z,15.70
2022-11-04T07:51:44.968Z,15.00
2022-11-04T07:54:12.118Z,14.90
2022-11-04T07:56:39.153Z,14.70
2022-11-04T07:59:07.269Z,15.00
2022-11-04T08:01:34.950Z,16.30
2022-11-04T08:04:02.159Z,16.80
2022-11-04T08:06:30.968Z,17.30
2022-11-04T08:08:58.859Z,17.30
2022-11-04T08:11:28.551Z,18.00
2022-11-04T08:13:56.702Z,18.00
2022-11-04T08:16:28.801Z,18.00
2022-11-04T08:19:01.904Z,17.20
2022-11-04T08:21:31.266Z,16.10
2022-11-04T08:23:58.406Z,15.20
2022-11-04T08:26:25.768Z,14.90
2022-11-04T08:28:52.970Z,14.50
2022-11-04T08:31:24.576Z,14.10
2022-11-04T08:33:52.855Z,14.40
2022-11-04T08:36:23.473Z,14.30
2022-11-04T08:38:51.396Z,14.20
2022-11-04T08:41:21.207Z,13.90
2022-11-04T08:43:48.870Z,13.70
2022-11-04T08:46:16.130Z,13.60
2022-11-04T08:48:43.774Z,13.70
2022-11-04T08:51:24.438Z,14.00
2022-11-04T08:53:52.176Z,14.00
2022-11-04T08:56:27.567Z,14.30
2022-11-04T08:58:55.528Z,14.50
2022-11-04T09:01:23.190Z,14.90
2022-11-04T09:03:51.642Z,15.50
2022-11-04T09:06:25.632Z,16.20
2022-11-04T09:08:55.515Z,16.70
2022-11-04T09:11:22.856Z,16.90
2022-11-04T09:13:50.365Z,17.30
2022-11-04T09:16:17.462Z,17.30
2022-11-04T09:18:44.717Z,17.20
2022-11-04T09:21:11.872Z,17.90
2022-11-04T09:23:39.184Z,17.60
2022-11-04T09:26:15.371Z,17.40
2022-11-04T09:28:42.847Z,17.10
2022-11-04T09:31:16.351Z,16.50
2022-11-04T09:33:44.595Z,16.60
2022-11-04T09:36:13.092Z,16.90
2022-11-04T09:38:42.285Z,17.00
2022-11-04T09:41:32.643Z,17.40
2022-11-04T09:44:14.059Z,17.60
2022-11-04T09:46:41.619Z,18.10
2022-11-04T09:49:11.984Z,18.10
2022-11-04T09:51:54.175Z,18.20
2022-11-04T09:54:50.663Z,18.40
2022-11-04T09:57:19.253Z,18.30
2022-11-04T09:59:47.447Z,18.50
2022-11-04T10:02:40.753Z,19.00
2022-11-04T10:05:14.001Z,19.20
2022-11-04T10:07:45.720Z,19.50
2022-11-04T10:10:13.923Z,19.60
2022-11-04T10:13:02.293Z,19.70
2022-11-04T10:15:38.251Z,19.50
2022-11-04T10:18:14.169Z,19.10
2022-11-04T10:21:06.564Z,19.10
2022-11-04T10:23:42.672Z,19.20
2022-11-04T10:26:18.163Z,18.90
2022-11-04T10:28:56.358Z,18.40
2022-11-04T10:31:25.253Z,18.50
2022-11-04T10:33:56.585Z,19.00
2022-11-04T10:36:24.874Z,19.40
2022-11-04T10:38:55.516Z,19.70
2022-11-04T10:41:38.355Z,19.60
2022-11-04T10:44:22.044Z,19.50
2022-11-04T10:47:12.341Z,19.50
2022-11-04T10:50:26.975Z,19.20
2022-11-04T10:52:50.549Z,18.70
2022-11-04T10:55:38.814Z,18.30
2022-11-04T10:58:17.097Z,17.90
2022-11-04T11:00:44.658Z,17.50
2022-11-04T11:03:32.788Z,17.30
2022-11-04T11:06:25.454Z,17.20
2022-11-04T11:08:55.016Z,17.00
2022-11-04T11:11:41.170Z,16.80
2022-11-04T11:14:33.470Z,16.70
2022-11-04T11:17:15.761Z,16.80
2022-11-04T11:19:54.398Z,16.60
2022-11-04T11:22:30.874Z,16.50
2022-11-04T11:25:24.115Z,16.50
2022-11-04T11:27:55.702Z,16.70
2022-11-04T11:30:49.473Z,16.70
2022-11-04T11:33:35.630Z,16.50
2022-11-04T11:36:28.252Z,16.60
2022-11-04T11:39:14.200Z,16.50
2022-11-04T11:41:59.305Z,16.40
2022-11-04T11:44:35.136Z,16.40
2022-11-04T11:47:08.218Z,16.30
2022-11-04T11:49:37.162Z,16.30
2022-11-04T11:52:34.581Z,16.20
2022-11-04T11:55:24.384Z,16.10
2022-11-04T12:01:08.990Z,16.20
2022-11-04T12:10:48.654Z,16.30
2022-11-04T12:13:28.052Z,16.30
2022-11-04T12:16:32.807Z,16.30
2022-11-04T12:19:21.653Z,16.30
2022-11-04T12:22:10.328Z,16.20
2022-11-04T12:24:41.294Z,16.20
2022-11-04T12:27:37.518Z,16.30
2022-11-04T12:30:19.345Z,16.40
2022-11-04T12:33:17.649Z,16.50
2022-11-04T12:36:32.031Z,16.20
2022-11-04T12:39:02.341Z,16.20
2022-11-04T12:42:14.309Z,16.20
2022-11-04T12:44:45.478Z,16.10
2022-11-04T12:47:40.984Z,16.10
2022-11-04T12:50:29.369Z,16.20
2022-11-04T12:53:30.181Z,16.20
2022-11-04T12:56:17.115Z,16.30
2022-11-04T12:58:55.944Z,16.40
2022-11-04T13:01:38.881Z,16.20
2022-11-04T13:04:20.348Z,16.00
2022-11-04T13:06:53.236Z,15.90
2022-11-04T13:09:31.751Z,15.90
2022-11-04T13:12:17.882Z,15.80
2022-11-04T13:14:53.095Z,15.80
2022-11-04T13:17:27.184Z,15.80
2022-11-04T13:19:58.451Z,15.70
2022-11-04T13:22:29.081Z,15.70
2022-11-04T13:25:04.115Z,15.80
2022-11-04T13:27:36.624Z,15.70
2022-11-04T13:30:29.969Z,15.70
2022-11-04T13:33:02.907Z,15.70
2022-11-04T13:35:41.650Z,15.70
2022-11-04T13:38:15.624Z,15.60
2022-11-04T13:41:21.330Z,15.70
2022-11-04T13:43:55.729Z,15.60
2022-11-04T13:46:23.895Z,15.60
2022-11-04T13:49:09.568Z,15.70
2022-11-04T13:51:39.708Z,15.60
2022-11-04T13:54:23.541Z,15.60
2022-11-04T13:56:51.108Z,15.60
2022-11-04T13:59:27.945Z,15.60
2022-11-04T14:02:21.555Z,15.60
2022-11-04T14:04:49.007Z,15.50
2022-11-04T14:07:18.651Z,15.50
2022-11-04T14:09:54.914Z,15.50
2022-11-04T14:12:31.007Z,15.50
2022-11-04T14:15:12.422Z,15.50
2022-11-04T14:17:39.915Z,15.50
2022-11-04T14:20:23.223Z,15.50
2022-11-04T14:22:54.770Z,15.50
2022-11-04T14:25:41.217Z,15.50
2022-11-04T14:28:11.342Z,15.50
2022-11-04T14:30:47.310Z,15.40
2022-11-04T14:33:20.541Z,15.40
2022-11-04T14:35:47.671Z,15.30
2022-11-04T14:38:41.297Z,15.30
2022-11-04T14:41:28.993Z,15.30
2022-11-04T14:44:18.001Z,15.20
2022-11-04T14:46:48.101Z,15.20
2022-11-04T14:49:30.175Z,15.10
2022-11-04T14:51:58.998Z,15.20
2022-11-04T14:54:30.308Z,15.20
2022-11-04T14:57:19.537Z,15.20
2022-11-04T14:59:47.525Z,15.20
2022-11-04T15:02:19.805Z,15.20
2022-11-04T15:04:57.635Z,15.10
2022-11-04T15:07:37.058Z,15.00
2022-11-04T15:10:25.029Z,15.00
2022-11-04T15:12:58.480Z,14.90
2022-11-04T15:15:32.049Z,15.00
2022-11-04T15:18:27.183Z,15.00
2022-11-04T15:21:03.198Z,14.90
2022-11-04T15:23:52.149Z,14.90
2022-11-04T15:26:30.032Z,14.80
2022-11-04T15:29:03.695Z,14.80
2022-11-04T15:31:33.278Z,14.80
2022-11-04T15:34:10.250Z,14.80
2022-11-04T15:36:42.467Z,14.70
2022-11-04T15:39:22.553Z,14.70
2022-11-04T15:42:12.888Z,14.60
2022-11-04T15:44:46.497Z,14.60
2022-11-04T15:47:20.164Z,14.60
2022-11-04T15:49:50.757Z,14.50
2022-11-04T15:52:26.794Z,14.50
2022-11-04T15:54:57.882Z,14.40
2022-11-04T15:57:32.697Z,14.40
2022-11-04T16:00:06.373Z,14.40
2022-11-04T16:02:47.718Z,14.40
2022-11-04T16:05:14.732Z,14.40
2022-11-04T16:07:50.392Z,14.40
2022-11-04T16:10:43.797Z,14.40
2022-11-04T16:13:16.947Z,14.40
2022-11-04T16:15:43.944Z,14.40
2022-11-04T16:18:23.294Z,14.40
2022-11-04T16:20:53.339Z,14.30
2022-11-04T16:23:26.154Z,14.30
2022-11-04T16:26:05.984Z,14.30
2022-11-04T16:28:38.368Z,14.20
2022-11-04T16:31:08.797Z,14.10
2022-11-04T16:33:35.913Z,14.10
2022-11-04T16:36:12.384Z,14.00
2022-11-04T16:38:39.664Z,14.00
2022-11-04T16:41:06.941Z,14.00
2022-11-04T16:43:34.207Z,13.90
2022-11-04T16:46:01.064Z,13.90
2022-11-04T16:48:28.151Z,13.90
2022-11-04T16:50:55.232Z,13.80
2022-11-04T16:53:22.412Z,13.90
2022-11-04T16:55:57.258Z,13.90
2022-11-04T16:58:24.424Z,13.80
2022-11-04T17:00:51.583Z,13.70
2022-11-04T17:03:23.652Z,13.60
2022-11-04T17:05:54.327Z,13.60
2022-11-04T17:08:21.740Z,13.60
2022-11-04T17:10:49.144Z,13.50
2022-11-04T17:13:16.155Z,13.50
2022-11-04T17:15:43.400Z,13.40
2022-11-04T17:18:14.577Z,13.40
2022-11-04T17:20:42.917Z,13.40
2022-11-04T17:23:13.222Z,13.40
2022-11-04T17:25:40.743Z,13.30
2022-11-04T17:28:07.902Z,13.30
2022-11-04T17:30:38.111Z,13.30
2022-11-04T17:33:06.873Z,13.30
2022-11-04T17:35:37.090Z,13.20
2022-11-04T17:38:04.490Z,13.20
2022-11-04T17:40:31.465Z,13.30
2022-11-04T17:43:17.685Z,13.20
2022-11-04T17:45:46.013Z,13.20
2022-11-04T17:48:15.429Z,13.20
2022-11-04T17:50:45.952Z,13.20
2022-11-04T17:53:13.399Z,13.20
2022-11-04T17:55:40.964Z,13.20
2022-11-04T17:58:08.685Z,13.10
2022-11-04T18:00:36.085Z,13.10
2022-11-04T18:03:03.138Z,13.00
2022-11-04T18:05:30.166Z,13.00
2022-11-04T18:07:58.584Z,12.90
2022-11-04T18:10:25.812Z,12.90
2022-11-04T18:12:53.147Z,12.90
2022-11-04T18:15:20.313Z,12.90
2022-11-04T18:17:50.201Z,12.90
2022-11-04T18:20:17.709Z,12.90
2022-11-04T18:22:45.520Z,12.80
2022-11-04T18:25:13.401Z,12.70
2022-11-04T18:27:40.789Z,12.70
2022-11-04T18:30:08.232Z,12.70
2022-11-04T18:32:36.016Z,12.70
2022-11-04T18:35:03.095Z,12.70
2022-11-04T18:37:30.723Z,12.60
2022-11-04T18:39:57.859Z,12.60
2022-11-04T18:42:24.996Z,12.60
2022-11-04T18:44:52.020Z,12.50
2022-11-04T18:47:20.224Z,12.40
2022-11-04T18:49:48.309Z,12.40
2022-11-04T18:52:15.851Z,12.30
2022-11-04T18:54:46.604Z,12.30
2022-11-04T18:57:13.903Z,12.30
2022-11-04T18:59:40.875Z,12.30
2022-11-04T19:02:20.705Z,12.40
2022-11-04T19:04:47.961Z,12.40
2022-11-04T19:07:15.062Z,12.30
2022-11-04T19:09:47.116Z,12.30
2022-11-04T19:12:44.346Z,12.20
2022-11-04T19:15:11.658Z,12.20
2022-11-04T19:17:38.995Z,12.10
2022-11-04T19:20:11.689Z,12.10
2022-11-04T19:22:40.523Z,12.00
2022-11-04T19:25:08.816Z,12.00
2022-11-04T19:27:37.821Z,11.90
2022-11-04T19:30:05.818Z,11.90
2022-11-04T19:32:33.029Z,11.90
2022-11-04T19:35:00.293Z,11.80
2022-11-04T19:37:27.890Z,11.80
2022-11-04T19:39:55.182Z,11.80
2022-11-04T19:42:41.135Z,11.80
2022-11-04T19:45:08.885Z,11.80
2022-11-04T19:47:36.192Z,11.80
2022-11-04T19:50:04.092Z,11.80
2022-11-04T19:52:31.316Z,11.80
2022-11-04T19:54:58.655Z,11.70
2022-11-04T19:57:27.290Z,11.70
2022-11-04T19:59:54.288Z,11.70
2022-11-04T20:02:21.861Z,11.60
2022-11-04T20:04:50.216Z,11.50
2022-11-04T20:07:18.028Z,11.50
2022-11-04T20:09:45.169Z,11.50
2022-11-04T20:12:30.923Z,11.50
2022-11-04T20:14:59.415Z,11.50
2022-11-04T20:17:26.889Z,11.50
2022-11-04T20:19:53.936Z,11.50
2022-11-04T20:22:20.951Z,11.40
2022-11-04T20:24:48.420Z,11.40
2022-11-04T20:27:17.180Z,11.40
2022-11-04T20:29:44.277Z,11.30
2022-11-04T20:32:11.936Z,11.30
2022-11-04T20:34:40.053Z,11.20
2022-11-04T20:37:07.185Z,11.20
2022-11-04T20:39:36.811Z,11.20
2022-11-04T20:42:04.300Z,11.20
2022-11-04T20:44:31.243Z,11.20
2022-11-04T20:46:59.242Z,11.20
2022-11-04T20:49:26.305Z,11.20
2022-11-04T20:51:55.352Z,11.20
2022-11-04T20:54:22.972Z,11.20
2022-11-04T20:56:50.265Z,11.20
2022-11-04T20:59:18.384Z,11.20
2022-11-04T21:01:47.426Z,11.20
2022-11-04T21:04:19.124Z,11.20
2022-11-04T21:06:50.954Z,11.20
2022-11-04T21:09:21.688Z,11.10
2022-11-04T21:11:50.314Z,11.10
2022-11-04T21:14:19.673Z,11.10
2022-11-04T21:16:47.742Z,11.10
2022-11-04T21:19:16.241Z,11.10
2022-11-04T21:21:45.321Z,11.10
2022-11-04T21:24:14.760Z,11.10
2022-11-04T21:26:43.787Z,11.10
2022-11-04T21:29:14.971Z,11.10
2022-11-04T21:31:42.826Z,11.10
2022-11-04T21:34:10.744Z,11.10
2022-11-04T21:36:38.677Z,11.10
2022-11-04T21:39:06.292Z,11.10
2022-11-04T21:41:33.951Z,11.10
2022-11-04T21:44:03.110Z,11.10
2022-11-04T21:46:35.838Z,11.10
2022-11-04T21:49:03.313Z,11.10
2022-11-04T21:51:32.221Z,11.10
2022-11-04T21:54:00.074Z,11.10
2022-11-04T21:56:29.771Z,11.10
2022-11-04T21:58:57.194Z,11.10
2022-11-04T22:01:27.093Z,11.10
2022-11-04T22:03:59.391Z,11.10
2022-11-04T22:06:33.489Z,11.20
2022-11-04T22:09:01.955Z,11.20
2022-11-04T22:11:31.165Z,11.20
2022-11-04T22:14:00.393Z,11.20
2022-11-04T22:16:30.262Z,11.20
2022-11-04T22:19:00.037Z,11.20
2022-11-04T22:21:28.769Z,11.20
2022-11-04T22:23:56.574Z,11.20
2022-11-04T22:26:25.946Z,11.20
2022-11-04T22:28:53.665Z,11.20
2022-11-04T22:31:22.333Z,11.20
2022-11-04T22:33:51.129Z,11.20
2022-11-04T22:36:19.146Z,11.10
2022-11-04T22:38:46.976Z,11.10
2022-11-04T22:41:18.302Z,11.10
2022-11-04T22:43:45.383Z,11.10
2022-11-04T22:46:21.553Z,11.20
2022-11-04T22:48:48.723Z,11.20
2022-11-04T22:51:16.117Z,11.20
2022-11-04T22:53:44.306Z,11.20
2022-11-04T22:56:13.183Z,11.30
2022-11-04T22:58:40.674Z,11.30
2022-11-04T23:01:14.084Z,11.30
2022-11-04T23:03:42.050Z,11.30
2022-11-04T23:06:10.592Z,11.30
2022-11-04T23:08:38.803Z,11.20
2022-11-04T23:11:32.434Z,11.20
2022-11-04T23:14:20.954Z,11.20
2022-11-04T23:17:08.993Z,11.20
2022-11-04T23:19:38.420Z,11.20
2022-11-04T23:22:24.486Z,11.20
2022-11-04T23:25:07.041Z,11.20
2022-11-04T23:28:22.938Z,11.20
2022-11-04T23:30:52.346Z,11.20
2022-11-04T23:33:39.394Z,11.20
2022-11-04T23:36:25.443Z,11.20
2022-11-04T23:38:55.562Z,11.10
2022-11-04T23:41:41.567Z,11.10
2022-11-04T23:44:28.514Z,11.10
2022-11-04T23:47:14.051Z,11.10
2022-11-04T23:49:59.434Z,11.10
2022-11-04T23:52:45.133Z,11.10
2022-11-04T23:55:30.797Z,11.10
2022-11-04T23:58:16.715Z,11.20
