createdAt,value
2022-10-23T00:04:34.129Z,59.88
2022-10-23T00:09:37.484Z,58.95
2022-10-23T00:14:42.218Z,63.72
2022-10-23T00:19:45.603Z,53.92
2022-10-23T00:24:48.962Z,53.50
2022-10-23T00:29:53.826Z,50.05
2022-10-23T00:34:57.210Z,52.60
2022-10-23T00:40:00.592Z,53.88
2022-10-23T00:45:18.863Z,50.70
2022-10-23T00:50:25.733Z,51.55
2022-10-23T00:55:30.336Z,53.88
2022-10-23T01:00:45.720Z,58.00
2022-10-23T01:05:54.506Z,49.28
2022-10-23T01:11:04.222Z,53.40
2022-10-23T01:16:18.082Z,56.90
2022-10-23T01:21:28.770Z,63.78
2022-10-23T01:26:45.409Z,60.13
2022-10-23T01:32:00.012Z,58.83
2022-10-23T01:37:06.494Z,58.20
2022-10-23T01:42:13.392Z,61.70
2022-10-23T01:52:39.299Z,59.28
2022-10-23T01:57:45.231Z,61.03
2022-10-23T02:02:52.542Z,59.78
2022-10-23T02:07:59.144Z,67.97
2022-10-23T02:13:08.364Z,66.82
2022-10-23T02:18:24.729Z,64.30
2022-10-23T02:23:33.537Z,63.38
2022-10-23T02:28:42.524Z,66.85
2022-10-23T02:33:48.819Z,57.15
2022-10-23T02:38:52.249Z,57.00
2022-10-23T02:44:08.773Z,57.80
2022-10-23T02:49:20.032Z,53.28
2022-10-23T02:54:38.428Z,50.17
2022-10-23T02:59:46.402Z,48.85
2022-10-23T03:04:54.002Z,47.85
2022-10-23T03:09:57.390Z,47.78
2022-10-23T03:15:00.788Z,49.10
2022-10-23T03:20:08.420Z,47.28
2022-10-23T03:25:12.517Z,58.05
2022-10-23T03:30:15.907Z,54.70
2022-10-23T03:35:20.759Z,56.60
2022-10-23T03:40:24.098Z,48.67
2022-10-23T03:45:27.900Z,49.63
2022-10-23T03:50:32.734Z,48.67
2022-10-23T03:55:36.067Z,41.92
2022-10-23T04:00:39.517Z,41.55
2022-10-23T04:05:45.661Z,45.17
2022-10-23T04:10:49.201Z,37.58
2022-10-23T04:15:56.597Z,45.28
2022-10-23T04:21:01.728Z,44.03
2022-10-23T04:26:05.323Z,45.95
2022-10-23T04:31:09.183Z,50.50
2022-10-23T04:36:18.131Z,47.95
2022-10-23T04:41:21.529Z,52.60
2022-10-23T04:46:25.001Z,63.25
2022-10-23T04:51:29.937Z,61.65
2022-10-23T04:56:39.298Z,64.43
2022-10-23T05:01:46.079Z,63.00
2022-10-23T05:06:52.332Z,49.78
2022-10-23T05:12:08.606Z,57.67
2022-10-23T05:17:16.910Z,53.05
2022-10-23T05:22:24.010Z,58.85
2022-10-23T05:27:29.477Z,46.63
2022-10-23T05:32:34.272Z,59.92
2022-10-23T05:37:44.849Z,57.00
2022-10-23T05:42:54.477Z,58.63
2022-10-23T05:48:22.122Z,53.33
2022-10-23T05:53:46.095Z,63.00
2022-10-23T05:59:07.786Z,70.45
2022-10-23T06:04:23.813Z,68.95
2022-10-23T06:09:51.477Z,67.43
2022-10-23T06:14:56.258Z,69.93
2022-10-23T06:20:07.849Z,71.68
2022-10-23T06:25:16.752Z,70.32
2022-10-23T06:30:20.641Z,73.10
2022-10-23T06:35:26.016Z,78.57
2022-10-23T06:40:31.189Z,77.75
2022-10-23T06:45:38.270Z,80.28
2022-10-23T06:51:12.668Z,83.47
2022-10-23T06:56:20.614Z,77.67
2022-10-23T07:01:24.285Z,78.30
2022-10-23T07:06:27.824Z,73.88
2022-10-23T07:11:32.759Z,78.32
2022-10-23T07:16:36.187Z,69.75
2022-10-23T07:21:39.827Z,70.25
2022-10-23T07:27:10.208Z,66.03
2022-10-23T07:32:13.781Z,68.43
2022-10-23T07:37:35.672Z,65.82
2022-10-23T07:42:42.731Z,66.18
2022-10-23T07:47:51.874Z,64.55
2022-10-23T07:52:58.652Z,63.20
2022-10-23T07:58:12.917Z,62.80
2022-10-23T08:03:20.607Z,61.00
2022-10-23T08:08:25.952Z,52.85
2022-10-23T08:13:34.562Z,47.90
2022-10-23T08:18:42.827Z,52.13
2022-10-23T08:23:46.738Z,54.03
2022-10-23T08:28:51.647Z,54.72
2022-10-23T08:33:55.208Z,60.08
2022-10-23T08:38:59.577Z,50.95
2022-10-23T08:44:16.734Z,45.65
2022-10-23T08:49:30.808Z,48.53
2022-10-23T08:54:51.003Z,43.00
2022-10-23T08:59:59.916Z,52.25
2022-10-23T09:05:03.502Z,49.17
2022-10-23T09:10:23.865Z,45.75
2022-10-23T09:15:36.835Z,50.85
2022-10-23T09:20:42.355Z,52.85
2022-10-23T09:25:47.466Z,41.28
2022-10-23T09:30:53.193Z,36.30
2022-10-23T09:35:58.739Z,42.85
2022-10-23T09:41:07.257Z,47.13
2022-10-23T09:46:12.192Z,33.95
2022-10-23T09:51:20.927Z,29.08
2022-10-23T09:56:30.706Z,26.40
2022-10-23T10:07:21.234Z,20.52
2022-10-23T10:12:38.708Z,23.05
2022-10-23T10:17:55.916Z,23.30
2022-10-23T10:23:05.653Z,17.42
2022-10-23T10:33:35.623Z,19.33
2022-10-23T10:38:48.962Z,17.48
2022-10-23T10:44:05.938Z,14.20
2022-10-23T10:49:20.100Z,18.10
2022-10-23T10:55:03.747Z,17.48
2022-10-23T11:00:14.995Z,22.90
2022-10-23T11:05:27.791Z,16.38
2022-10-23T11:10:32.106Z,21.85
2022-10-23T11:15:42.108Z,15.20
2022-10-23T11:21:12.537Z,14.15
2022-10-23T11:26:47.962Z,13.02
2022-10-23T11:31:58.894Z,18.08
2022-10-23T11:37:04.977Z,19.55
2022-10-23T11:42:16.793Z,17.17
2022-10-23T11:47:29.875Z,17.33
2022-10-23T11:52:42.075Z,16.10
2022-10-23T11:58:21.263Z,16.27
2022-10-23T12:03:30.617Z,18.83
2022-10-23T12:08:39.941Z,13.00
2022-10-23T12:18:56.889Z,16.13
2022-10-23T12:24:39.770Z,13.68
2022-10-23T12:29:59.495Z,17.05
2022-10-23T12:35:27.700Z,11.50
2022-10-23T12:40:32.699Z,9.95
2022-10-23T12:45:41.701Z,10.80
2022-10-23T12:50:50.662Z,26.20
2022-10-23T13:01:08.593Z,19.67
2022-10-23T13:06:12.822Z,12.40
2022-10-23T13:11:22.947Z,8.38
2022-10-23T13:16:28.646Z,13.05
2022-10-23T13:21:32.785Z,33.97
2022-10-23T13:26:44.988Z,11.45
2022-10-23T13:31:49.735Z,41.30
2022-10-23T13:36:57.787Z,8.30
2022-10-23T13:42:13.477Z,8.95
2022-10-23T13:47:18.548Z,11.07
2022-10-23T13:52:24.514Z,8.90
2022-10-23T13:57:29.480Z,12.68
2022-10-23T14:02:33.070Z,8.30
2022-10-23T14:07:36.670Z,10.75
2022-10-23T14:12:43.159Z,8.88
2022-10-23T14:17:46.930Z,10.13
2022-10-23T14:22:50.446Z,16.15
2022-10-23T14:28:03.367Z,13.93
2022-10-23T14:33:06.797Z,9.18
2022-10-23T14:38:10.626Z,12.02
2022-10-23T14:43:15.345Z,9.20
2022-10-23T14:48:19.515Z,12.60
2022-10-23T14:53:22.901Z,15.95
2022-10-23T14:58:28.560Z,8.93
2022-10-23T15:03:31.929Z,10.13
2022-10-23T15:08:35.796Z,12.73
2022-10-23T15:13:40.944Z,13.35
2022-10-23T15:18:44.385Z,21.20
2022-10-23T15:23:48.552Z,14.35
2022-10-23T15:28:56.503Z,15.15
2022-10-23T15:34:00.900Z,23.98
2022-10-23T15:39:07.002Z,16.85
2022-10-23T15:44:14.833Z,23.48
2022-10-23T15:49:19.014Z,21.23
2022-10-23T15:54:23.201Z,19.95
2022-10-23T15:59:28.702Z,25.35
2022-10-23T16:04:33.238Z,20.92
2022-10-23T16:09:37.334Z,22.52
2022-10-23T16:14:42.113Z,25.50
2022-10-23T16:19:45.499Z,20.50
2022-10-23T16:24:48.888Z,31.48
2022-10-23T16:29:53.860Z,31.67
2022-10-23T16:34:57.234Z,36.08
2022-10-23T16:40:01.868Z,32.45
2022-10-23T16:45:41.920Z,50.25
2022-10-23T16:50:45.417Z,40.63
2022-10-23T16:55:49.342Z,50.38
2022-10-23T17:01:02.440Z,45.63
2022-10-23T17:06:10.287Z,69.57
2022-10-23T17:11:17.433Z,60.25
2022-10-23T17:16:24.002Z,69.47
2022-10-23T17:21:27.547Z,77.47
2022-10-23T17:26:31.463Z,97.93
2022-10-23T17:31:38.276Z,74.05
2022-10-23T17:36:44.530Z,96.63
2022-10-23T17:41:49.005Z,96.35
2022-10-23T17:46:55.033Z,77.90
2022-10-23T17:51:59.162Z,46.92
2022-10-23T17:57:02.594Z,39.70
2022-10-23T18:02:07.965Z,42.72
2022-10-23T18:07:11.689Z,51.88
2022-10-23T18:12:15.155Z,46.08
2022-10-23T18:17:19.934Z,40.60
2022-10-23T18:22:23.347Z,37.58
2022-10-23T18:27:27.125Z,32.70
2022-10-23T18:32:31.897Z,34.50
2022-10-23T18:37:39.028Z,28.55
2022-10-23T18:42:45.342Z,29.90
2022-10-23T18:47:50.742Z,27.92
2022-10-23T18:52:54.721Z,28.50
2022-10-23T18:57:58.269Z,27.27
2022-10-23T19:03:07.066Z,46.30
2022-10-23T19:08:12.832Z,40.97
2022-10-23T19:13:17.087Z,41.78
2022-10-23T19:18:21.997Z,40.65
2022-10-23T19:23:26.418Z,36.20
2022-10-23T19:28:32.966Z,41.35
2022-10-23T19:33:39.780Z,42.83
2022-10-23T19:38:43.468Z,44.05
2022-10-23T19:43:47.168Z,43.13
2022-10-23T19:48:51.942Z,42.28
2022-10-23T19:53:55.649Z,52.65
2022-10-23T19:58:59.305Z,46.33
2022-10-23T20:04:04.230Z,45.90
2022-10-23T20:09:10.501Z,44.58
2022-10-23T20:14:14.423Z,45.35
2022-10-23T20:19:19.373Z,41.78
2022-10-23T20:24:23.275Z,44.80
2022-10-23T20:29:26.877Z,40.03
2022-10-23T20:34:32.279Z,46.10
2022-10-23T20:39:36.786Z,45.08
2022-10-23T20:44:40.276Z,47.67
2022-10-23T20:49:45.066Z,45.13
2022-10-23T20:54:48.865Z,55.92
2022-10-23T20:59:53.890Z,52.53
2022-10-23T21:04:58.632Z,59.95
2022-10-23T21:10:03.797Z,49.03
2022-10-23T21:15:08.852Z,44.05
2022-10-23T21:20:13.706Z,46.15
2022-10-23T21:25:17.180Z,46.17
2022-10-23T21:30:20.581Z,51.63
2022-10-23T21:35:27.811Z,64.18
2022-10-23T21:40:37.292Z,61.45
2022-10-23T21:45:40.746Z,81.70
2022-10-23T21:50:45.509Z,50.47
2022-10-23T21:55:49.022Z,46.65
2022-10-23T22:00:52.443Z,53.72
2022-10-23T22:05:59.208Z,50.47
2022-10-23T22:11:06.128Z,50.47
2022-10-23T22:16:13.787Z,56.90
2022-10-23T22:21:20.802Z,58.50
2022-10-23T22:26:26.473Z,72.18
2022-10-23T22:31:32.114Z,61.63
2022-10-23T22:36:39.141Z,66.95
2022-10-23T22:41:43.300Z,57.47
2022-10-23T22:46:47.004Z,77.68
2022-10-23T22:51:51.897Z,95.78
2022-10-23T22:56:55.465Z,56.65
2022-10-23T23:01:58.774Z,70.80
2022-10-23T23:07:03.603Z,50.47
2022-10-23T23:12:08.162Z,53.03
2022-10-23T23:17:12.223Z,55.38
2022-10-23T23:22:17.515Z,55.83
2022-10-23T23:27:20.961Z,58.10
2022-10-23T23:32:24.446Z,53.85
2022-10-23T23:37:29.328Z,51.10
2022-10-23T23:42:32.922Z,50.05
2022-10-23T23:47:36.446Z,57.88
2022-10-23T23:52:41.264Z,55.28
2022-10-23T23:57:44.935Z,63.60
