createdAt,value
2023-03-21T00:00:23.458Z,8.22
2023-03-21T00:03:10.103Z,8.22
2023-03-21T00:05:40.667Z,8.23
2023-03-21T00:08:07.835Z,8.24
2023-03-21T00:10:43.233Z,8.26
2023-03-21T00:13:14.063Z,8.28
2023-03-21T00:15:46.314Z,8.30
2023-03-21T00:18:20.958Z,8.32
2023-03-21T00:21:22.327Z,8.33
2023-03-21T00:23:47.642Z,8.34
2023-03-21T00:26:14.526Z,8.36
2023-03-21T00:28:41.914Z,8.38
2023-03-21T00:31:08.743Z,8.39
2023-03-21T00:33:35.568Z,8.39
2023-03-21T00:36:06.357Z,8.41
2023-03-21T00:38:33.785Z,8.43
2023-03-21T00:41:04.747Z,8.44
2023-03-21T00:43:33.961Z,8.46
2023-03-21T00:46:01.269Z,8.45
2023-03-21T00:48:28.898Z,8.45
2023-03-21T00:50:56.468Z,8.46
2023-03-21T00:53:22.945Z,8.45
2023-03-21T00:55:49.641Z,8.46
2023-03-21T00:58:16.712Z,8.48
2023-03-21T01:00:43.603Z,8.48
2023-03-21T01:03:21.682Z,8.49
2023-03-21T01:05:50.552Z,8.50
2023-03-21T01:08:25.972Z,8.49
2023-03-21T01:10:54.997Z,8.49
2023-03-21T01:13:22.615Z,8.48
2023-03-21T01:15:50.857Z,8.47
2023-03-21T01:18:18.479Z,8.46
2023-03-21T01:20:45.280Z,8.45
2023-03-21T01:23:12.924Z,8.44
2023-03-21T01:25:39.706Z,8.43
2023-03-21T01:28:06.717Z,8.43
2023-03-21T01:30:37.025Z,8.41
2023-03-21T01:33:08.285Z,8.41
2023-03-21T01:35:48.004Z,8.40
2023-03-21T01:38:16.751Z,8.39
2023-03-21T01:40:44.808Z,8.38
2023-03-21T01:43:22.017Z,8.37
2023-03-21T01:46:08.162Z,8.37
2023-03-21T01:49:09.568Z,8.36
2023-03-21T01:51:38.866Z,8.36
2023-03-21T01:54:08.442Z,8.36
2023-03-21T01:56:36.749Z,8.35
2023-03-21T01:59:29.964Z,8.34
2023-03-21T02:02:15.961Z,8.34
2023-03-21T02:04:52.488Z,8.35
2023-03-21T02:07:27.572Z,8.35
2023-03-21T02:09:59.540Z,8.35
2023-03-21T02:12:26.873Z,8.36
2023-03-21T02:14:54.527Z,8.36
2023-03-21T02:17:46.788Z,8.36
2023-03-21T02:20:36.380Z,8.35
2023-03-21T02:23:21.916Z,8.34
2023-03-21T02:25:57.607Z,8.34
2023-03-21T02:28:40.216Z,8.34
2023-03-21T02:31:17.525Z,8.32
2023-03-21T02:33:53.821Z,8.31
2023-03-21T02:36:30.223Z,8.31
2023-03-21T02:39:09.221Z,8.30
2023-03-21T02:41:40.108Z,8.29
2023-03-21T02:44:26.381Z,8.27
2023-03-21T02:47:05.926Z,8.26
2023-03-21T02:49:51.023Z,8.25
2023-03-21T02:52:35.490Z,8.25
2023-03-21T02:55:07.839Z,8.23
2023-03-21T02:57:43.127Z,8.23
2023-03-21T03:00:16.603Z,8.21
2023-03-21T03:02:45.419Z,8.19
2023-03-21T03:05:21.316Z,8.17
2023-03-21T03:07:59.510Z,8.14
2023-03-21T03:10:44.854Z,8.12
2023-03-21T03:13:20.296Z,8.12
2023-03-21T03:15:56.080Z,8.12
2023-03-21T03:18:37.522Z,8.12
2023-03-21T03:21:09.931Z,8.12
2023-03-21T03:23:43.967Z,8.12
2023-03-21T03:26:29.281Z,8.13
2023-03-21T03:29:00.882Z,8.14
2023-03-21T03:31:46.404Z,8.14
2023-03-21T03:34:15.738Z,8.15
2023-03-21T03:36:45.907Z,8.16
2023-03-21T03:39:14.570Z,8.17
2023-03-21T03:42:06.112Z,8.18
2023-03-21T03:44:35.520Z,8.19
2023-03-21T03:47:08.477Z,8.19
2023-03-21T03:49:42.570Z,8.20
2023-03-21T03:52:11.285Z,8.19
2023-03-21T03:54:46.045Z,8.18
2023-03-21T03:57:12.913Z,8.18
2023-03-21T03:59:40.580Z,8.18
2023-03-21T04:02:29.713Z,8.17
2023-03-21T04:04:55.998Z,8.18
2023-03-21T04:07:22.295Z,8.16
2023-03-21T04:09:50.192Z,8.12
2023-03-21T04:12:18.341Z,8.10
2023-03-21T04:15:15.875Z,8.08
2023-03-21T04:17:45.773Z,8.08
2023-03-21T04:20:20.762Z,8.08
2023-03-21T04:22:50.509Z,8.08
2023-03-21T04:25:30.764Z,8.09
2023-03-21T04:28:00.198Z,8.08
2023-03-21T04:30:38.488Z,8.08
2023-03-21T04:33:13.802Z,8.08
2023-03-21T04:35:43.703Z,8.08
2023-03-21T04:38:10.005Z,8.07
2023-03-21T04:40:36.816Z,8.06
2023-03-21T04:43:03.253Z,8.05
2023-03-21T04:45:29.652Z,8.05
2023-03-21T04:47:56.355Z,8.05
2023-03-21T04:50:23.238Z,8.04
2023-03-21T04:52:49.491Z,8.03
2023-03-21T04:55:16.063Z,8.03
2023-03-21T04:57:42.413Z,8.02
2023-03-21T05:00:09.036Z,8.01
2023-03-21T05:02:35.867Z,8.01
2023-03-21T05:05:02.260Z,8.00
2023-03-21T05:07:29.800Z,7.99
2023-03-21T05:09:56.119Z,7.99
2023-03-21T05:12:22.395Z,7.99
2023-03-21T05:14:49.033Z,7.98
2023-03-21T05:17:15.502Z,8.00
2023-03-21T05:19:42.455Z,7.99
2023-03-21T05:22:09.844Z,7.99
2023-03-21T05:24:36.786Z,8.01
2023-03-21T05:27:03.256Z,8.02
2023-03-21T05:29:32.325Z,8.04
2023-03-21T05:32:01.975Z,8.07
2023-03-21T05:34:28.731Z,8.10
2023-03-21T05:36:55.094Z,8.13
2023-03-21T05:39:22.340Z,8.15
2023-03-21T05:42:01.313Z,8.19
2023-03-21T05:44:27.673Z,8.22
2023-03-21T05:46:54.159Z,8.25
2023-03-21T05:49:25.709Z,8.27
2023-03-21T05:51:54.388Z,8.29
2023-03-21T05:54:20.767Z,8.30
2023-03-21T05:56:47.679Z,8.30
2023-03-21T05:59:25.447Z,8.31
2023-03-21T06:01:53.030Z,8.31
2023-03-21T06:04:20.050Z,8.32
2023-03-21T06:06:46.390Z,8.33
2023-03-21T06:09:13.166Z,8.33
2023-03-21T06:11:43.524Z,8.33
2023-03-21T06:14:29.234Z,8.33
2023-03-21T06:17:12.999Z,8.33
2023-03-21T06:19:44.761Z,8.33
2023-03-21T06:22:17.598Z,8.33
2023-03-21T06:24:43.853Z,8.32
2023-03-21T06:27:10.360Z,8.33
2023-03-21T06:29:49.770Z,8.35
2023-03-21T06:32:16.431Z,8.39
2023-03-21T06:34:43.081Z,8.44
2023-03-21T06:37:12.408Z,8.50
2023-03-21T06:39:38.796Z,8.57
2023-03-21T06:42:05.306Z,8.63
2023-03-21T06:44:31.777Z,8.67
2023-03-21T06:47:02.449Z,8.68
2023-03-21T06:49:28.896Z,8.71
2023-03-21T06:51:57.436Z,8.77
2023-03-21T06:54:23.952Z,8.83
2023-03-21T06:56:59.396Z,8.90
2023-03-21T06:59:28.794Z,8.97
2023-03-21T07:02:00.174Z,9.06
2023-03-21T07:04:26.777Z,9.18
2023-03-21T07:06:54.247Z,9.29
2023-03-21T07:09:21.300Z,9.36
2023-03-21T07:11:47.675Z,9.45
2023-03-21T07:14:14.066Z,9.55
2023-03-21T07:16:40.466Z,9.63
2023-03-21T07:19:06.788Z,9.67
2023-03-21T07:21:33.045Z,9.73
2023-03-21T07:23:59.847Z,9.79
2023-03-21T07:26:26.192Z,9.80
2023-03-21T07:28:52.550Z,9.80
2023-03-21T07:31:18.855Z,9.83
2023-03-21T07:33:48.022Z,9.88
2023-03-21T07:36:15.207Z,9.93
2023-03-21T07:38:42.667Z,9.99
2023-03-21T07:41:09.535Z,10.01
2023-03-21T07:43:37.181Z,10.05
2023-03-21T07:46:08.495Z,10.10
2023-03-21T07:48:34.855Z,10.17
2023-03-21T07:51:01.423Z,10.21
2023-03-21T07:53:27.853Z,10.22
2023-03-21T07:55:55.001Z,10.20
2023-03-21T07:58:22.357Z,10.19
2023-03-21T08:00:49.131Z,10.17
2023-03-21T08:03:15.468Z,10.14
2023-03-21T08:05:42.294Z,10.10
2023-03-21T08:08:08.844Z,10.07
2023-03-21T08:10:35.129Z,10.04
2023-03-21T08:13:01.495Z,10.04
2023-03-21T08:15:27.806Z,10.00
2023-03-21T08:17:54.272Z,9.98
2023-03-21T08:20:21.425Z,9.99
2023-03-21T08:22:48.637Z,10.01
2023-03-21T08:25:15.618Z,10.08
2023-03-21T08:27:42.312Z,10.15
2023-03-21T08:30:09.655Z,10.24
2023-03-21T08:32:35.933Z,10.31
2023-03-21T08:35:02.629Z,10.36
2023-03-21T08:37:29.259Z,10.42
2023-03-21T08:39:55.680Z,10.50
2023-03-21T08:42:22.528Z,10.59
2023-03-21T08:44:49.382Z,10.63
2023-03-21T08:47:15.693Z,10.64
2023-03-21T08:49:42.160Z,10.71
2023-03-21T08:52:08.496Z,10.82
2023-03-21T08:54:34.894Z,10.91
2023-03-21T08:57:01.700Z,10.93
2023-03-21T08:59:28.234Z,10.95
2023-03-21T09:01:54.820Z,10.96
2023-03-21T09:04:21.459Z,10.97
2023-03-21T09:06:47.791Z,11.01
2023-03-21T09:09:14.780Z,11.02
2023-03-21T09:11:41.357Z,10.99
2023-03-21T09:14:07.990Z,10.93
2023-03-21T09:16:34.404Z,10.80
2023-03-21T09:19:00.795Z,10.61
2023-03-21T09:21:27.382Z,10.45
2023-03-21T09:23:54.262Z,10.33
2023-03-21T09:26:21.037Z,10.20
2023-03-21T09:28:47.424Z,10.09
2023-03-21T09:31:14.118Z,9.99
2023-03-21T09:33:40.598Z,9.91
2023-03-21T09:36:08.165Z,9.88
2023-03-21T09:38:34.581Z,9.94
2023-03-21T09:41:00.854Z,10.04
2023-03-21T09:43:30.163Z,10.10
2023-03-21T09:46:02.462Z,10.16
2023-03-21T09:48:57.133Z,10.15
2023-03-21T09:51:31.240Z,10.07
2023-03-21T09:54:02.428Z,10.05
2023-03-21T09:56:29.187Z,10.06
2023-03-21T09:58:57.167Z,10.07
2023-03-21T10:01:30.458Z,10.13
2023-03-21T10:03:58.317Z,10.25
2023-03-21T10:06:25.439Z,10.40
2023-03-21T10:08:52.276Z,10.47
2023-03-21T10:11:22.633Z,10.51
2023-03-21T10:14:01.193Z,10.58
2023-03-21T10:16:32.343Z,10.70
2023-03-21T10:19:01.224Z,10.76
2023-03-21T10:21:56.642Z,10.80
2023-03-21T10:24:16.801Z,10.83
2023-03-21T10:26:43.698Z,10.77
2023-03-21T10:29:12.296Z,10.62
2023-03-21T10:31:39.344Z,10.52
2023-03-21T10:34:20.042Z,10.46
2023-03-21T10:36:46.702Z,10.39
2023-03-21T10:39:25.478Z,10.27
2023-03-21T10:41:52.123Z,10.15
2023-03-21T10:44:18.845Z,10.10
2023-03-21T10:46:52.051Z,10.06
2023-03-21T10:49:19.171Z,10.00
2023-03-21T10:51:47.257Z,9.98
2023-03-21T10:54:15.625Z,10.04
2023-03-21T10:56:50.164Z,10.16
2023-03-21T10:59:20.107Z,10.44
2023-03-21T11:01:51.812Z,10.85
2023-03-21T11:04:20.778Z,11.25
2023-03-21T11:07:05.643Z,11.54
2023-03-21T11:09:52.506Z,11.67
2023-03-21T11:12:31.897Z,11.72
2023-03-21T11:15:13.375Z,11.73
2023-03-21T11:17:39.724Z,11.73
2023-03-21T11:20:07.132Z,11.74
2023-03-21T11:22:38.793Z,11.71
2023-03-21T11:25:07.480Z,11.66
2023-03-21T11:27:34.273Z,11.50
2023-03-21T11:30:03.200Z,11.37
2023-03-21T11:32:32.392Z,11.29
2023-03-21T11:35:01.986Z,11.30
2023-03-21T11:37:33.672Z,11.28
2023-03-21T11:40:26.417Z,11.29
2023-03-21T11:42:57.026Z,11.30
2023-03-21T11:45:23.401Z,11.19
2023-03-21T11:47:50.690Z,11.04
2023-03-21T11:50:32.239Z,10.97
2023-03-21T11:53:16.922Z,10.96
2023-03-21T11:55:46.493Z,11.05
2023-03-21T11:58:20.674Z,11.22
2023-03-21T12:01:19.708Z,11.52
2023-03-21T12:03:55.139Z,11.82
2023-03-21T12:06:26.808Z,12.03
2023-03-21T12:09:12.317Z,12.11
2023-03-21T12:11:58.931Z,11.97
2023-03-21T12:14:31.482Z,11.71
2023-03-21T12:17:30.501Z,11.48
2023-03-21T12:19:57.099Z,11.19
2023-03-21T12:22:23.366Z,10.95
2023-03-21T12:24:53.053Z,10.75
2023-03-21T12:27:29.161Z,10.60
2023-03-21T12:30:14.961Z,10.44
2023-03-21T12:32:51.303Z,10.34
2023-03-21T12:35:34.178Z,10.22
2023-03-21T12:38:14.162Z,10.07
2023-03-21T12:40:43.779Z,9.96
2023-03-21T12:43:13.162Z,9.89
2023-03-21T12:45:46.987Z,9.80
2023-03-21T12:48:17.415Z,9.72
2023-03-21T12:50:45.079Z,9.69
2023-03-21T12:53:34.206Z,9.66
2023-03-21T12:56:02.342Z,9.59
2023-03-21T12:58:30.594Z,9.54
2023-03-21T13:00:59.451Z,9.50
2023-03-21T13:03:40.338Z,9.42
2023-03-21T13:06:10.147Z,9.33
2023-03-21T13:08:39.770Z,9.28
2023-03-21T13:11:06.835Z,9.24
2023-03-21T13:13:59.543Z,9.20
2023-03-21T13:16:29.728Z,9.21
2023-03-21T13:19:07.690Z,9.28
2023-03-21T13:21:48.078Z,9.37
2023-03-21T13:24:23.036Z,9.46
2023-03-21T13:26:54.786Z,9.54
2023-03-21T13:29:32.667Z,9.62
2023-03-21T13:32:06.972Z,9.68
2023-03-21T13:34:33.378Z,9.79
2023-03-21T13:37:00.492Z,9.94
2023-03-21T13:39:27.899Z,10.15
2023-03-21T13:41:54.794Z,10.41
2023-03-21T13:44:24.438Z,10.67
2023-03-21T13:46:58.772Z,10.87
2023-03-21T13:49:27.620Z,11.00
2023-03-21T13:51:55.340Z,11.12
2023-03-21T13:54:21.684Z,11.23
2023-03-21T13:56:49.784Z,11.32
2023-03-21T13:59:36.128Z,11.36
2023-03-21T14:02:39.733Z,11.43
2023-03-21T14:05:16.566Z,11.48
2023-03-21T14:07:45.942Z,11.49
2023-03-21T14:10:23.700Z,11.44
2023-03-21T14:12:51.367Z,11.37
2023-03-21T14:15:40.938Z,11.28
2023-03-21T14:18:28.196Z,11.15
2023-03-21T14:21:02.309Z,11.03
2023-03-21T14:23:30.549Z,10.94
2023-03-21T14:25:56.882Z,10.86
2023-03-21T14:28:24.935Z,10.85
2023-03-21T14:30:55.368Z,10.93
2023-03-21T14:33:31.053Z,11.03
2023-03-21T14:35:58.611Z,11.08
2023-03-21T14:38:27.317Z,11.07
2023-03-21T14:40:55.101Z,11.02
2023-03-21T14:43:22.804Z,10.92
2023-03-21T14:45:50.156Z,10.83
2023-03-21T14:48:16.574Z,10.72
2023-03-21T14:50:44.158Z,10.61
2023-03-21T14:53:13.753Z,10.55
2023-03-21T14:55:59.018Z,10.54
2023-03-21T14:58:25.909Z,10.49
2023-03-21T15:00:54.066Z,10.44
2023-03-21T15:03:22.132Z,10.39
2023-03-21T15:05:49.199Z,10.33
2023-03-21T15:08:17.116Z,10.25
2023-03-21T15:11:08.275Z,10.17
2023-03-21T15:13:55.185Z,10.10
2023-03-21T15:16:22.414Z,10.05
2023-03-21T15:18:49.127Z,10.01
2023-03-21T15:21:20.760Z,9.98
2023-03-21T15:23:49.543Z,9.96
2023-03-21T15:26:17.045Z,9.94
2023-03-21T15:28:44.745Z,9.92
2023-03-21T15:31:18.802Z,9.89
2023-03-21T15:33:46.790Z,9.85
2023-03-21T15:36:17.981Z,9.83
2023-03-21T15:38:44.591Z,9.83
2023-03-21T15:41:19.942Z,9.81
2023-03-21T15:43:46.994Z,9.76
2023-03-21T15:46:15.052Z,9.70
2023-03-21T15:48:41.416Z,9.66
2023-03-21T15:51:13.607Z,9.61
2023-03-21T15:53:42.036Z,9.55
2023-03-21T15:56:09.990Z,9.49
2023-03-21T15:58:39.016Z,9.46
2023-03-21T16:01:07.719Z,9.43
2023-03-21T16:03:37.834Z,9.40
2023-03-21T16:06:16.164Z,9.39
2023-03-21T16:08:49.964Z,9.37
2023-03-21T16:11:18.515Z,9.35
2023-03-21T16:13:45.105Z,9.34
2023-03-21T16:16:20.572Z,9.33
2023-03-21T16:18:47.914Z,9.31
2023-03-21T16:21:15.616Z,9.30
2023-03-21T16:23:42.429Z,9.29
2023-03-21T16:26:22.679Z,9.27
2023-03-21T16:28:49.689Z,9.26
2023-03-21T16:31:17.420Z,9.24
2023-03-21T16:33:44.340Z,9.20
2023-03-21T16:36:14.773Z,9.16
2023-03-21T16:38:41.390Z,9.12
2023-03-21T16:41:11.304Z,9.07
2023-03-21T16:43:37.783Z,9.02
2023-03-21T16:46:04.858Z,9.00
2023-03-21T16:48:31.277Z,8.97
2023-03-21T16:50:58.234Z,8.95
2023-03-21T16:53:24.587Z,8.94
2023-03-21T16:55:51.000Z,8.92
2023-03-21T16:58:17.526Z,8.89
2023-03-21T17:00:44.155Z,8.87
2023-03-21T17:03:15.209Z,8.85
2023-03-21T17:05:41.703Z,8.83
2023-03-21T17:08:14.836Z,8.82
2023-03-21T17:10:44.862Z,8.80
2023-03-21T17:13:11.374Z,8.77
2023-03-21T17:15:37.844Z,8.73
2023-03-21T17:18:04.574Z,8.72
2023-03-21T17:20:32.251Z,8.69
2023-03-21T17:22:59.160Z,8.66
2023-03-21T17:25:27.760Z,8.62
2023-03-21T17:27:54.101Z,8.61
2023-03-21T17:30:20.558Z,8.59
2023-03-21T17:32:47.597Z,8.59
2023-03-21T17:35:14.005Z,8.57
2023-03-21T17:37:40.366Z,8.56
2023-03-21T17:40:07.847Z,8.56
2023-03-21T17:42:34.468Z,8.55
2023-03-21T17:45:00.830Z,8.54
2023-03-21T17:47:27.149Z,8.53
2023-03-21T17:49:53.665Z,8.50
2023-03-21T17:52:20.419Z,8.48
2023-03-21T17:54:46.953Z,8.47
2023-03-21T17:57:13.321Z,8.46
2023-03-21T17:59:39.644Z,8.46
2023-03-21T18:02:07.211Z,8.46
2023-03-21T18:04:33.815Z,8.43
2023-03-21T18:07:01.134Z,8.42
2023-03-21T18:09:27.833Z,8.40
2023-03-21T18:11:54.756Z,8.36
2023-03-21T18:14:27.114Z,8.33
2023-03-21T18:16:55.151Z,8.30
2023-03-21T18:19:21.643Z,8.27
2023-03-21T18:21:48.095Z,8.24
2023-03-21T18:24:15.116Z,8.21
2023-03-21T18:26:42.206Z,8.19
2023-03-21T18:30:13.207Z,8.17
2023-03-21T18:32:05.892Z,8.14
2023-03-21T18:34:35.236Z,8.12
2023-03-21T18:37:04.163Z,8.10
2023-03-21T18:39:31.836Z,8.09
2023-03-21T18:41:58.848Z,8.08
2023-03-21T18:44:29.464Z,8.09
2023-03-21T18:46:56.711Z,8.08
2023-03-21T18:52:10.888Z,8.07
2023-03-21T18:54:37.777Z,8.06
2023-03-21T18:59:51.154Z,8.04
2023-03-21T19:02:17.527Z,8.03
2023-03-21T19:04:44.064Z,8.01
2023-03-21T19:07:10.531Z,8.00
2023-03-21T19:09:58.150Z,7.98
2023-03-21T19:12:24.221Z,7.95
2023-03-21T19:14:50.685Z,7.94
2023-03-21T19:18:07.183Z,7.93
2023-03-21T19:20:04.412Z,7.91
2023-03-21T19:22:30.968Z,7.88
2023-03-21T19:24:58.676Z,7.86
2023-03-21T19:27:25.211Z,7.83
2023-03-21T19:30:08.426Z,7.81
2023-03-21T19:32:38.015Z,7.78
2023-03-21T19:35:04.967Z,7.77
2023-03-21T19:37:31.321Z,7.75
2023-03-21T19:39:58.438Z,7.73
2023-03-21T19:42:28.388Z,7.70
2023-03-21T19:44:56.472Z,7.68
2023-03-21T19:47:23.547Z,7.67
2023-03-21T19:50:35.004Z,7.66
2023-03-21T19:52:36.470Z,7.65
2023-03-21T19:55:04.119Z,7.65
2023-03-21T19:57:30.605Z,7.64
2023-03-21T19:59:58.009Z,7.62
2023-03-21T20:02:35.440Z,7.62
2023-03-21T20:05:04.703Z,7.61
2023-03-21T20:07:34.318Z,7.62
2023-03-21T20:10:00.815Z,7.62
2023-03-21T20:12:27.400Z,7.63
2023-03-21T20:15:07.251Z,7.62
2023-03-21T20:17:42.205Z,7.62
2023-03-21T20:20:08.825Z,7.62
2023-03-21T20:23:03.172Z,7.61
2023-03-21T20:25:22.694Z,7.61
2023-03-21T20:28:09.423Z,7.61
2023-03-21T20:30:36.967Z,7.61
2023-03-21T20:33:03.675Z,7.59
2023-03-21T20:36:16.584Z,7.58
2023-03-21T20:38:18.050Z,7.57
2023-03-21T20:40:44.396Z,7.56
2023-03-21T20:43:52.176Z,7.55
2023-03-21T20:46:03.310Z,7.54
2023-03-21T20:48:29.673Z,7.53
2023-03-21T20:51:45.086Z,7.52
2023-03-21T20:53:52.712Z,7.52
2023-03-21T20:56:19.087Z,7.52
2023-03-21T20:59:02.055Z,7.51
2023-03-21T21:01:33.120Z,7.52
2023-03-21T21:04:00.501Z,7.53
2023-03-21T21:06:27.103Z,7.53
2023-03-21T21:08:54.206Z,7.53
2023-03-21T21:12:05.007Z,7.53
2023-03-21T21:14:07.536Z,7.50
2023-03-21T21:16:33.906Z,7.48
2023-03-21T21:19:00.521Z,7.47
2023-03-21T21:21:26.980Z,7.46
2023-03-21T21:23:53.405Z,7.45
2023-03-21T21:26:19.714Z,7.43
2023-03-21T21:28:46.326Z,7.42
2023-03-21T21:31:14.138Z,7.42
2023-03-21T21:33:40.447Z,7.42
2023-03-21T21:36:08.171Z,7.42
2023-03-21T21:38:34.999Z,7.42
2023-03-21T21:41:01.746Z,7.40
2023-03-21T21:43:28.645Z,7.38
2023-03-21T21:45:55.356Z,7.36
2023-03-21T21:48:22.149Z,7.35
2023-03-21T21:50:49.181Z,7.34
2023-03-21T21:53:15.516Z,7.33
2023-03-21T21:55:43.168Z,7.32
2023-03-21T21:58:09.754Z,7.30
2023-03-21T22:00:37.489Z,7.27
2023-03-21T22:03:04.428Z,7.25
2023-03-21T22:05:31.057Z,7.22
2023-03-21T22:07:57.513Z,7.19
2023-03-21T22:10:25.040Z,7.18
2023-03-21T22:12:52.087Z,7.19
2023-03-21T22:15:18.584Z,7.21
2023-03-21T22:17:44.915Z,7.22
2023-03-21T22:20:15.474Z,7.22
2023-03-21T22:22:42.139Z,7.23
2023-03-21T22:25:10.297Z,7.22
2023-03-21T22:27:37.022Z,7.22
2023-03-21T22:30:04.126Z,7.21
2023-03-21T22:32:30.979Z,7.20
2023-03-21T22:34:57.561Z,7.17
2023-03-21T22:37:24.242Z,7.15
2023-03-21T22:39:50.535Z,7.12
2023-03-21T22:42:17.187Z,7.09
2023-03-21T22:44:43.460Z,7.05
2023-03-21T22:47:10.495Z,6.99
2023-03-21T22:49:38.222Z,6.94
2023-03-21T22:52:05.398Z,6.92
2023-03-21T22:54:32.002Z,6.92
2023-03-21T22:56:58.713Z,6.93
2023-03-21T22:59:25.499Z,6.93
2023-03-21T23:01:51.854Z,6.90
2023-03-21T23:04:18.718Z,6.90
2023-03-21T23:06:45.158Z,6.90
2023-03-21T23:09:12.017Z,6.91
2023-03-21T23:11:39.320Z,6.93
2023-03-21T23:14:08.348Z,6.95
2023-03-21T23:16:35.167Z,6.95
2023-03-21T23:19:01.858Z,6.95
2023-03-21T23:21:28.156Z,6.94
2023-03-21T23:23:54.460Z,6.95
2023-03-21T23:26:22.127Z,6.95
2023-03-21T23:28:49.089Z,6.95
2023-03-21T23:31:19.506Z,6.96
2023-03-21T23:33:46.930Z,6.97
2023-03-21T23:36:14.041Z,6.97
2023-03-21T23:38:40.854Z,6.97
2023-03-21T23:41:08.181Z,6.94
2023-03-21T23:43:34.815Z,6.93
2023-03-21T23:46:01.460Z,6.91
2023-03-21T23:48:28.010Z,6.89
2023-03-21T23:50:54.547Z,6.86
2023-03-21T23:53:21.085Z,6.83
2023-03-21T23:55:47.739Z,6.81
2023-03-21T23:58:14.025Z,6.80
