createdAt,value
2023-03-03T00:01:47.052Z,30.43
2023-03-03T00:04:14.701Z,26.00
2023-03-03T00:06:42.355Z,28.00
2023-03-03T00:09:10.106Z,26.93
2023-03-03T00:11:38.001Z,26.07
2023-03-03T00:14:23.118Z,27.73
2023-03-03T00:16:51.011Z,30.00
2023-03-03T00:19:20.394Z,28.93
2023-03-03T00:21:51.056Z,26.83
2023-03-03T00:24:22.578Z,28.00
2023-03-03T00:26:51.370Z,27.73
2023-03-03T00:29:30.721Z,26.17
2023-03-03T00:32:13.548Z,30.70
2023-03-03T00:34:42.380Z,30.57
2023-03-03T00:37:31.600Z,27.03
2023-03-03T00:40:14.540Z,28.17
2023-03-03T00:42:42.409Z,26.00
2023-03-03T00:45:36.292Z,29.27
2023-03-03T00:48:20.296Z,28.17
2023-03-03T00:50:48.196Z,26.90
2023-03-03T00:53:18.166Z,29.17
2023-03-03T00:55:46.854Z,29.53
2023-03-03T00:58:15.248Z,26.10
2023-03-03T01:00:44.445Z,28.80
2023-03-03T01:03:15.468Z,28.60
2023-03-03T01:05:43.243Z,25.33
2023-03-03T01:08:11.198Z,28.00
2023-03-03T01:10:44.481Z,29.47
2023-03-03T01:13:12.723Z,27.47
2023-03-03T01:15:41.401Z,27.40
2023-03-03T01:18:11.339Z,29.27
2023-03-03T01:20:39.581Z,28.37
2023-03-03T01:23:07.389Z,28.53
2023-03-03T01:25:35.247Z,25.93
2023-03-03T01:28:02.979Z,26.37
2023-03-03T01:30:30.790Z,25.87
2023-03-03T01:32:58.610Z,25.67
2023-03-03T01:35:27.678Z,27.63
2023-03-03T01:37:55.454Z,25.30
2023-03-03T01:40:26.402Z,25.13
2023-03-03T01:42:54.232Z,28.17
2023-03-03T01:45:24.488Z,25.80
2023-03-03T01:48:00.094Z,28.60
2023-03-03T01:50:41.983Z,25.27
2023-03-03T01:53:16.912Z,25.23
2023-03-03T01:55:46.621Z,23.40
2023-03-03T01:58:24.519Z,27.23
2023-03-03T02:00:56.402Z,23.93
2023-03-03T02:03:25.627Z,25.73
2023-03-03T02:05:58.695Z,24.80
2023-03-03T02:08:34.533Z,24.47
2023-03-03T02:11:03.311Z,25.60
2023-03-03T02:13:31.159Z,27.77
2023-03-03T02:15:59.919Z,24.00
2023-03-03T02:18:28.127Z,28.60
2023-03-03T02:21:03.488Z,25.37
2023-03-03T02:23:34.654Z,25.43
2023-03-03T02:26:12.129Z,26.30
2023-03-03T02:28:41.354Z,23.47
2023-03-03T02:31:13.382Z,23.13
2023-03-03T02:33:41.744Z,25.30
2023-03-03T02:36:13.835Z,25.73
2023-03-03T02:38:49.565Z,24.63
2023-03-03T02:41:29.320Z,24.37
2023-03-03T02:44:00.514Z,23.50
2023-03-03T02:46:29.238Z,28.93
2023-03-03T02:48:56.918Z,27.20
2023-03-03T02:51:24.674Z,25.07
2023-03-03T02:53:52.336Z,23.93
2023-03-03T02:56:21.436Z,24.83
2023-03-03T02:58:49.130Z,25.93
2023-03-03T03:01:16.965Z,27.43
2023-03-03T03:03:44.719Z,26.57
2023-03-03T03:06:12.581Z,27.30
2023-03-03T03:08:40.252Z,26.20
2023-03-03T03:11:09.351Z,25.80
2023-03-03T03:13:38.374Z,25.33
2023-03-03T03:16:06.871Z,25.30
2023-03-03T03:18:34.564Z,26.73
2023-03-03T03:21:08.246Z,25.00
2023-03-03T03:23:36.700Z,25.60
2023-03-03T03:26:05.008Z,26.13
2023-03-03T03:28:33.471Z,27.70
2023-03-03T03:31:02.991Z,23.93
2023-03-03T03:33:30.701Z,23.43
2023-03-03T03:36:00.281Z,24.13
2023-03-03T03:38:29.730Z,27.17
2023-03-03T03:40:57.578Z,24.20
2023-03-03T03:43:26.098Z,25.73
2023-03-03T03:45:54.069Z,24.13
2023-03-03T03:48:23.308Z,24.20
2023-03-03T03:50:51.627Z,28.17
2023-03-03T03:53:20.246Z,30.27
2023-03-03T03:55:48.369Z,26.00
2023-03-03T03:58:17.898Z,27.43
2023-03-03T04:00:47.332Z,26.70
2023-03-03T04:03:15.688Z,27.80
2023-03-03T04:05:44.786Z,23.40
2023-03-03T04:08:12.707Z,25.23
2023-03-03T04:10:40.476Z,25.77
2023-03-03T04:13:08.279Z,25.43
2023-03-03T04:15:36.289Z,28.13
2023-03-03T04:18:04.918Z,24.90
2023-03-03T04:20:32.614Z,22.40
2023-03-03T04:23:01.646Z,24.57
2023-03-03T04:25:29.345Z,27.07
2023-03-03T04:27:57.057Z,22.83
2023-03-03T04:30:24.732Z,28.87
2023-03-03T04:32:53.236Z,26.10
2023-03-03T04:35:20.928Z,27.40
2023-03-03T04:37:48.612Z,29.83
2023-03-03T04:40:18.338Z,26.93
2023-03-03T04:42:46.100Z,25.03
2023-03-03T04:45:13.726Z,28.07
2023-03-03T04:47:41.661Z,24.63
2023-03-03T04:50:10.997Z,25.73
2023-03-03T04:52:38.867Z,28.00
2023-03-03T04:55:10.406Z,27.07
2023-03-03T04:57:39.653Z,25.77
2023-03-03T05:00:08.717Z,25.47
2023-03-03T05:02:36.440Z,27.30
2023-03-03T05:05:04.305Z,27.47
2023-03-03T05:07:32.028Z,27.97
2023-03-03T05:09:59.737Z,29.80
2023-03-03T05:12:27.882Z,28.00
2023-03-03T05:14:56.954Z,28.33
2023-03-03T05:17:24.738Z,29.77
2023-03-03T05:19:52.351Z,25.97
2023-03-03T05:22:19.975Z,27.83
2023-03-03T05:24:49.285Z,26.47
2023-03-03T05:27:17.032Z,26.60
2023-03-03T05:29:45.144Z,26.33
2023-03-03T05:32:14.176Z,27.07
2023-03-03T05:34:41.957Z,31.17
2023-03-03T05:37:09.745Z,28.20
2023-03-03T05:39:37.435Z,30.63
2023-03-03T05:42:05.472Z,26.63
2023-03-03T05:44:33.174Z,29.50
2023-03-03T05:47:00.827Z,27.97
2023-03-03T05:49:29.853Z,30.43
2023-03-03T05:51:59.153Z,26.37
2023-03-03T05:54:26.978Z,34.10
2023-03-03T05:56:54.698Z,30.77
2023-03-03T05:59:22.367Z,35.37
2023-03-03T06:01:50.134Z,31.00
2023-03-03T06:04:18.129Z,29.50
2023-03-03T06:06:47.217Z,28.70
2023-03-03T06:09:15.660Z,35.67
2023-03-03T06:11:43.664Z,31.30
2023-03-03T06:14:11.696Z,33.57
2023-03-03T06:16:39.910Z,34.47
2023-03-03T06:19:07.827Z,31.17
2023-03-03T06:21:35.776Z,29.63
2023-03-03T06:24:05.324Z,30.93
2023-03-03T06:26:33.609Z,29.70
2023-03-03T06:29:02.006Z,33.43
2023-03-03T06:31:29.910Z,32.10
2023-03-03T06:33:57.790Z,30.63
2023-03-03T06:36:25.501Z,36.10
2023-03-03T06:38:53.353Z,37.83
2023-03-03T06:41:22.441Z,34.47
2023-03-03T06:43:50.240Z,35.10
2023-03-03T06:46:18.358Z,38.93
2023-03-03T06:48:46.189Z,36.50
2023-03-03T06:51:24.603Z,38.43
2023-03-03T06:53:55.234Z,39.27
2023-03-03T06:56:25.376Z,34.73
2023-03-03T06:58:55.520Z,31.97
2023-03-03T07:01:23.465Z,35.67
2023-03-03T07:03:51.906Z,36.63
2023-03-03T07:06:24.303Z,32.67
2023-03-03T07:08:52.756Z,33.20
2023-03-03T07:11:23.108Z,41.17
2023-03-03T07:13:53.681Z,36.47
2023-03-03T07:16:25.758Z,33.70
2023-03-03T07:18:54.921Z,35.57
2023-03-03T07:21:24.931Z,35.93
2023-03-03T07:23:54.009Z,34.83
2023-03-03T07:26:24.890Z,42.53
2023-03-03T07:28:57.297Z,38.00
2023-03-03T07:31:32.215Z,36.30
2023-03-03T07:34:01.366Z,39.57
2023-03-03T07:36:31.795Z,39.27
2023-03-03T07:39:02.124Z,39.53
2023-03-03T07:41:32.991Z,39.60
2023-03-03T07:44:06.852Z,44.07
2023-03-03T07:46:42.706Z,38.27
2023-03-03T07:49:22.601Z,41.10
2023-03-03T07:51:54.796Z,43.90
2023-03-03T07:54:36.284Z,41.53
2023-03-03T07:57:15.905Z,42.20
2023-03-03T07:59:49.042Z,40.67
2023-03-03T08:02:35.818Z,37.53
2023-03-03T08:05:22.180Z,37.57
2023-03-03T08:07:51.062Z,42.27
2023-03-03T08:10:36.040Z,37.10
2023-03-03T08:13:16.097Z,38.97
2023-03-03T08:15:46.649Z,31.93
2023-03-03T08:18:23.975Z,31.90
2023-03-03T08:20:53.972Z,32.80
2023-03-03T08:23:22.705Z,35.20
2023-03-03T08:25:51.801Z,32.77
2023-03-03T08:28:20.079Z,30.00
2023-03-03T08:30:50.084Z,29.00
2023-03-03T08:33:18.632Z,31.50
2023-03-03T08:35:47.197Z,31.60
2023-03-03T08:38:16.859Z,32.30
2023-03-03T08:40:45.205Z,32.33
2023-03-03T08:43:17.077Z,33.40
2023-03-03T08:45:45.834Z,37.80
2023-03-03T08:48:16.277Z,31.17
2023-03-03T08:50:44.903Z,34.87
2023-03-03T08:53:13.680Z,32.03
2023-03-03T08:55:42.095Z,33.90
2023-03-03T08:58:09.784Z,32.30
2023-03-03T09:00:38.321Z,33.80
2023-03-03T09:03:07.141Z,31.97
2023-03-03T09:05:38.179Z,36.93
2023-03-03T09:08:07.113Z,32.87
2023-03-03T09:10:35.623Z,30.70
2023-03-03T09:13:09.456Z,30.23
2023-03-03T09:15:39.466Z,33.40
2023-03-03T09:18:16.538Z,35.33
2023-03-03T09:20:47.335Z,32.57
2023-03-03T09:23:35.043Z,30.60
2023-03-03T09:26:28.203Z,32.53
2023-03-03T09:28:59.607Z,34.10
2023-03-03T09:31:31.210Z,31.27
2023-03-03T09:34:00.159Z,31.40
2023-03-03T09:36:30.914Z,30.03
2023-03-03T09:38:59.433Z,33.73
2023-03-03T09:41:52.712Z,33.97
2023-03-03T09:44:42.028Z,32.57
2023-03-03T09:47:31.635Z,36.33
2023-03-03T09:50:12.985Z,30.07
2023-03-03T09:52:52.330Z,33.03
2023-03-03T09:55:37.135Z,28.50
2023-03-03T09:58:24.648Z,28.30
2023-03-03T10:01:00.846Z,32.78
2023-03-03T10:03:54.068Z,28.35
2023-03-03T10:06:29.062Z,28.67
2023-03-03T10:09:19.775Z,30.80
2023-03-03T10:11:55.023Z,28.20
2023-03-03T10:14:43.942Z,27.43
2023-03-03T10:17:26.917Z,30.97
2023-03-03T10:20:07.409Z,28.50
2023-03-03T10:22:45.843Z,24.67
2023-03-03T10:25:27.530Z,27.65
2023-03-03T10:28:07.161Z,29.10
2023-03-03T10:30:58.529Z,30.10
2023-03-03T10:33:40.558Z,25.70
2023-03-03T10:36:21.449Z,28.53
2023-03-03T10:39:00.429Z,25.40
2023-03-03T10:41:44.626Z,27.40
2023-03-03T10:44:30.754Z,28.85
2023-03-03T10:47:19.168Z,26.33
2023-03-03T10:50:02.523Z,27.58
2023-03-03T10:52:38.732Z,27.83
2023-03-03T10:55:27.593Z,24.92
2023-03-03T10:58:09.587Z,27.65
2023-03-03T11:00:46.429Z,24.38
2023-03-03T11:03:52.436Z,25.67
2023-03-03T11:06:26.249Z,25.77
2023-03-03T11:08:57.688Z,27.43
2023-03-03T11:11:35.138Z,26.97
2023-03-03T11:14:13.253Z,27.03
2023-03-03T11:16:52.134Z,27.57
2023-03-03T11:19:37.229Z,27.00
2023-03-03T11:22:21.590Z,25.77
2023-03-03T11:25:01.532Z,23.67
2023-03-03T11:27:56.362Z,22.13
2023-03-03T11:30:39.204Z,26.67
2023-03-03T11:33:13.857Z,24.50
2023-03-03T11:35:47.864Z,24.17
2023-03-03T11:38:29.844Z,24.90
2023-03-03T11:41:00.116Z,24.03
2023-03-03T11:43:37.377Z,23.00
2023-03-03T11:46:10.861Z,23.83
2023-03-03T11:48:48.093Z,21.47
2023-03-03T11:51:23.129Z,25.10
2023-03-03T11:54:00.536Z,21.00
2023-03-03T11:56:31.355Z,21.27
2023-03-03T11:59:16.733Z,20.73
2023-03-03T12:01:52.929Z,19.95
2023-03-03T12:04:30.778Z,19.02
2023-03-03T12:07:19.175Z,21.70
2023-03-03T12:10:03.765Z,20.50
2023-03-03T12:12:36.062Z,21.08
2023-03-03T12:15:16.051Z,20.83
2023-03-03T12:18:00.206Z,20.00
2023-03-03T12:20:37.233Z,21.50
2023-03-03T12:23:25.620Z,20.73
2023-03-03T12:26:03.368Z,21.33
2023-03-03T12:28:36.511Z,19.80
2023-03-03T12:31:32.030Z,21.10
2023-03-03T12:34:09.237Z,21.83
2023-03-03T12:37:00.422Z,20.23
2023-03-03T12:39:42.161Z,19.10
2023-03-03T12:42:19.938Z,16.27
2023-03-03T12:44:55.262Z,18.30
2023-03-03T12:47:29.824Z,16.40
2023-03-03T12:50:19.685Z,17.90
2023-03-03T12:52:56.811Z,17.20
2023-03-03T12:55:37.944Z,20.52
2023-03-03T12:58:17.619Z,18.02
2023-03-03T13:00:55.033Z,17.60
2023-03-03T13:03:46.266Z,21.90
2023-03-03T13:06:29.886Z,16.02
2023-03-03T13:09:08.494Z,16.38
2023-03-03T13:11:56.283Z,17.45
2023-03-03T13:14:33.991Z,18.70
2023-03-03T13:17:09.041Z,18.00
2023-03-03T13:19:42.226Z,19.40
2023-03-03T13:22:16.624Z,16.47
2023-03-03T13:24:57.526Z,16.57
2023-03-03T13:27:28.618Z,17.00
2023-03-03T13:30:01.618Z,16.17
2023-03-03T13:32:42.406Z,18.37
2023-03-03T13:35:24.561Z,17.50
2023-03-03T13:37:58.013Z,18.00
2023-03-03T13:40:29.617Z,17.67
2023-03-03T13:43:03.727Z,17.30
2023-03-03T13:45:38.581Z,16.60
2023-03-03T13:48:16.232Z,17.90
2023-03-03T13:50:51.961Z,15.00
2023-03-03T13:53:41.638Z,14.10
2023-03-03T13:56:25.818Z,16.47
2023-03-03T13:59:04.984Z,15.70
2023-03-03T14:01:42.685Z,16.97
2023-03-03T14:04:17.713Z,17.27
2023-03-03T14:06:54.434Z,14.60
2023-03-03T14:09:51.326Z,14.07
2023-03-03T14:12:26.943Z,12.90
2023-03-03T14:15:04.127Z,12.30
2023-03-03T14:17:39.188Z,15.33
2023-03-03T14:20:23.453Z,15.83
2023-03-03T14:22:54.762Z,11.80
2023-03-03T14:25:24.163Z,12.27
2023-03-03T14:28:03.570Z,15.80
2023-03-03T14:30:35.015Z,16.73
2023-03-03T14:33:16.726Z,17.13
2023-03-03T14:35:49.743Z,15.13
2023-03-03T14:38:19.762Z,14.60
2023-03-03T14:40:49.812Z,18.70
2023-03-03T14:43:24.960Z,17.90
2023-03-03T14:45:53.562Z,16.57
2023-03-03T14:48:23.004Z,15.43
2023-03-03T14:50:52.621Z,16.73
2023-03-03T14:53:33.960Z,15.30
2023-03-03T14:56:25.266Z,15.73
2023-03-03T14:58:54.235Z,19.67
2023-03-03T15:01:33.730Z,18.53
2023-03-03T15:04:03.547Z,15.03
2023-03-03T15:06:41.560Z,16.87
2023-03-03T15:09:33.815Z,15.87
2023-03-03T15:12:05.724Z,17.03
2023-03-03T15:14:38.897Z,18.00
2023-03-03T15:17:26.504Z,16.23
2023-03-03T15:20:19.913Z,15.60
2023-03-03T15:22:53.379Z,15.27
2023-03-03T15:25:42.444Z,18.40
2023-03-03T15:28:27.365Z,17.37
2023-03-03T15:31:04.475Z,14.43
2023-03-03T15:33:40.517Z,19.60
2023-03-03T15:36:14.161Z,17.63
2023-03-03T15:38:54.245Z,15.63
2023-03-03T15:41:28.991Z,14.77
2023-03-03T15:44:13.638Z,13.83
2023-03-03T15:46:54.563Z,16.93
2023-03-03T15:49:44.469Z,16.67
2023-03-03T15:52:28.042Z,14.27
2023-03-03T15:55:11.326Z,17.37
2023-03-03T15:57:50.894Z,15.97
2023-03-03T16:00:46.949Z,16.00
2023-03-03T16:03:20.706Z,14.23
2023-03-03T16:05:55.058Z,17.27
2023-03-03T16:08:30.836Z,15.07
2023-03-03T16:11:08.170Z,14.67
2023-03-03T16:13:51.323Z,16.20
2023-03-03T16:16:34.604Z,15.27
2023-03-03T16:19:14.528Z,15.80
2023-03-03T16:22:12.251Z,16.67
2023-03-03T16:24:51.403Z,17.43
2023-03-03T16:27:26.942Z,12.33
2023-03-03T16:30:08.066Z,14.77
2023-03-03T16:32:43.515Z,13.60
2023-03-03T16:35:22.829Z,15.63
2023-03-03T16:37:59.192Z,13.10
2023-03-03T16:40:31.654Z,16.50
2023-03-03T16:43:06.859Z,12.97
2023-03-03T16:45:36.379Z,12.03
2023-03-03T16:48:14.919Z,11.23
2023-03-03T16:50:51.646Z,12.50
2023-03-03T16:53:41.368Z,34.93
2023-03-03T16:56:14.953Z,10.90
2023-03-03T16:58:53.337Z,10.53
2023-03-03T17:01:29.096Z,13.43
2023-03-03T17:04:02.384Z,15.30
2023-03-03T17:06:36.889Z,19.67
2023-03-03T17:09:40.276Z,16.77
2023-03-03T17:12:19.678Z,10.57
2023-03-03T17:15:02.969Z,9.13
2023-03-03T17:17:40.937Z,12.80
2023-03-03T17:20:24.011Z,10.33
2023-03-03T17:23:06.103Z,7.23
2023-03-03T17:25:45.508Z,6.63
2023-03-03T17:28:28.873Z,7.53
2023-03-03T17:31:05.387Z,7.97
2023-03-03T17:33:52.041Z,4.83
2023-03-03T17:36:33.891Z,5.30
2023-03-03T17:39:13.169Z,6.33
2023-03-03T17:41:50.438Z,6.60
2023-03-03T17:44:23.685Z,6.30
2023-03-03T17:46:55.912Z,5.60
2023-03-03T17:49:42.371Z,5.93
2023-03-03T17:52:32.533Z,6.73
2023-03-03T17:55:25.462Z,6.83
2023-03-03T17:58:14.696Z,8.70
2023-03-03T18:00:55.027Z,7.07
2023-03-03T18:03:35.963Z,5.47
2023-03-03T18:06:34.951Z,11.93
2023-03-03T18:09:28.995Z,13.87
2023-03-03T18:12:13.689Z,11.80
2023-03-03T18:14:55.853Z,8.13
2023-03-03T18:17:47.568Z,7.17
2023-03-03T18:20:40.241Z,10.07
2023-03-03T18:23:31.075Z,7.33
2023-03-03T18:26:01.605Z,9.43
2023-03-03T18:28:46.213Z,7.23
2023-03-03T18:31:24.332Z,6.17
2023-03-03T18:34:28.426Z,9.07
2023-03-03T18:36:58.257Z,6.43
2023-03-03T18:39:43.243Z,7.07
2023-03-03T18:42:35.193Z,11.63
2023-03-03T18:45:47.002Z,8.47
2023-03-03T18:48:15.012Z,39.13
2023-03-03T18:50:44.188Z,35.93
2023-03-03T18:53:25.634Z,14.17
2023-03-03T18:55:54.858Z,13.50
2023-03-03T18:58:40.803Z,10.43
2023-03-03T19:01:37.146Z,11.43
2023-03-03T19:04:21.412Z,12.03
2023-03-03T19:07:17.593Z,12.33
2023-03-03T19:09:51.412Z,11.37
2023-03-03T19:12:20.414Z,11.80
2023-03-03T19:14:50.555Z,11.73
2023-03-03T19:17:55.285Z,14.13
2023-03-03T19:20:26.955Z,17.80
2023-03-03T19:23:05.489Z,14.97
2023-03-03T19:25:33.806Z,13.23
2023-03-03T19:28:23.720Z,14.70
2023-03-03T19:30:58.072Z,11.93
2023-03-03T19:33:41.727Z,13.17
2023-03-03T19:36:28.979Z,16.80
2023-03-03T19:39:12.959Z,12.97
2023-03-03T19:41:55.682Z,14.07
2023-03-03T19:44:40.911Z,14.00
2023-03-03T19:47:18.064Z,14.17
2023-03-03T19:49:59.734Z,16.57
2023-03-03T19:52:36.638Z,17.97
2023-03-03T19:55:20.190Z,20.00
2023-03-03T19:57:59.221Z,18.00
2023-03-03T20:00:35.260Z,19.60
2023-03-03T20:03:30.461Z,13.47
2023-03-03T20:06:11.467Z,13.27
2023-03-03T20:08:44.968Z,12.00
2023-03-03T20:11:28.368Z,12.97
2023-03-03T20:14:03.659Z,14.93
2023-03-03T20:16:40.742Z,14.60
2023-03-03T20:19:29.820Z,13.63
2023-03-03T20:22:08.775Z,12.50
2023-03-03T20:24:55.776Z,17.00
2023-03-03T20:27:29.446Z,15.00
2023-03-03T20:30:08.313Z,14.77
2023-03-03T20:32:53.204Z,17.07
2023-03-03T20:35:33.356Z,14.50
2023-03-03T20:38:11.627Z,16.20
2023-03-03T20:40:48.470Z,14.57
2023-03-03T20:43:34.258Z,14.63
2023-03-03T20:46:10.639Z,16.63
2023-03-03T20:48:53.610Z,16.63
2023-03-03T20:51:29.676Z,20.67
2023-03-03T20:54:07.887Z,15.00
2023-03-03T20:56:40.280Z,15.47
2023-03-03T20:59:19.269Z,19.20
2023-03-03T21:01:54.689Z,17.67
2023-03-03T21:04:25.156Z,14.47
2023-03-03T21:06:54.687Z,16.10
2023-03-03T21:09:25.442Z,19.03
2023-03-03T21:11:53.206Z,19.23
2023-03-03T21:14:22.819Z,20.23
2023-03-03T21:16:52.493Z,15.10
2023-03-03T21:19:28.994Z,19.70
2023-03-03T21:22:01.545Z,17.80
2023-03-03T21:24:50.226Z,21.83
2023-03-03T21:27:29.496Z,18.87
2023-03-03T21:30:12.187Z,17.67
2023-03-03T21:32:42.039Z,16.93
2023-03-03T21:35:12.236Z,17.40
2023-03-03T21:37:50.896Z,18.47
2023-03-03T21:40:23.322Z,17.67
2023-03-03T21:42:51.554Z,17.97
2023-03-03T21:45:20.482Z,21.50
2023-03-03T21:47:48.476Z,19.07
2023-03-03T21:50:16.900Z,22.10
2023-03-03T21:52:45.963Z,22.60
2023-03-03T21:55:14.236Z,18.47
2023-03-03T21:57:42.012Z,19.10
2023-03-03T22:00:11.099Z,21.57
2023-03-03T22:02:38.868Z,20.37
2023-03-03T22:05:08.100Z,21.40
2023-03-03T22:07:35.884Z,21.33
2023-03-03T22:10:07.399Z,21.70
2023-03-03T22:12:35.171Z,20.03
2023-03-03T22:15:02.902Z,21.27
2023-03-03T22:17:32.138Z,22.27
2023-03-03T22:19:59.906Z,21.63
2023-03-03T22:22:27.638Z,22.00
2023-03-03T22:24:55.414Z,23.57
2023-03-03T22:27:24.775Z,23.43
2023-03-03T22:29:52.480Z,25.43
2023-03-03T22:32:20.208Z,22.50
2023-03-03T22:34:48.190Z,25.77
2023-03-03T22:37:16.893Z,25.23
2023-03-03T22:39:44.891Z,26.33
2023-03-03T22:42:12.727Z,24.80
2023-03-03T22:44:43.060Z,23.07
2023-03-03T22:47:12.446Z,24.73
2023-03-03T22:49:40.170Z,26.67
2023-03-03T22:52:08.104Z,25.37
2023-03-03T22:54:35.840Z,25.87
2023-03-03T22:57:03.787Z,27.63
2023-03-03T22:59:32.685Z,24.10
2023-03-03T23:02:01.994Z,25.80
2023-03-03T23:04:29.779Z,25.53
2023-03-03T23:06:58.604Z,29.47
2023-03-03T23:09:26.470Z,29.63
2023-03-03T23:11:56.529Z,25.23
2023-03-03T23:14:24.445Z,26.03
2023-03-03T23:16:52.392Z,25.60
2023-03-03T23:19:21.496Z,23.63
2023-03-03T23:21:49.988Z,28.83
2023-03-03T23:24:17.744Z,25.83
2023-03-03T23:26:45.405Z,27.13
2023-03-03T23:29:13.152Z,23.17
2023-03-03T23:31:40.919Z,24.30
2023-03-03T23:34:08.594Z,25.83
2023-03-03T23:36:37.561Z,27.70
2023-03-03T23:39:05.358Z,23.43
2023-03-03T23:41:33.098Z,25.80
2023-03-03T23:44:00.698Z,22.93
2023-03-03T23:46:28.455Z,23.30
2023-03-03T23:48:56.051Z,23.07
2023-03-03T23:51:23.680Z,25.13
2023-03-03T23:53:52.642Z,20.53
2023-03-03T23:56:20.737Z,20.60
2023-03-03T23:58:48.474Z,19.60
