createdAt,value
2017-11-28T00:00:27.037Z,98495
2017-11-28T00:02:55.141Z,98494
2017-11-28T00:05:23.995Z,98491
2017-11-28T00:07:52.063Z,98486
2017-11-28T00:10:20.139Z,98481
2017-11-28T00:12:48.205Z,98479
2017-11-28T00:15:16.277Z,98473
2017-11-28T00:17:44.350Z,98470
2017-11-28T00:20:12.425Z,98466
2017-11-28T00:22:40.495Z,98464
2017-11-28T00:25:08.586Z,98456
2017-11-28T00:27:36.657Z,98464
2017-11-28T00:30:04.736Z,98458
2017-11-28T00:32:32.797Z,98460
2017-11-28T00:35:00.873Z,98455
2017-11-28T00:37:28.940Z,98449
2017-11-28T00:39:57.026Z,98447
2017-11-28T00:42:25.098Z,98438
2017-11-28T00:44:53.169Z,98441
2017-11-28T00:47:21.249Z,98431
2017-11-28T00:49:50.085Z,98433
2017-11-28T00:52:18.268Z,98438
2017-11-28T00:54:46.332Z,98436
2017-11-28T00:57:15.175Z,98423
2017-11-28T00:59:43.233Z,98425
2017-11-28T01:02:11.306Z,98413
2017-11-28T01:04:39.375Z,98415
2017-11-28T01:07:07.453Z,98417
2017-11-28T01:09:35.535Z,98417
2017-11-28T01:12:03.637Z,98408
2017-11-28T01:14:31.702Z,98411
2017-11-28T01:17:00.541Z,98413
2017-11-28T01:19:28.626Z,98396
2017-11-28T01:21:56.706Z,98405
2017-11-28T01:24:24.782Z,98405
2017-11-28T01:26:52.886Z,98398
2017-11-28T01:29:20.959Z,98396
2017-11-28T01:31:49.028Z,98404
2017-11-28T01:34:17.113Z,98395
2017-11-28T01:36:45.193Z,98398
2017-11-28T01:39:14.039Z,98391
2017-11-28T01:41:42.136Z,98389
2017-11-28T01:44:10.977Z,98368
2017-11-28T01:46:39.264Z,98376
2017-11-28T01:49:08.136Z,98366
2017-11-28T01:51:36.209Z,98366
2017-11-28T01:54:04.286Z,98364
2017-11-28T01:56:32.360Z,98365
2017-11-28T01:59:00.441Z,98360
2017-11-28T02:01:28.526Z,98354
2017-11-28T02:03:58.599Z,98359
2017-11-28T02:06:26.670Z,98350
2017-11-28T02:08:54.753Z,98356
2017-11-28T02:11:22.822Z,98344
2017-11-28T02:13:50.910Z,98338
2017-11-28T02:16:18.978Z,98336
2017-11-28T02:18:47.065Z,98335
2017-11-28T02:21:15.125Z,98325
2017-11-28T02:23:43.204Z,98321
2017-11-28T02:26:11.277Z,98321
2017-11-28T02:28:39.366Z,98311
2017-11-28T02:31:07.437Z,98304
2017-11-28T02:33:35.510Z,98301
2017-11-28T02:36:03.597Z,98304
2017-11-28T02:38:32.436Z,98298
2017-11-28T02:41:14.170Z,98301
2017-11-28T02:43:43.037Z,98301
2017-11-28T02:46:12.621Z,98296
2017-11-28T02:48:40.701Z,98293
2017-11-28T02:51:13.906Z,98303
2017-11-28T02:53:41.974Z,98302
2017-11-28T02:56:11.931Z,98285
2017-11-28T02:58:55.922Z,98280
2017-11-28T03:04:23.941Z,98274
2017-11-28T03:06:52.021Z,98281
2017-11-28T03:12:33.793Z,98281
2017-11-28T03:15:10.070Z,98274
2017-11-28T03:17:38.153Z,98273
2017-11-28T03:20:17.652Z,98264
2017-11-28T03:26:02.989Z,98266
2017-11-28T03:31:32.283Z,98252
2017-11-28T03:37:00.226Z,98248
2017-11-28T03:39:28.297Z,98247
2017-11-28T03:41:56.382Z,98237
2017-11-28T03:44:55.834Z,98228
2017-11-28T03:47:23.909Z,98226
2017-11-28T03:49:52.746Z,98227
2017-11-28T03:52:21.629Z,98218
2017-11-28T03:54:49.704Z,98213
2017-11-28T03:57:17.786Z,98219
2017-11-28T03:59:46.628Z,98223
2017-11-28T04:02:15.474Z,98218
2017-11-28T04:04:44.309Z,98211
2017-11-28T04:07:12.394Z,98212
2017-11-28T04:09:40.462Z,98209
2017-11-28T04:12:08.547Z,98193
2017-11-28T04:14:36.610Z,98203
2017-11-28T04:17:04.706Z,98203
2017-11-28T04:19:33.719Z,98207
2017-11-28T04:22:02.668Z,98207
2017-11-28T04:24:30.754Z,98190
2017-11-28T04:26:58.863Z,98202
2017-11-28T04:29:27.757Z,98192
2017-11-28T04:31:56.604Z,98190
2017-11-28T04:34:26.474Z,98185
2017-11-28T04:36:54.614Z,98176
2017-11-28T04:39:23.478Z,98181
2017-11-28T04:41:51.578Z,98172
2017-11-28T04:44:20.434Z,98177
2017-11-28T04:46:49.541Z,98172
2017-11-28T04:49:17.609Z,98160
2017-11-28T04:51:45.744Z,98169
2017-11-28T04:54:13.811Z,98171
2017-11-28T04:56:46.330Z,98164
2017-11-28T04:59:14.392Z,98170
2017-11-28T05:01:42.458Z,98177
2017-11-28T05:04:10.533Z,98158
2017-11-28T05:06:38.604Z,98167
2017-11-28T05:09:06.689Z,98162
2017-11-28T05:11:34.760Z,98166
2017-11-28T05:14:02.842Z,98164
2017-11-28T05:16:30.929Z,98162
2017-11-28T05:18:59.022Z,98160
2017-11-28T05:21:27.122Z,98156
2017-11-28T05:23:55.196Z,98159
2017-11-28T05:26:23.269Z,98159
2017-11-28T05:28:52.097Z,98151
2017-11-28T05:31:20.201Z,98149
2017-11-28T05:33:48.237Z,98150
2017-11-28T05:36:16.308Z,98150
2017-11-28T05:38:44.385Z,98148
2017-11-28T05:41:12.467Z,98148
2017-11-28T05:43:40.529Z,98147
2017-11-28T05:46:08.604Z,98139
2017-11-28T05:48:36.672Z,98140
2017-11-28T05:51:04.741Z,98136
2017-11-28T05:53:47.689Z,98147
2017-11-28T05:56:16.525Z,98138
2017-11-28T05:58:44.606Z,98137
2017-11-28T06:01:13.617Z,98131
2017-11-28T06:03:41.680Z,98135
2017-11-28T06:06:09.753Z,98120
2017-11-28T06:08:37.876Z,98129
2017-11-28T06:11:09.584Z,98113
2017-11-28T06:13:37.654Z,98115
2017-11-28T06:16:05.725Z,98125
2017-11-28T06:18:33.793Z,98122
2017-11-28T06:21:01.881Z,98133
2017-11-28T06:23:29.945Z,98124
2017-11-28T06:25:58.013Z,98122
2017-11-28T06:28:26.117Z,98122
2017-11-28T06:30:54.193Z,98120
2017-11-28T06:33:23.025Z,98125
2017-11-28T06:35:51.112Z,98129
2017-11-28T06:38:19.171Z,98128
2017-11-28T06:40:47.245Z,98122
2017-11-28T06:43:15.316Z,98132
2017-11-28T06:45:43.390Z,98131
2017-11-28T06:48:12.218Z,98130
2017-11-28T06:50:40.362Z,98136
2017-11-28T06:53:08.456Z,98135
2017-11-28T06:55:36.533Z,98131
2017-11-28T06:58:04.609Z,98124
2017-11-28T07:00:32.683Z,98135
2017-11-28T07:03:00.765Z,98134
2017-11-28T07:05:28.829Z,98141
2017-11-28T07:07:56.905Z,98145
2017-11-28T07:10:24.977Z,98137
2017-11-28T07:12:53.098Z,98131
2017-11-28T07:15:21.168Z,98132
2017-11-28T07:17:49.254Z,98127
2017-11-28T07:20:17.329Z,98134
2017-11-28T07:22:45.412Z,98125
2017-11-28T07:25:13.480Z,98127
2017-11-28T07:27:41.553Z,98133
2017-11-28T07:30:09.625Z,98132
2017-11-28T07:32:37.740Z,98133
2017-11-28T07:35:06.567Z,98131
2017-11-28T07:37:34.670Z,98140
2017-11-28T07:40:02.740Z,98145
2017-11-28T07:42:30.828Z,98133
2017-11-28T07:44:58.893Z,98135
2017-11-28T07:47:27.494Z,98140
2017-11-28T07:49:55.564Z,98138
2017-11-28T07:52:23.640Z,98133
2017-11-28T07:54:51.697Z,98141
2017-11-28T07:57:19.768Z,98143
2017-11-28T07:59:47.840Z,98128
2017-11-28T08:02:15.930Z,98139
2017-11-28T08:04:43.998Z,98129
2017-11-28T08:07:12.068Z,98134
2017-11-28T08:09:40.129Z,98129
2017-11-28T08:12:08.196Z,98134
2017-11-28T08:14:36.275Z,98133
2017-11-28T08:17:04.362Z,98134
2017-11-28T08:19:32.416Z,98126
2017-11-28T08:22:00.495Z,98131
2017-11-28T08:24:28.578Z,98136
2017-11-28T08:26:57.433Z,98133
2017-11-28T08:29:25.512Z,98132
2017-11-28T08:31:53.594Z,98135
2017-11-28T08:34:21.659Z,98134
2017-11-28T08:36:49.729Z,98125
2017-11-28T08:39:17.792Z,98137
2017-11-28T08:41:45.876Z,98128
2017-11-28T08:44:13.938Z,98132
2017-11-28T08:46:42.044Z,98136
2017-11-28T08:49:10.121Z,98126
2017-11-28T08:51:38.967Z,98136
2017-11-28T08:54:07.045Z,98144
2017-11-28T08:56:35.097Z,98142
2017-11-28T08:59:03.177Z,98138
2017-11-28T09:01:31.241Z,98138
2017-11-28T09:04:00.088Z,98138
2017-11-28T09:06:28.924Z,98141
2017-11-28T09:08:57.006Z,98152
2017-11-28T09:11:25.833Z,98150
2017-11-28T09:13:53.910Z,98148
2017-11-28T09:16:22.758Z,98133
2017-11-28T09:18:51.605Z,98139
2017-11-28T09:21:20.478Z,98141
2017-11-28T09:23:48.536Z,98145
2017-11-28T09:26:16.638Z,98135
2017-11-28T09:28:45.468Z,98143
2017-11-28T09:31:13.539Z,98146
2017-11-28T09:33:42.593Z,98150
2017-11-28T09:36:10.669Z,98144
2017-11-28T09:38:39.501Z,98137
2017-11-28T09:41:07.581Z,98128
2017-11-28T09:43:35.644Z,98136
2017-11-28T09:46:03.713Z,98138
2017-11-28T09:48:31.777Z,98135
2017-11-28T09:50:59.853Z,98140
2017-11-28T09:53:28.693Z,98140
2017-11-28T09:55:56.762Z,98146
2017-11-28T09:58:24.837Z,98143
2017-11-28T10:00:52.893Z,98147
2017-11-28T10:03:20.965Z,98144
2017-11-28T10:05:49.027Z,98134
2017-11-28T10:08:17.099Z,98139
2017-11-28T10:10:45.161Z,98141
2017-11-28T10:13:13.239Z,98133
2017-11-28T10:15:41.313Z,98134
2017-11-28T10:18:09.399Z,98124
2017-11-28T10:20:37.486Z,98124
2017-11-28T10:23:05.557Z,98123
2017-11-28T10:25:35.114Z,98122
2017-11-28T10:28:03.193Z,98118
2017-11-28T10:30:31.317Z,98110
2017-11-28T10:32:59.353Z,98106
2017-11-28T10:35:27.422Z,98108
2017-11-28T10:37:55.500Z,98105
2017-11-28T10:40:23.562Z,98109
2017-11-28T10:42:51.637Z,98115
2017-11-28T10:45:19.709Z,98107
2017-11-28T10:47:47.797Z,98099
2017-11-28T10:50:15.853Z,98105
2017-11-28T10:52:43.917Z,98108
2017-11-28T10:55:11.996Z,98103
2017-11-28T10:57:40.073Z,98103
2017-11-28T11:00:08.165Z,98104
2017-11-28T11:02:36.233Z,98102
2017-11-28T11:05:04.311Z,98091
2017-11-28T11:07:32.377Z,98092
2017-11-28T11:10:00.449Z,98092
2017-11-28T11:12:28.521Z,98093
2017-11-28T11:14:56.613Z,98096
2017-11-28T11:17:25.441Z,98089
2017-11-28T11:19:54.277Z,98086
2017-11-28T11:22:22.362Z,98084
2017-11-28T11:24:51.205Z,98087
2017-11-28T11:27:19.281Z,98081
2017-11-28T11:29:47.356Z,98074
2017-11-28T11:32:15.421Z,98075
2017-11-28T11:34:43.496Z,98079
2017-11-28T11:37:11.577Z,98074
2017-11-28T11:39:39.642Z,98062
2017-11-28T11:42:07.720Z,98071
2017-11-28T11:44:35.803Z,98070
2017-11-28T11:47:03.875Z,98071
2017-11-28T11:49:31.953Z,98063
2017-11-28T11:52:00.046Z,98062
2017-11-28T11:54:28.108Z,98057
2017-11-28T11:56:56.186Z,98046
2017-11-28T11:59:24.257Z,98047
2017-11-28T12:01:52.339Z,98044
2017-11-28T12:04:21.189Z,98047
2017-11-28T12:06:49.281Z,98050
2017-11-28T12:09:17.332Z,98052
2017-11-28T12:11:45.427Z,98047
2017-11-28T12:14:13.505Z,98051
2017-11-28T12:16:41.564Z,98049
2017-11-28T12:19:09.640Z,98049
2017-11-28T12:21:37.710Z,98045
2017-11-28T12:24:05.786Z,98047
2017-11-28T12:26:33.853Z,98039
2017-11-28T12:29:01.947Z,98040
2017-11-28T12:31:30.002Z,98044
2017-11-28T12:33:58.072Z,98032
2017-11-28T12:36:26.140Z,98040
2017-11-28T12:38:54.217Z,98037
2017-11-28T12:41:22.289Z,98034
2017-11-28T12:43:50.356Z,98032
2017-11-28T12:46:18.433Z,98032
2017-11-28T12:48:46.508Z,98036
2017-11-28T12:51:14.568Z,98024
2017-11-28T12:53:42.674Z,98043
2017-11-28T12:56:11.510Z,98040
2017-11-28T12:58:39.585Z,98040
2017-11-28T13:01:07.650Z,98041
2017-11-28T13:03:35.722Z,98046
2017-11-28T13:06:03.788Z,98041
2017-11-28T13:08:31.871Z,98044
2017-11-28T13:10:59.938Z,98047
2017-11-28T13:13:28.766Z,98044
2017-11-28T13:15:56.833Z,98051
2017-11-28T13:18:24.909Z,98046
2017-11-28T13:20:52.991Z,98046
2017-11-28T13:23:21.073Z,98054
2017-11-28T13:25:49.966Z,98037
2017-11-28T13:28:18.097Z,98036
2017-11-28T13:30:46.169Z,98042
2017-11-28T13:33:14.258Z,98053
2017-11-28T13:35:43.361Z,98046
2017-11-28T13:38:11.426Z,98045
2017-11-28T13:40:39.500Z,98050
2017-11-28T13:43:07.568Z,98049
2017-11-28T13:45:35.657Z,98049
2017-11-28T13:48:03.716Z,98046
2017-11-28T13:50:31.800Z,98056
2017-11-28T13:52:59.879Z,98054
2017-11-28T13:55:28.721Z,98052
2017-11-28T13:57:56.795Z,98052
2017-11-28T14:00:24.868Z,98042
2017-11-28T14:02:52.939Z,98057
2017-11-28T14:05:21.021Z,98054
2017-11-28T14:07:49.093Z,98053
2017-11-28T14:10:17.178Z,98066
2017-11-28T14:12:45.256Z,98063
2017-11-28T14:15:13.329Z,98063
2017-11-28T14:17:41.412Z,98059
2017-11-28T14:20:12.352Z,98071
2017-11-28T14:22:51.040Z,98068
2017-11-28T14:28:25.592Z,98069
2017-11-28T14:30:59.257Z,98062
2017-11-28T14:33:27.342Z,98070
2017-11-28T14:39:01.054Z,98060
2017-11-28T14:41:29.120Z,98066
2017-11-28T14:43:58.001Z,98068
2017-11-28T14:46:26.848Z,98072
2017-11-28T14:48:54.931Z,98070
2017-11-28T14:51:28.551Z,98075
2017-11-28T14:54:02.852Z,98067
2017-11-28T14:56:33.917Z,98061
2017-11-28T14:59:08.460Z,98075
2017-11-28T15:01:41.902Z,98075
2017-11-28T15:07:18.173Z,98065
2017-11-28T15:09:56.169Z,98055
2017-11-28T15:12:31.773Z,98065
2017-11-28T15:18:14.678Z,98052
2017-11-28T15:20:58.447Z,98063
2017-11-28T15:23:27.399Z,98057
2017-11-28T15:25:56.328Z,98064
2017-11-28T15:28:25.783Z,98061
2017-11-28T15:30:53.857Z,98071
2017-11-28T15:33:21.929Z,98085
2017-11-28T15:35:50.161Z,98083
2017-11-28T15:38:18.220Z,98075
2017-11-28T15:40:46.292Z,98068
2017-11-28T15:43:14.367Z,98081
2017-11-28T15:45:42.441Z,98074
2017-11-28T15:48:10.589Z,98082
2017-11-28T15:50:38.656Z,98096
2017-11-28T15:53:06.720Z,98092
2017-11-28T15:55:34.808Z,98091
2017-11-28T15:58:02.958Z,98079
2017-11-28T16:00:31.037Z,98079
2017-11-28T16:02:59.122Z,98084
2017-11-28T16:05:27.271Z,98088
2017-11-28T16:07:55.338Z,98081
2017-11-28T16:10:23.416Z,98096
2017-11-28T16:12:52.342Z,98083
2017-11-28T16:15:20.409Z,98089
2017-11-28T16:17:48.477Z,98084
2017-11-28T16:20:16.576Z,98085
2017-11-28T16:22:44.645Z,98093
2017-11-28T16:25:12.721Z,98091
2017-11-28T16:27:40.796Z,98090
2017-11-28T16:30:08.901Z,98096
2017-11-28T16:32:37.130Z,98097
2017-11-28T16:35:05.213Z,98091
2017-11-28T16:37:33.293Z,98095
2017-11-28T16:40:02.125Z,98087
2017-11-28T16:42:30.196Z,98077
2017-11-28T16:44:58.258Z,98079
2017-11-28T16:47:26.321Z,98066
2017-11-28T16:49:54.518Z,98078
2017-11-28T16:52:22.594Z,98085
2017-11-28T16:54:50.697Z,98080
2017-11-28T16:57:18.774Z,98075
2017-11-28T16:59:46.852Z,98077
2017-11-28T17:02:14.930Z,98085
2017-11-28T17:04:43.773Z,98074
2017-11-28T17:07:11.858Z,98061
2017-11-28T17:09:39.937Z,98063
2017-11-28T17:12:08.020Z,98039
2017-11-28T17:14:36.081Z,98045
2017-11-28T17:17:04.153Z,98046
2017-11-28T17:19:32.224Z,98040
2017-11-28T17:22:00.287Z,98048
2017-11-28T17:24:28.345Z,98041
2017-11-28T17:26:56.415Z,98042
2017-11-28T17:29:24.487Z,98031
2017-11-28T17:31:52.566Z,98024
2017-11-28T17:34:20.636Z,98032
2017-11-28T17:36:48.707Z,98040
2017-11-28T17:39:16.761Z,98037
2017-11-28T17:41:44.868Z,98037
2017-11-28T17:44:12.962Z,98027
2017-11-28T17:46:41.033Z,98032
2017-11-28T17:49:09.089Z,98044
2017-11-28T17:51:37.166Z,98036
2017-11-28T17:54:05.227Z,98043
2017-11-28T17:56:33.334Z,98053
2017-11-28T17:59:01.406Z,98040
2017-11-28T18:01:29.476Z,98042
2017-11-28T18:03:57.549Z,98045
2017-11-28T18:06:25.608Z,98042
2017-11-28T18:08:53.693Z,98043
2017-11-28T18:11:21.757Z,98039
2017-11-28T18:13:49.845Z,98033
2017-11-28T18:16:18.269Z,98033
2017-11-28T18:18:46.358Z,98041
2017-11-28T18:21:14.439Z,98042
2017-11-28T18:23:42.513Z,98039
2017-11-28T18:26:10.581Z,98032
2017-11-28T18:28:38.660Z,98034
2017-11-28T18:31:06.736Z,98040
2017-11-28T18:33:34.813Z,98042
2017-11-28T18:36:02.881Z,98050
2017-11-28T18:38:30.957Z,98041
2017-11-28T18:40:59.029Z,98049
2017-11-28T18:43:27.122Z,98048
2017-11-28T18:45:55.969Z,98044
2017-11-28T18:48:24.045Z,98048
2017-11-28T18:50:52.122Z,98051
2017-11-28T18:53:20.196Z,98038
2017-11-28T18:55:48.263Z,98048
2017-11-28T18:58:16.342Z,98042
2017-11-28T19:00:44.408Z,98057
2017-11-28T19:03:12.485Z,98044
2017-11-28T19:05:40.578Z,98025
2017-11-28T19:08:08.653Z,98031
2017-11-28T19:10:36.745Z,98034
2017-11-28T19:13:05.589Z,98030
2017-11-28T19:15:34.000Z,98034
2017-11-28T19:18:02.845Z,98029
2017-11-28T19:20:30.933Z,98030
2017-11-28T19:22:59.005Z,98029
2017-11-28T19:25:27.101Z,98027
2017-11-28T19:27:55.163Z,98033
2017-11-28T19:30:23.252Z,98027
2017-11-28T19:32:51.310Z,98028
2017-11-28T19:35:19.390Z,98024
2017-11-28T19:37:47.461Z,98022
2017-11-28T19:40:15.545Z,98011
2017-11-28T19:42:44.375Z,98018
2017-11-28T19:45:12.450Z,98013
2017-11-28T19:47:40.522Z,98024
2017-11-28T19:50:08.591Z,98016
2017-11-28T19:52:36.668Z,98004
2017-11-28T19:55:04.745Z,98000
2017-11-28T19:57:32.811Z,98015
2017-11-28T20:00:00.886Z,98008
2017-11-28T20:02:28.955Z,98002
2017-11-28T20:04:57.793Z,98013
2017-11-28T20:07:25.862Z,98012
2017-11-28T20:09:53.945Z,98012
2017-11-28T20:12:22.780Z,98013
2017-11-28T20:14:50.858Z,98004
2017-11-28T20:17:19.689Z,98007
2017-11-28T20:19:47.785Z,98004
2017-11-28T20:22:16.641Z,97999
2017-11-28T20:24:44.727Z,97998
2017-11-28T20:27:12.793Z,98015
2017-11-28T20:29:40.865Z,98011
2017-11-28T20:32:09.064Z,98012
2017-11-28T20:34:37.908Z,98012
2017-11-28T20:37:06.006Z,98004
2017-11-28T20:39:34.865Z,98005
2017-11-28T20:42:02.950Z,97994
2017-11-28T20:44:31.304Z,98003
2017-11-28T20:46:59.374Z,98008
2017-11-28T20:49:33.144Z,98006
2017-11-28T20:52:01.986Z,98003
2017-11-28T20:54:30.102Z,98005
2017-11-28T20:56:58.945Z,98007
2017-11-28T20:59:27.042Z,98016
2017-11-28T21:01:55.129Z,97997
2017-11-28T21:04:23.983Z,97996
2017-11-28T21:06:52.072Z,97986
2017-11-28T21:09:20.186Z,97993
2017-11-28T21:11:49.021Z,97996
2017-11-28T21:14:17.097Z,98000
2017-11-28T21:16:45.163Z,97994
2017-11-28T21:19:13.235Z,98002
2017-11-28T21:21:41.308Z,98012
2017-11-28T21:24:09.392Z,98006
2017-11-28T21:26:37.471Z,97996
2017-11-28T21:29:05.541Z,97996
2017-11-28T21:31:33.631Z,97996
2017-11-28T21:34:01.684Z,97992
2017-11-28T21:36:29.761Z,98007
2017-11-28T21:38:57.833Z,97994
2017-11-28T21:41:26.141Z,97994
2017-11-28T21:43:54.982Z,97996
2017-11-28T21:46:23.074Z,98000
2017-11-28T21:48:51.144Z,97992
2017-11-28T21:51:19.462Z,97989
2017-11-28T21:53:47.529Z,97985
2017-11-28T21:56:16.369Z,97987
2017-11-28T21:58:44.465Z,97986
2017-11-28T22:01:12.542Z,97982
2017-11-28T22:03:40.627Z,97986
2017-11-28T22:06:09.463Z,97988
2017-11-28T22:08:37.546Z,97977
2017-11-28T22:11:05.613Z,97982
2017-11-28T22:13:33.694Z,97983
2017-11-28T22:16:01.765Z,97974
2017-11-28T22:18:29.890Z,97971
2017-11-28T22:20:58.724Z,97980
2017-11-28T22:23:26.820Z,97982
2017-11-28T22:25:54.884Z,97975
2017-11-28T22:28:22.956Z,97979
2017-11-28T22:30:51.049Z,97981
2017-11-28T22:33:19.120Z,97975
2017-11-28T22:35:47.974Z,97983
2017-11-28T22:38:16.050Z,97982
2017-11-28T22:40:44.124Z,97984
2017-11-28T22:43:12.232Z,97990
2017-11-28T22:45:41.082Z,97995
2017-11-28T22:48:09.160Z,97992
2017-11-28T22:50:37.241Z,97986
2017-11-28T22:53:05.325Z,97994
2017-11-28T22:55:34.934Z,97989
2017-11-28T22:58:03.007Z,97999
2017-11-28T23:00:31.089Z,98000
2017-11-28T23:02:59.934Z,97993
2017-11-28T23:05:28.042Z,97994
2017-11-28T23:07:56.121Z,97990
2017-11-28T23:10:24.970Z,97993
2017-11-28T23:12:53.052Z,98000
2017-11-28T23:15:21.134Z,97986
2017-11-28T23:17:49.209Z,97983
2017-11-28T23:20:17.281Z,97994
2017-11-28T23:22:45.370Z,97996
2017-11-28T23:25:14.228Z,97989
2017-11-28T23:27:42.308Z,97992
2017-11-28T23:30:10.390Z,97992
2017-11-28T23:32:38.465Z,97987
2017-11-28T23:35:06.550Z,97980
2017-11-28T23:37:34.625Z,97983
2017-11-28T23:40:03.456Z,97981
2017-11-28T23:42:32.298Z,97981
2017-11-28T23:45:00.381Z,97990
2017-11-28T23:47:30.415Z,97998
2017-11-28T23:49:58.551Z,97987
2017-11-28T23:52:26.631Z,97988
2017-11-28T23:54:54.695Z,97986
2017-11-28T23:57:22.775Z,97977
2017-11-28T23:59:50.840Z,97981
