createdAt,value
2023-11-04T00:04:22.778Z,98608.69
2023-11-04T00:09:34.737Z,98603.41
2023-11-04T00:14:43.986Z,98598.56
2023-11-04T00:19:47.051Z,98580.25
2023-11-04T00:24:54.086Z,98583.66
2023-11-04T00:29:55.635Z,98564.81
2023-11-04T00:34:57.159Z,98575.03
2023-11-04T00:39:58.714Z,98570.47
2023-11-04T00:45:00.302Z,98571.84
2023-11-04T00:50:11.144Z,98570.44
2023-11-04T00:55:19.530Z,98570.84
2023-11-04T01:00:26.860Z,98573.63
2023-11-04T01:05:28.826Z,98570.47
2023-11-04T01:10:30.568Z,98565.34
2023-11-04T01:15:32.157Z,98561.59
2023-11-04T01:20:33.757Z,98566.94
2023-11-04T01:25:35.348Z,98570.38
2023-11-04T01:30:36.898Z,98566.03
2023-11-04T01:35:38.477Z,98571.34
2023-11-04T01:40:40.041Z,98554.34
2023-11-04T01:45:41.567Z,98553.66
2023-11-04T01:50:43.101Z,98553.69
2023-11-04T01:55:44.846Z,98532.81
2023-11-04T02:00:46.936Z,98529.91
2023-11-04T02:05:48.598Z,98528.84
2023-11-04T02:10:50.427Z,98522.41
2023-11-04T02:15:52.652Z,98528.25
2023-11-04T02:20:58.688Z,98528.44
2023-11-04T02:26:00.251Z,98507.94
2023-11-04T02:31:01.774Z,98513.34
2023-11-04T02:36:03.489Z,98515.97
2023-11-04T02:41:05.332Z,98504.53
2023-11-04T02:46:07.437Z,98512.25
2023-11-04T02:51:09.691Z,98500.00
2023-11-04T02:56:15.224Z,98490.94
2023-11-04T03:01:18.905Z,98488.91
2023-11-04T03:06:24.674Z,98479.59
2023-11-04T03:11:26.345Z,98487.28
2023-11-04T03:16:28.722Z,98475.94
2023-11-04T03:21:30.942Z,98470.97
2023-11-04T03:26:32.498Z,98466.63
2023-11-04T03:31:34.088Z,98456.31
2023-11-04T03:36:35.684Z,98458.59
2023-11-04T03:41:37.212Z,98450.13
2023-11-04T03:46:40.124Z,98451.59
2023-11-04T03:51:41.740Z,98439.38
2023-11-04T03:56:43.298Z,98437.34
2023-11-04T04:01:44.844Z,98434.56
2023-11-04T04:06:46.481Z,98421.03
2023-11-04T04:11:48.090Z,98418.63
2023-11-04T04:16:49.578Z,98404.78
2023-11-04T04:21:51.183Z,98410.94
2023-11-04T04:26:52.789Z,98404.69
2023-11-04T04:31:54.432Z,98407.84
2023-11-04T04:36:58.466Z,98408.91
2023-11-04T04:42:00.044Z,98411.47
2023-11-04T04:47:01.750Z,98403.69
2023-11-04T04:52:03.326Z,98405.16
2023-11-04T04:57:05.113Z,98392.56
2023-11-04T05:02:06.925Z,98401.63
2023-11-04T05:07:08.650Z,98396.38
2023-11-04T05:12:10.138Z,98389.78
2023-11-04T05:17:11.641Z,98381.28
2023-11-04T05:22:13.618Z,98380.34
2023-11-04T05:27:15.108Z,98377.16
2023-11-04T05:32:18.719Z,98372.78
2023-11-04T05:37:20.339Z,98374.31
2023-11-04T05:42:21.960Z,98369.88
2023-11-04T05:47:23.544Z,98359.50
2023-11-04T05:52:25.091Z,98352.53
2023-11-04T05:57:26.605Z,98355.97
2023-11-04T06:02:28.129Z,98352.75
2023-11-04T06:07:29.999Z,98349.31
2023-11-04T06:12:32.413Z,98336.44
2023-11-04T06:17:33.949Z,98328.81
2023-11-04T06:22:35.835Z,98317.69
2023-11-04T06:27:38.189Z,98310.78
2023-11-04T06:32:39.782Z,98302.09
2023-11-04T06:37:42.741Z,98298.41
2023-11-04T06:42:44.280Z,98298.78
2023-11-04T06:47:45.954Z,98294.97
2023-11-04T06:52:47.496Z,98281.16
2023-11-04T06:57:51.368Z,98288.28
2023-11-04T07:02:53.107Z,98277.47
2023-11-04T07:07:54.681Z,98269.47
2023-11-04T07:12:56.249Z,98272.41
2023-11-04T07:17:57.851Z,98269.25
2023-11-04T07:22:59.392Z,98259.66
2023-11-04T07:28:01.001Z,98267.66
2023-11-04T07:33:02.641Z,98266.06
2023-11-04T07:38:04.179Z,98264.72
2023-11-04T07:43:07.172Z,98268.41
2023-11-04T07:48:09.323Z,98255.03
2023-11-04T07:53:11.211Z,98246.97
2023-11-04T07:58:12.723Z,98234.44
2023-11-04T08:03:14.401Z,98229.19
2023-11-04T08:08:16.016Z,98238.44
2023-11-04T08:13:17.551Z,98208.63
2023-11-04T08:18:19.301Z,98214.31
2023-11-04T08:23:20.917Z,98195.00
2023-11-04T08:28:22.558Z,98170.06
2023-11-04T08:33:24.127Z,98165.81
2023-11-04T08:38:25.817Z,98148.78
2023-11-04T08:43:27.380Z,98161.50
2023-11-04T08:48:29.076Z,98155.84
2023-11-04T08:53:30.662Z,98141.94
2023-11-04T08:58:32.654Z,98133.09
2023-11-04T09:03:37.628Z,98148.66
2023-11-04T09:08:41.088Z,98141.41
2023-11-04T09:13:42.588Z,98142.69
2023-11-04T09:18:44.509Z,98141.00
2023-11-04T09:23:46.069Z,98125.34
2023-11-04T09:28:47.656Z,98123.50
2023-11-04T09:33:49.340Z,98112.50
2023-11-04T09:38:51.027Z,98097.91
2023-11-04T09:43:53.137Z,98091.38
2023-11-04T09:48:54.735Z,98075.22
2023-11-04T09:54:00.698Z,98075.78
2023-11-04T09:59:02.479Z,98069.63
2023-11-04T10:04:04.261Z,98052.53
2023-11-04T10:09:05.999Z,98035.78
2023-11-04T10:14:07.569Z,98022.91
2023-11-04T10:19:09.923Z,98019.06
2023-11-04T10:24:12.318Z,97994.53
2023-11-04T10:29:13.840Z,97986.88
2023-11-04T10:34:16.749Z,97974.72
2023-11-04T10:39:23.265Z,97954.38
2023-11-04T10:44:34.606Z,97940.84
2023-11-04T10:50:21.679Z,97927.69
2023-11-04T10:55:29.894Z,97915.47
2023-11-04T11:00:33.253Z,97902.84
2023-11-04T11:05:36.204Z,97898.41
2023-11-04T11:10:51.030Z,97878.28
2023-11-04T11:15:53.174Z,97868.97
2023-11-04T11:20:55.579Z,97853.19
2023-11-04T11:26:04.802Z,97844.47
2023-11-04T11:31:09.110Z,97828.03
2023-11-04T11:36:14.557Z,97812.78
2023-11-04T11:41:17.512Z,97799.16
2023-11-04T11:46:19.899Z,97790.47
2023-11-04T11:51:21.698Z,97774.53
2023-11-04T11:56:23.243Z,97753.50
2023-11-04T12:01:25.149Z,97745.13
2023-11-04T12:06:27.886Z,97744.59
2023-11-04T12:11:30.736Z,97727.66
2023-11-04T12:16:32.297Z,97718.56
2023-11-04T12:21:34.671Z,97725.22
2023-11-04T12:26:38.853Z,97703.44
2023-11-04T12:31:41.814Z,97687.34
2023-11-04T12:36:43.496Z,97676.44
2023-11-04T12:41:45.088Z,97659.78
2023-11-04T12:46:50.073Z,97647.78
2023-11-04T12:51:52.202Z,97630.84
2023-11-04T12:56:53.814Z,97619.72
2023-11-04T13:01:56.064Z,97599.09
2023-11-04T13:06:57.614Z,97586.50
2023-11-04T13:12:00.053Z,97557.28
2023-11-04T13:17:03.098Z,97544.59
2023-11-04T13:22:04.633Z,97526.94
2023-11-04T13:27:06.245Z,97516.06
2023-11-04T13:32:09.549Z,97511.84
2023-11-04T13:37:11.252Z,96750.81
2023-11-04T13:42:16.246Z,97487.47
2023-11-04T13:47:19.327Z,97480.53
2023-11-04T13:52:21.151Z,97475.34
2023-11-04T13:57:22.663Z,97470.38
2023-11-04T14:02:28.160Z,97436.97
2023-11-04T14:07:29.903Z,97441.66
2023-11-04T14:12:31.432Z,97437.78
2023-11-04T14:17:32.932Z,97435.38
2023-11-04T14:22:35.404Z,97422.31
2023-11-04T14:27:37.820Z,97395.81
2023-11-04T14:32:40.115Z,97393.06
2023-11-04T14:37:44.605Z,97380.28
2023-11-04T14:42:47.134Z,97374.25
2023-11-04T14:47:48.689Z,97382.38
2023-11-04T14:52:50.331Z,97371.81
2023-11-04T14:57:51.849Z,97365.03
2023-11-04T15:02:53.496Z,97347.16
2023-11-04T15:07:55.156Z,97340.38
2023-11-04T15:12:56.708Z,97319.50
2023-11-04T15:17:59.558Z,97311.81
2023-11-04T15:23:01.511Z,97311.66
2023-11-04T15:28:03.812Z,97298.72
2023-11-04T15:33:06.894Z,97303.63
2023-11-04T15:38:08.510Z,97295.34
2023-11-04T15:43:10.209Z,97273.44
2023-11-04T15:48:11.919Z,97273.97
2023-11-04T15:53:13.560Z,97275.94
2023-11-04T15:58:15.335Z,97273.81
2023-11-04T16:03:17.014Z,97262.78
2023-11-04T16:08:18.640Z,97267.97
2023-11-04T16:13:20.705Z,97253.81
2023-11-04T16:18:23.994Z,97273.81
2023-11-04T16:23:25.914Z,97256.25
2023-11-04T16:28:27.509Z,97257.72
2023-11-04T16:33:29.210Z,97255.81
2023-11-04T16:38:31.526Z,97239.28
2023-11-04T16:43:33.031Z,97231.22
2023-11-04T16:48:34.525Z,97231.09
2023-11-04T16:53:36.065Z,97225.09
2023-11-04T16:58:37.664Z,97222.59
2023-11-04T17:03:39.242Z,97228.28
2023-11-04T17:08:41.349Z,97215.59
2023-11-04T17:13:44.397Z,97209.69
2023-11-04T17:18:45.979Z,97216.66
2023-11-04T17:23:47.507Z,97206.34
2023-11-04T17:28:49.360Z,97213.47
2023-11-04T17:33:50.971Z,97195.06
2023-11-04T17:38:52.500Z,97182.56
2023-11-04T17:43:57.203Z,97189.97
2023-11-04T17:48:58.876Z,97183.25
2023-11-04T17:54:00.951Z,97173.56
2023-11-04T17:59:02.506Z,97176.34
2023-11-04T18:04:04.605Z,97178.00
2023-11-04T18:09:06.248Z,97186.47
2023-11-04T18:14:09.013Z,97185.53
2023-11-04T18:19:10.666Z,97173.31
2023-11-04T18:24:13.280Z,97163.91
2023-11-04T18:29:14.816Z,97165.03
2023-11-04T18:34:16.479Z,97158.41
2023-11-04T18:39:18.073Z,97146.66
2023-11-04T18:44:19.602Z,97148.75
2023-11-04T18:49:21.872Z,97142.00
2023-11-04T18:54:23.402Z,97137.97
2023-11-04T18:59:29.015Z,97139.38
2023-11-04T19:04:30.605Z,97133.91
2023-11-04T19:09:32.366Z,97121.59
2023-11-04T19:14:33.890Z,97124.69
2023-11-04T19:19:35.544Z,97117.25
2023-11-04T19:24:37.088Z,97121.50
2023-11-04T19:29:38.584Z,97129.25
2023-11-04T19:34:40.102Z,97129.91
2023-11-04T19:39:41.624Z,97126.56
2023-11-04T19:44:43.816Z,97141.53
2023-11-04T19:49:45.431Z,97127.78
2023-11-04T19:54:47.021Z,97185.25
2023-11-04T19:59:49.176Z,97190.28
2023-11-04T20:04:53.111Z,97176.94
2023-11-04T20:09:54.809Z,97196.28
2023-11-04T20:14:56.455Z,97198.31
2023-11-04T20:19:58.329Z,97177.16
2023-11-04T20:25:00.368Z,97170.88
2023-11-04T20:30:02.238Z,97186.94
2023-11-04T20:35:04.025Z,97197.75
2023-11-04T20:40:11.711Z,97211.00
2023-11-04T20:45:13.833Z,97195.84
2023-11-04T20:50:15.434Z,97195.00
2023-11-04T20:55:16.952Z,97193.81
2023-11-04T21:00:18.518Z,97192.13
2023-11-04T21:05:20.060Z,97195.25
2023-11-04T21:10:22.719Z,97182.22
2023-11-04T21:15:24.638Z,97185.91
2023-11-04T21:20:26.170Z,97179.50
2023-11-04T21:25:27.779Z,97170.06
2023-11-04T21:30:29.474Z,97180.59
2023-11-04T21:35:30.967Z,97186.63
2023-11-04T21:40:32.480Z,97191.50
2023-11-04T21:45:34.371Z,97192.31
2023-11-04T21:50:35.868Z,97190.69
2023-11-04T21:55:37.386Z,97186.41
2023-11-04T22:00:39.045Z,97193.00
2023-11-04T22:05:40.701Z,97189.41
2023-11-04T22:10:43.801Z,97187.00
2023-11-04T22:15:45.450Z,97192.03
2023-11-04T22:20:47.077Z,97183.44
2023-11-04T22:25:48.579Z,97177.56
2023-11-04T22:30:50.137Z,97194.97
2023-11-04T22:35:51.835Z,97195.59
2023-11-04T22:40:53.482Z,97192.66
2023-11-04T22:45:54.975Z,97185.13
2023-11-04T22:50:56.486Z,97183.47
2023-11-04T22:55:58.139Z,97178.19
2023-11-04T23:01:00.774Z,97185.34
2023-11-04T23:06:05.120Z,97179.19
2023-11-04T23:11:10.260Z,97171.13
2023-11-04T23:16:12.335Z,97185.91
2023-11-04T23:21:13.970Z,97181.53
2023-11-04T23:26:15.613Z,97176.63
2023-11-04T23:31:17.747Z,97173.97
2023-11-04T23:36:19.268Z,97182.84
2023-11-04T23:41:20.890Z,97176.25
2023-11-04T23:46:22.479Z,97173.63
2023-11-04T23:51:24.100Z,97159.72
2023-11-04T23:56:28.463Z,97155.19
