createdAt,value
2019-03-23T00:01:30.084Z,100542.86
2019-03-23T00:03:59.971Z,100541.02
2019-03-23T00:06:31.029Z,100546.04
2019-03-23T00:09:18.824Z,100540.50
2019-03-23T00:11:47.895Z,100534.78
2019-03-23T00:14:17.776Z,100539.88
2019-03-23T00:16:47.764Z,100530.69
2019-03-23T00:19:17.672Z,100526.78
2019-03-23T00:21:47.601Z,100525.67
2019-03-23T00:27:01.105Z,100523.92
2019-03-23T00:29:31.017Z,100525.29
2019-03-23T00:32:00.221Z,100521.08
2019-03-23T00:37:31.989Z,100513.72
2019-03-23T00:40:01.892Z,100503.00
2019-03-23T00:42:31.844Z,100504.45
2019-03-23T00:45:01.760Z,100502.22
2019-03-23T00:47:31.641Z,100507.44
2019-03-23T00:50:01.516Z,100508.39
2019-03-23T00:55:14.658Z,100503.91
2019-03-23T00:57:44.569Z,100505.47
2019-03-23T01:03:17.144Z,100508.42
2019-03-23T01:05:47.023Z,100501.98
2019-03-23T01:08:16.314Z,100490.34
2019-03-23T01:10:46.178Z,100493.84
2019-03-23T01:13:16.069Z,100497.30
2019-03-23T01:15:48.088Z,100488.16
2019-03-23T01:18:35.838Z,100491.19
2019-03-23T01:21:05.709Z,100491.92
2019-03-23T01:23:35.583Z,100485.88
2019-03-23T01:26:06.021Z,100485.78
2019-03-23T01:28:36.019Z,100479.97
2019-03-23T01:31:05.905Z,100480.91
2019-03-23T01:33:35.056Z,100470.80
2019-03-23T01:36:04.244Z,100469.75
2019-03-23T01:38:34.321Z,100462.34
2019-03-23T01:41:14.643Z,100464.53
2019-03-23T01:43:44.523Z,100461.19
2019-03-23T01:46:14.422Z,100457.50
2019-03-23T01:48:44.298Z,100462.41
2019-03-23T01:51:14.247Z,100464.69
2019-03-23T01:53:44.119Z,100461.11
2019-03-23T01:56:13.975Z,100464.92
2019-03-23T01:58:43.960Z,100455.65
2019-03-23T02:01:13.923Z,100466.72
2019-03-23T02:03:43.778Z,100472.88
2019-03-23T02:06:12.942Z,100466.58
2019-03-23T02:08:42.858Z,100464.16
2019-03-23T02:11:12.743Z,100455.77
2019-03-23T02:13:42.621Z,100451.77
2019-03-23T02:16:12.543Z,100458.48
2019-03-23T02:18:42.387Z,100448.67
2019-03-23T02:21:12.303Z,100461.64
2019-03-23T02:23:42.176Z,100464.95
2019-03-23T02:26:12.073Z,100468.30
2019-03-23T02:28:41.952Z,100471.66
2019-03-23T02:31:11.839Z,100465.66
2019-03-23T02:33:41.746Z,100466.38
2019-03-23T02:36:11.628Z,100458.90
2019-03-23T02:38:41.546Z,100468.02
2019-03-23T02:41:11.414Z,100462.94
2019-03-23T02:43:41.380Z,100453.58
2019-03-23T02:46:11.239Z,100447.78
2019-03-23T02:48:41.116Z,100446.50
2019-03-23T02:51:11.042Z,100452.91
2019-03-23T02:53:40.923Z,100449.89
2019-03-23T02:56:10.830Z,100453.70
2019-03-23T02:58:40.697Z,100454.68
2019-03-23T03:01:10.586Z,100460.06
2019-03-23T03:03:40.464Z,100465.84
2019-03-23T03:06:10.359Z,100462.16
2019-03-23T03:08:40.259Z,100462.50
2019-03-23T03:11:10.109Z,100456.73
2019-03-23T03:13:39.992Z,100459.30
2019-03-23T03:16:09.893Z,100457.06
2019-03-23T03:18:39.738Z,100466.80
2019-03-23T03:21:09.623Z,100471.12
2019-03-23T03:23:39.499Z,100467.45
2019-03-23T03:26:09.368Z,100467.51
2019-03-23T03:28:39.261Z,100465.34
2019-03-23T03:31:08.318Z,100459.95
2019-03-23T03:33:38.221Z,100460.28
2019-03-23T03:36:07.257Z,100456.88
2019-03-23T03:38:37.210Z,100458.09
2019-03-23T03:41:07.076Z,100459.91
2019-03-23T03:43:36.963Z,100459.56
2019-03-23T03:46:06.833Z,100458.98
2019-03-23T03:48:36.789Z,100459.03
2019-03-23T03:51:06.681Z,100463.47
2019-03-23T03:53:36.550Z,100461.63
2019-03-23T03:56:06.425Z,100464.70
2019-03-23T03:58:36.312Z,100469.67
2019-03-23T04:01:06.196Z,100464.40
2019-03-23T04:03:36.194Z,100464.92
2019-03-23T04:06:06.041Z,100466.92
2019-03-23T04:08:35.953Z,100463.57
2019-03-23T04:11:25.278Z,100471.61
2019-03-23T04:13:54.343Z,100473.11
2019-03-23T04:16:24.215Z,100476.98
2019-03-23T04:18:54.092Z,100475.34
2019-03-23T04:21:23.991Z,100478.73
2019-03-23T04:23:53.854Z,100486.27
2019-03-23T04:26:23.723Z,100488.55
2019-03-23T04:28:53.590Z,100487.53
2019-03-23T04:31:23.474Z,100494.74
2019-03-23T04:33:53.339Z,100492.37
2019-03-23T04:36:35.540Z,100490.51
2019-03-23T04:42:20.972Z,100491.63
2019-03-23T04:44:50.247Z,100492.34
2019-03-23T04:55:50.931Z,100481.63
2019-03-23T04:58:20.823Z,100479.82
2019-03-23T05:00:50.707Z,100482.80
2019-03-23T05:03:20.677Z,100478.97
2019-03-23T05:05:50.544Z,100485.02
2019-03-23T05:08:20.425Z,100487.44
2019-03-23T05:10:50.286Z,100483.45
2019-03-23T05:13:20.168Z,100478.34
2019-03-23T05:15:50.036Z,100486.11
2019-03-23T05:18:20.034Z,100483.81
2019-03-23T05:20:49.899Z,100488.02
2019-03-23T05:23:19.762Z,100490.20
2019-03-23T05:28:52.452Z,100491.14
2019-03-23T05:34:16.240Z,100489.33
2019-03-23T05:36:46.112Z,100492.05
2019-03-23T05:41:59.445Z,100490.72
2019-03-23T05:44:29.323Z,100483.73
2019-03-23T05:46:59.172Z,100486.64
2019-03-23T05:49:29.060Z,100481.69
2019-03-23T05:51:58.229Z,100484.09
2019-03-23T05:54:28.104Z,100477.98
2019-03-23T05:56:58.098Z,100481.62
2019-03-23T05:59:27.272Z,100482.02
2019-03-23T06:01:56.320Z,100480.27
2019-03-23T06:04:26.233Z,100482.05
2019-03-23T06:06:56.107Z,100481.59
2019-03-23T06:09:25.268Z,100488.59
2019-03-23T06:11:55.160Z,100489.08
2019-03-23T06:14:25.064Z,100492.38
2019-03-23T06:16:54.944Z,100487.34
2019-03-23T06:19:24.818Z,100488.37
2019-03-23T06:21:54.735Z,100486.23
2019-03-23T06:24:24.654Z,100472.81
2019-03-23T06:26:54.566Z,100472.59
2019-03-23T06:29:24.496Z,100476.52
2019-03-23T06:31:54.383Z,100474.48
2019-03-23T06:34:23.545Z,100477.87
2019-03-23T06:36:53.416Z,100481.58
2019-03-23T06:39:23.283Z,100475.16
2019-03-23T06:41:53.179Z,100475.23
2019-03-23T06:44:23.064Z,100471.12
2019-03-23T06:46:52.931Z,100474.50
2019-03-23T06:49:22.831Z,100472.46
2019-03-23T06:51:52.711Z,100470.92
2019-03-23T06:54:22.587Z,100471.35
2019-03-23T06:56:52.554Z,100473.05
2019-03-23T06:59:22.431Z,100468.27
2019-03-23T07:01:52.284Z,100464.72
2019-03-23T07:04:22.165Z,100463.27
2019-03-23T07:06:51.245Z,100458.10
2019-03-23T07:09:21.121Z,100454.46
2019-03-23T07:11:51.018Z,100463.95
2019-03-23T07:14:20.890Z,100455.92
2019-03-23T07:16:50.808Z,100466.19
2019-03-23T07:19:20.744Z,100461.44
2019-03-23T07:21:50.630Z,100464.98
2019-03-23T07:24:20.528Z,100457.91
2019-03-23T07:26:50.418Z,100463.84
2019-03-23T07:29:20.545Z,100457.25
2019-03-23T07:31:50.398Z,100464.82
2019-03-23T07:34:20.600Z,100460.73
2019-03-23T07:36:50.547Z,100458.16
2019-03-23T07:39:27.315Z,100460.84
2019-03-23T07:42:10.210Z,100460.89
2019-03-23T07:44:40.215Z,100468.09
2019-03-23T07:47:10.247Z,100469.59
2019-03-23T07:49:40.133Z,100479.66
2019-03-23T07:52:10.269Z,100483.66
2019-03-23T07:54:40.252Z,100483.58
2019-03-23T08:00:15.254Z,100487.44
2019-03-23T08:02:44.760Z,100489.36
2019-03-23T08:05:14.848Z,100481.26
2019-03-23T08:07:45.022Z,100483.94
2019-03-23T08:10:42.259Z,100476.97
2019-03-23T08:13:11.732Z,100471.69
2019-03-23T08:15:41.895Z,100478.10
2019-03-23T08:18:11.819Z,100469.62
2019-03-23T08:20:41.893Z,100468.07
2019-03-23T08:23:11.936Z,100467.69
2019-03-23T08:25:42.019Z,100463.41
2019-03-23T08:28:11.936Z,100454.65
2019-03-23T08:30:41.847Z,100455.48
2019-03-23T08:33:12.144Z,100447.94
2019-03-23T08:35:42.092Z,100449.03
2019-03-23T08:38:11.979Z,100438.06
2019-03-23T08:40:41.949Z,100439.39
2019-03-23T08:43:11.894Z,100439.73
2019-03-23T08:45:41.762Z,100439.58
2019-03-23T08:48:11.877Z,100437.73
2019-03-23T08:50:41.869Z,100433.31
2019-03-23T08:53:11.807Z,100429.60
2019-03-23T08:55:42.210Z,100425.41
2019-03-23T08:58:12.246Z,100423.59
2019-03-23T09:00:42.516Z,100409.27
2019-03-23T09:03:11.741Z,100409.94
2019-03-23T09:05:41.985Z,100404.45
2019-03-23T09:08:11.955Z,100409.50
2019-03-23T09:10:42.120Z,100405.17
2019-03-23T09:13:12.040Z,100405.87
2019-03-23T09:15:42.044Z,100397.23
2019-03-23T09:18:11.971Z,100390.81
2019-03-23T09:20:41.902Z,100390.03
2019-03-23T09:23:11.778Z,100392.67
2019-03-23T09:25:41.670Z,100382.97
2019-03-23T09:28:11.665Z,100377.64
2019-03-23T09:30:41.566Z,100375.27
2019-03-23T09:33:11.465Z,100370.39
2019-03-23T09:35:41.585Z,100368.77
2019-03-23T09:38:11.631Z,100378.80
2019-03-23T09:40:41.619Z,100366.45
2019-03-23T09:43:11.547Z,100363.12
2019-03-23T09:45:41.452Z,100353.88
2019-03-23T09:48:11.495Z,100351.09
2019-03-23T09:50:41.880Z,100348.02
2019-03-23T09:53:12.024Z,100344.09
2019-03-23T09:55:41.988Z,100341.69
2019-03-23T09:58:12.002Z,100337.81
2019-03-23T10:00:41.884Z,100330.89
2019-03-23T10:03:11.898Z,100337.08
2019-03-23T10:05:42.052Z,100338.67
2019-03-23T10:08:11.944Z,100337.77
2019-03-23T10:10:41.839Z,100336.27
2019-03-23T10:13:11.903Z,100335.77
2019-03-23T10:15:41.152Z,100333.91
2019-03-23T10:18:11.732Z,100331.91
2019-03-23T10:20:42.247Z,100327.52
2019-03-23T10:23:12.340Z,100326.23
2019-03-23T10:25:42.342Z,100321.11
2019-03-23T10:28:12.312Z,100318.81
2019-03-23T10:30:42.272Z,100315.98
2019-03-23T10:33:12.301Z,100303.97
2019-03-23T10:35:46.503Z,100301.58
2019-03-23T10:38:15.986Z,100305.17
2019-03-23T10:40:45.974Z,100296.45
2019-03-23T10:43:15.944Z,100282.08
2019-03-23T10:45:45.887Z,100279.50
2019-03-23T10:48:15.961Z,100276.83
2019-03-23T10:50:45.890Z,100273.98
2019-03-23T10:53:22.865Z,100263.83
2019-03-23T10:56:05.616Z,100260.55
2019-03-23T10:58:35.818Z,100262.08
2019-03-23T11:01:06.286Z,100250.37
2019-03-23T11:03:36.260Z,100243.86
2019-03-23T11:06:05.903Z,100237.39
2019-03-23T11:08:36.157Z,100244.02
2019-03-23T11:11:06.139Z,100235.58
2019-03-23T11:13:36.029Z,100229.44
2019-03-23T11:16:06.494Z,100227.72
2019-03-23T11:18:37.824Z,100225.52
2019-03-23T11:21:26.241Z,100212.38
2019-03-23T11:23:56.152Z,100213.42
2019-03-23T11:26:28.058Z,100210.27
2019-03-23T11:29:15.864Z,100208.50
2019-03-23T11:31:45.753Z,100203.84
2019-03-23T11:34:18.056Z,100200.80
2019-03-23T11:37:05.585Z,100192.43
2019-03-23T11:39:35.565Z,100194.67
2019-03-23T11:42:05.841Z,100196.02
2019-03-23T11:44:35.893Z,100182.36
2019-03-23T11:47:05.815Z,100180.83
2019-03-23T11:49:35.844Z,100180.98
2019-03-23T11:52:05.761Z,100181.57
2019-03-23T11:54:35.743Z,100176.72
2019-03-23T11:57:05.914Z,100167.56
2019-03-23T11:59:35.903Z,100164.76
2019-03-23T12:02:05.798Z,100169.18
2019-03-23T12:04:35.987Z,100169.10
2019-03-23T12:07:06.129Z,100157.11
2019-03-23T12:09:36.314Z,100157.58
2019-03-23T12:12:06.201Z,100157.06
2019-03-23T12:14:36.180Z,100147.95
2019-03-23T12:17:06.426Z,100144.23
2019-03-23T12:19:36.480Z,100142.22
2019-03-23T12:22:06.740Z,100133.44
2019-03-23T12:24:37.033Z,100126.14
2019-03-23T12:27:07.005Z,100126.65
2019-03-23T12:32:20.074Z,100116.25
2019-03-23T12:34:50.274Z,100112.83
2019-03-23T12:37:20.155Z,100110.28
2019-03-23T12:39:50.311Z,100118.94
2019-03-23T12:42:20.178Z,100115.55
2019-03-23T12:44:50.054Z,100113.83
2019-03-23T12:47:20.070Z,100111.20
2019-03-23T12:49:50.287Z,100105.47
2019-03-23T12:52:20.227Z,100098.44
2019-03-23T12:54:50.106Z,100094.63
2019-03-23T12:57:20.017Z,100094.63
2019-03-23T12:59:49.932Z,100094.77
2019-03-23T13:02:19.796Z,100079.74
2019-03-23T13:04:49.702Z,100082.67
2019-03-23T13:07:19.615Z,100082.77
2019-03-23T13:09:49.614Z,100079.56
2019-03-23T13:17:47.773Z,100068.02
2019-03-23T13:20:17.695Z,100067.18
2019-03-23T13:22:47.697Z,100059.28
2019-03-23T13:25:17.658Z,100052.75
2019-03-23T13:27:47.547Z,100055.08
2019-03-23T13:33:20.491Z,100046.42
2019-03-23T13:35:50.373Z,100040.71
2019-03-23T13:38:20.260Z,100037.72
2019-03-23T13:40:50.200Z,100037.28
2019-03-23T13:43:20.182Z,100032.48
2019-03-23T13:45:50.123Z,100026.98
2019-03-23T13:48:19.999Z,100020.59
2019-03-23T13:50:49.904Z,100021.84
2019-03-23T13:53:19.781Z,100031.23
2019-03-23T13:55:49.689Z,100025.83
2019-03-23T13:58:19.754Z,100027.07
2019-03-23T14:00:49.869Z,100024.16
2019-03-23T14:03:20.162Z,100026.09
2019-03-23T14:05:50.727Z,100024.50
2019-03-23T14:08:20.631Z,100020.86
2019-03-23T14:10:50.797Z,100016.52
2019-03-23T14:13:20.871Z,100011.70
2019-03-23T14:15:50.926Z,100013.64
2019-03-23T14:18:21.120Z,100010.02
2019-03-23T14:20:51.811Z,100004.03
2019-03-23T14:26:10.758Z,99998.48
2019-03-23T14:28:40.682Z,99999.60
2019-03-23T14:31:11.415Z,99995.83
2019-03-23T14:33:41.318Z,100000.31
2019-03-23T14:36:11.469Z,99997.00
2019-03-23T14:38:41.434Z,99994.30
2019-03-23T14:41:11.398Z,99995.63
2019-03-23T14:43:40.854Z,99998.08
2019-03-23T14:46:10.815Z,99994.43
2019-03-23T14:48:40.780Z,99996.53
2019-03-23T14:51:10.822Z,99988.77
2019-03-23T14:53:41.604Z,99986.92
2019-03-23T14:59:13.975Z,99985.34
2019-03-23T15:01:43.953Z,99985.89
2019-03-23T15:07:17.018Z,99988.52
2019-03-23T15:09:46.949Z,99988.13
2019-03-23T15:12:16.129Z,99981.13
2019-03-23T15:17:49.238Z,99982.84
2019-03-23T15:20:39.079Z,99985.59
2019-03-23T15:25:51.103Z,99975.44
2019-03-23T15:28:21.239Z,99976.29
2019-03-23T15:30:51.129Z,99973.20
2019-03-23T15:33:21.363Z,99978.65
2019-03-23T15:35:51.487Z,99978.13
2019-03-23T15:38:21.597Z,99977.28
2019-03-23T15:40:51.619Z,99976.55
2019-03-23T15:43:21.704Z,99976.59
2019-03-23T15:45:52.069Z,99978.17
2019-03-23T15:48:22.094Z,99977.28
2019-03-23T15:50:52.104Z,99977.87
2019-03-23T15:53:22.066Z,99982.72
2019-03-23T15:55:52.259Z,99981.13
2019-03-23T15:58:22.337Z,99980.66
2019-03-23T16:00:52.790Z,99988.47
2019-03-23T16:03:22.714Z,99990.27
2019-03-23T16:05:52.665Z,99983.53
2019-03-23T16:08:22.902Z,99982.20
2019-03-23T16:10:53.075Z,99990.31
2019-03-23T16:13:23.013Z,99982.41
2019-03-23T16:15:52.888Z,99979.20
2019-03-23T16:18:22.769Z,99989.66
2019-03-23T16:20:52.710Z,99988.25
2019-03-23T16:23:22.586Z,99992.84
2019-03-23T16:25:52.484Z,99994.77
2019-03-23T16:28:22.354Z,99996.23
2019-03-23T16:30:52.222Z,99999.97
2019-03-23T16:33:22.083Z,99996.31
2019-03-23T16:35:52.073Z,100000.91
2019-03-23T16:38:21.935Z,100006.36
2019-03-23T16:40:51.827Z,100005.11
2019-03-23T16:43:21.710Z,100004.55
2019-03-23T16:45:51.621Z,100010.20
2019-03-23T16:48:21.495Z,100010.00
2019-03-23T16:50:51.385Z,100008.88
2019-03-23T16:53:21.250Z,100011.36
2019-03-23T16:55:51.107Z,100021.52
2019-03-23T16:58:20.991Z,100018.05
2019-03-23T17:00:50.993Z,100023.20
2019-03-23T17:03:20.855Z,100023.03
2019-03-23T17:05:50.743Z,100019.09
2019-03-23T17:08:20.602Z,100022.17
2019-03-23T17:10:50.551Z,100029.54
2019-03-23T17:13:19.633Z,100031.56
2019-03-23T17:15:49.483Z,100036.18
2019-03-23T17:18:19.359Z,100036.42
2019-03-23T17:20:49.228Z,100044.39
2019-03-23T17:23:30.955Z,100045.77
2019-03-23T17:26:00.158Z,100052.38
2019-03-23T17:28:30.181Z,100058.66
2019-03-23T17:31:00.759Z,100058.98
2019-03-23T17:33:30.694Z,100056.72
2019-03-23T17:36:00.841Z,100066.53
2019-03-23T17:38:31.002Z,100075.02
2019-03-23T17:41:00.940Z,100078.25
2019-03-23T17:43:31.056Z,100079.61
2019-03-23T17:46:00.960Z,100090.34
2019-03-23T17:48:30.925Z,100093.23
2019-03-23T17:51:00.129Z,100096.50
2019-03-23T17:53:29.995Z,100093.83
2019-03-23T17:56:00.018Z,100097.41
2019-03-23T17:58:29.901Z,100091.84
2019-03-23T18:03:43.343Z,100100.88
2019-03-23T18:06:13.218Z,100103.14
2019-03-23T18:08:43.108Z,100106.13
2019-03-23T18:11:12.976Z,100110.63
2019-03-23T18:13:42.853Z,100114.83
2019-03-23T18:16:12.741Z,100122.52
2019-03-23T18:18:42.659Z,100129.53
2019-03-23T18:21:12.556Z,100133.59
2019-03-23T18:23:42.461Z,100145.72
2019-03-23T18:26:12.986Z,100143.91
2019-03-23T18:28:42.218Z,100148.46
2019-03-23T18:31:24.351Z,100147.13
2019-03-23T18:33:53.527Z,100155.13
2019-03-23T18:36:23.497Z,100154.95
2019-03-23T18:38:53.397Z,100158.25
2019-03-23T18:41:23.433Z,100172.53
2019-03-23T18:43:53.855Z,100167.71
2019-03-23T18:46:24.683Z,100173.23
2019-03-23T18:49:13.583Z,100173.06
2019-03-23T18:51:43.588Z,100172.28
2019-03-23T18:54:12.922Z,100169.03
2019-03-23T18:56:42.901Z,100166.92
2019-03-23T18:59:13.260Z,100176.39
2019-03-23T19:01:43.183Z,100179.92
2019-03-23T19:04:13.180Z,100178.23
2019-03-23T19:06:43.247Z,100175.44
2019-03-23T19:09:13.117Z,100193.55
2019-03-23T19:11:43.454Z,100199.86
2019-03-23T19:14:13.630Z,100212.61
2019-03-23T19:16:43.805Z,100213.67
2019-03-23T19:19:13.222Z,100220.06
2019-03-23T19:21:43.231Z,100231.72
2019-03-23T19:24:13.133Z,100235.28
2019-03-23T19:26:43.271Z,100246.84
2019-03-23T19:29:13.422Z,100249.03
2019-03-23T19:31:43.315Z,100262.95
2019-03-23T19:34:13.503Z,100269.92
2019-03-23T19:36:43.461Z,100274.45
2019-03-23T19:39:13.360Z,100280.38
2019-03-23T19:41:43.544Z,100285.75
2019-03-23T19:44:13.558Z,100290.23
2019-03-23T19:46:43.544Z,100291.31
2019-03-23T19:49:13.425Z,100299.73
2019-03-23T19:51:43.312Z,100289.97
2019-03-23T19:54:13.331Z,100298.47
2019-03-23T19:56:43.415Z,100296.88
2019-03-23T19:59:13.348Z,100302.20
2019-03-23T20:01:43.212Z,100314.70
2019-03-23T20:04:12.380Z,100312.77
2019-03-23T20:06:42.303Z,100320.77
2019-03-23T20:09:12.256Z,100327.30
2019-03-23T20:11:42.261Z,100324.20
2019-03-23T20:14:12.309Z,100322.88
2019-03-23T20:16:42.271Z,100324.44
2019-03-23T20:19:12.191Z,100323.70
2019-03-23T20:21:42.194Z,100327.46
2019-03-23T20:24:12.156Z,100327.03
2019-03-23T20:26:42.164Z,100330.02
2019-03-23T20:29:12.084Z,100330.41
2019-03-23T20:31:42.100Z,100333.74
2019-03-23T20:34:12.126Z,100338.08
2019-03-23T20:40:03.864Z,100345.39
2019-03-23T20:42:33.727Z,100342.06
2019-03-23T20:45:04.955Z,100341.38
2019-03-23T20:47:34.361Z,100339.73
2019-03-23T20:50:04.787Z,100346.38
2019-03-23T20:52:46.543Z,100347.01
2019-03-23T20:55:34.902Z,100349.45
2019-03-23T20:58:04.856Z,100339.48
2019-03-23T21:00:34.860Z,100338.48
2019-03-23T21:03:04.954Z,100337.56
2019-03-23T21:05:34.846Z,100332.28
2019-03-23T21:08:04.802Z,100329.84
2019-03-23T21:10:34.687Z,100323.02
2019-03-23T21:13:04.552Z,100330.91
2019-03-23T21:15:34.458Z,100337.05
2019-03-23T21:18:04.336Z,100343.13
2019-03-23T21:20:34.224Z,100348.78
2019-03-23T21:23:04.226Z,100353.06
2019-03-23T21:25:34.365Z,100349.61
2019-03-23T21:28:04.428Z,100347.55
2019-03-23T21:30:37.135Z,100355.99
2019-03-23T21:33:07.120Z,100348.78
2019-03-23T21:35:37.002Z,100343.52
2019-03-23T21:38:06.968Z,100337.99
2019-03-23T21:40:36.849Z,100336.95
2019-03-23T21:43:06.826Z,100332.33
2019-03-23T21:45:36.705Z,100339.88
2019-03-23T21:48:06.647Z,100336.95
2019-03-23T21:50:46.809Z,100336.09
2019-03-23T21:53:26.447Z,100344.51
2019-03-23T21:55:56.345Z,100345.75
2019-03-23T21:58:26.514Z,100344.41
2019-03-23T22:00:56.366Z,100341.52
2019-03-23T22:03:25.524Z,100343.06
2019-03-23T22:05:55.384Z,100354.77
2019-03-23T22:08:25.300Z,100341.69
2019-03-23T22:10:55.147Z,100345.45
2019-03-23T22:13:24.989Z,100350.10
2019-03-23T22:15:54.871Z,100349.27
2019-03-23T22:18:23.937Z,100354.34
2019-03-23T22:20:53.822Z,100352.74
2019-03-23T22:23:23.728Z,100355.06
2019-03-23T22:25:53.605Z,100357.67
2019-03-23T22:28:23.482Z,100356.73
2019-03-23T22:30:52.566Z,100358.38
2019-03-23T22:33:22.497Z,100365.48
2019-03-23T22:36:04.593Z,100366.02
2019-03-23T22:38:45.694Z,100365.72
2019-03-23T22:41:26.785Z,100366.31
2019-03-23T22:52:38.011Z,100370.15
2019-03-23T22:58:02.952Z,100375.33
2019-03-23T23:00:43.928Z,100375.15
2019-03-23T23:06:30.276Z,100382.77
2019-03-23T23:15:17.631Z,100364.50
2019-03-23T23:20:30.463Z,100375.75
2019-03-23T23:26:14.104Z,100374.55
2019-03-23T23:28:43.200Z,100373.13
2019-03-23T23:31:13.083Z,100373.13
2019-03-23T23:33:42.946Z,100372.05
2019-03-23T23:36:12.120Z,100369.89
2019-03-23T23:38:42.023Z,100371.75
2019-03-23T23:41:11.904Z,100372.03
2019-03-23T23:43:41.769Z,100368.66
2019-03-23T23:46:11.664Z,100368.72
2019-03-23T23:48:50.863Z,100364.09
2019-03-23T23:51:31.323Z,100370.17
2019-03-23T23:54:01.203Z,100370.45
2019-03-23T23:56:31.102Z,100367.77
2019-03-23T23:59:00.972Z,100366.47
