createdAt,value
2023-09-29T00:00:32.294Z,78.39
2023-09-29T00:01:32.326Z,84.19
2023-09-29T00:02:32.318Z,89.83
2023-09-29T00:03:32.372Z,95.95
2023-09-29T00:04:32.245Z,96.60
2023-09-29T00:05:32.236Z,98.43
2023-09-29T00:06:32.227Z,101.12
2023-09-29T00:07:32.191Z,105.56
2023-09-29T00:08:32.226Z,106.03
2023-09-29T00:09:32.163Z,108.66
2023-09-29T00:10:32.159Z,112.25
2023-09-29T00:11:32.210Z,113.87
2023-09-29T00:12:32.136Z,115.45
2023-09-29T00:13:32.109Z,116.10
2023-09-29T00:14:32.135Z,118.75
2023-09-29T00:15:32.126Z,119.52
2023-09-29T00:16:32.136Z,120.73
2023-09-29T00:17:32.144Z,117.91
2023-09-29T00:18:32.088Z,120.56
2023-09-29T00:19:32.044Z,121.08
2023-09-29T00:20:32.109Z,121.17
2023-09-29T00:21:32.017Z,120.30
2023-09-29T00:22:31.999Z,120.73
2023-09-29T00:23:32.002Z,117.00
2023-09-29T00:24:31.983Z,112.86
2023-09-29T00:25:31.964Z,114.73
2023-09-29T00:26:31.962Z,114.34
2023-09-29T00:27:31.920Z,117.41
2023-09-29T00:28:31.920Z,120.30
2023-09-29T00:29:31.922Z,120.04
2023-09-29T00:30:31.891Z,123.79
2023-09-29T00:31:31.936Z,126.23
2023-09-29T00:32:31.944Z,128.58
2023-09-29T00:33:31.917Z,131.42
2023-09-29T00:34:31.837Z,135.38
2023-09-29T00:35:31.874Z,134.83
2023-09-29T00:36:31.826Z,134.72
2023-09-29T00:37:31.800Z,136.94
2023-09-29T00:38:31.888Z,138.31
2023-09-29T00:39:31.794Z,139.59
2023-09-29T00:40:31.768Z,142.58
2023-09-29T00:41:31.856Z,144.69
2023-09-29T00:42:31.755Z,146.09
2023-09-29T00:43:31.722Z,148.30
2023-09-29T00:44:31.748Z,146.99
2023-09-29T00:45:31.698Z,148.04
2023-09-29T00:46:31.702Z,146.86
2023-09-29T00:47:31.788Z,149.37
2023-09-29T00:48:31.775Z,151.14
2023-09-29T00:49:31.635Z,151.14
2023-09-29T00:50:31.660Z,149.77
2023-09-29T00:51:31.626Z,145.71
2023-09-29T00:52:31.611Z,144.82
2023-09-29T00:53:31.638Z,140.89
2023-09-29T00:54:31.599Z,137.17
2023-09-29T00:55:31.796Z,133.53
2023-09-29T00:56:31.621Z,136.72
2023-09-29T00:57:31.544Z,137.74
2023-09-29T00:58:31.535Z,137.17
2023-09-29T00:59:31.524Z,136.83
2023-09-29T01:00:31.502Z,135.38
2023-09-29T01:01:31.512Z,136.72
2023-09-29T01:02:31.621Z,139.01
2023-09-29T01:03:31.602Z,142.21
2023-09-29T01:04:31.454Z,141.25
2023-09-29T01:05:31.468Z,141.97
2023-09-29T01:06:31.431Z,145.20
2023-09-29T01:07:31.420Z,148.57
2023-09-29T01:08:31.414Z,151.14
2023-09-29T01:09:31.398Z,153.51
2023-09-29T01:10:31.394Z,156.69
2023-09-29T01:11:31.410Z,157.58
2023-09-29T01:12:31.382Z,156.40
2023-09-29T01:13:31.342Z,155.08
2023-09-29T01:14:31.357Z,156.40
2023-09-29T01:15:31.333Z,156.40
2023-09-29T01:16:31.327Z,154.51
2023-09-29T01:17:31.370Z,152.94
2023-09-29T01:18:31.390Z,150.32
2023-09-29T01:19:31.269Z,149.24
2023-09-29T01:20:31.346Z,148.97
2023-09-29T01:21:31.245Z,147.38
2023-09-29T01:22:31.242Z,149.37
2023-09-29T01:23:31.251Z,147.65
2023-09-29T01:24:31.249Z,146.99
2023-09-29T01:25:31.186Z,146.35
2023-09-29T01:26:31.278Z,143.57
2023-09-29T01:27:31.183Z,142.83
2023-09-29T01:28:31.164Z,141.37
2023-09-29T01:29:31.165Z,141.01
2023-09-29T01:30:31.157Z,140.65
2023-09-29T01:31:31.133Z,140.77
2023-09-29T01:32:31.181Z,141.49
2023-09-29T01:33:31.159Z,141.13
2023-09-29T01:34:31.065Z,141.73
2023-09-29T01:35:31.141Z,145.58
2023-09-29T01:36:31.075Z,144.94
2023-09-29T01:37:31.055Z,144.44
2023-09-29T01:38:31.189Z,143.94
2023-09-29T01:39:31.011Z,144.82
2023-09-29T01:40:31.191Z,143.44
2023-09-29T01:41:31.029Z,144.19
2023-09-29T01:42:30.998Z,143.44
2023-09-29T01:43:30.963Z,143.44
2023-09-29T01:44:31.012Z,143.44
2023-09-29T01:45:30.968Z,139.59
2023-09-29T01:46:30.926Z,140.06
2023-09-29T01:47:30.997Z,140.06
2023-09-29T01:48:30.966Z,136.61
2023-09-29T01:49:30.979Z,135.16
2023-09-29T01:50:30.892Z,137.28
2023-09-29T01:51:30.888Z,139.59
2023-09-29T01:52:30.853Z,142.46
2023-09-29T01:53:30.851Z,146.09
2023-09-29T01:54:30.824Z,146.48
2023-09-29T01:55:30.804Z,149.77
2023-09-29T01:56:30.795Z,149.91
2023-09-29T01:57:30.776Z,151.27
2023-09-29T01:58:30.771Z,150.18
2023-09-29T01:59:30.773Z,147.78
2023-09-29T02:00:30.963Z,149.10
2023-09-29T02:01:30.759Z,149.24
2023-09-29T02:02:30.851Z,149.37
2023-09-29T02:03:30.838Z,148.70
2023-09-29T02:04:30.682Z,144.19
2023-09-29T02:05:30.680Z,140.06
2023-09-29T02:06:30.662Z,136.83
2023-09-29T02:07:30.665Z,131.32
2023-09-29T02:08:30.714Z,131.84
2023-09-29T02:09:30.662Z,131.42
2023-09-29T02:10:30.605Z,132.47
2023-09-29T02:11:30.620Z,131.01
2023-09-29T02:12:30.580Z,131.53
2023-09-29T02:13:30.574Z,134.18
2023-09-29T02:14:30.570Z,132.68
2023-09-29T02:15:30.695Z,130.49
2023-09-29T02:16:30.535Z,132.05
2023-09-29T02:17:30.579Z,134.83
2023-09-29T02:18:30.574Z,133.64
2023-09-29T02:19:30.506Z,136.49
2023-09-29T02:20:30.837Z,135.71
2023-09-29T02:21:30.452Z,133.64
2023-09-29T02:22:30.434Z,132.79
2023-09-29T02:23:30.454Z,133.75
2023-09-29T02:24:30.421Z,132.57
2023-09-29T02:25:30.414Z,129.28
2023-09-29T02:26:30.443Z,129.18
2023-09-29T02:27:30.377Z,129.28
2023-09-29T02:28:30.350Z,129.08
2023-09-29T02:29:30.356Z,132.05
2023-09-29T02:30:30.321Z,134.72
2023-09-29T02:31:30.348Z,134.83
2023-09-29T02:32:30.386Z,134.40
2023-09-29T02:33:30.426Z,136.49
2023-09-29T02:34:30.291Z,135.82
2023-09-29T02:35:30.298Z,135.49
2023-09-29T02:36:30.252Z,134.07
2023-09-29T02:37:30.233Z,134.29
2023-09-29T02:38:30.257Z,130.29
2023-09-29T02:39:30.203Z,129.78
2023-09-29T02:40:30.205Z,129.08
2023-09-29T02:41:30.219Z,127.59
2023-09-29T02:42:30.165Z,124.16
2023-09-29T02:43:30.172Z,123.24
2023-09-29T02:44:30.245Z,118.50
2023-09-29T02:45:30.136Z,114.50
2023-09-29T02:46:30.121Z,112.79
2023-09-29T02:47:30.171Z,111.50
2023-09-29T02:48:30.175Z,113.17
2023-09-29T02:49:30.092Z,113.64
2023-09-29T02:50:30.086Z,116.75
2023-09-29T02:51:30.055Z,117.08
2023-09-29T02:52:30.034Z,117.00
2023-09-29T02:53:30.048Z,122.42
2023-09-29T02:54:30.016Z,121.97
2023-09-29T02:55:30.021Z,121.88
2023-09-29T02:56:30.002Z,117.08
2023-09-29T02:57:30.147Z,114.50
2023-09-29T02:58:29.991Z,111.13
2023-09-29T02:59:30.007Z,109.38
2023-09-29T03:00:29.950Z,105.29
2023-09-29T03:01:29.916Z,107.95
2023-09-29T03:02:30.034Z,105.96
2023-09-29T03:03:30.063Z,100.15
2023-09-29T03:04:29.951Z,98.61
2023-09-29T03:05:29.922Z,97.62
2023-09-29T03:06:29.859Z,95.22
2023-09-29T03:07:29.840Z,97.39
2023-09-29T03:08:29.892Z,96.82
2023-09-29T03:09:29.882Z,97.79
2023-09-29T03:10:29.827Z,102.31
2023-09-29T03:11:29.838Z,102.24
2023-09-29T03:12:29.774Z,103.97
2023-09-29T03:13:29.787Z,107.54
2023-09-29T03:14:29.791Z,107.95
2023-09-29T03:15:29.746Z,108.59
2023-09-29T03:16:29.741Z,113.40
2023-09-29T03:17:29.815Z,116.18
2023-09-29T03:18:29.808Z,115.45
2023-09-29T03:19:29.687Z,113.79
2023-09-29T03:20:30.202Z,110.46
2023-09-29T03:21:29.671Z,107.95
2023-09-29T03:22:29.648Z,106.36
2023-09-29T03:23:29.655Z,106.03
2023-09-29T03:24:30.860Z,106.64
2023-09-29T03:25:29.644Z,104.49
2023-09-29T03:26:29.616Z,101.19
2023-09-29T03:27:29.605Z,98.20
2023-09-29T03:28:29.565Z,98.72
2023-09-29T03:29:29.615Z,98.49
2023-09-29T03:30:29.597Z,97.00
2023-09-29T03:31:29.689Z,94.78
2023-09-29T03:32:29.654Z,95.71
2023-09-29T03:33:29.600Z,95.33
2023-09-29T03:34:29.535Z,94.35
2023-09-29T03:35:29.510Z,98.61
2023-09-29T03:36:29.481Z,97.68
2023-09-29T03:37:29.464Z,95.05
2023-09-29T03:38:29.469Z,93.78
2023-09-29T03:39:29.428Z,93.47
2023-09-29T03:40:29.471Z,92.12
2023-09-29T03:41:29.437Z,92.74
2023-09-29T03:42:29.404Z,94.31
2023-09-29T03:43:29.395Z,94.21
2023-09-29T03:44:29.369Z,93.68
2023-09-29T03:45:29.350Z,92.74
2023-09-29T03:46:29.390Z,93.05
2023-09-29T03:47:29.387Z,94.31
2023-09-29T03:48:29.386Z,91.21
2023-09-29T03:49:29.309Z,87.28
2023-09-29T03:50:29.318Z,85.31
2023-09-29T03:51:29.294Z,82.60
2023-09-29T03:52:29.270Z,79.52
2023-09-29T03:53:29.288Z,78.76
2023-09-29T03:54:29.262Z,74.26
2023-09-29T03:55:29.224Z,71.39
2023-09-29T03:56:29.258Z,69.13
2023-09-29T03:57:29.204Z,68.73
2023-09-29T03:58:29.171Z,70.42
2023-09-29T03:59:29.217Z,68.68
2023-09-29T04:00:29.161Z,66.69
2023-09-29T04:01:29.148Z,65.13
2023-09-29T04:02:29.207Z,64.12
2023-09-29T04:03:29.283Z,63.92
2023-09-29T04:04:29.109Z,64.07
2023-09-29T04:05:29.190Z,62.86
2023-09-29T04:06:29.214Z,62.53
2023-09-29T04:07:29.100Z,61.60
2023-09-29T04:08:29.067Z,62.67
2023-09-29T04:09:29.044Z,66.37
2023-09-29T04:10:29.044Z,64.57
2023-09-29T04:11:29.077Z,67.67
2023-09-29T04:12:29.045Z,68.79
2023-09-29T04:13:28.983Z,70.13
2023-09-29T04:14:34.313Z,68.00
2023-09-29T04:15:28.973Z,65.95
2023-09-29T04:16:28.982Z,68.51
2023-09-29T04:17:29.014Z,67.62
2023-09-29T04:18:28.989Z,67.23
2023-09-29T04:19:28.910Z,63.53
2023-09-29T04:20:28.944Z,66.27
2023-09-29T04:21:28.873Z,69.48
2023-09-29T04:22:28.894Z,70.60
2023-09-29T04:23:28.935Z,68.28
2023-09-29T04:24:28.854Z,63.88
2023-09-29T04:25:28.844Z,62.81
2023-09-29T04:26:28.835Z,66.64
2023-09-29T04:27:28.834Z,69.83
2023-09-29T04:28:28.797Z,72.77
2023-09-29T04:29:28.829Z,74.33
2023-09-29T04:30:28.773Z,71.03
2023-09-29T04:31:28.762Z,68.34
2023-09-29T04:32:28.791Z,69.13
2023-09-29T04:33:28.810Z,67.62
2023-09-29T04:34:28.709Z,66.80
2023-09-29T04:35:28.720Z,67.34
2023-09-29T04:36:28.684Z,66.80
2023-09-29T04:37:28.749Z,65.95
2023-09-29T04:38:28.711Z,61.42
2023-09-29T04:39:28.660Z,60.04
2023-09-29T04:40:28.644Z,59.79
2023-09-29T04:41:28.669Z,56.11
2023-09-29T04:42:28.686Z,53.44
2023-09-29T04:43:28.618Z,51.97
2023-09-29T04:44:28.606Z,51.68
2023-09-29T04:45:28.590Z,50.67
2023-09-29T04:46:28.613Z,53.17
2023-09-29T04:47:28.657Z,57.79
2023-09-29T04:48:28.635Z,57.95
2023-09-29T04:49:28.530Z,58.94
2023-09-29T04:50:28.596Z,60.31
2023-09-29T04:51:28.498Z,60.26
2023-09-29T04:52:28.518Z,61.38
2023-09-29T04:53:28.499Z,61.51
2023-09-29T04:54:28.481Z,63.19
2023-09-29T04:55:28.465Z,60.97
2023-09-29T04:56:28.502Z,59.92
2023-09-29T04:57:28.509Z,57.51
2023-09-29T04:58:28.429Z,54.32
2023-09-29T04:59:28.434Z,52.01
2023-09-29T05:00:28.483Z,52.87
2023-09-29T05:01:28.442Z,53.41
2023-09-29T05:02:28.385Z,52.53
2023-09-29T05:03:28.489Z,51.17
2023-09-29T05:04:28.386Z,49.41
2023-09-29T05:05:28.312Z,48.21
2023-09-29T05:06:28.319Z,47.82
2023-09-29T05:07:28.292Z,46.96
2023-09-29T05:08:28.289Z,47.49
2023-09-29T05:09:28.262Z,47.93
2023-09-29T05:10:28.261Z,50.74
2023-09-29T05:11:30.888Z,51.72
2023-09-29T05:12:28.226Z,50.92
2023-09-29T05:13:28.237Z,51.05
2023-09-29T05:14:28.195Z,53.48
2023-09-29T05:15:28.179Z,53.93
2023-09-29T05:16:28.239Z,56.15
2023-09-29T05:17:40.736Z,55.78
2023-09-29T05:18:28.224Z,53.55
2023-09-29T05:19:28.148Z,51.49
2023-09-29T05:20:28.185Z,51.24
2023-09-29T05:21:28.128Z,52.27
2023-09-29T05:22:28.103Z,53.58
2023-09-29T05:23:28.101Z,52.93
2023-09-29T05:24:28.077Z,53.93
2023-09-29T05:25:28.067Z,57.47
2023-09-29T05:26:28.036Z,57.23
2023-09-29T05:27:28.081Z,57.91
2023-09-29T05:28:28.028Z,55.59
2023-09-29T05:29:28.039Z,53.44
2023-09-29T05:30:28.047Z,51.94
2023-09-29T05:31:28.125Z,51.49
2023-09-29T05:32:29.708Z,49.82
2023-09-29T05:33:28.043Z,49.41
2023-09-29T05:34:27.996Z,49.12
2023-09-29T05:35:27.933Z,49.38
2023-09-29T05:36:27.898Z,52.07
2023-09-29T05:37:27.935Z,54.67
2023-09-29T05:38:27.877Z,57.00
2023-09-29T05:39:27.871Z,57.47
2023-09-29T05:40:27.844Z,55.92
2023-09-29T05:41:27.863Z,55.48
2023-09-29T05:42:40.774Z,56.61
2023-09-29T05:43:27.921Z,58.32
2023-09-29T05:44:27.884Z,59.96
2023-09-29T05:45:27.778Z,61.10
2023-09-29T05:46:27.813Z,60.62
2023-09-29T05:47:27.818Z,59.11
2023-09-29T05:48:27.835Z,57.47
2023-09-29T05:49:27.742Z,56.88
2023-09-29T05:50:27.738Z,57.71
2023-09-29T05:51:27.709Z,57.35
2023-09-29T05:52:27.688Z,56.84
2023-09-29T05:53:27.686Z,58.15
2023-09-29T05:54:27.679Z,60.48
2023-09-29T05:55:27.663Z,67.12
2023-09-29T05:56:27.660Z,72.13
2023-09-29T05:57:28.714Z,76.45
2023-09-29T05:58:27.615Z,81.47
2023-09-29T05:59:27.605Z,80.44
2023-09-29T06:00:27.597Z,84.70
2023-09-29T06:01:27.589Z,88.87
2023-09-29T06:02:27.605Z,92.12
2023-09-29T06:03:29.775Z,92.32
2023-09-29T06:04:27.583Z,94.10
2023-09-29T06:05:27.540Z,88.40
2023-09-29T06:06:27.503Z,84.27
2023-09-29T06:07:27.513Z,83.18
2023-09-29T06:08:38.752Z,86.56
2023-09-29T06:09:27.595Z,87.74
2023-09-29T06:10:27.455Z,87.01
2023-09-29T06:11:27.457Z,86.74
2023-09-29T06:12:27.483Z,90.61
2023-09-29T06:13:27.408Z,87.01
2023-09-29T06:14:27.390Z,84.96
2023-09-29T06:15:27.403Z,84.70
2023-09-29T06:16:27.410Z,85.22
2023-09-29T06:17:27.405Z,88.40
2023-09-29T06:18:27.446Z,88.58
2023-09-29T06:19:27.352Z,90.81
2023-09-29T06:20:27.326Z,93.36
2023-09-29T06:21:27.337Z,94.51
2023-09-29T06:22:27.323Z,96.21
2023-09-29T06:23:27.294Z,96.66
2023-09-29T06:24:27.295Z,100.03
2023-09-29T06:25:27.262Z,94.35
2023-09-29T06:26:27.302Z,93.57
2023-09-29T06:27:27.252Z,89.83
2023-09-29T06:28:27.232Z,87.56
2023-09-29T06:29:27.232Z,95.18
2023-09-29T06:30:27.205Z,95.54
2023-09-29T06:31:27.199Z,94.46
2023-09-29T06:32:27.285Z,95.29
2023-09-29T06:33:27.387Z,94.42
2023-09-29T06:34:27.183Z,95.49
2023-09-29T06:35:27.149Z,96.38
2023-09-29T06:36:27.154Z,100.76
2023-09-29T06:37:27.126Z,101.81
2023-09-29T06:38:27.098Z,99.55
2023-09-29T06:39:27.145Z,102.18
2023-09-29T06:40:27.066Z,103.00
2023-09-29T06:41:27.049Z,103.13
2023-09-29T06:42:27.030Z,100.39
2023-09-29T06:43:27.041Z,101.37
2023-09-29T06:44:27.002Z,93.87
2023-09-29T06:45:29.338Z,94.53
2023-09-29T06:46:27.059Z,86.65
2023-09-29T06:47:26.997Z,84.19
2023-09-29T06:48:27.051Z,83.01
2023-09-29T06:49:26.952Z,78.69
2023-09-29T06:50:26.949Z,79.52
2023-09-29T06:51:26.935Z,80.21
2023-09-29T06:52:26.907Z,76.66
2023-09-29T06:53:26.900Z,76.10
2023-09-29T06:54:26.964Z,80.05
2023-09-29T06:55:26.868Z,84.62
2023-09-29T06:56:26.843Z,82.85
2023-09-29T06:57:27.070Z,90.51
2023-09-29T06:58:26.875Z,94.74
2023-09-29T06:59:26.819Z,96.49
2023-09-29T07:00:26.836Z,96.43
2023-09-29T07:01:26.813Z,96.49
2023-09-29T07:02:26.776Z,95.16
2023-09-29T07:03:26.880Z,93.57
2023-09-29T07:04:26.967Z,94.53
2023-09-29T07:05:26.744Z,90.12
2023-09-29T07:06:26.724Z,92.63
2023-09-29T07:07:26.716Z,97.00
2023-09-29T07:08:26.697Z,101.43
2023-09-29T07:09:26.685Z,108.45
2023-09-29T07:10:26.678Z,110.83
2023-09-29T07:11:26.676Z,115.93
2023-09-29T07:12:26.656Z,115.29
2023-09-29T07:13:26.655Z,116.58
2023-09-29T07:14:26.610Z,120.47
2023-09-29T07:15:26.646Z,120.21
2023-09-29T07:16:26.651Z,121.79
2023-09-29T07:17:26.645Z,126.04
2023-09-29T07:18:26.666Z,122.88
2023-09-29T07:19:28.247Z,120.38
2023-09-29T07:20:26.551Z,123.15
2023-09-29T07:21:26.525Z,120.73
2023-09-29T07:22:26.526Z,121.17
2023-09-29T07:23:26.494Z,125.28
2023-09-29T07:24:26.514Z,128.38
2023-09-29T07:25:26.508Z,134.51
2023-09-29T07:26:26.466Z,128.48
2023-09-29T07:27:26.510Z,127.79
2023-09-29T07:28:26.434Z,121.35
2023-09-29T07:29:26.410Z,113.02
2023-09-29T07:30:26.419Z,108.59
2023-09-29T07:31:26.407Z,104.96
2023-09-29T07:32:26.409Z,106.98
2023-09-29T07:33:26.456Z,114.50
2023-09-29T07:34:26.352Z,125.57
2023-09-29T07:35:26.358Z,123.79
2023-09-29T07:36:26.333Z,124.81
2023-09-29T07:37:26.321Z,131.42
2023-09-29T07:38:26.315Z,131.84
2023-09-29T07:39:26.285Z,127.30
2023-09-29T07:40:26.292Z,132.36
2023-09-29T07:41:26.265Z,129.08
2023-09-29T07:42:26.284Z,130.09
2023-09-29T07:43:26.239Z,129.58
2023-09-29T07:44:26.226Z,134.83
2023-09-29T07:45:26.239Z,144.94
2023-09-29T07:46:26.255Z,147.51
2023-09-29T07:47:26.188Z,152.10
2023-09-29T07:48:26.234Z,154.08
2023-09-29T07:49:26.161Z,147.38
2023-09-29T07:50:26.178Z,145.20
2023-09-29T07:51:26.155Z,147.65
2023-09-29T07:52:26.119Z,151.69
2023-09-29T07:53:26.156Z,155.52
2023-09-29T07:54:26.116Z,151.27
2023-09-29T07:55:26.086Z,149.37
2023-09-29T07:56:26.099Z,152.80
2023-09-29T07:57:26.069Z,158.03
2023-09-29T07:58:26.048Z,165.26
2023-09-29T07:59:26.049Z,168.27
2023-09-29T08:00:26.098Z,163.31
2023-09-29T08:01:26.053Z,162.35
2023-09-29T08:02:26.044Z,157.43
2023-09-29T08:03:26.092Z,153.79
2023-09-29T08:04:26.066Z,148.44
2023-09-29T08:05:25.987Z,153.93
2023-09-29T08:06:25.944Z,149.10
2023-09-29T08:07:25.928Z,154.94
2023-09-29T08:08:25.938Z,165.59
2023-09-29T08:09:25.894Z,157.28
2023-09-29T08:10:25.905Z,155.52
2023-09-29T08:11:25.882Z,147.91
2023-09-29T08:12:25.874Z,140.77
2023-09-29T08:13:25.845Z,146.22
2023-09-29T08:14:25.837Z,145.45
2023-09-29T08:15:25.901Z,135.27
2023-09-29T08:16:25.863Z,131.21
2023-09-29T08:17:25.881Z,141.49
2023-09-29T08:18:25.875Z,141.01
2023-09-29T08:19:25.771Z,140.65
2023-09-29T08:20:25.791Z,144.31
2023-09-29T08:21:25.744Z,137.97
2023-09-29T08:22:37.847Z,141.13
2023-09-29T08:23:25.725Z,140.77
2023-09-29T08:24:25.712Z,143.32
2023-09-29T08:25:25.712Z,149.10
2023-09-29T08:26:25.726Z,155.08
2023-09-29T08:27:25.680Z,155.37
2023-09-29T08:28:25.673Z,171.57
2023-09-29T08:29:25.722Z,174.45
2023-09-29T08:30:25.748Z,185.55
2023-09-29T08:31:25.669Z,181.10
2023-09-29T08:32:25.658Z,186.38
2023-09-29T08:33:36.373Z,188.98
2023-09-29T08:34:25.824Z,194.15
2023-09-29T08:35:25.618Z,204.34
2023-09-29T08:36:25.574Z,210.66
2023-09-29T08:37:25.543Z,204.98
2023-09-29T08:38:25.544Z,198.51
2023-09-29T08:39:25.589Z,204.60
2023-09-29T08:40:25.506Z,214.39
2023-09-29T08:41:25.484Z,215.81
2023-09-29T08:42:25.480Z,215.24
2023-09-29T08:43:25.468Z,215.95
2023-09-29T08:44:25.442Z,210.93
2023-09-29T08:45:25.524Z,208.51
2023-09-29T08:46:25.457Z,209.05
2023-09-29T08:47:25.441Z,217.24
2023-09-29T08:48:25.476Z,202.57
2023-09-29T08:49:32.538Z,213.55
2023-09-29T08:50:25.368Z,210.26
2023-09-29T08:51:26.102Z,218.99
2023-09-29T08:52:25.375Z,229.76
2023-09-29T08:53:25.334Z,232.88
2023-09-29T08:54:25.317Z,245.46
2023-09-29T08:55:25.711Z,258.47
2023-09-29T08:56:25.300Z,275.46
2023-09-29T08:57:25.277Z,257.65
2023-09-29T08:58:25.297Z,263.47
2023-09-29T08:59:25.243Z,252.48
2023-09-29T09:00:25.268Z,254.84
2023-09-29T09:01:25.406Z,232.54
2023-09-29T09:02:25.337Z,235.22
2023-09-29T09:03:25.426Z,234.55
2023-09-29T09:04:25.329Z,249.21
2023-09-29T09:05:25.203Z,255.64
2023-09-29T09:06:25.156Z,265.83
2023-09-29T09:07:25.145Z,270.44
2023-09-29T09:08:25.156Z,261.36
2023-09-29T09:09:25.123Z,260.53
2023-09-29T09:10:33.075Z,251.51
2023-09-29T09:11:25.099Z,242.91
2023-09-29T09:12:25.098Z,237.44
2023-09-29T09:13:25.068Z,241.65
2023-09-29T09:14:25.079Z,256.64
2023-09-29T09:15:25.189Z,263.89
2023-09-29T09:16:25.080Z,246.58
2023-09-29T09:17:25.046Z,248.64
2023-09-29T09:18:25.108Z,248.64
2023-09-29T09:19:25.058Z,233.71
2023-09-29T09:20:25.033Z,227.68
2023-09-29T09:21:24.962Z,222.72
2023-09-29T09:22:38.831Z,209.99
2023-09-29T09:23:24.959Z,204.21
2023-09-29T09:24:25.088Z,225.02
2023-09-29T09:25:24.991Z,230.25
2023-09-29T09:26:24.902Z,215.67
2023-09-29T09:27:24.883Z,213.83
2023-09-29T09:28:24.904Z,223.63
2023-09-29T09:29:24.933Z,228.16
2023-09-29T09:30:25.333Z,230.90
2023-09-29T09:31:24.838Z,234.38
2023-09-29T09:32:24.840Z,248.07
2023-09-29T09:33:24.927Z,252.29
2023-09-29T09:34:24.828Z,256.44
2023-09-29T09:35:24.803Z,252.09
2023-09-29T09:36:24.800Z,256.04
2023-09-29T09:37:24.778Z,263.05
2023-09-29T09:38:24.737Z,261.57
2023-09-29T09:39:24.979Z,249.40
2023-09-29T09:40:24.725Z,250.16
2023-09-29T09:41:24.734Z,242.01
2023-09-29T09:42:24.725Z,258.06
2023-09-29T09:43:24.703Z,264.32
2023-09-29T09:44:24.694Z,265.39
2023-09-29T09:45:24.778Z,277.09
2023-09-29T09:46:24.712Z,267.35
2023-09-29T09:47:24.634Z,254.25
2023-09-29T09:48:24.694Z,236.24
2023-09-29T09:49:24.611Z,192.43
2023-09-29T09:50:24.605Z,180.90
2023-09-29T09:51:24.588Z,174.63
2023-09-29T09:52:24.606Z,185.13
2023-09-29T09:53:24.550Z,204.34
2023-09-29T09:54:24.597Z,218.11
2023-09-29T09:55:25.289Z,223.48
2023-09-29T09:56:24.545Z,220.76
2023-09-29T09:57:24.514Z,223.33
2023-09-29T09:58:24.976Z,233.87
2023-09-29T09:59:24.485Z,222.72
2023-09-29T10:00:24.526Z,202.44
2023-09-29T10:01:25.237Z,208.12
2023-09-29T10:02:24.470Z,219.73
2023-09-29T10:03:24.608Z,232.88
2023-09-29T10:04:24.461Z,236.07
2023-09-29T10:05:24.707Z,245.65
2023-09-29T10:06:24.446Z,253.46
2023-09-29T10:07:24.376Z,264.32
2023-09-29T10:08:24.400Z,264.75
2023-09-29T10:09:24.422Z,263.05
2023-09-29T10:10:24.381Z,259.29
2023-09-29T10:11:24.316Z,251.12
2023-09-29T10:12:24.320Z,245.10
2023-09-29T10:13:24.301Z,253.66
2023-09-29T10:14:24.280Z,269.77
2023-09-29T10:15:24.315Z,276.86
2023-09-29T10:16:24.561Z,280.90
2023-09-29T10:17:24.410Z,281.14
2023-09-29T10:18:24.653Z,274.76
2023-09-29T10:19:24.220Z,280.42
2023-09-29T10:20:24.209Z,286.07
2023-09-29T10:21:24.190Z,290.39
2023-09-29T10:22:24.182Z,299.98
2023-09-29T10:23:24.182Z,313.50
2023-09-29T10:24:24.251Z,319.01
2023-09-29T10:25:24.141Z,332.64
2023-09-29T10:26:24.149Z,336.41
2023-09-29T10:27:24.133Z,336.75
2023-09-29T10:28:24.111Z,320.57
2023-09-29T10:29:24.105Z,334.68
2023-09-29T10:30:24.115Z,322.79
2023-09-29T10:31:24.086Z,314.40
2023-09-29T10:32:24.046Z,293.78
2023-09-29T10:33:24.125Z,302.20
2023-09-29T10:34:24.033Z,296.71
2023-09-29T10:35:24.036Z,285.07
2023-09-29T10:36:23.991Z,280.42
2023-09-29T10:37:24.002Z,287.58
2023-09-29T10:38:23.960Z,298.88
2023-09-29T10:39:24.032Z,312.60
2023-09-29T10:40:23.961Z,323.11
2023-09-29T10:41:34.916Z,322.47
2023-09-29T10:42:23.947Z,326.33
2023-09-29T10:43:23.899Z,313.50
2023-09-29T10:44:23.898Z,307.89
2023-09-29T10:45:23.957Z,307.60
2023-09-29T10:46:23.903Z,298.06
2023-09-29T10:47:23.886Z,285.32
2023-09-29T10:48:23.911Z,281.39
2023-09-29T10:49:23.886Z,281.87
2023-09-29T10:50:23.821Z,294.57
2023-09-29T10:51:23.827Z,308.18
2023-09-29T10:52:23.810Z,316.23
2023-09-29T10:53:23.887Z,307.60
2023-09-29T10:54:23.906Z,283.09
2023-09-29T10:55:24.727Z,301.92
2023-09-29T10:56:23.728Z,309.93
2023-09-29T10:57:23.712Z,317.46
2023-09-29T10:58:23.734Z,315.92
2023-09-29T10:59:23.698Z,316.23
2023-09-29T11:00:23.731Z,310.82
2023-09-29T11:01:23.710Z,317.77
2023-09-29T11:02:23.654Z,322.15
2023-09-29T11:03:23.757Z,325.36
2023-09-29T11:04:23.719Z,294.31
2023-09-29T11:05:23.629Z,289.87
2023-09-29T11:06:23.677Z,284.32
2023-09-29T11:07:23.585Z,270.44
2023-09-29T11:08:30.208Z,283.34
2023-09-29T11:09:23.621Z,276.16
2023-09-29T11:10:23.646Z,289.36
2023-09-29T11:11:23.720Z,285.07
2023-09-29T11:12:23.585Z,271.79
2023-09-29T11:13:23.550Z,292.99
2023-09-29T11:14:24.866Z,289.87
2023-09-29T11:15:23.511Z,286.07
2023-09-29T11:16:23.513Z,299.98
2023-09-29T11:17:23.453Z,301.64
2023-09-29T11:18:23.631Z,313.80
2023-09-29T11:19:23.441Z,321.52
2023-09-29T11:20:23.553Z,307.89
2023-09-29T11:21:23.444Z,300.53
2023-09-29T11:22:23.431Z,284.32
2023-09-29T11:23:23.373Z,284.32
2023-09-29T11:24:23.372Z,288.59
2023-09-29T11:25:23.362Z,303.60
2023-09-29T11:26:23.343Z,318.70
2023-09-29T11:27:23.437Z,324.71
2023-09-29T11:28:23.332Z,336.75
2023-09-29T11:29:23.578Z,336.75
2023-09-29T11:30:23.522Z,312.00
2023-09-29T11:31:23.303Z,311.41
2023-09-29T11:32:23.267Z,286.82
2023-09-29T11:33:23.318Z,307.89
2023-09-29T11:34:23.274Z,316.23
2023-09-29T11:35:23.209Z,310.52
2023-09-29T11:36:23.265Z,283.58
2023-09-29T11:37:23.189Z,262.20
2023-09-29T11:38:23.192Z,245.46
2023-09-29T11:39:23.259Z,246.76
2023-09-29T11:40:23.155Z,274.07
2023-09-29T11:41:23.182Z,305.59
2023-09-29T11:42:23.200Z,323.43
2023-09-29T11:43:23.132Z,337.80
2023-09-29T11:44:23.099Z,328.63
2023-09-29T11:45:23.141Z,347.49
2023-09-29T11:46:23.106Z,356.20
2023-09-29T11:47:23.079Z,351.98
2023-09-29T11:48:23.179Z,320.57
2023-09-29T11:49:23.037Z,288.59
2023-09-29T11:50:23.017Z,273.84
2023-09-29T11:51:23.106Z,295.37
2023-09-29T11:52:22.995Z,307.31
2023-09-29T11:53:23.007Z,300.53
2023-09-29T11:54:23.074Z,302.20
2023-09-29T11:55:22.952Z,336.06
2023-09-29T11:56:22.952Z,322.47
2023-09-29T11:57:23.002Z,310.82
2023-09-29T11:58:22.909Z,320.57
2023-09-29T11:59:22.926Z,334.34
2023-09-29T12:00:22.913Z,325.36
2023-09-29T12:01:23.118Z,322.79
2023-09-29T12:02:23.155Z,316.54
2023-09-29T12:03:22.985Z,325.68
2023-09-29T12:04:22.872Z,338.85
2023-09-29T12:05:22.827Z,333.66
2023-09-29T12:06:22.844Z,314.71
2023-09-29T12:07:22.823Z,336.75
2023-09-29T12:08:22.791Z,327.64
2023-09-29T12:09:22.804Z,346.02
2023-09-29T12:10:22.783Z,367.00
2023-09-29T12:11:22.767Z,397.09
2023-09-29T12:12:22.753Z,384.45
2023-09-29T12:13:22.746Z,377.60
2023-09-29T12:14:22.734Z,370.75
2023-09-29T12:15:22.712Z,374.14
2023-09-29T12:16:22.778Z,392.63
2023-09-29T12:17:22.724Z,414.43
2023-09-29T12:18:22.727Z,429.43
2023-09-29T12:19:22.652Z,436.49
2023-09-29T12:20:22.621Z,451.01
2023-09-29T12:21:22.655Z,442.89
2023-09-29T12:22:22.614Z,423.41
2023-09-29T12:23:22.585Z,409.07
2023-09-29T12:24:22.603Z,411.10
2023-09-29T12:25:22.557Z,442.30
2023-09-29T12:26:22.558Z,459.43
2023-09-29T12:27:22.662Z,473.85
2023-09-29T12:28:22.525Z,474.52
2023-09-29T12:29:22.527Z,473.17
2023-09-29T12:30:22.543Z,445.86
2023-09-29T12:31:22.587Z,452.85
2023-09-29T12:32:22.512Z,462.63
2023-09-29T12:33:22.630Z,461.98
2023-09-29T12:34:22.467Z,467.51
2023-09-29T12:35:22.450Z,464.89