createdAt,value
2022-09-15T00:02:24.415Z,2.15
2022-09-15T00:04:50.978Z,1.80
2022-09-15T00:07:17.326Z,2.10
2022-09-15T00:09:43.852Z,2.13
2022-09-15T00:12:10.200Z,1.50
2022-09-15T00:14:36.647Z,1.80
2022-09-15T00:17:03.328Z,1.98
2022-09-15T00:19:29.801Z,2.03
2022-09-15T00:21:56.137Z,1.88
2022-09-15T00:24:22.677Z,2.17
2022-09-15T00:26:49.014Z,1.77
2022-09-15T00:29:15.387Z,1.67
2022-09-15T00:31:41.793Z,1.63
2022-09-15T00:34:12.025Z,1.80
2022-09-15T00:36:38.518Z,1.80
2022-09-15T00:39:05.067Z,2.33
2022-09-15T00:41:31.737Z,1.60
2022-09-15T00:44:00.858Z,1.92
2022-09-15T00:46:36.775Z,1.52
2022-09-15T00:49:11.955Z,1.70
2022-09-15T00:51:50.593Z,1.60
2022-09-15T00:54:26.383Z,1.90
2022-09-15T00:56:55.885Z,1.73
2022-09-15T00:59:26.255Z,1.83
2022-09-15T01:02:00.232Z,1.98
2022-09-15T01:04:27.155Z,1.73
2022-09-15T01:06:58.506Z,2.20
2022-09-15T01:09:34.559Z,1.80
2022-09-15T01:12:01.624Z,1.65
2022-09-15T01:14:28.000Z,1.95
2022-09-15T01:17:06.973Z,1.88
2022-09-15T01:19:48.439Z,1.58
2022-09-15T01:22:14.878Z,1.80
2022-09-15T01:25:01.292Z,1.80
2022-09-15T01:27:55.685Z,1.85
2022-09-15T01:30:23.648Z,1.50
2022-09-15T01:33:14.585Z,1.90
2022-09-15T01:35:59.781Z,1.80
2022-09-15T01:38:35.183Z,1.95
2022-09-15T01:41:11.373Z,2.10
2022-09-15T01:43:46.891Z,1.70
2022-09-15T01:46:15.112Z,1.80
2022-09-15T01:48:43.232Z,2.13
2022-09-15T01:51:10.082Z,2.88
2022-09-15T01:53:36.462Z,1.77
2022-09-15T01:56:07.251Z,1.75
2022-09-15T01:58:34.844Z,2.00
2022-09-15T02:01:11.353Z,2.28
2022-09-15T02:03:51.000Z,2.40
2022-09-15T02:06:40.899Z,2.88
2022-09-15T02:09:31.620Z,2.90
2022-09-15T02:12:08.587Z,2.90
2022-09-15T02:14:52.848Z,2.08
2022-09-15T02:17:21.998Z,2.17
2022-09-15T02:19:53.704Z,2.10
2022-09-15T02:22:25.065Z,2.50
2022-09-15T02:25:14.016Z,2.42
2022-09-15T02:27:44.545Z,2.97
2022-09-15T02:30:14.554Z,1.80
2022-09-15T02:32:48.001Z,2.03
2022-09-15T02:35:16.818Z,2.40
2022-09-15T02:37:44.064Z,2.35
2022-09-15T02:40:11.202Z,2.88
2022-09-15T02:42:39.085Z,2.47
2022-09-15T02:45:06.790Z,1.83
2022-09-15T02:47:33.137Z,2.10
2022-09-15T02:50:00.199Z,2.10
2022-09-15T02:52:26.550Z,1.90
2022-09-15T02:54:53.436Z,2.17
2022-09-15T02:57:19.896Z,2.53
2022-09-15T03:00:05.036Z,1.90
2022-09-15T03:02:32.193Z,2.67
2022-09-15T03:04:58.623Z,2.05
2022-09-15T03:07:25.068Z,2.00
2022-09-15T03:09:51.606Z,2.08
2022-09-15T03:12:18.055Z,2.03
2022-09-15T03:14:44.443Z,2.25
2022-09-15T03:17:11.012Z,2.00
2022-09-15T03:19:37.398Z,1.90
2022-09-15T03:22:03.982Z,2.00
2022-09-15T03:24:30.307Z,2.40
2022-09-15T03:26:56.869Z,1.95
2022-09-15T03:29:23.276Z,2.10
2022-09-15T03:31:49.845Z,1.60
2022-09-15T03:34:16.294Z,1.73
2022-09-15T03:36:43.087Z,2.28
2022-09-15T03:39:11.767Z,2.17
2022-09-15T03:41:38.117Z,2.00
2022-09-15T03:44:04.973Z,1.83
2022-09-15T03:46:31.488Z,2.35
2022-09-15T03:48:57.900Z,2.35
2022-09-15T03:51:24.572Z,1.80
2022-09-15T03:53:51.077Z,2.15
2022-09-15T03:56:26.305Z,1.88
2022-09-15T03:58:53.607Z,2.33
2022-09-15T04:01:20.697Z,2.20
2022-09-15T04:03:50.853Z,2.33
2022-09-15T04:06:21.798Z,2.30
2022-09-15T04:08:49.348Z,2.45
2022-09-15T04:11:16.772Z,2.05
2022-09-15T04:13:43.550Z,2.40
2022-09-15T04:16:12.890Z,2.50
2022-09-15T04:18:39.599Z,2.58
2022-09-15T04:21:08.617Z,2.20
2022-09-15T04:23:35.149Z,2.28
2022-09-15T04:26:07.139Z,2.22
2022-09-15T04:28:37.369Z,2.33
2022-09-15T04:31:09.681Z,2.00
2022-09-15T04:33:37.528Z,1.90
2022-09-15T04:36:07.218Z,1.70
2022-09-15T04:38:34.531Z,1.65
2022-09-15T04:41:01.778Z,2.10
2022-09-15T04:43:28.720Z,2.08
2022-09-15T04:45:55.316Z,2.08
2022-09-15T04:48:23.246Z,2.03
2022-09-15T04:50:49.825Z,2.05
2022-09-15T04:53:16.585Z,2.22
2022-09-15T04:55:43.362Z,2.08
2022-09-15T04:58:10.180Z,2.05
2022-09-15T05:00:43.382Z,2.10
2022-09-15T05:03:14.027Z,2.17
2022-09-15T05:05:41.164Z,2.03
2022-09-15T05:08:08.120Z,2.53
2022-09-15T05:10:34.852Z,2.55
2022-09-15T05:13:01.325Z,2.33
2022-09-15T05:15:28.442Z,2.60
2022-09-15T05:17:54.840Z,2.00
2022-09-15T05:20:21.303Z,2.22
2022-09-15T05:22:47.647Z,1.80
2022-09-15T05:25:14.158Z,2.05
2022-09-15T05:27:40.496Z,2.20
2022-09-15T05:30:34.909Z,1.63
2022-09-15T05:32:54.019Z,1.75
2022-09-15T05:35:20.553Z,2.10
2022-09-15T05:37:46.915Z,2.30
2022-09-15T05:40:13.378Z,2.10
2022-09-15T05:42:40.323Z,2.00
2022-09-15T05:45:07.553Z,2.03
2022-09-15T05:47:33.998Z,1.60
2022-09-15T05:50:00.451Z,1.75
2022-09-15T05:52:26.945Z,2.35
2022-09-15T05:54:58.302Z,1.75
2022-09-15T05:57:25.560Z,1.98
2022-09-15T05:59:51.897Z,1.75
2022-09-15T06:02:18.373Z,2.67
2022-09-15T06:04:44.771Z,1.65
2022-09-15T06:07:11.191Z,1.45
2022-09-15T06:09:37.934Z,1.80
2022-09-15T06:12:04.850Z,1.92
2022-09-15T06:14:31.199Z,2.58
2022-09-15T06:16:57.548Z,1.83
2022-09-15T06:19:23.966Z,1.80
2022-09-15T06:21:50.991Z,1.48
2022-09-15T06:24:17.450Z,2.22
2022-09-15T06:26:44.000Z,1.90
2022-09-15T06:29:11.893Z,1.60
2022-09-15T06:31:38.471Z,1.73
2022-09-15T06:34:05.335Z,1.75
2022-09-15T06:36:32.591Z,1.60
2022-09-15T06:38:59.305Z,1.70
2022-09-15T06:41:26.242Z,1.85
2022-09-15T06:43:53.007Z,2.05
2022-09-15T06:46:22.271Z,1.75
2022-09-15T06:48:49.167Z,1.60
2022-09-15T06:51:17.729Z,1.73
2022-09-15T06:53:44.945Z,1.77
2022-09-15T06:56:16.563Z,2.00
2022-09-15T06:58:43.878Z,1.55
2022-09-15T07:01:19.491Z,1.70
2022-09-15T07:03:45.932Z,1.65
2022-09-15T07:06:12.944Z,2.03
2022-09-15T07:08:40.672Z,1.90
2022-09-15T07:11:08.991Z,2.00
2022-09-15T07:13:35.862Z,1.77
2022-09-15T07:16:04.039Z,1.80
2022-09-15T07:18:31.484Z,1.88
2022-09-15T07:21:00.249Z,1.77
2022-09-15T07:23:26.848Z,1.95
2022-09-15T07:25:54.344Z,2.22
2022-09-15T07:28:20.692Z,2.10
2022-09-15T07:30:50.978Z,1.77
2022-09-15T07:33:17.462Z,1.80
2022-09-15T07:35:44.190Z,2.03
2022-09-15T07:38:11.078Z,1.88
2022-09-15T07:40:38.511Z,1.60
2022-09-15T07:43:06.310Z,1.75
2022-09-15T07:45:33.556Z,1.95
2022-09-15T07:48:00.114Z,1.75
2022-09-15T07:50:26.666Z,1.83
2022-09-15T07:52:56.802Z,1.83
2022-09-15T07:55:23.957Z,1.85
2022-09-15T07:57:58.320Z,2.72
2022-09-15T08:00:24.826Z,1.92
2022-09-15T08:02:51.190Z,1.65
2022-09-15T08:05:17.866Z,1.92
2022-09-15T08:07:44.304Z,1.73
2022-09-15T08:10:10.740Z,2.00
2022-09-15T08:12:37.086Z,1.88
2022-09-15T08:15:04.467Z,2.20
2022-09-15T08:17:30.860Z,1.65
2022-09-15T08:19:57.300Z,1.83
2022-09-15T08:22:23.887Z,1.80
2022-09-15T08:24:50.371Z,1.40
2022-09-15T08:27:16.716Z,1.67
2022-09-15T08:29:43.343Z,2.20
2022-09-15T08:32:09.683Z,1.65
2022-09-15T08:34:36.093Z,1.45
2022-09-15T08:37:02.652Z,1.80
2022-09-15T08:39:29.078Z,1.63
2022-09-15T08:41:55.815Z,1.88
2022-09-15T08:44:43.615Z,1.92
2022-09-15T08:47:18.792Z,2.05
2022-09-15T08:50:13.042Z,1.48
2022-09-15T08:52:58.579Z,1.98
2022-09-15T08:55:48.844Z,1.70
2022-09-15T08:58:21.740Z,1.15
2022-09-15T09:00:52.834Z,1.50
2022-09-15T09:03:34.621Z,1.58
2022-09-15T09:06:38.183Z,1.52
2022-09-15T09:09:26.519Z,1.58
2022-09-15T09:12:14.540Z,1.63
2022-09-15T09:15:23.210Z,1.52
2022-09-15T09:18:08.608Z,2.17
2022-09-15T09:20:59.787Z,1.73
2022-09-15T09:23:29.565Z,1.88
2022-09-15T09:25:57.250Z,1.50
2022-09-15T09:28:29.428Z,1.52
2022-09-15T09:31:07.718Z,1.30
2022-09-15T09:34:19.535Z,1.50
2022-09-15T09:36:46.614Z,1.45
2022-09-15T09:39:16.104Z,1.55
2022-09-15T09:41:42.634Z,1.40
2022-09-15T09:44:14.451Z,1.77
2022-09-15T09:46:41.847Z,1.98
2022-09-15T09:49:17.490Z,1.70
2022-09-15T09:51:59.841Z,1.60
2022-09-15T09:54:31.144Z,1.65
2022-09-15T09:57:22.778Z,1.58
2022-09-15T09:59:51.704Z,1.58
2022-09-15T10:02:20.585Z,1.88
2022-09-15T10:05:08.300Z,1.13
2022-09-15T10:07:41.172Z,1.33
2022-09-15T10:10:22.866Z,2.08
2022-09-15T10:12:50.622Z,1.30
2022-09-15T10:15:24.125Z,1.92
2022-09-15T10:17:52.007Z,1.80
2022-09-15T10:20:32.469Z,1.45
2022-09-15T10:23:04.937Z,1.48
2022-09-15T10:25:55.090Z,1.83
2022-09-15T10:28:24.020Z,1.40
2022-09-15T10:31:06.950Z,1.30
2022-09-15T10:33:38.494Z,1.00
2022-09-15T10:36:17.008Z,1.70
2022-09-15T10:38:49.181Z,1.30
2022-09-15T10:41:24.216Z,1.40
2022-09-15T10:44:07.768Z,1.38
2022-09-15T10:46:55.221Z,1.10
2022-09-15T10:49:58.649Z,1.23
2022-09-15T10:52:51.525Z,1.10
2022-09-15T10:55:52.199Z,1.50
2022-09-15T10:58:47.199Z,0.98
2022-09-15T11:01:28.586Z,1.05
2022-09-15T11:04:06.967Z,0.93
2022-09-15T11:06:47.598Z,0.90
2022-09-15T11:09:34.790Z,0.80
2022-09-15T11:12:29.082Z,1.00
2022-09-15T11:15:20.249Z,0.90
2022-09-15T11:18:16.278Z,0.75
2022-09-15T11:20:53.588Z,0.80
2022-09-15T11:23:34.756Z,0.82
2022-09-15T11:26:09.715Z,0.80
2022-09-15T11:28:50.255Z,0.80
2022-09-15T11:31:25.439Z,0.93
2022-09-15T11:34:11.596Z,0.90
2022-09-15T11:36:46.106Z,1.10
2022-09-15T11:39:21.652Z,0.93
2022-09-15T11:42:04.666Z,1.10
2022-09-15T11:44:34.707Z,0.90
2022-09-15T11:47:09.750Z,1.40
2022-09-15T11:49:45.081Z,1.13
2022-09-15T11:52:30.030Z,0.90
2022-09-15T11:55:14.589Z,1.00
2022-09-15T11:58:03.303Z,0.82
2022-09-15T12:00:31.538Z,0.80
2022-09-15T12:03:24.892Z,1.00
2022-09-15T12:05:58.706Z,1.50
2022-09-15T12:08:41.319Z,0.98
2022-09-15T12:11:14.146Z,0.90
2022-09-15T12:13:41.284Z,1.20
2022-09-15T12:16:08.951Z,1.02
2022-09-15T12:18:51.310Z,1.35
2022-09-15T12:21:34.582Z,1.10
2022-09-15T12:24:16.547Z,1.00
2022-09-15T12:26:46.458Z,1.05
2022-09-15T12:29:42.047Z,0.93
2022-09-15T12:32:21.667Z,1.33
2022-09-15T12:35:16.295Z,1.10
2022-09-15T12:37:47.867Z,0.98
2022-09-15T12:40:37.177Z,1.05
2022-09-15T12:43:13.214Z,0.90
2022-09-15T12:45:42.972Z,1.15
2022-09-15T12:48:20.652Z,1.10
2022-09-15T12:50:55.797Z,0.90
2022-09-15T12:53:26.422Z,0.88
2022-09-15T12:55:56.832Z,0.75
2022-09-15T12:58:36.761Z,1.02
2022-09-15T13:01:19.011Z,0.80
2022-09-15T13:03:45.757Z,0.82
2022-09-15T13:06:23.927Z,1.05
2022-09-15T13:09:03.019Z,0.80
2022-09-15T13:11:39.689Z,0.98
2022-09-15T13:14:13.704Z,1.00
2022-09-15T13:16:40.072Z,1.27
2022-09-15T13:19:28.207Z,1.30
2022-09-15T13:22:12.676Z,1.23
2022-09-15T13:24:50.035Z,1.30
2022-09-15T13:27:21.426Z,1.15
2022-09-15T13:29:58.491Z,1.17
2022-09-15T13:32:52.937Z,1.10
2022-09-15T13:36:00.227Z,0.77
2022-09-15T13:38:35.829Z,1.20
2022-09-15T13:41:07.914Z,1.10
2022-09-15T13:44:14.920Z,1.10
2022-09-15T13:47:26.267Z,2.65
2022-09-15T13:50:30.995Z,1.05
2022-09-15T13:53:03.534Z,0.88
2022-09-15T13:55:39.342Z,1.23
2022-09-15T14:01:04.897Z,1.30
2022-09-15T14:03:49.977Z,1.20
2022-09-15T14:06:24.325Z,1.20
2022-09-15T14:08:55.137Z,1.20
2022-09-15T14:11:26.566Z,1.27
2022-09-15T14:13:54.740Z,1.40
2022-09-15T14:16:27.769Z,1.13
2022-09-15T14:18:57.684Z,1.58
2022-09-15T14:21:30.662Z,1.38
2022-09-15T14:24:03.433Z,1.15
2022-09-15T14:26:33.328Z,1.83
2022-09-15T14:29:02.254Z,1.15
2022-09-15T14:31:37.725Z,1.23
2022-09-15T14:34:07.638Z,1.52
2022-09-15T14:36:34.676Z,1.30
2022-09-15T14:39:19.738Z,1.48
2022-09-15T14:41:47.717Z,1.58
2022-09-15T14:47:18.121Z,1.58
2022-09-15T14:49:44.820Z,1.52
2022-09-15T14:52:35.138Z,1.00
2022-09-15T14:55:07.631Z,1.17
2022-09-15T14:57:38.515Z,1.63
2022-09-15T15:00:14.548Z,1.45
2022-09-15T15:03:02.364Z,1.15
2022-09-15T15:05:35.357Z,1.70
2022-09-15T15:08:05.166Z,1.30
2022-09-15T15:10:35.644Z,1.30
2022-09-15T15:13:07.756Z,1.10
2022-09-15T15:15:36.628Z,1.50
2022-09-15T15:18:06.019Z,1.15
2022-09-15T15:20:32.810Z,1.20
2022-09-15T15:23:21.949Z,1.48
2022-09-15T15:25:48.682Z,1.30
2022-09-15T15:28:36.308Z,1.80
2022-09-15T15:31:13.335Z,1.50
2022-09-15T15:33:53.635Z,1.33
2022-09-15T15:36:22.594Z,1.45
2022-09-15T15:38:55.383Z,1.58
2022-09-15T15:41:28.021Z,1.20
2022-09-15T15:44:14.715Z,1.20
2022-09-15T15:46:47.347Z,1.65
2022-09-15T15:49:13.849Z,1.42
2022-09-15T15:51:40.992Z,1.83
2022-09-15T15:54:07.771Z,1.52
2022-09-15T15:56:37.899Z,2.13
2022-09-15T15:59:05.458Z,2.00
2022-09-15T16:01:33.021Z,1.65
2022-09-15T16:03:59.629Z,2.10
2022-09-15T16:06:26.180Z,1.83
2022-09-15T16:08:52.785Z,1.52
2022-09-15T16:11:20.778Z,1.70
2022-09-15T16:13:48.220Z,1.80
2022-09-15T16:16:17.290Z,1.55
2022-09-15T16:18:43.853Z,1.40
2022-09-15T16:21:17.319Z,1.75
2022-09-15T16:23:44.159Z,1.92
2022-09-15T16:26:14.704Z,1.70
2022-09-15T16:28:41.081Z,2.25
2022-09-15T16:31:14.047Z,1.70
2022-09-15T16:33:42.277Z,1.50
2022-09-15T16:36:12.440Z,1.58
2022-09-15T16:38:40.006Z,1.38
2022-09-15T16:41:13.428Z,2.00
2022-09-15T16:43:40.211Z,1.73
2022-09-15T16:46:06.747Z,1.60
2022-09-15T16:48:34.122Z,1.23
2022-09-15T16:53:47.586Z,1.40
2022-09-15T16:56:15.453Z,1.45
2022-09-15T16:58:42.860Z,1.60
2022-09-15T17:01:18.593Z,1.40
2022-09-15T17:03:45.317Z,1.35
2022-09-15T17:06:17.634Z,1.58
2022-09-15T17:08:44.529Z,1.50
2022-09-15T17:11:16.953Z,1.98
2022-09-15T17:13:44.294Z,1.75
2022-09-15T17:16:13.292Z,1.80
2022-09-15T17:18:40.048Z,2.10
2022-09-15T17:21:07.253Z,1.73
2022-09-15T17:23:42.850Z,1.92
2022-09-15T17:26:20.981Z,1.40
2022-09-15T17:28:47.624Z,1.42
2022-09-15T17:31:18.511Z,1.60
2022-09-15T17:33:46.192Z,1.55
2022-09-15T17:36:12.916Z,1.70
2022-09-15T17:38:41.113Z,1.90
2022-09-15T17:41:13.941Z,1.77
2022-09-15T17:43:40.371Z,1.83
2022-09-15T17:46:07.737Z,1.85
2022-09-15T17:48:34.558Z,2.22
2022-09-15T17:51:01.478Z,1.92
2022-09-15T17:53:27.962Z,2.10
2022-09-15T17:55:55.613Z,1.92
2022-09-15T17:58:23.780Z,2.58
2022-09-15T18:00:51.343Z,2.08
2022-09-15T18:03:22.458Z,1.77
2022-09-15T18:05:49.942Z,2.13
2022-09-15T18:08:16.835Z,1.83
2022-09-15T18:10:43.917Z,1.73
2022-09-15T18:13:15.534Z,1.60
2022-09-15T18:15:42.908Z,1.90
2022-09-15T18:18:14.004Z,2.10
2022-09-15T18:20:41.255Z,1.67
2022-09-15T18:23:12.760Z,2.20
2022-09-15T18:25:39.288Z,1.92
2022-09-15T18:28:05.947Z,2.10
2022-09-15T18:30:40.650Z,2.53
2022-09-15T18:33:12.578Z,2.22
2022-09-15T18:35:39.616Z,2.03
2022-09-15T18:38:06.357Z,2.03
2022-09-15T18:40:32.789Z,1.73
2022-09-15T18:42:59.620Z,2.17
2022-09-15T18:45:26.301Z,2.22
2022-09-15T18:47:53.645Z,1.88
2022-09-15T18:50:23.201Z,1.80
2022-09-15T18:52:49.973Z,2.30
2022-09-15T18:55:19.483Z,2.10
2022-09-15T18:57:47.147Z,1.60
2022-09-15T19:00:22.785Z,1.90
2022-09-15T19:02:50.054Z,2.10
2022-09-15T19:05:16.788Z,1.45
2022-09-15T19:07:44.928Z,1.88
2022-09-15T19:10:13.300Z,2.38
2022-09-15T19:12:40.163Z,2.20
2022-09-15T19:15:10.896Z,2.13
2022-09-15T19:17:39.271Z,2.20
2022-09-15T19:20:07.130Z,2.05
2022-09-15T19:22:34.355Z,1.95
2022-09-15T19:25:01.374Z,2.03
2022-09-15T19:27:27.858Z,1.85
2022-09-15T19:29:54.528Z,2.00
2022-09-15T19:32:22.061Z,2.00
2022-09-15T19:34:51.685Z,2.10
2022-09-15T19:37:20.707Z,1.92
2022-09-15T19:39:48.068Z,2.08
2022-09-15T19:44:47.789Z,1.73
2022-09-15T19:47:14.171Z,1.98
2022-09-15T19:49:40.682Z,1.58
2022-09-15T19:52:07.310Z,1.02
2022-09-15T19:54:34.524Z,1.80
2022-09-15T19:57:01.412Z,1.80
2022-09-15T19:59:31.293Z,1.40
2022-09-15T20:01:59.544Z,1.38
2022-09-15T20:04:26.507Z,1.38
2022-09-15T20:06:52.898Z,1.40
2022-09-15T20:09:19.322Z,1.60
2022-09-15T20:11:45.869Z,2.30
2022-09-15T20:14:12.378Z,1.88
2022-09-15T20:16:38.962Z,2.00
2022-09-15T20:19:07.513Z,2.55
2022-09-15T20:21:49.937Z,2.25
2022-09-15T20:24:18.985Z,2.25
2022-09-15T20:26:45.582Z,1.85
2022-09-15T20:29:13.040Z,2.80
2022-09-15T20:31:39.737Z,1.83
2022-09-15T20:34:06.220Z,2.13
2022-09-15T20:36:35.940Z,1.42
2022-09-15T20:39:05.511Z,1.67
2022-09-15T20:41:32.105Z,2.08
2022-09-15T20:43:59.125Z,1.95
2022-09-15T20:46:26.534Z,2.10
2022-09-15T20:48:53.168Z,1.80
2022-09-15T20:51:25.662Z,1.67
2022-09-15T20:53:55.297Z,1.65
2022-09-15T20:56:25.451Z,1.88
2022-09-15T20:58:56.688Z,1.92
2022-09-15T21:01:26.091Z,1.65
2022-09-15T21:03:53.423Z,2.10
2022-09-15T21:06:22.646Z,2.25
2022-09-15T21:08:50.293Z,1.73
2022-09-15T21:11:19.438Z,1.83
2022-09-15T21:13:47.115Z,1.60
2022-09-15T21:16:16.684Z,2.00
2022-09-15T21:18:44.377Z,1.80
2022-09-15T21:21:14.442Z,2.25
2022-09-15T21:23:43.603Z,2.13
2022-09-15T21:26:12.832Z,1.90
2022-09-15T21:28:39.629Z,1.90
2022-09-15T21:31:09.509Z,1.90
2022-09-15T21:33:36.877Z,1.38
2022-09-15T21:36:09.407Z,1.75
2022-09-15T21:38:38.411Z,2.00
2022-09-15T21:41:09.360Z,2.00
2022-09-15T21:43:38.193Z,1.73
2022-09-15T21:46:06.720Z,2.25
2022-09-15T21:48:34.944Z,2.20
2022-09-15T21:51:03.312Z,1.55
2022-09-15T21:53:30.488Z,1.65
2022-09-15T21:56:01.304Z,1.88
2022-09-15T21:58:31.953Z,1.60
2022-09-15T22:00:58.481Z,1.77
2022-09-15T22:03:24.905Z,1.73
2022-09-15T22:05:51.768Z,2.22
2022-09-15T22:08:18.280Z,1.70
2022-09-15T22:10:44.819Z,1.73
2022-09-15T22:13:11.859Z,1.80
2022-09-15T22:15:38.629Z,1.40
2022-09-15T22:18:05.347Z,1.42
2022-09-15T22:20:32.108Z,1.55
2022-09-15T22:23:01.647Z,2.00
2022-09-15T22:25:29.003Z,1.58
2022-09-15T22:27:55.460Z,2.28
2022-09-15T22:30:21.961Z,1.80
2022-09-15T22:32:48.529Z,2.13
2022-09-15T22:35:15.176Z,2.63
2022-09-15T22:37:41.625Z,2.47
2022-09-15T22:40:09.149Z,2.33
2022-09-15T22:42:35.529Z,2.30
2022-09-15T22:45:02.067Z,2.60
2022-09-15T22:47:28.447Z,2.30
2022-09-15T22:49:55.172Z,2.25
2022-09-15T22:52:21.563Z,2.17
2022-09-15T22:54:48.022Z,2.60
2022-09-15T22:57:14.495Z,2.78
2022-09-15T22:59:40.922Z,2.05
2022-09-15T23:02:07.349Z,1.98
2022-09-15T23:04:33.952Z,2.20
2022-09-15T23:07:00.375Z,2.00
2022-09-15T23:09:26.793Z,2.28
2022-09-15T23:11:53.285Z,1.98
2022-09-15T23:14:19.668Z,1.60
2022-09-15T23:16:46.154Z,2.00
2022-09-15T23:19:13.559Z,2.63
2022-09-15T23:21:40.528Z,1.65
2022-09-15T23:24:08.583Z,1.65
2022-09-15T23:26:35.024Z,1.75
2022-09-15T23:29:01.393Z,1.80
2022-09-15T23:31:27.874Z,1.73
2022-09-15T23:33:54.289Z,2.10
2022-09-15T23:36:20.809Z,1.85
2022-09-15T23:38:48.248Z,1.95
2022-09-15T23:41:16.410Z,1.58
2022-09-15T23:43:42.841Z,2.00
2022-09-15T23:46:10.181Z,1.92
2022-09-15T23:48:36.940Z,2.08
2022-09-15T23:51:04.601Z,2.50
2022-09-15T23:53:31.162Z,2.13
2022-09-15T23:55:57.523Z,1.90
2022-09-15T23:58:24.825Z,2.20
