createdAt,value
2023-04-16T00:00:37.462Z,87924.00
2023-04-16T00:01:37.456Z,87928.00
2023-04-16T00:02:37.532Z,87926.00
2023-04-16T00:03:37.624Z,87928.00
2023-04-16T00:04:37.427Z,87928.00
2023-04-16T00:05:37.380Z,87930.00
2023-04-16T00:06:37.362Z,87934.00
2023-04-16T00:07:37.389Z,87930.00
2023-04-16T00:08:37.337Z,87930.00
2023-04-16T00:09:37.328Z,87930.00
2023-04-16T00:10:37.300Z,87932.00
2023-04-16T00:11:37.334Z,87932.00
2023-04-16T00:12:37.274Z,87934.00
2023-04-16T00:13:37.279Z,87932.00
2023-04-16T00:14:37.265Z,87930.00
2023-04-16T00:15:37.241Z,87932.00
2023-04-16T00:16:37.285Z,87930.00
2023-04-16T00:17:37.272Z,87932.00
2023-04-16T00:18:37.251Z,87930.00
2023-04-16T00:19:37.247Z,87930.00
2023-04-16T00:20:37.239Z,87932.00
2023-04-16T00:21:37.243Z,87928.00
2023-04-16T00:22:37.244Z,87928.00
2023-04-16T00:23:37.255Z,87926.00
2023-04-16T00:24:37.245Z,87928.00
2023-04-16T00:25:37.252Z,87928.00
2023-04-16T00:26:37.239Z,87928.00
2023-04-16T00:27:37.257Z,87926.00
2023-04-16T00:28:37.250Z,87926.00
2023-04-16T00:29:37.243Z,87928.00
2023-04-16T00:30:37.266Z,87932.00
2023-04-16T00:31:37.248Z,87930.00
2023-04-16T00:32:37.256Z,87930.00
2023-04-16T00:33:37.268Z,87930.00
2023-04-16T00:34:37.243Z,87928.00
2023-04-16T00:35:37.250Z,87930.00
2023-04-16T00:36:37.265Z,87930.00
2023-04-16T00:37:37.266Z,87926.00
2023-04-16T00:38:37.257Z,87930.00
2023-04-16T00:39:37.267Z,87928.00
2023-04-16T00:40:37.269Z,87930.00
2023-04-16T00:41:37.285Z,87930.00
2023-04-16T00:42:37.285Z,87932.00
2023-04-16T00:43:37.274Z,87934.00
2023-04-16T00:44:37.296Z,87932.00
2023-04-16T00:45:37.343Z,87930.00
2023-04-16T00:46:37.385Z,87930.00
2023-04-16T00:47:37.365Z,87930.00
2023-04-16T00:48:37.316Z,87930.00
2023-04-16T00:49:37.329Z,87932.00
2023-04-16T00:50:37.333Z,87934.00
2023-04-16T00:51:37.365Z,87932.00
2023-04-16T00:52:37.389Z,87930.00
2023-04-16T00:53:37.349Z,87928.00
2023-04-16T00:54:37.351Z,87930.00
2023-04-16T00:55:37.359Z,87926.00
2023-04-16T00:56:37.360Z,87928.00
2023-04-16T00:57:37.357Z,87930.00
2023-04-16T00:58:37.380Z,87930.00
2023-04-16T00:59:37.373Z,87930.00
2023-04-16T01:00:37.394Z,87930.00
2023-04-16T01:01:37.469Z,87932.00
2023-04-16T01:02:37.446Z,87932.00
2023-04-16T01:03:37.535Z,87934.00
2023-04-16T01:04:37.422Z,87936.00
2023-04-16T01:05:37.397Z,87932.00
2023-04-16T01:06:37.417Z,87934.00
2023-04-16T01:07:37.447Z,87932.00
2023-04-16T01:08:37.469Z,87932.00
2023-04-16T01:09:37.456Z,87934.00
2023-04-16T01:10:37.449Z,87934.00
2023-04-16T01:11:37.490Z,87934.00
2023-04-16T01:12:37.587Z,87936.00
2023-04-16T01:13:37.479Z,87934.00
2023-04-16T01:14:37.502Z,87936.00
2023-04-16T01:15:37.543Z,87936.00
2023-04-16T01:16:37.506Z,87936.00
2023-04-16T01:17:37.547Z,87938.00
2023-04-16T01:18:37.490Z,87936.00
2023-04-16T01:19:37.472Z,87936.00
2023-04-16T01:20:37.454Z,87934.00
2023-04-16T01:21:37.451Z,87938.00
2023-04-16T01:22:37.458Z,87938.00
2023-04-16T01:23:37.430Z,87940.00
2023-04-16T01:24:37.393Z,87936.00
2023-04-16T01:25:37.369Z,87940.00
2023-04-16T01:26:37.360Z,87938.00
2023-04-16T01:27:37.373Z,87938.00
2023-04-16T01:28:37.348Z,87938.00
2023-04-16T01:29:37.332Z,87936.00
2023-04-16T01:30:37.293Z,87934.00
2023-04-16T01:31:37.339Z,87940.00
2023-04-16T01:32:37.302Z,87938.00
2023-04-16T01:33:37.256Z,87936.00
2023-04-16T01:34:37.239Z,87942.00
2023-04-16T01:35:37.242Z,87942.00
2023-04-16T01:36:37.206Z,87938.00
2023-04-16T01:37:37.196Z,87942.00
2023-04-16T01:38:37.161Z,87942.00
2023-04-16T01:39:37.170Z,87942.00
2023-04-16T01:40:37.172Z,87942.00
2023-04-16T01:41:37.172Z,87946.00
2023-04-16T01:42:37.218Z,87940.00
2023-04-16T01:43:39.619Z,87940.00
2023-04-16T01:44:37.206Z,87942.00
2023-04-16T01:45:37.184Z,87946.00
2023-04-16T01:46:37.184Z,87948.00
2023-04-16T01:47:37.213Z,87948.00
2023-04-16T01:48:37.152Z,87948.00
2023-04-16T01:49:37.113Z,87946.00
2023-04-16T01:50:37.086Z,87946.00
2023-04-16T01:51:37.084Z,87950.00
2023-04-16T01:52:37.077Z,87952.00
2023-04-16T01:53:37.269Z,87950.00
2023-04-16T01:54:37.029Z,87952.00
2023-04-16T01:55:37.020Z,87950.00
2023-04-16T01:56:37.049Z,87948.00
2023-04-16T01:57:36.993Z,87948.00
2023-04-16T01:58:36.971Z,87950.00
2023-04-16T01:59:36.959Z,87950.00
2023-04-16T02:00:36.964Z,87948.00
2023-04-16T02:01:36.926Z,87948.00
2023-04-16T02:02:37.011Z,87950.00
2023-04-16T02:03:37.102Z,87948.00
2023-04-16T02:04:36.880Z,87946.00
2023-04-16T02:05:36.869Z,87946.00
2023-04-16T02:06:36.841Z,87944.00
2023-04-16T02:07:36.823Z,87950.00
2023-04-16T02:08:36.810Z,87948.00
2023-04-16T02:09:36.794Z,87948.00
2023-04-16T02:10:36.772Z,87948.00
2023-04-16T02:11:36.748Z,87950.00
2023-04-16T02:12:36.741Z,87948.00
2023-04-16T02:13:36.741Z,87952.00
2023-04-16T02:14:36.704Z,87952.00
2023-04-16T02:15:36.690Z,87952.00
2023-04-16T02:16:36.720Z,87954.00
2023-04-16T02:17:36.729Z,87954.00
2023-04-16T02:18:36.650Z,87961.00
2023-04-16T02:19:36.632Z,87963.00
2023-04-16T02:20:36.622Z,87963.00
2023-04-16T02:21:36.596Z,87965.00
2023-04-16T02:22:36.588Z,87961.00
2023-04-16T02:23:36.553Z,87967.00
2023-04-16T02:24:36.551Z,87965.00
2023-04-16T02:25:36.520Z,87963.00
2023-04-16T02:26:36.506Z,87965.00
2023-04-16T02:27:36.522Z,87967.00
2023-04-16T02:28:36.466Z,87967.00
2023-04-16T02:29:36.467Z,87965.00
2023-04-16T02:30:36.427Z,87969.00
2023-04-16T02:31:36.439Z,87967.00
2023-04-16T02:32:36.458Z,87969.00
2023-04-16T02:33:36.395Z,87967.00
2023-04-16T02:34:36.361Z,87969.00
2023-04-16T02:35:36.345Z,87967.00
2023-04-16T02:36:36.333Z,87969.00
2023-04-16T02:37:36.316Z,87969.00
2023-04-16T02:38:36.319Z,87967.00
2023-04-16T02:39:36.333Z,87967.00
2023-04-16T02:40:36.295Z,87969.00
2023-04-16T02:41:36.274Z,87969.00
2023-04-16T02:42:36.258Z,87973.00
2023-04-16T02:43:36.240Z,87971.00
2023-04-16T02:44:36.236Z,87971.00
2023-04-16T02:45:36.276Z,87971.00
2023-04-16T02:46:36.221Z,87969.00
2023-04-16T02:47:36.248Z,87971.00
2023-04-16T02:48:36.194Z,87973.00
2023-04-16T02:49:36.174Z,87973.00
2023-04-16T02:50:36.200Z,87977.00
2023-04-16T02:51:36.177Z,87975.00
2023-04-16T02:52:36.149Z,87975.00
2023-04-16T02:53:36.134Z,87977.00
2023-04-16T02:54:36.120Z,87975.00
2023-04-16T02:55:36.098Z,87975.00
2023-04-16T02:56:36.090Z,87977.00
2023-04-16T02:57:36.100Z,87977.00
2023-04-16T02:58:36.099Z,87977.00
2023-04-16T02:59:36.096Z,87979.00
2023-04-16T03:00:36.126Z,87981.00
2023-04-16T03:01:36.150Z,87975.00
2023-04-16T03:02:36.260Z,87977.00
2023-04-16T03:03:36.167Z,87979.00
2023-04-16T03:04:36.236Z,87977.00
2023-04-16T03:05:37.080Z,87979.00
2023-04-16T03:06:36.177Z,87979.00
2023-04-16T03:07:36.201Z,87979.00
2023-04-16T03:08:36.205Z,87979.00
2023-04-16T03:09:36.216Z,87979.00
2023-04-16T03:10:36.240Z,87981.00
2023-04-16T03:11:36.255Z,87979.00
2023-04-16T03:12:36.265Z,87981.00
2023-04-16T03:13:36.286Z,87981.00
2023-04-16T03:14:36.287Z,87979.00
2023-04-16T03:15:36.351Z,87983.00
2023-04-16T03:16:36.328Z,87983.00
2023-04-16T03:17:36.478Z,87981.00
2023-04-16T03:18:36.367Z,87983.00
2023-04-16T03:19:36.368Z,87984.00
2023-04-16T03:20:36.370Z,87986.00
2023-04-16T03:21:36.392Z,87986.00
2023-04-16T03:22:36.475Z,87986.00
2023-04-16T03:23:36.417Z,87986.00
2023-04-16T03:24:36.419Z,87988.00
2023-04-16T03:25:36.447Z,87990.00
2023-04-16T03:26:36.452Z,87988.00
2023-04-16T03:27:36.457Z,87988.00
2023-04-16T03:28:36.476Z,87990.00
2023-04-16T03:29:36.486Z,87990.00
2023-04-16T03:30:36.494Z,87988.00
2023-04-16T03:31:36.619Z,87988.00
2023-04-16T03:32:36.541Z,87990.00
2023-04-16T03:33:36.487Z,87990.00
2023-04-16T03:34:36.455Z,87992.00
2023-04-16T03:35:36.437Z,87992.00
2023-04-16T03:36:36.434Z,87990.00
2023-04-16T03:37:36.410Z,87990.00
2023-04-16T03:38:36.398Z,87990.00
2023-04-16T03:39:36.383Z,87990.00
2023-04-16T03:40:36.370Z,87992.00
2023-04-16T03:41:36.383Z,87992.00
2023-04-16T03:42:36.347Z,87994.00
2023-04-16T03:43:36.854Z,87994.00
2023-04-16T03:44:36.313Z,87994.00
2023-04-16T03:45:36.320Z,87990.00
2023-04-16T03:46:36.292Z,87994.00
2023-04-16T03:47:36.333Z,87996.00
2023-04-16T03:48:36.291Z,87990.00
2023-04-16T03:49:36.268Z,87998.00
2023-04-16T03:50:36.246Z,88000.00
2023-04-16T03:51:36.259Z,88002.00
2023-04-16T03:52:36.277Z,88000.00
2023-04-16T03:53:36.263Z,88004.00
2023-04-16T03:54:36.279Z,88010.00
2023-04-16T03:55:36.304Z,88004.00
2023-04-16T03:56:36.326Z,88004.00
2023-04-16T03:57:36.368Z,88006.00
2023-04-16T03:58:36.378Z,88006.00
2023-04-16T03:59:36.384Z,88012.00
2023-04-16T04:00:36.418Z,88014.00
2023-04-16T04:01:36.492Z,88012.00
2023-04-16T04:02:36.556Z,88014.00
2023-04-16T04:03:36.708Z,88014.00
2023-04-16T04:04:36.644Z,88012.00
2023-04-16T04:05:36.550Z,88012.00
2023-04-16T04:06:36.575Z,88010.00
2023-04-16T04:07:36.594Z,88010.00
2023-04-16T04:08:36.622Z,88010.00
2023-04-16T04:09:36.660Z,88010.00
2023-04-16T04:10:36.670Z,88014.00
2023-04-16T04:11:36.694Z,88014.00
2023-04-16T04:12:36.761Z,88014.00
2023-04-16T04:13:36.752Z,88012.00
2023-04-16T04:14:36.770Z,88012.00
2023-04-16T04:15:36.812Z,88014.00
2023-04-16T04:16:36.857Z,88020.00
2023-04-16T04:17:36.900Z,88020.00
2023-04-16T04:18:36.912Z,88022.00
2023-04-16T04:19:38.891Z,88024.00
2023-04-16T04:20:37.905Z,88020.00
2023-04-16T04:21:36.870Z,88024.00
2023-04-16T04:22:36.861Z,88026.00
2023-04-16T04:23:36.855Z,88022.00
2023-04-16T04:24:36.824Z,88018.00
2023-04-16T04:25:36.806Z,88016.00
2023-04-16T04:26:36.857Z,88024.00
2023-04-16T04:27:36.770Z,88024.00
2023-04-16T04:28:36.762Z,88026.00
2023-04-16T04:29:36.728Z,88028.00
2023-04-16T04:30:36.724Z,88034.00
2023-04-16T04:31:36.725Z,88038.00
2023-04-16T04:32:36.748Z,88036.00
2023-04-16T04:33:36.764Z,88036.00
2023-04-16T04:34:36.804Z,88032.00
2023-04-16T04:35:36.822Z,88032.00
2023-04-16T04:36:36.844Z,88032.00
2023-04-16T04:37:36.955Z,88034.00
2023-04-16T04:38:36.926Z,88036.00
2023-04-16T04:39:36.942Z,88036.00
2023-04-16T04:40:36.970Z,88040.00
2023-04-16T04:41:37.004Z,88040.00
2023-04-16T04:42:37.028Z,88038.00
2023-04-16T04:43:37.065Z,88040.00
2023-04-16T04:44:37.091Z,88042.00
2023-04-16T04:45:37.181Z,88042.00
2023-04-16T04:46:37.161Z,88044.00
2023-04-16T04:47:37.225Z,88044.00
2023-04-16T04:48:37.224Z,88044.00
2023-04-16T04:49:37.251Z,88047.00
2023-04-16T04:50:37.280Z,88046.00
2023-04-16T04:51:37.306Z,88049.00
2023-04-16T04:52:37.326Z,88049.00
2023-04-16T04:53:37.362Z,88046.00
2023-04-16T04:54:37.399Z,88049.00
2023-04-16T04:55:37.437Z,88047.00
2023-04-16T04:56:37.469Z,88047.00
2023-04-16T04:57:37.505Z,88049.00
2023-04-16T04:58:37.532Z,88047.00
2023-04-16T04:59:37.545Z,88049.00
2023-04-16T05:00:37.583Z,88051.00
2023-04-16T05:01:37.687Z,88051.00
2023-04-16T05:02:37.672Z,88049.00
2023-04-16T05:03:37.870Z,88047.00
2023-04-16T05:04:37.724Z,88047.00
2023-04-16T05:05:37.744Z,88051.00
2023-04-16T05:06:37.729Z,88053.00
2023-04-16T05:07:37.729Z,88055.00
2023-04-16T05:08:37.730Z,88053.00
2023-04-16T05:09:37.718Z,88057.00
2023-04-16T05:10:37.724Z,88059.00
2023-04-16T05:11:37.700Z,88059.00
2023-04-16T05:12:37.697Z,88059.00
2023-04-16T05:13:37.677Z,88057.00
2023-04-16T05:14:37.677Z,88057.00
2023-04-16T05:15:37.698Z,88057.00
2023-04-16T05:16:37.788Z,88061.00
2023-04-16T05:17:37.679Z,88061.00
2023-04-16T05:18:37.646Z,88057.00
2023-04-16T05:19:37.654Z,88059.00
2023-04-16T05:20:37.683Z,88057.00
2023-04-16T05:21:37.719Z,88065.00
2023-04-16T05:22:37.760Z,88065.00
2023-04-16T05:23:37.792Z,88067.00
2023-04-16T05:24:37.844Z,88063.00
2023-04-16T05:25:37.865Z,88067.00
2023-04-16T05:26:37.905Z,88065.00
2023-04-16T05:27:37.923Z,88065.00
2023-04-16T05:28:37.970Z,88065.00
2023-04-16T05:29:38.008Z,88067.00
2023-04-16T05:30:38.137Z,88065.00
2023-04-16T05:31:38.084Z,88063.00
2023-04-16T05:32:38.177Z,88067.00
2023-04-16T05:33:38.149Z,88069.00
2023-04-16T05:34:38.208Z,88071.00
2023-04-16T05:35:38.241Z,88073.00
2023-04-16T05:36:38.262Z,88075.00
2023-04-16T05:37:38.323Z,88077.00
2023-04-16T05:38:38.335Z,88077.00
2023-04-16T05:39:38.376Z,88079.00
2023-04-16T05:40:38.398Z,88077.00
2023-04-16T05:41:38.436Z,88079.00
2023-04-16T05:42:38.483Z,88077.00
2023-04-16T05:43:38.519Z,88081.00
2023-04-16T05:44:38.528Z,88079.00
2023-04-16T05:45:38.554Z,88077.00
2023-04-16T05:46:38.658Z,88081.00
2023-04-16T05:47:38.660Z,88081.00
2023-04-16T05:48:38.666Z,88087.00
2023-04-16T05:49:38.696Z,88085.00
2023-04-16T05:50:38.735Z,88087.00
2023-04-16T05:51:38.768Z,88087.00
2023-04-16T05:52:38.795Z,88089.00
2023-04-16T05:53:38.813Z,88087.00
2023-04-16T05:54:38.881Z,88093.00
2023-04-16T05:55:38.890Z,88094.00
2023-04-16T05:56:38.903Z,88094.00
2023-04-16T05:57:38.919Z,88093.00
2023-04-16T05:58:38.949Z,88094.00
2023-04-16T05:59:38.986Z,88096.00
2023-04-16T06:00:39.022Z,88096.00
2023-04-16T06:01:39.063Z,88094.00
2023-04-16T06:02:39.190Z,88096.00
2023-04-16T06:03:39.150Z,88094.00
2023-04-16T06:04:39.161Z,88094.00
2023-04-16T06:05:39.227Z,88098.00
2023-04-16T06:06:39.207Z,88098.00
2023-04-16T06:07:39.256Z,88098.00
2023-04-16T06:08:39.290Z,88098.00
2023-04-16T06:09:39.324Z,88096.00
2023-04-16T06:10:39.347Z,88100.00
2023-04-16T06:11:39.373Z,88102.00
2023-04-16T06:12:39.413Z,88102.00
2023-04-16T06:13:39.452Z,88100.00
2023-04-16T06:14:39.493Z,88100.00
2023-04-16T06:15:39.524Z,88096.00
2023-04-16T06:16:39.543Z,88102.00
2023-04-16T06:17:39.610Z,88106.00
2023-04-16T06:18:39.635Z,88102.00
2023-04-16T06:19:39.662Z,88098.00
2023-04-16T06:20:39.667Z,88098.00
2023-04-16T06:21:39.715Z,88098.00
2023-04-16T06:22:39.749Z,88102.00
2023-04-16T06:23:39.751Z,88098.00
2023-04-16T06:24:39.741Z,88098.00
2023-04-16T06:25:39.737Z,88096.00
2023-04-16T06:26:39.737Z,88098.00
2023-04-16T06:27:39.726Z,88098.00
2023-04-16T06:28:39.694Z,88096.00
2023-04-16T06:29:41.396Z,88094.00
2023-04-16T06:30:39.685Z,88094.00
2023-04-16T06:31:39.711Z,88098.00
2023-04-16T06:32:39.702Z,88102.00
2023-04-16T06:33:39.667Z,88098.00
2023-04-16T06:34:39.652Z,88102.00
2023-04-16T06:35:39.650Z,88100.00
2023-04-16T06:36:39.634Z,88104.00
2023-04-16T06:37:39.655Z,88108.00
2023-04-16T06:38:39.623Z,88108.00
2023-04-16T06:39:39.606Z,88108.00
2023-04-16T06:40:39.614Z,88106.00
2023-04-16T06:41:39.636Z,88108.00
2023-04-16T06:42:39.675Z,88108.00
2023-04-16T06:43:39.695Z,88110.00
2023-04-16T06:44:39.735Z,88110.00
2023-04-16T06:45:39.777Z,88110.00
2023-04-16T06:46:39.885Z,88108.00
2023-04-16T06:47:39.853Z,88108.00
2023-04-16T06:48:39.853Z,88110.00
2023-04-16T06:49:39.916Z,88112.00
2023-04-16T06:50:39.931Z,88110.00
2023-04-16T06:51:39.948Z,88108.00
2023-04-16T06:52:39.974Z,88108.00
2023-04-16T06:53:40.007Z,88110.00
2023-04-16T06:54:40.032Z,88110.00
2023-04-16T06:55:40.072Z,88110.00
2023-04-16T06:56:40.102Z,88110.00
2023-04-16T06:57:40.140Z,88108.00
2023-04-16T06:58:40.151Z,88106.00
2023-04-16T06:59:40.182Z,88108.00
2023-04-16T07:00:40.259Z,88112.00
2023-04-16T07:01:40.235Z,88108.00
2023-04-16T07:02:40.368Z,88108.00
2023-04-16T07:03:40.407Z,88108.00
2023-04-16T07:04:40.306Z,88108.00
2023-04-16T07:05:40.325Z,88110.00
2023-04-16T07:06:40.355Z,88110.00
2023-04-16T07:07:40.384Z,88110.00
2023-04-16T07:08:40.421Z,88108.00
2023-04-16T07:09:40.432Z,88110.00
2023-04-16T07:10:40.474Z,88114.00
2023-04-16T07:11:40.497Z,88108.00
2023-04-16T07:12:40.512Z,88110.00
2023-04-16T07:13:40.546Z,88112.00
2023-04-16T07:14:40.570Z,88112.00
2023-04-16T07:15:40.605Z,88114.00
2023-04-16T07:16:40.691Z,88114.00
2023-04-16T07:17:40.686Z,88116.00
2023-04-16T07:18:40.680Z,88116.00
2023-04-16T07:19:40.709Z,88116.00
2023-04-16T07:20:40.728Z,88114.00
2023-04-16T07:21:40.750Z,88116.00
2023-04-16T07:22:40.796Z,88116.00
2023-04-16T07:23:40.820Z,88116.00
2023-04-16T07:24:40.831Z,88116.00
2023-04-16T07:25:41.163Z,88116.00
2023-04-16T07:26:40.885Z,88118.00
2023-04-16T07:27:40.905Z,88122.00
2023-04-16T07:28:40.933Z,88118.00
2023-04-16T07:29:40.993Z,88120.00
2023-04-16T07:30:40.969Z,88122.00
2023-04-16T07:31:41.032Z,88122.00
2023-04-16T07:32:41.051Z,88124.00
2023-04-16T07:33:41.041Z,88126.00
2023-04-16T07:34:41.066Z,88128.00
2023-04-16T07:35:41.093Z,88126.00
2023-04-16T07:36:41.098Z,88126.00
2023-04-16T07:37:41.116Z,88132.00
2023-04-16T07:38:41.190Z,88130.00
2023-04-16T07:39:41.166Z,88128.00
2023-04-16T07:40:41.191Z,88132.00
2023-04-16T07:41:41.223Z,88132.00
2023-04-16T07:42:41.233Z,88130.00
2023-04-16T07:43:41.243Z,88130.00
2023-04-16T07:44:41.280Z,88130.00
2023-04-16T07:45:41.533Z,88128.00
2023-04-16T07:46:47.084Z,88130.00
2023-04-16T07:47:42.324Z,88132.00
2023-04-16T07:48:41.285Z,88130.00
2023-04-16T07:49:41.282Z,88132.00
2023-04-16T07:50:41.263Z,88130.00
2023-04-16T07:51:41.266Z,88134.00
2023-04-16T07:52:41.254Z,88130.00
2023-04-16T07:53:41.219Z,88136.00
2023-04-16T07:54:41.214Z,88136.00
2023-04-16T07:55:41.188Z,88136.00
2023-04-16T07:56:41.184Z,88134.00
2023-04-16T07:57:41.158Z,88136.00
2023-04-16T07:58:41.155Z,88138.00
2023-04-16T07:59:41.175Z,88140.00
2023-04-16T08:00:41.127Z,88142.00
2023-04-16T08:01:41.116Z,88138.00
2023-04-16T08:02:41.270Z,88142.00
2023-04-16T08:03:41.181Z,88144.00
2023-04-16T08:04:41.337Z,88146.00
2023-04-16T08:05:41.076Z,88144.00
2023-04-16T08:06:41.098Z,88142.00
2023-04-16T08:07:41.109Z,88146.00
2023-04-16T08:08:41.103Z,88149.00
2023-04-16T08:09:41.139Z,88151.00
2023-04-16T08:10:41.135Z,88153.00
2023-04-16T08:11:41.138Z,88153.00
2023-04-16T08:12:41.160Z,88151.00
2023-04-16T08:13:41.180Z,88153.00
2023-04-16T08:14:41.201Z,88157.00
2023-04-16T08:15:41.283Z,88155.00
2023-04-16T08:16:41.222Z,88157.00
2023-04-16T08:17:41.281Z,88155.00
2023-04-16T08:18:41.261Z,88155.00
2023-04-16T08:19:41.272Z,88159.00
2023-04-16T08:20:41.286Z,88157.00
2023-04-16T08:21:41.321Z,88159.00
2023-04-16T08:22:41.326Z,88159.00
2023-04-16T08:23:41.332Z,88161.00
2023-04-16T08:24:41.367Z,88161.00
2023-04-16T08:25:41.371Z,88161.00
2023-04-16T08:26:41.371Z,88161.00
2023-04-16T08:27:41.413Z,88161.00
2023-04-16T08:28:41.410Z,88161.00
2023-04-16T08:29:41.417Z,88161.00
2023-04-16T08:30:41.442Z,88169.00
2023-04-16T08:31:41.504Z,88165.00
2023-04-16T08:32:41.490Z,88167.00
2023-04-16T08:33:41.474Z,88169.00
2023-04-16T08:34:41.496Z,88163.00
2023-04-16T08:35:41.505Z,88173.00
2023-04-16T08:36:41.504Z,88169.00
2023-04-16T08:37:41.520Z,88167.00
2023-04-16T08:38:41.540Z,88171.00
2023-04-16T08:39:41.563Z,88171.00
2023-04-16T08:40:41.582Z,88175.00
2023-04-16T08:41:41.572Z,88177.00
2023-04-16T08:42:41.589Z,88175.00
2023-04-16T08:43:41.608Z,88175.00
2023-04-16T08:44:41.626Z,88177.00
2023-04-16T08:45:41.645Z,88179.00
2023-04-16T08:46:41.720Z,88179.00
2023-04-16T08:47:41.701Z,88179.00
2023-04-16T08:48:41.680Z,88179.00
2023-04-16T08:49:41.683Z,88175.00
2023-04-16T08:50:41.698Z,88175.00
2023-04-16T08:51:41.710Z,88179.00
2023-04-16T08:52:41.723Z,88177.00
2023-04-16T08:53:41.716Z,88177.00
2023-04-16T08:54:41.721Z,88177.00
2023-04-16T08:55:41.743Z,88173.00
2023-04-16T08:56:42.953Z,88175.00
2023-04-16T08:57:41.738Z,88177.00
2023-04-16T08:58:41.737Z,88177.00
2023-04-16T08:59:41.732Z,88177.00
2023-04-16T09:00:41.766Z,88175.00
2023-04-16T09:01:41.783Z,88177.00
2023-04-16T09:02:41.865Z,88179.00
2023-04-16T09:03:41.779Z,88175.00
2023-04-16T09:04:41.756Z,88175.00
2023-04-16T09:05:41.733Z,88177.00
2023-04-16T09:06:41.735Z,88179.00
2023-04-16T09:07:41.738Z,88183.00
2023-04-16T09:08:41.746Z,88181.00
2023-04-16T09:09:41.747Z,88183.00
2023-04-16T09:10:41.759Z,88181.00
2023-04-16T09:11:41.747Z,88183.00
2023-04-16T09:12:41.712Z,88185.00
2023-04-16T09:13:41.700Z,88181.00
2023-04-16T09:14:41.680Z,88183.00
2023-04-16T09:15:41.663Z,88183.00
2023-04-16T09:16:41.676Z,88185.00
2023-04-16T09:17:41.653Z,88181.00
2023-04-16T09:18:41.599Z,88185.00
2023-04-16T09:19:41.586Z,88185.00
2023-04-16T09:20:41.601Z,88183.00
2023-04-16T09:21:41.646Z,88183.00
2023-04-16T09:22:41.685Z,88187.00
2023-04-16T09:23:41.699Z,88187.00
2023-04-16T09:24:41.675Z,88189.00
2023-04-16T09:25:41.700Z,88187.00
2023-04-16T09:26:41.691Z,88185.00
2023-04-16T09:27:41.675Z,88185.00
2023-04-16T09:28:41.702Z,88195.00
2023-04-16T09:29:41.734Z,88189.00
2023-04-16T09:30:41.690Z,88191.00
2023-04-16T09:31:41.704Z,88187.00
2023-04-16T09:32:41.683Z,88187.00
2023-04-16T09:33:41.629Z,88187.00
2023-04-16T09:34:41.616Z,88189.00
2023-04-16T09:35:41.605Z,88191.00
2023-04-16T09:36:41.599Z,88189.00
2023-04-16T09:37:41.538Z,88191.00
2023-04-16T09:38:41.515Z,88189.00
2023-04-16T09:39:41.495Z,88189.00
2023-04-16T09:40:41.472Z,88189.00
2023-04-16T09:41:41.452Z,88189.00
2023-04-16T09:42:41.414Z,88187.00
2023-04-16T09:43:41.392Z,88189.00
2023-04-16T09:44:41.375Z,88189.00
2023-04-16T09:45:41.376Z,88191.00
2023-04-16T09:46:41.368Z,88189.00
2023-04-16T09:47:41.514Z,88189.00
2023-04-16T09:48:41.404Z,88189.00
2023-04-16T09:49:41.457Z,88189.00
2023-04-16T09:50:41.477Z,88187.00
2023-04-16T09:51:41.511Z,88191.00
2023-04-16T09:52:41.541Z,88187.00
2023-04-16T09:53:41.558Z,88191.00
2023-04-16T09:54:41.603Z,88191.00
2023-04-16T09:55:41.615Z,88193.00
2023-04-16T09:56:41.668Z,88189.00
2023-04-16T09:57:41.757Z,88193.00
2023-04-16T09:58:41.760Z,88195.00
2023-04-16T09:59:41.797Z,88189.00
2023-04-16T10:00:43.611Z,88189.00
2023-04-16T10:01:42.001Z,88189.00
2023-04-16T10:02:42.455Z,88193.00
2023-04-16T10:03:42.264Z,88193.00
2023-04-16T10:04:42.061Z,88191.00
2023-04-16T10:05:42.056Z,88191.00
2023-04-16T10:06:42.111Z,88195.00
2023-04-16T10:07:42.141Z,88197.00
2023-04-16T10:08:42.185Z,88193.00
2023-04-16T10:09:42.212Z,88195.00
2023-04-16T10:10:42.283Z,88193.00
2023-04-16T10:11:42.299Z,88193.00
2023-04-16T10:12:42.328Z,88193.00
2023-04-16T10:13:42.396Z,88193.00
2023-04-16T10:14:42.422Z,88193.00
2023-04-16T10:15:42.470Z,88193.00
2023-04-16T10:16:42.527Z,88191.00
2023-04-16T10:17:42.616Z,88193.00
2023-04-16T10:18:42.591Z,88197.00
2023-04-16T10:19:42.633Z,88193.00
2023-04-16T10:20:42.657Z,88193.00
2023-04-16T10:21:42.697Z,88189.00
2023-04-16T10:22:42.718Z,88191.00
2023-04-16T10:23:42.755Z,88195.00
2023-04-16T10:24:42.776Z,88197.00
2023-04-16T10:25:42.820Z,88193.00
2023-04-16T10:26:42.894Z,88189.00
2023-04-16T10:27:42.886Z,88193.00
2023-04-16T10:28:42.929Z,88191.00
2023-04-16T10:29:42.957Z,88195.00
2023-04-16T10:30:43.014Z,88193.00
2023-04-16T10:31:43.028Z,88189.00
2023-04-16T10:32:43.069Z,88191.00
2023-04-16T10:33:43.101Z,88185.00
2023-04-16T10:34:43.152Z,88187.00
2023-04-16T10:35:43.154Z,88191.00
2023-04-16T10:36:43.196Z,88191.00
2023-04-16T10:37:43.217Z,88189.00
2023-04-16T10:38:43.249Z,88189.00
2023-04-16T10:39:43.257Z,88187.00
2023-04-16T10:40:43.303Z,88183.00
2023-04-16T10:41:43.317Z,88185.00
2023-04-16T10:42:43.332Z,88189.00
2023-04-16T10:43:43.371Z,88185.00
2023-04-16T10:44:45.303Z,88185.00
2023-04-16T10:45:43.395Z,88183.00
2023-04-16T10:46:43.367Z,88187.00
2023-04-16T10:47:43.331Z,88191.00
2023-04-16T10:48:49.682Z,88183.00
2023-04-16T10:49:44.317Z,88185.00
2023-04-16T10:50:43.234Z,88185.00
2023-04-16T10:51:43.198Z,88185.00
2023-04-16T10:52:43.174Z,88185.00
2023-04-16T10:53:43.131Z,88189.00
2023-04-16T10:54:43.113Z,88187.00
2023-04-16T10:55:43.077Z,88189.00
2023-04-16T10:56:43.041Z,88191.00
2023-04-16T10:57:43.009Z,88191.00
2023-04-16T10:58:43.032Z,88189.00
2023-04-16T10:59:43.055Z,88189.00
2023-04-16T11:00:43.089Z,88191.00
2023-04-16T11:01:43.182Z,88191.00
2023-04-16T11:02:43.376Z,88191.00
2023-04-16T11:03:43.340Z,88193.00
2023-04-16T11:04:43.290Z,88195.00
2023-04-16T11:05:43.231Z,88193.00
2023-04-16T11:06:43.207Z,88197.00
2023-04-16T11:07:43.198Z,88197.00
2023-04-16T11:08:53.873Z,88197.00
2023-04-16T11:09:43.135Z,88197.00
2023-04-16T11:10:43.094Z,88195.00
2023-04-16T11:11:43.066Z,88195.00
2023-04-16T11:12:43.038Z,88199.00
2023-04-16T11:13:43.609Z,88199.00
2023-04-16T11:14:42.978Z,88199.00
2023-04-16T11:15:42.969Z,88197.00
2023-04-16T11:16:42.908Z,88201.00
2023-04-16T11:17:42.888Z,88201.00
2023-04-16T11:18:50.990Z,88199.00
2023-04-16T11:19:43.829Z,88201.00
2023-04-16T11:20:42.809Z,88201.00
2023-04-16T11:21:42.774Z,88203.00
2023-04-16T11:22:42.758Z,88201.00
2023-04-16T11:23:42.711Z,88201.00
2023-04-16T11:24:42.683Z,88203.00
2023-04-16T11:25:42.648Z,88206.00
2023-04-16T11:26:42.629Z,88201.00
2023-04-16T11:27:42.602Z,88199.00
2023-04-16T11:28:42.592Z,88199.00
2023-04-16T11:29:42.860Z,88201.00
2023-04-16T11:30:42.597Z,88204.00
2023-04-16T11:31:42.629Z,88201.00
2023-04-16T11:32:42.563Z,88203.00
2023-04-16T11:33:42.509Z,88204.00
2023-04-16T11:34:42.478Z,88203.00
2023-04-16T11:35:42.435Z,88206.00
2023-04-16T11:36:42.417Z,88203.00
2023-04-16T11:37:42.396Z,88201.00
2023-04-16T11:38:42.361Z,88206.00
2023-04-16T11:39:42.318Z,88208.00
2023-04-16T11:40:42.290Z,88203.00
2023-04-16T11:41:42.254Z,88210.00
2023-04-16T11:42:42.286Z,88206.00
2023-04-16T11:43:42.199Z,88208.00
2023-04-16T11:44:42.213Z,88210.00