createdAt,value
2023-04-20T00:00:45.161Z,0.00
2023-04-20T00:01:45.192Z,0.00
2023-04-20T00:02:45.274Z,0.00
2023-04-20T00:03:45.334Z,0.00
2023-04-20T00:04:45.166Z,0.00
2023-04-20T00:05:45.073Z,0.00
2023-04-20T00:06:45.098Z,0.00
2023-04-20T00:07:45.091Z,0.00
2023-04-20T00:08:45.058Z,0.00
2023-04-20T00:09:45.067Z,0.00
2023-04-20T00:10:45.112Z,0.00
2023-04-20T00:11:45.094Z,0.00
2023-04-20T00:12:45.024Z,0.00
2023-04-20T00:13:45.023Z,0.00
2023-04-20T00:14:45.025Z,0.00
2023-04-20T00:15:44.968Z,0.00
2023-04-20T00:16:45.054Z,0.00
2023-04-20T00:17:45.045Z,0.00
2023-04-20T00:18:44.997Z,0.00
2023-04-20T00:19:44.964Z,0.00
2023-04-20T00:20:44.930Z,0.00
2023-04-20T00:21:44.918Z,0.00
2023-04-20T00:22:44.929Z,0.00
2023-04-20T00:23:44.960Z,0.00
2023-04-20T00:24:44.987Z,0.00
2023-04-20T00:25:44.926Z,0.00
2023-04-20T00:26:44.945Z,0.00
2023-04-20T00:27:44.903Z,0.00
2023-04-20T00:28:44.935Z,0.00
2023-04-20T00:29:45.080Z,0.00
2023-04-20T00:30:44.939Z,0.00
2023-04-20T00:31:44.979Z,0.00
2023-04-20T00:32:45.054Z,0.00
2023-04-20T00:33:44.849Z,0.00
2023-04-20T00:34:44.868Z,0.00
2023-04-20T00:35:44.807Z,0.00
2023-04-20T00:36:44.767Z,0.00
2023-04-20T00:37:44.779Z,0.00
2023-04-20T00:38:44.755Z,0.00
2023-04-20T00:39:44.728Z,0.00
2023-04-20T00:40:44.750Z,0.00
2023-04-20T00:41:44.732Z,0.00
2023-04-20T00:42:45.694Z,0.00
2023-04-20T00:43:44.740Z,0.00
2023-04-20T00:44:44.690Z,0.00
2023-04-20T00:45:44.690Z,0.00
2023-04-20T00:46:44.722Z,0.00
2023-04-20T00:47:44.746Z,0.00
2023-04-20T00:48:44.681Z,0.00
2023-04-20T00:49:44.684Z,0.00
2023-04-20T00:50:44.656Z,0.00
2023-04-20T00:51:44.643Z,0.00
2023-04-20T00:52:44.603Z,0.00
2023-04-20T00:53:44.586Z,0.00
2023-04-20T00:54:44.650Z,0.00
2023-04-20T00:55:44.611Z,0.00
2023-04-20T00:56:44.580Z,0.00
2023-04-20T00:57:44.593Z,0.00
2023-04-20T00:58:44.559Z,0.00
2023-04-20T00:59:44.537Z,0.00
2023-04-20T01:00:44.511Z,0.00
2023-04-20T01:01:44.520Z,0.00
2023-04-20T01:02:44.624Z,0.00
2023-04-20T01:03:44.601Z,0.00
2023-04-20T01:04:44.483Z,0.00
2023-04-20T01:05:44.469Z,0.00
2023-04-20T01:06:44.506Z,0.00
2023-04-20T01:07:44.450Z,0.00
2023-04-20T01:08:44.461Z,0.00
2023-04-20T01:09:44.432Z,0.00
2023-04-20T01:10:44.418Z,0.00
2023-04-20T01:11:44.414Z,0.00
2023-04-20T01:12:44.448Z,0.00
2023-04-20T01:13:44.427Z,0.00
2023-04-20T01:14:44.417Z,0.00
2023-04-20T01:15:44.412Z,0.00
2023-04-20T01:16:44.358Z,0.00
2023-04-20T01:17:44.410Z,0.00
2023-04-20T01:18:44.374Z,0.00
2023-04-20T01:19:44.348Z,0.00
2023-04-20T01:20:44.347Z,0.00
2023-04-20T01:21:44.296Z,0.00
2023-04-20T01:22:44.317Z,0.00
2023-04-20T01:23:44.334Z,0.00
2023-04-20T01:24:44.298Z,0.00
2023-04-20T01:25:44.331Z,0.00
2023-04-20T01:26:44.288Z,0.00
2023-04-20T01:27:44.255Z,0.00
2023-04-20T01:28:44.236Z,0.00
2023-04-20T01:29:44.216Z,0.00
2023-04-20T01:30:44.280Z,0.00
2023-04-20T01:31:44.268Z,0.00
2023-04-20T01:32:44.251Z,0.00
2023-04-20T01:33:44.192Z,0.00
2023-04-20T01:34:44.177Z,0.00
2023-04-20T01:35:44.204Z,0.00
2023-04-20T01:36:44.205Z,0.00
2023-04-20T01:37:44.133Z,0.00
2023-04-20T01:38:44.158Z,0.00
2023-04-20T01:39:44.183Z,0.00
2023-04-20T01:40:44.126Z,0.00
2023-04-20T01:41:44.129Z,0.00
2023-04-20T01:42:44.102Z,0.00
2023-04-20T01:43:44.175Z,0.00
2023-04-20T01:44:44.085Z,0.00
2023-04-20T01:45:44.064Z,0.00
2023-04-20T01:46:44.134Z,0.00
2023-04-20T01:47:44.092Z,0.00
2023-04-20T01:48:44.082Z,0.00
2023-04-20T01:49:44.022Z,0.00
2023-04-20T01:50:44.038Z,0.00
2023-04-20T01:51:44.024Z,0.00
2023-04-20T01:52:44.007Z,0.00
2023-04-20T01:53:44.011Z,0.00
2023-04-20T01:54:43.993Z,0.00
2023-04-20T01:55:43.968Z,0.00
2023-04-20T01:56:43.972Z,0.00
2023-04-20T01:57:43.938Z,0.00
2023-04-20T01:58:43.929Z,0.00
2023-04-20T01:59:43.927Z,0.00
2023-04-20T02:00:43.970Z,0.00
2023-04-20T02:01:43.920Z,0.00
2023-04-20T02:02:44.171Z,0.00
2023-04-20T02:03:43.967Z,0.00
2023-04-20T02:04:43.901Z,0.00
2023-04-20T02:05:43.846Z,0.00
2023-04-20T02:06:43.896Z,0.00
2023-04-20T02:07:43.898Z,0.00
2023-04-20T02:08:43.834Z,0.00
2023-04-20T02:09:43.821Z,0.00
2023-04-20T02:10:43.814Z,0.00
2023-04-20T02:11:43.850Z,0.00
2023-04-20T02:12:43.806Z,0.00
2023-04-20T02:13:43.770Z,0.00
2023-04-20T02:14:43.783Z,0.00
2023-04-20T02:15:43.777Z,0.00
2023-04-20T02:16:43.817Z,0.00
2023-04-20T02:17:43.786Z,0.00
2023-04-20T02:18:43.762Z,0.00
2023-04-20T02:19:43.728Z,0.00
2023-04-20T02:20:43.705Z,0.00
2023-04-20T02:21:43.758Z,0.00
2023-04-20T02:22:43.699Z,0.00
2023-04-20T02:23:43.740Z,0.00
2023-04-20T02:24:43.711Z,0.00
2023-04-20T02:25:43.633Z,0.00
2023-04-20T02:26:43.651Z,0.00
2023-04-20T02:27:43.642Z,0.00
2023-04-20T02:28:43.624Z,0.00
2023-04-20T02:29:43.667Z,0.00
2023-04-20T02:30:43.627Z,0.00
2023-04-20T02:31:43.674Z,0.00
2023-04-20T02:32:43.720Z,0.00
2023-04-20T02:33:43.570Z,0.00
2023-04-20T02:34:43.584Z,0.00
2023-04-20T02:35:43.554Z,0.00
2023-04-20T02:36:43.589Z,0.00
2023-04-20T02:37:43.557Z,0.00
2023-04-20T02:38:43.552Z,0.00
2023-04-20T02:39:43.538Z,0.00
2023-04-20T02:40:43.619Z,0.00
2023-04-20T02:41:43.481Z,0.00
2023-04-20T02:42:43.493Z,0.00
2023-04-20T02:43:43.497Z,0.00
2023-04-20T02:44:43.526Z,0.00
2023-04-20T02:45:43.468Z,0.00
2023-04-20T02:46:43.531Z,0.00
2023-04-20T02:47:43.526Z,0.00
2023-04-20T02:48:43.441Z,0.00
2023-04-20T02:49:43.426Z,0.00
2023-04-20T02:50:43.415Z,0.00
2023-04-20T02:51:43.389Z,0.00
2023-04-20T02:52:43.406Z,0.00
2023-04-20T02:53:43.384Z,0.00
2023-04-20T02:54:43.366Z,0.00
2023-04-20T02:55:43.328Z,0.00
2023-04-20T02:56:43.333Z,0.00
2023-04-20T02:57:43.365Z,0.00
2023-04-20T02:58:43.351Z,0.00
2023-04-20T02:59:43.303Z,0.00
2023-04-20T03:00:43.297Z,0.00
2023-04-20T03:01:43.305Z,0.00
2023-04-20T03:02:43.403Z,0.00
2023-04-20T03:03:43.462Z,0.00
2023-04-20T03:04:43.339Z,0.00
2023-04-20T03:05:43.319Z,0.00
2023-04-20T03:06:43.265Z,0.00
2023-04-20T03:07:43.219Z,0.00
2023-04-20T03:08:43.245Z,0.00
2023-04-20T03:09:43.193Z,0.00
2023-04-20T03:10:43.251Z,0.00
2023-04-20T03:11:43.178Z,0.00
2023-04-20T03:12:43.192Z,0.00
2023-04-20T03:13:43.162Z,0.00
2023-04-20T03:14:43.149Z,0.00
2023-04-20T03:15:43.189Z,0.00
2023-04-20T03:16:43.349Z,0.00
2023-04-20T03:17:43.170Z,0.00
2023-04-20T03:18:43.121Z,0.00
2023-04-20T03:19:43.089Z,0.00
2023-04-20T03:20:43.129Z,0.00
2023-04-20T03:21:43.121Z,0.00
2023-04-20T03:22:43.074Z,0.00
2023-04-20T03:23:43.080Z,0.00
2023-04-20T03:24:43.087Z,0.00
2023-04-20T03:25:43.061Z,0.00
2023-04-20T03:26:43.083Z,0.00
2023-04-20T03:27:43.058Z,0.00
2023-04-20T03:28:43.047Z,0.00
2023-04-20T03:29:43.034Z,0.00
2023-04-20T03:30:43.039Z,0.00
2023-04-20T03:31:43.108Z,0.00
2023-04-20T03:32:43.069Z,0.00
2023-04-20T03:33:43.011Z,0.00
2023-04-20T03:34:42.956Z,0.00
2023-04-20T03:35:42.984Z,0.00
2023-04-20T03:36:42.920Z,0.00
2023-04-20T03:37:42.933Z,0.00
2023-04-20T03:38:42.936Z,0.00
2023-04-20T03:39:42.902Z,0.00
2023-04-20T03:40:42.890Z,0.00
2023-04-20T03:41:42.882Z,0.00
2023-04-20T03:42:43.022Z,0.00
2023-04-20T03:43:42.887Z,0.00
2023-04-20T03:44:42.848Z,0.00
2023-04-20T03:45:42.904Z,0.00
2023-04-20T03:46:42.867Z,0.00
2023-04-20T03:47:42.838Z,0.00
2023-04-20T03:48:42.837Z,0.00
2023-04-20T03:49:42.804Z,0.00
2023-04-20T03:50:42.787Z,0.00
2023-04-20T03:51:42.775Z,0.00
2023-04-20T03:52:42.934Z,0.00
2023-04-20T03:53:42.813Z,0.00
2023-04-20T03:54:42.806Z,0.00
2023-04-20T03:55:42.721Z,0.00
2023-04-20T03:56:42.714Z,1.00
2023-04-20T03:57:42.697Z,1.00
2023-04-20T03:58:42.679Z,1.00
2023-04-20T03:59:42.662Z,1.00
2023-04-20T04:00:42.640Z,2.00
2023-04-20T04:01:42.631Z,2.00
2023-04-20T04:02:43.107Z,1.00
2023-04-20T04:03:42.696Z,4.00
2023-04-20T04:04:42.726Z,3.00
2023-04-20T04:05:42.682Z,4.00
2023-04-20T04:06:42.579Z,3.00
2023-04-20T04:07:42.631Z,2.00
2023-04-20T04:08:42.546Z,2.00
2023-04-20T04:09:42.566Z,4.00
2023-04-20T04:10:42.522Z,6.00
2023-04-20T04:11:42.506Z,8.00
2023-04-20T04:12:42.592Z,10.00
2023-04-20T04:13:42.534Z,8.00
2023-04-20T04:14:42.512Z,8.00
2023-04-20T04:15:42.508Z,10.00
2023-04-20T04:16:42.502Z,9.00
2023-04-20T04:17:42.554Z,7.00
2023-04-20T04:18:42.434Z,9.00
2023-04-20T04:19:42.436Z,12.00
2023-04-20T04:20:42.410Z,17.00
2023-04-20T04:21:42.449Z,26.00
2023-04-20T04:22:42.439Z,24.00
2023-04-20T04:23:42.393Z,28.00
2023-04-20T04:24:42.375Z,28.00
2023-04-20T04:25:42.524Z,24.00
2023-04-20T04:26:42.353Z,30.00
2023-04-20T04:27:42.384Z,32.00
2023-04-20T04:28:42.343Z,41.00
2023-04-20T04:29:42.345Z,38.00
2023-04-20T04:30:42.326Z,43.00
2023-04-20T04:31:42.406Z,47.00
2023-04-20T04:32:42.315Z,40.00
2023-04-20T04:33:42.323Z,43.00
2023-04-20T04:34:42.323Z,43.00
2023-04-20T04:35:42.286Z,49.00
2023-04-20T04:36:42.256Z,53.00
2023-04-20T04:37:42.272Z,51.00
2023-04-20T04:38:42.262Z,61.00
2023-04-20T04:39:42.266Z,59.00
2023-04-20T04:40:42.237Z,61.00
2023-04-20T04:41:42.211Z,52.00
2023-04-20T04:42:42.194Z,61.00
2023-04-20T04:43:42.252Z,75.00
2023-04-20T04:44:42.229Z,79.00
2023-04-20T04:45:42.220Z,97.00
2023-04-20T04:46:42.246Z,117.00
2023-04-20T04:47:42.232Z,142.00
2023-04-20T04:48:42.145Z,152.00
2023-04-20T04:49:42.141Z,168.00
2023-04-20T04:50:42.143Z,197.00
2023-04-20T04:51:42.149Z,161.00
2023-04-20T04:52:42.097Z,154.00
2023-04-20T04:53:42.108Z,175.00
2023-04-20T04:54:42.081Z,171.00
2023-04-20T04:55:42.150Z,171.00
2023-04-20T04:56:42.094Z,186.00
2023-04-20T04:57:42.046Z,187.00
2023-04-20T04:58:42.234Z,175.00
2023-04-20T04:59:42.032Z,211.00
2023-04-20T05:00:42.043Z,208.00
2023-04-20T05:01:42.088Z,195.00
2023-04-20T05:02:42.103Z,217.00
2023-04-20T05:03:42.176Z,246.00
2023-04-20T05:04:42.134Z,239.00
2023-04-20T05:05:41.990Z,238.00
2023-04-20T05:06:41.943Z,228.00
2023-04-20T05:07:41.977Z,213.00
2023-04-20T05:08:41.929Z,278.00
2023-04-20T05:09:41.914Z,278.00
2023-04-20T05:10:41.918Z,224.00
2023-04-20T05:11:41.901Z,317.00
2023-04-20T05:12:41.897Z,364.00
2023-04-20T05:13:41.921Z,348.00
2023-04-20T05:14:41.873Z,677.00
2023-04-20T05:15:43.835Z,835.00
2023-04-20T05:16:41.871Z,749.00
2023-04-20T05:17:41.957Z,711.00
2023-04-20T05:18:41.811Z,664.00
2023-04-20T05:19:41.899Z,738.00
2023-04-20T05:20:41.823Z,850.00
2023-04-20T05:21:41.824Z,727.00
2023-04-20T05:22:41.808Z,802.00
2023-04-20T05:23:41.796Z,670.00
2023-04-20T05:24:41.755Z,800.00
2023-04-20T05:25:41.765Z,563.00
2023-04-20T05:26:41.753Z,582.00
2023-04-20T05:27:41.785Z,636.00
2023-04-20T05:28:41.975Z,557.00
2023-04-20T05:29:41.743Z,422.00
2023-04-20T05:30:41.691Z,621.00
2023-04-20T05:31:41.748Z,625.00
2023-04-20T05:32:41.763Z,537.00
2023-04-20T05:33:41.703Z,612.00
2023-04-20T05:34:41.739Z,573.00
2023-04-20T05:35:41.656Z,642.00
2023-04-20T05:36:41.626Z,840.00
2023-04-20T05:37:41.638Z,933.00
2023-04-20T05:38:41.616Z,913.00
2023-04-20T05:39:41.633Z,773.00
2023-04-20T05:40:41.621Z,658.00
2023-04-20T05:41:41.633Z,654.00
2023-04-20T05:42:41.601Z,618.00
2023-04-20T05:43:41.612Z,758.00
2023-04-20T05:44:41.564Z,923.00
2023-04-20T05:45:41.607Z,1030.00
2023-04-20T05:46:41.543Z,1249.00
2023-04-20T05:47:41.583Z,833.00
2023-04-20T05:48:41.535Z,740.00
2023-04-20T05:49:41.540Z,877.00
2023-04-20T05:50:41.504Z,904.00
2023-04-20T05:51:41.513Z,976.00
2023-04-20T05:52:41.499Z,1702.00
2023-04-20T05:53:41.502Z,1745.00
2023-04-20T05:54:41.461Z,1357.00
2023-04-20T05:55:41.456Z,998.00
2023-04-20T05:56:41.466Z,724.00
2023-04-20T05:57:41.490Z,618.00
2023-04-20T05:58:41.420Z,836.00
2023-04-20T05:59:41.752Z,792.00
2023-04-20T06:00:41.420Z,685.00
2023-04-20T06:01:41.419Z,615.00
2023-04-20T06:02:41.600Z,596.00
2023-04-20T06:03:41.643Z,554.00
2023-04-20T06:04:41.674Z,594.00
2023-04-20T06:05:41.536Z,699.00
2023-04-20T06:06:41.359Z,719.00
2023-04-20T06:07:41.325Z,577.00
2023-04-20T06:08:41.332Z,434.00
2023-04-20T06:09:41.329Z,322.00
2023-04-20T06:10:41.360Z,424.00
2023-04-20T06:11:41.292Z,465.00
2023-04-20T06:12:41.273Z,546.00
2023-04-20T06:13:41.326Z,590.00
2023-04-20T06:14:41.337Z,728.00
2023-04-20T06:15:41.378Z,805.00
2023-04-20T06:16:41.255Z,782.00
2023-04-20T06:17:41.585Z,754.00
2023-04-20T06:18:41.215Z,668.00
2023-04-20T06:19:41.230Z,640.00
2023-04-20T06:20:41.256Z,623.00
2023-04-20T06:21:41.219Z,554.00
2023-04-20T06:22:41.182Z,498.00
2023-04-20T06:23:41.207Z,479.00
2023-04-20T06:24:41.202Z,433.00
2023-04-20T06:25:41.181Z,459.00
2023-04-20T06:26:41.157Z,450.00
2023-04-20T06:27:41.229Z,507.00
2023-04-20T06:28:41.134Z,512.00
2023-04-20T06:29:41.131Z,574.00
2023-04-20T06:30:41.103Z,615.00
2023-04-20T06:31:41.186Z,654.00
2023-04-20T06:32:41.161Z,521.00
2023-04-20T06:33:41.146Z,604.00
2023-04-20T06:34:41.130Z,772.00
2023-04-20T06:35:41.065Z,825.00
2023-04-20T06:36:41.044Z,787.00
2023-04-20T06:37:41.040Z,743.00
2023-04-20T06:38:41.045Z,795.00
2023-04-20T06:39:41.041Z,967.00
2023-04-20T06:40:41.020Z,1171.00
2023-04-20T06:41:41.328Z,1317.00
2023-04-20T06:42:41.091Z,1188.00
2023-04-20T06:43:40.963Z,1547.00
2023-04-20T06:44:40.971Z,1442.00
2023-04-20T06:45:40.939Z,1621.00
2023-04-20T06:46:41.005Z,1414.00
2023-04-20T06:47:40.943Z,1702.00
2023-04-20T06:48:40.912Z,1534.00
2023-04-20T06:49:40.902Z,1692.00
2023-04-20T06:50:40.881Z,1567.00
2023-04-20T06:51:40.915Z,1092.00
2023-04-20T06:52:40.996Z,947.00
2023-04-20T06:53:40.913Z,928.00
2023-04-20T06:54:40.924Z,806.00
2023-04-20T06:55:40.823Z,719.00
2023-04-20T06:56:40.838Z,644.00
2023-04-20T06:57:40.884Z,843.00
2023-04-20T06:58:40.843Z,861.00
2023-04-20T06:59:40.790Z,884.00
2023-04-20T07:00:40.805Z,847.00
2023-04-20T07:01:40.867Z,867.00
2023-04-20T07:02:40.820Z,897.00
2023-04-20T07:03:40.880Z,896.00
2023-04-20T07:04:40.806Z,960.00
2023-04-20T07:05:40.776Z,936.00
2023-04-20T07:06:40.706Z,1016.00
2023-04-20T07:07:40.752Z,1278.00
2023-04-20T07:08:40.719Z,1149.00
2023-04-20T07:09:40.743Z,963.00
2023-04-20T07:10:40.687Z,1085.00
2023-04-20T07:11:40.713Z,1324.00
2023-04-20T07:12:42.808Z,1206.00
2023-04-20T07:13:40.668Z,1102.00
2023-04-20T07:14:40.716Z,1129.00
2023-04-20T07:15:40.680Z,932.00
2023-04-20T07:16:40.709Z,1062.00
2023-04-20T07:17:40.699Z,1020.00
2023-04-20T07:18:40.584Z,950.00
2023-04-20T07:19:40.614Z,786.00
2023-04-20T07:20:40.605Z,806.00
2023-04-20T07:21:40.587Z,966.00
2023-04-20T07:22:40.574Z,875.00
2023-04-20T07:23:41.479Z,791.00
2023-04-20T07:24:40.537Z,874.00
2023-04-20T07:25:40.536Z,916.00
2023-04-20T07:26:40.520Z,1385.00
2023-04-20T07:27:40.525Z,1991.00
2023-04-20T07:28:40.539Z,2656.00
2023-04-20T07:29:40.485Z,1827.00
2023-04-20T07:30:40.569Z,1361.00
2023-04-20T07:31:40.489Z,2258.00
2023-04-20T07:32:40.588Z,2291.00
2023-04-20T07:33:40.464Z,2359.00
2023-04-20T07:34:40.458Z,2631.00
2023-04-20T07:35:40.441Z,2201.00
2023-04-20T07:36:40.458Z,2700.00
2023-04-20T07:37:40.771Z,2293.00
2023-04-20T07:38:40.439Z,2078.00
2023-04-20T07:39:40.399Z,1972.00
2023-04-20T07:40:40.389Z,1635.00
2023-04-20T07:41:40.423Z,1443.00
2023-04-20T07:42:40.438Z,1281.00
2023-04-20T07:43:40.468Z,1157.00
2023-04-20T07:44:40.363Z,931.00
2023-04-20T07:45:40.372Z,701.00
2023-04-20T07:46:40.320Z,594.00
2023-04-20T07:47:40.377Z,1248.00
2023-04-20T07:48:40.311Z,6380.00
2023-04-20T07:49:40.295Z,3741.00
2023-04-20T07:50:40.309Z,5705.00
2023-04-20T07:51:40.299Z,5155.00
2023-04-20T07:52:40.288Z,1903.00
2023-04-20T07:53:41.142Z,10239.00
2023-04-20T07:54:40.258Z,5114.00
2023-04-20T07:55:40.286Z,4198.00
2023-04-20T07:56:40.234Z,3482.00
2023-04-20T07:57:40.352Z,2930.00
2023-04-20T07:58:40.217Z,4028.00
2023-04-20T07:59:40.191Z,3094.00
2023-04-20T08:00:40.237Z,3312.00
2023-04-20T08:01:40.219Z,3087.00
2023-04-20T08:02:40.359Z,3109.00
2023-04-20T08:03:40.444Z,3277.00
2023-04-20T08:04:40.554Z,3150.00
2023-04-20T08:05:40.248Z,2839.00
2023-04-20T08:06:40.123Z,4292.00
2023-04-20T08:07:40.146Z,3539.00
2023-04-20T08:08:40.096Z,3171.00
2023-04-20T08:09:40.146Z,3030.00
2023-04-20T08:10:40.085Z,1932.00
2023-04-20T08:11:40.084Z,1516.00
2023-04-20T08:12:40.084Z,1550.00
2023-04-20T08:13:40.185Z,1439.00
2023-04-20T08:14:40.059Z,1841.00
2023-04-20T08:15:40.273Z,1540.00
2023-04-20T08:16:40.344Z,1708.00
2023-04-20T08:17:40.030Z,1971.00
2023-04-20T08:18:40.034Z,2287.00
2023-04-20T08:19:41.027Z,1755.00
2023-04-20T08:20:39.973Z,1911.00
2023-04-20T08:21:39.960Z,2251.00
2023-04-20T08:22:40.005Z,2040.00
2023-04-20T08:23:40.016Z,1645.00
2023-04-20T08:24:39.926Z,2180.00
2023-04-20T08:25:39.978Z,2536.00
2023-04-20T08:26:39.943Z,2343.00
2023-04-20T08:27:39.913Z,2250.00
2023-04-20T08:28:39.896Z,1769.00
2023-04-20T08:29:39.861Z,1614.00
2023-04-20T08:30:39.879Z,1278.00
2023-04-20T08:31:39.932Z,1455.00
2023-04-20T08:32:39.881Z,1576.00
2023-04-20T08:33:39.899Z,1540.00
2023-04-20T08:34:39.837Z,1390.00
2023-04-20T08:35:39.854Z,1420.00
2023-04-20T08:36:39.849Z,1480.00
2023-04-20T08:37:39.814Z,1116.00
2023-04-20T08:38:39.802Z,1008.00
2023-04-20T08:39:39.795Z,1725.00
2023-04-20T08:40:39.794Z,1916.00
2023-04-20T08:41:39.746Z,1899.00
2023-04-20T08:42:39.787Z,1997.00
2023-04-20T08:43:39.759Z,2038.00
2023-04-20T08:44:39.749Z,2321.00
2023-04-20T08:45:39.704Z,2444.00
2023-04-20T08:46:39.749Z,1907.00
2023-04-20T08:47:39.759Z,2121.00
2023-04-20T08:48:39.702Z,1556.00
2023-04-20T08:49:39.674Z,1667.00
2023-04-20T08:50:39.673Z,1440.00
2023-04-20T08:51:39.690Z,2018.00
2023-04-20T08:52:39.680Z,1898.00
2023-04-20T08:53:39.649Z,1587.00
2023-04-20T08:54:45.865Z,1394.00
2023-04-20T08:55:39.595Z,1791.00
2023-04-20T08:56:39.655Z,2089.00
2023-04-20T08:57:39.619Z,1638.00
2023-04-20T08:58:39.593Z,1328.00
2023-04-20T08:59:39.594Z,1741.00
2023-04-20T09:00:39.588Z,2129.00
2023-04-20T09:01:39.722Z,2061.00
2023-04-20T09:02:40.312Z,2848.00
2023-04-20T09:03:39.724Z,2846.00
2023-04-20T09:04:39.669Z,3668.00
2023-04-20T09:05:39.505Z,3166.00
2023-04-20T09:06:39.532Z,1885.00
2023-04-20T09:07:39.529Z,2462.00
2023-04-20T09:08:39.499Z,2527.00
2023-04-20T09:09:39.546Z,2164.00
2023-04-20T09:10:39.498Z,2592.00
2023-04-20T09:11:39.460Z,2899.00
2023-04-20T09:12:39.484Z,2914.00
2023-04-20T09:13:39.457Z,3328.00
2023-04-20T09:14:39.422Z,2979.00
2023-04-20T09:15:39.415Z,2936.00
2023-04-20T09:16:39.605Z,2214.00
2023-04-20T09:17:39.506Z,2157.00
2023-04-20T09:18:39.433Z,2337.00
2023-04-20T09:19:39.349Z,2097.00
2023-04-20T09:20:39.358Z,1558.00
2023-04-20T09:21:39.337Z,1373.00
2023-04-20T09:22:39.365Z,1535.00
2023-04-20T09:23:39.343Z,1520.00
2023-04-20T09:24:39.338Z,1109.00
2023-04-20T09:25:39.342Z,1121.00
2023-04-20T09:26:39.305Z,1258.00
2023-04-20T09:27:39.297Z,1227.00
2023-04-20T09:28:39.312Z,1453.00
2023-04-20T09:29:39.272Z,1530.00
2023-04-20T09:30:39.258Z,1822.00
2023-04-20T09:31:39.300Z,1216.00
2023-04-20T09:32:39.299Z,969.00
2023-04-20T09:33:39.354Z,962.00
2023-04-20T09:34:39.226Z,978.00
2023-04-20T09:35:39.219Z,883.00
2023-04-20T09:36:39.207Z,920.00
2023-04-20T09:37:39.176Z,845.00
2023-04-20T09:38:39.247Z,1016.00
2023-04-20T09:39:39.177Z,1054.00
2023-04-20T09:40:39.142Z,861.00
2023-04-20T09:41:39.155Z,873.00
2023-04-20T09:42:39.128Z,984.00
2023-04-20T09:43:39.204Z,885.00
2023-04-20T09:44:39.113Z,962.00
2023-04-20T09:45:39.561Z,953.00
2023-04-20T09:46:39.085Z,996.00
2023-04-20T09:47:39.917Z,1003.00
2023-04-20T09:48:39.058Z,1253.00
2023-04-20T09:49:39.051Z,1083.00
2023-04-20T09:50:48.658Z,946.00
2023-04-20T09:51:39.039Z,795.00
2023-04-20T09:52:39.094Z,618.00
2023-04-20T09:53:39.010Z,420.00
2023-04-20T09:54:39.002Z,648.00
2023-04-20T09:55:39.014Z,750.00
2023-04-20T09:56:39.016Z,772.00
2023-04-20T09:57:39.044Z,736.00
2023-04-20T09:58:39.000Z,714.00
2023-04-20T09:59:38.931Z,535.00
2023-04-20T10:00:38.949Z,449.00
2023-04-20T10:01:39.002Z,725.00
2023-04-20T10:02:38.998Z,866.00
2023-04-20T10:03:39.054Z,1260.00
2023-04-20T10:04:39.036Z,1852.00
2023-04-20T10:05:38.991Z,1837.00
2023-04-20T10:06:38.922Z,4068.00
2023-04-20T10:07:38.961Z,4481.00
2023-04-20T10:08:38.936Z,4396.00
2023-04-20T10:09:38.846Z,4998.00
2023-04-20T10:10:38.869Z,2847.00
2023-04-20T10:11:51.611Z,4097.00
2023-04-20T10:12:38.830Z,4275.00
2023-04-20T10:13:38.798Z,4103.00
2023-04-20T10:14:38.807Z,5725.00
2023-04-20T10:15:38.788Z,4491.00
2023-04-20T10:16:38.951Z,5382.00
2023-04-20T10:17:38.882Z,3682.00
2023-04-20T10:18:38.868Z,3294.00
2023-04-20T10:19:38.814Z,2775.00
2023-04-20T10:20:38.794Z,2681.00
2023-04-20T10:21:38.795Z,2744.00
2023-04-20T10:22:38.781Z,2022.00
2023-04-20T10:23:38.696Z,2533.00
2023-04-20T10:24:38.724Z,3316.00
2023-04-20T10:25:38.725Z,3072.00
2023-04-20T10:26:38.674Z,3571.00
2023-04-20T10:27:38.651Z,4044.00
2023-04-20T10:28:38.668Z,2448.00
2023-04-20T10:29:38.630Z,4748.00
2023-04-20T10:30:38.771Z,3088.00
2023-04-20T10:31:38.615Z,2161.00
2023-04-20T10:32:38.754Z,4183.00
2023-04-20T10:33:38.622Z,4451.00
2023-04-20T10:34:38.602Z,1408.00
2023-04-20T10:35:38.569Z,6028.00
2023-04-20T10:36:38.587Z,3535.00
2023-04-20T10:37:38.569Z,3020.00
2023-04-20T10:38:38.572Z,2095.00
2023-04-20T10:39:38.591Z,1403.00
2023-04-20T10:40:38.569Z,891.00
2023-04-20T10:41:38.527Z,1160.00
2023-04-20T10:42:38.519Z,1010.00
2023-04-20T10:43:38.511Z,1101.00
2023-04-20T10:44:38.504Z,902.00
2023-04-20T10:45:38.502Z,813.00
2023-04-20T10:46:38.485Z,1294.00
2023-04-20T10:47:38.549Z,1327.00
2023-04-20T10:48:38.451Z,1613.00
2023-04-20T10:49:38.504Z,3329.00
2023-04-20T10:50:38.455Z,4071.00
2023-04-20T10:51:38.381Z,4446.00
2023-04-20T10:52:38.431Z,4313.00
2023-04-20T10:53:38.456Z,4105.00
2023-04-20T10:54:38.586Z,4996.00
2023-04-20T10:55:38.347Z,4643.00
2023-04-20T10:56:38.433Z,3650.00
2023-04-20T10:57:38.375Z,1594.00
2023-04-20T10:58:38.349Z,4709.00
2023-04-20T10:59:38.318Z,7072.00
2023-04-20T11:00:38.378Z,4432.00
2023-04-20T11:01:38.338Z,4145.00
2023-04-20T11:02:38.493Z,3826.00
2023-04-20T11:03:38.480Z,3885.00
2023-04-20T11:04:38.297Z,2923.00
2023-04-20T11:05:38.238Z,3475.00
2023-04-20T11:06:38.253Z,3509.00
2023-04-20T11:07:38.267Z,3696.00
2023-04-20T11:08:38.250Z,3585.00
2023-04-20T11:09:38.212Z,3220.00
2023-04-20T11:10:38.231Z,2838.00
2023-04-20T11:11:38.249Z,3426.00
2023-04-20T11:12:38.208Z,3915.00
2023-04-20T11:13:38.169Z,3639.00
2023-04-20T11:14:38.271Z,4007.00
2023-04-20T11:15:38.178Z,3711.00
2023-04-20T11:16:49.754Z,3133.00
2023-04-20T11:17:38.192Z,3535.00
2023-04-20T11:18:38.119Z,2732.00
2023-04-20T11:19:38.119Z,3411.00
2023-04-20T11:20:38.121Z,3659.00
2023-04-20T11:21:38.081Z,3522.00
2023-04-20T11:22:38.080Z,3276.00
2023-04-20T11:23:38.058Z,4390.00
2023-04-20T11:24:38.030Z,3260.00
2023-04-20T11:25:38.065Z,3429.00
2023-04-20T11:26:38.070Z,3355.00
2023-04-20T11:27:38.020Z,2967.00
2023-04-20T11:28:37.997Z,1876.00
2023-04-20T11:29:38.064Z,2000.00
2023-04-20T11:30:39.055Z,1787.00
2023-04-20T11:31:38.026Z,2190.00
2023-04-20T11:32:38.137Z,2401.00
2023-04-20T11:33:38.009Z,2689.00
2023-04-20T11:34:37.965Z,2523.00
2023-04-20T11:35:37.939Z,1754.00
2023-04-20T11:36:37.912Z,1315.00
2023-04-20T11:37:37.931Z,2192.00
2023-04-20T11:38:37.879Z,2262.00
2023-04-20T11:39:37.917Z,2200.00
2023-04-20T11:40:37.898Z,1946.00
2023-04-20T11:41:37.851Z,1801.00
2023-04-20T11:42:37.894Z,1981.00
2023-04-20T11:43:37.878Z,2220.00
2023-04-20T11:44:37.859Z,1976.00
2023-04-20T11:45:37.850Z,2196.00
2023-04-20T11:46:37.867Z,2137.00
2023-04-20T11:47:37.856Z,2950.00
2023-04-20T11:48:37.829Z,3681.00
2023-04-20T11:49:37.802Z,3416.00
2023-04-20T11:50:39.294Z,3595.00
2023-04-20T11:51:37.764Z,3209.00
2023-04-20T11:52:37.759Z,3043.00
2023-04-20T11:53:37.708Z,2652.00
2023-04-20T11:54:37.773Z,3394.00
2023-04-20T11:55:37.721Z,3821.00
2023-04-20T11:56:37.727Z,3529.00
2023-04-20T11:57:37.667Z,3938.00
2023-04-20T11:58:37.691Z,3776.00
2023-04-20T11:59:37.690Z,3498.00
2023-04-20T12:00:37.699Z,2491.00
2023-04-20T12:01:37.650Z,6158.00
2023-04-20T12:02:37.726Z,1478.00
2023-04-20T12:03:37.801Z,4559.00
2023-04-20T12:04:37.798Z,4140.00
2023-04-20T12:05:38.341Z,3677.00
2023-04-20T12:06:37.588Z,4326.00
2023-04-20T12:07:37.605Z,5685.00
2023-04-20T12:08:37.595Z,3708.00
2023-04-20T12:09:37.559Z,1915.00
2023-04-20T12:10:37.569Z,7926.00
2023-04-20T12:11:37.570Z,1581.00
2023-04-20T12:12:37.525Z,6547.00
2023-04-20T12:13:37.549Z,3661.00
2023-04-20T12:14:37.535Z,2764.00
2023-04-20T12:15:37.526Z,1155.00
2023-04-20T12:16:37.498Z,2734.00
2023-04-20T12:17:37.498Z,5943.00
2023-04-20T12:18:37.482Z,1378.00
2023-04-20T12:19:37.521Z,5743.00
2023-04-20T12:20:37.440Z,2779.00
2023-04-20T12:21:37.440Z,2517.00
2023-04-20T12:22:37.459Z,2434.00
2023-04-20T12:23:37.406Z,1088.00
2023-04-20T12:24:37.408Z,3239.00
2023-04-20T12:25:37.382Z,3761.00
2023-04-20T12:26:38.768Z,6032.00
2023-04-20T12:27:37.442Z,1358.00
2023-04-20T12:28:37.352Z,3577.00
2023-04-20T12:29:37.451Z,5253.00
2023-04-20T12:30:37.333Z,2528.00
2023-04-20T12:31:37.442Z,1208.00
2023-04-20T12:32:37.409Z,6477.00
2023-04-20T12:33:37.295Z,1322.00
2023-04-20T12:34:37.283Z,2990.00
2023-04-20T12:35:37.275Z,5614.00