createdAt,value
2018-09-15T14:21:30.242Z,21.70
2018-09-15T14:23:56.060Z,22.00
2018-09-15T14:26:21.884Z,22.80
2018-09-15T14:28:47.697Z,23.60
2018-09-15T14:31:13.531Z,24.40
2018-09-15T14:33:39.333Z,25.00
2018-09-15T14:36:05.161Z,25.40
2018-09-15T14:38:30.964Z,25.80
2018-09-15T14:40:56.788Z,26.00
2018-09-15T14:43:22.612Z,26.20
2018-09-15T14:45:48.441Z,26.40
2018-09-15T14:48:14.263Z,26.50
2018-09-15T14:50:40.067Z,26.60
2018-09-15T14:53:05.892Z,26.60
2018-09-15T14:55:31.711Z,26.60
2018-09-15T14:57:57.524Z,26.70
2018-09-15T15:00:23.351Z,26.70
2018-09-15T15:02:49.175Z,26.70
2018-09-15T15:05:14.983Z,26.80
2018-09-15T15:07:40.869Z,26.80
2018-09-15T15:10:06.625Z,26.90
2018-09-15T15:12:32.440Z,26.90
2018-09-15T15:14:58.283Z,26.80
2018-09-15T15:17:24.097Z,26.90
2018-09-15T15:19:50.236Z,26.70
2018-09-15T15:22:17.017Z,26.90
2018-09-15T15:24:43.827Z,27.00
2018-09-15T15:27:09.800Z,26.90
2018-09-15T15:32:07.600Z,27.10
2018-09-15T15:34:33.501Z,27.10
2018-09-15T15:37:00.080Z,27.10
2018-09-15T15:39:25.985Z,27.10
2018-09-15T15:41:52.877Z,27.10
2018-09-15T15:44:22.782Z,27.00
2018-09-15T15:46:48.784Z,26.90
2018-09-15T15:49:14.585Z,27.00
2018-09-15T15:51:40.396Z,26.90
2018-09-15T15:54:06.230Z,26.90
2018-09-15T15:56:32.263Z,26.90
2018-09-15T15:58:58.366Z,27.00
2018-09-15T16:01:25.038Z,27.10
2018-09-15T16:08:53.644Z,27.00
2018-09-15T16:13:52.905Z,27.10
2018-09-15T16:18:50.944Z,27.10
2018-09-15T16:21:16.856Z,27.20
2018-09-15T16:26:14.234Z,27.20
2018-09-15T16:33:46.855Z,27.10
2018-09-15T16:36:12.681Z,27.10
2018-09-15T16:38:40.840Z,27.10
2018-09-15T16:46:10.593Z,27.20
2018-09-15T16:51:08.281Z,27.20
2018-09-15T16:53:34.963Z,27.20
2018-09-15T16:56:04.824Z,27.20
2018-09-15T16:58:30.645Z,27.20
2018-09-15T17:03:34.919Z,27.20
2018-09-15T17:06:00.800Z,27.20
2018-09-15T17:08:26.622Z,27.20
2018-09-15T17:13:28.912Z,27.20
2018-09-15T17:15:54.796Z,27.20
2018-09-15T17:20:52.712Z,27.30
2018-09-15T17:28:28.937Z,27.20
2018-09-15T17:30:55.046Z,27.20
2018-09-15T17:46:01.925Z,27.20
2018-09-15T17:56:04.749Z,27.10
2018-09-15T18:06:06.081Z,27.10
2018-09-15T18:08:31.976Z,27.00
2018-09-15T18:13:30.169Z,27.00
2018-09-15T18:20:58.992Z,27.00
2018-09-15T18:25:56.256Z,27.00
2018-09-15T18:30:53.728Z,27.00
2018-09-15T18:35:53.007Z,26.90
2018-09-15T18:38:18.879Z,26.90
2018-09-15T18:50:53.084Z,26.90
2018-09-15T18:53:18.980Z,26.80
2018-09-15T18:55:44.799Z,26.80
2018-09-15T18:58:10.621Z,26.80
2018-09-15T19:00:41.083Z,26.80
2018-09-15T19:03:06.982Z,26.80
2018-09-15T19:05:35.052Z,26.90
2018-09-15T19:08:00.865Z,26.90
2018-09-15T19:10:29.041Z,26.80
2018-09-15T19:23:02.412Z,26.70
2018-09-15T19:28:00.296Z,26.70
2018-09-15T19:32:58.173Z,26.70
2018-09-15T19:40:29.054Z,26.70
2018-09-15T19:47:59.509Z,26.70
2018-09-15T19:55:35.097Z,26.60
2018-09-15T20:00:35.038Z,26.70
2018-09-15T20:05:32.705Z,26.60
2018-09-15T20:10:30.498Z,26.60
2018-09-15T20:12:56.365Z,26.70
2018-09-15T20:17:53.705Z,26.80
2018-09-15T20:20:19.522Z,26.80
2018-09-15T20:22:45.460Z,26.70
2018-09-15T20:25:11.527Z,26.80
2018-09-15T20:27:38.199Z,26.60
2018-09-15T20:30:04.154Z,26.60
2018-09-15T20:32:30.111Z,26.40
2018-09-15T20:34:56.080Z,26.30
2018-09-15T20:37:22.009Z,26.10
2018-09-15T20:39:47.950Z,26.10
2018-09-15T20:42:13.950Z,26.00
2018-09-15T20:44:39.994Z,25.90
2018-09-15T20:47:05.998Z,25.90
2018-09-15T20:49:31.912Z,25.90
2018-09-15T20:51:57.771Z,25.80
2018-09-15T20:54:29.188Z,25.80
2018-09-15T20:56:55.079Z,25.70
2018-09-15T20:59:20.944Z,25.70
2018-09-15T21:01:46.987Z,25.80
2018-09-15T21:04:12.935Z,25.70
2018-09-15T21:06:38.809Z,25.70
2018-09-15T21:09:04.801Z,25.70
2018-09-15T21:11:30.797Z,25.60
2018-09-15T21:13:57.472Z,25.60
2018-09-15T21:16:23.396Z,25.60
2018-09-15T21:18:49.356Z,25.60
2018-09-15T21:21:15.329Z,25.70
2018-09-15T21:23:41.276Z,25.60
2018-09-15T21:26:07.090Z,25.60
2018-09-15T21:28:33.124Z,25.60
2018-09-15T21:30:59.103Z,25.30
2018-09-15T21:33:24.991Z,25.50
2018-09-15T21:35:50.947Z,25.50
2018-09-15T21:38:16.939Z,25.50
2018-09-15T21:40:42.872Z,25.50
2018-09-15T21:43:09.724Z,25.40
2018-09-15T21:45:36.410Z,25.50
2018-09-15T21:48:02.306Z,25.50
2018-09-15T21:50:28.180Z,25.60
2018-09-15T21:52:54.200Z,25.50
2018-09-15T21:55:20.241Z,25.50
2018-09-15T21:57:46.239Z,25.50
2018-09-15T22:00:12.173Z,25.40
2018-09-15T22:02:38.119Z,25.40
2018-09-15T22:05:04.772Z,25.30
2018-09-15T22:07:30.641Z,25.30
2018-09-15T22:09:56.589Z,25.30
2018-09-15T22:12:22.524Z,25.30
2018-09-15T22:14:49.109Z,25.30
2018-09-15T22:17:17.281Z,25.30
2018-09-15T22:19:43.114Z,25.30
2018-09-15T22:22:08.935Z,25.20
2018-09-15T22:24:34.857Z,25.20
2018-09-15T22:27:00.816Z,25.20
2018-09-15T22:29:27.411Z,25.10
2018-09-15T22:31:53.239Z,25.10
2018-09-15T22:34:19.153Z,25.30
2018-09-15T22:36:44.981Z,25.10
2018-09-15T22:39:10.915Z,25.10
2018-09-15T22:41:36.849Z,25.10
2018-09-15T22:44:02.795Z,25.10
2018-09-15T22:46:28.756Z,25.10
2018-09-15T22:48:54.753Z,25.10
2018-09-15T22:51:20.686Z,24.90
2018-09-15T22:53:46.560Z,25.00
2018-09-15T22:56:17.325Z,25.00
2018-09-15T22:58:43.306Z,25.00
2018-09-15T23:01:09.194Z,24.90
2018-09-15T23:03:35.033Z,25.00
2018-09-15T23:06:00.983Z,25.00
2018-09-15T23:08:27.074Z,24.90
2018-09-15T23:10:53.013Z,24.90
2018-09-15T23:13:18.930Z,24.90
2018-09-15T23:15:44.849Z,24.90
2018-09-15T23:18:10.779Z,24.90
2018-09-15T23:20:36.745Z,24.90
2018-09-15T23:23:03.328Z,24.80
2018-09-15T23:25:29.256Z,24.80
2018-09-15T23:27:55.209Z,24.80
2018-09-15T23:30:21.818Z,24.80
2018-09-15T23:32:47.724Z,24.80
2018-09-15T23:35:13.690Z,24.80
2018-09-15T23:37:40.339Z,24.80
2018-09-15T23:40:07.085Z,24.70
2018-09-15T23:42:33.671Z,24.80
2018-09-15T23:44:59.483Z,24.70
2018-09-15T23:47:25.315Z,24.80
2018-09-15T23:49:51.127Z,24.70
2018-09-15T23:52:17.030Z,24.70
2018-09-15T23:54:42.923Z,24.70
2018-09-15T23:57:09.559Z,24.70
2018-09-15T23:59:36.192Z,24.70
