createdAt,value
2018-01-30T00:00:04.363Z,7.8
2018-01-30T00:15:02.617Z,7.9
2018-01-30T00:30:04.013Z,7.9
2018-01-30T00:45:03.653Z,8
2018-01-30T01:00:03.326Z,8
2018-01-30T01:15:03.831Z,8
2018-01-30T01:30:02.495Z,7.9
2018-01-30T01:45:04.074Z,7.9
2018-01-30T02:00:02.294Z,7.9
2018-01-30T02:15:02.597Z,7.9
2018-01-30T02:30:10.649Z,7.9
2018-01-30T02:45:05.331Z,7.9
2018-01-30T03:00:03.494Z,7.9
2018-01-30T03:15:05.651Z,7.8
2018-01-30T03:30:05.878Z,7.8
2018-01-30T03:45:03.526Z,7.6
2018-01-30T04:00:03.541Z,7.6
2018-01-30T04:15:02.951Z,7.6
2018-01-30T04:30:02.314Z,7.6
2018-01-30T04:45:02.534Z,7.5
2018-01-30T05:00:02.765Z,7.4
2018-01-30T05:15:03.768Z,7.2
2018-01-30T05:30:13.667Z,7.1
2018-01-30T05:45:08.080Z,7.1
2018-01-30T06:00:13.060Z,7.1
2018-01-30T06:15:02.301Z,7.1
2018-01-30T06:30:02.725Z,7.1
2018-01-30T06:45:03.123Z,7.1
2018-01-30T07:00:02.321Z,6
2018-01-30T07:15:02.663Z,5.6
2018-01-30T07:30:03.217Z,5.6
2018-01-30T07:45:02.416Z,5.6
2018-01-30T08:00:02.685Z,5.6
2018-01-30T08:15:03.186Z,5.6
2018-01-30T08:30:03.077Z,5.8
2018-01-30T08:45:02.314Z,5.8
2018-01-30T09:00:02.545Z,5.9
2018-01-30T09:15:02.798Z,5.9
2018-01-30T09:30:03.253Z,6
2018-01-30T09:45:02.553Z,6.1
2018-01-30T10:00:02.846Z,6.3
2018-01-30T10:15:05.460Z,6.5
2018-01-30T10:30:02.810Z,6.7
2018-01-30T10:45:03.014Z,7.1
2018-01-30T11:00:02.302Z,7.1
2018-01-30T11:15:02.510Z,6.9
2018-01-30T11:30:02.890Z,6.9
2018-01-30T11:45:03.113Z,7
2018-01-30T12:00:02.423Z,6.8
2018-01-30T12:15:02.693Z,6.9
2018-01-30T12:30:02.972Z,7.1
2018-01-30T12:45:02.280Z,7.1
2018-01-30T13:00:02.687Z,6.8
2018-01-30T13:15:05.309Z,7.2
2018-01-30T13:30:02.621Z,7.1
2018-01-30T13:45:02.884Z,7.4
2018-01-30T14:00:03.162Z,7.4
2018-01-30T14:15:02.429Z,7.4
2018-01-30T14:30:02.761Z,7.4
2018-01-30T14:45:03.039Z,7.2
2018-01-30T15:00:02.322Z,7.1
2018-01-30T15:15:02.596Z,7
2018-01-30T15:30:02.899Z,6.9
2018-01-30T15:45:03.214Z,6.6
2018-01-30T16:00:02.460Z,6.3
2018-01-30T16:15:02.765Z,6.1
2018-01-30T16:30:03.117Z,5.7
2018-01-30T16:45:02.366Z,5.1
2018-01-30T17:00:02.662Z,4.6
2018-01-30T17:15:02.912Z,4.2
2018-01-30T17:30:02.220Z,3.9
2018-01-30T17:45:02.440Z,3.2
2018-01-30T18:00:02.688Z,3.3
2018-01-30T18:15:02.922Z,3.2
2018-01-30T18:30:02.289Z,3.1
2018-01-30T18:45:02.574Z,2.8
2018-01-30T19:00:02.814Z,2.2
2018-01-30T19:15:57.455Z,2.6
2018-01-30T19:30:02.848Z,2.4
2018-01-30T19:45:03.170Z,2.4
2018-01-30T20:00:02.474Z,2.4
2018-01-30T20:15:16.832Z,2.4
2018-01-30T20:30:10.095Z,2.2
2018-01-30T20:45:09.658Z,2.4
2018-01-30T21:00:16.036Z,2.5
2018-01-30T21:15:02.354Z,2.6
2018-01-30T21:30:02.683Z,2.5
2018-01-30T21:45:02.933Z,2.4
2018-01-30T22:00:03.233Z,2.6
2018-01-30T22:15:02.481Z,2.5
2018-01-30T22:30:02.846Z,2.5
2018-01-30T22:45:03.125Z,2.6
