createdAt,value
2019-05-16T00:00:10.867Z,10.90
2019-05-16T00:02:39.623Z,10.90
2019-05-16T00:05:08.559Z,10.90
2019-05-16T00:07:39.018Z,10.80
2019-05-16T00:10:08.429Z,10.90
2019-05-16T00:12:39.583Z,10.80
2019-05-16T00:15:08.991Z,10.80
2019-05-16T00:17:38.794Z,10.80
2019-05-16T00:20:09.665Z,10.80
2019-05-16T00:22:39.458Z,10.80
2019-05-16T00:25:08.963Z,10.80
2019-05-16T00:27:38.656Z,10.80
2019-05-16T00:30:09.134Z,10.80
2019-05-16T00:32:39.107Z,10.80
2019-05-16T00:35:09.329Z,10.80
2019-05-16T00:37:39.300Z,10.70
2019-05-16T00:40:09.518Z,10.70
2019-05-16T00:42:39.024Z,10.70
2019-05-16T00:45:09.146Z,10.70
2019-05-16T00:47:38.921Z,10.70
2019-05-16T00:50:08.885Z,10.70
2019-05-16T00:52:39.491Z,10.70
2019-05-16T00:55:08.737Z,10.70
2019-05-16T00:57:38.868Z,10.70
2019-05-16T01:00:09.264Z,10.70
2019-05-16T01:02:38.273Z,10.70
2019-05-16T01:05:08.527Z,10.70
2019-05-16T01:07:39.201Z,10.70
2019-05-16T01:10:09.155Z,10.70
2019-05-16T01:12:38.986Z,10.70
2019-05-16T01:15:08.729Z,10.70
2019-05-16T01:17:39.058Z,10.60
2019-05-16T01:20:08.548Z,10.60
2019-05-16T01:22:38.581Z,10.70
2019-05-16T01:25:09.524Z,10.60
2019-05-16T01:27:38.710Z,10.60
2019-05-16T01:30:09.153Z,10.60
2019-05-16T01:32:39.186Z,10.60
2019-05-16T01:35:08.606Z,10.60
2019-05-16T01:37:38.366Z,10.60
2019-05-16T01:40:08.583Z,10.60
2019-05-16T01:42:38.589Z,10.60
2019-05-16T01:45:08.649Z,10.60
2019-05-16T01:47:39.370Z,10.60
2019-05-16T01:50:08.953Z,10.60
2019-05-16T01:52:38.342Z,10.50
2019-05-16T01:55:08.278Z,10.50
2019-05-16T01:57:39.128Z,10.50
2019-05-16T02:00:08.591Z,10.40
2019-05-16T02:02:38.514Z,10.40
2019-05-16T02:05:08.677Z,10.40
2019-05-16T02:07:38.713Z,10.50
2019-05-16T02:10:08.689Z,10.40
2019-05-16T02:12:38.429Z,10.50
2019-05-16T02:15:08.468Z,10.40
2019-05-16T02:17:38.528Z,10.50
2019-05-16T02:20:08.776Z,10.50
2019-05-16T02:22:38.950Z,10.40
2019-05-16T02:25:08.538Z,10.40
2019-05-16T02:27:38.173Z,10.40
2019-05-16T02:30:12.766Z,10.40
2019-05-16T02:32:41.936Z,10.40
2019-05-16T02:35:11.715Z,10.40
2019-05-16T02:37:42.493Z,10.40
2019-05-16T02:40:12.552Z,10.40
2019-05-16T02:42:42.509Z,10.40
2019-05-16T02:45:11.418Z,10.40
2019-05-16T02:47:42.439Z,10.40
2019-05-16T02:50:12.172Z,10.40
2019-05-16T02:52:42.100Z,10.40
2019-05-16T02:55:11.920Z,10.40
2019-05-16T02:57:41.857Z,10.30
2019-05-16T03:00:12.393Z,10.30
2019-05-16T03:02:42.087Z,10.30
2019-05-16T03:05:12.290Z,10.30
2019-05-16T03:07:47.330Z,10.30
2019-05-16T03:10:14.067Z,10.30
2019-05-16T03:12:43.912Z,10.30
2019-05-16T03:15:12.968Z,10.30
2019-05-16T03:17:43.872Z,10.30
2019-05-16T03:20:13.462Z,10.30
2019-05-16T03:22:43.172Z,10.30
2019-05-16T03:25:11.980Z,10.30
2019-05-16T03:27:41.566Z,10.20
2019-05-16T03:30:15.890Z,10.20
2019-05-16T03:32:44.662Z,10.20
2019-05-16T03:35:15.261Z,10.10
2019-05-16T03:37:55.217Z,10.20
2019-05-16T03:40:15.857Z,10.10
2019-05-16T03:42:44.465Z,10.10
2019-05-16T03:45:13.551Z,10.10
2019-05-16T03:47:42.943Z,10.10
2019-05-16T03:50:11.989Z,10.10
2019-05-16T03:52:43.583Z,10.10
2019-05-16T03:55:11.476Z,10.00
2019-05-16T03:57:41.713Z,10.00
2019-05-16T04:00:11.778Z,10.00
2019-05-16T04:02:41.914Z,10.00
2019-05-16T04:05:12.001Z,10.00
2019-05-16T04:07:41.909Z,10.00
2019-05-16T04:10:11.220Z,10.10
2019-05-16T04:12:42.014Z,10.10
2019-05-16T04:15:11.269Z,10.10
2019-05-16T04:17:41.353Z,10.10
2019-05-16T04:20:11.753Z,10.10
2019-05-16T04:22:40.861Z,10.10
2019-05-16T04:25:11.420Z,10.10
2019-05-16T04:27:41.582Z,10.20
2019-05-16T04:30:12.089Z,10.10
2019-05-16T04:32:41.927Z,10.20
2019-05-16T04:35:11.596Z,10.20
2019-05-16T04:37:42.349Z,10.20
2019-05-16T04:40:12.062Z,10.20
2019-05-16T04:42:42.009Z,10.20
2019-05-16T04:45:12.051Z,10.30
2019-05-16T04:47:41.501Z,10.30
2019-05-16T04:50:11.915Z,10.30
2019-05-16T04:52:41.849Z,10.30
2019-05-16T04:55:12.068Z,10.40
2019-05-16T04:57:42.196Z,10.50
2019-05-16T05:00:12.019Z,10.50
2019-05-16T05:02:41.897Z,10.50
2019-05-16T05:05:12.937Z,10.50
2019-05-16T05:07:41.878Z,10.60
2019-05-16T05:10:11.560Z,10.60
2019-05-16T05:12:41.050Z,10.60
2019-05-16T05:15:11.466Z,10.60
2019-05-16T05:17:41.313Z,10.60
2019-05-16T05:20:10.912Z,10.60
2019-05-16T05:22:40.016Z,10.60
2019-05-16T05:25:10.835Z,10.60
2019-05-16T05:27:41.224Z,10.60
2019-05-16T05:30:12.005Z,10.60
2019-05-16T05:32:41.255Z,10.60
2019-05-16T05:35:10.774Z,10.60
2019-05-16T05:37:41.058Z,10.60
2019-05-16T05:40:10.710Z,10.60
2019-05-16T05:42:40.413Z,10.60
2019-05-16T05:45:11.183Z,10.70
2019-05-16T05:47:40.411Z,10.80
2019-05-16T05:50:12.367Z,10.90
2019-05-16T05:52:41.352Z,11.00
2019-05-16T05:55:10.874Z,11.10
2019-05-16T05:57:40.405Z,11.10
2019-05-16T06:00:11.513Z,11.10
2019-05-16T06:02:40.462Z,11.30
2019-05-16T06:05:10.666Z,11.30
2019-05-16T06:07:40.453Z,11.50
2019-05-16T06:10:10.682Z,11.60
2019-05-16T06:12:40.850Z,11.60
2019-05-16T06:15:12.780Z,11.60
2019-05-16T06:17:40.888Z,11.70
2019-05-16T06:20:14.549Z,11.70
2019-05-16T06:22:40.407Z,11.60
2019-05-16T06:25:13.087Z,11.60
2019-05-16T06:27:40.683Z,11.50
2019-05-16T06:30:11.376Z,11.50
2019-05-16T06:32:40.184Z,11.40
2019-05-16T06:35:09.723Z,11.50
2019-05-16T06:37:40.709Z,11.50
2019-05-16T06:40:10.949Z,11.50
2019-05-16T06:42:40.295Z,11.40
2019-05-16T06:45:10.444Z,11.40
2019-05-16T06:47:39.739Z,11.30
2019-05-16T06:50:11.400Z,11.30
2019-05-16T06:52:40.904Z,11.20
2019-05-16T06:55:10.369Z,11.20
2019-05-16T06:57:40.893Z,11.20
2019-05-16T07:00:11.024Z,11.20
2019-05-16T07:02:40.916Z,11.20
2019-05-16T07:05:10.393Z,11.30
2019-05-16T07:07:40.418Z,11.40
2019-05-16T07:10:10.303Z,11.60
2019-05-16T07:12:41.138Z,11.70
2019-05-16T07:15:12.228Z,11.80
2019-05-16T07:17:40.843Z,11.90
2019-05-16T07:20:10.442Z,12.00
2019-05-16T07:22:40.653Z,12.10
2019-05-16T07:25:11.045Z,12.30
2019-05-16T07:27:40.149Z,12.40
2019-05-16T07:30:10.721Z,12.40
2019-05-16T07:32:40.491Z,12.60
2019-05-16T07:35:09.851Z,12.60
2019-05-16T07:37:39.924Z,12.70
2019-05-16T07:40:19.265Z,12.60
2019-05-16T07:42:40.358Z,12.60
2019-05-16T07:45:10.631Z,12.60
2019-05-16T07:47:40.336Z,12.70
2019-05-16T07:50:10.501Z,12.70
2019-05-16T07:52:40.248Z,12.60
2019-05-16T07:55:10.727Z,12.70
2019-05-16T07:57:40.046Z,12.60
2019-05-16T08:00:10.071Z,12.60
2019-05-16T08:02:40.283Z,12.60
2019-05-16T08:05:10.289Z,12.70
2019-05-16T08:07:40.677Z,12.60
2019-05-16T08:10:10.926Z,12.70
2019-05-16T08:12:40.664Z,12.70
2019-05-16T08:15:10.559Z,12.80
2019-05-16T08:17:41.358Z,12.90
2019-05-16T08:20:10.865Z,13.00
2019-05-16T08:22:41.640Z,13.20
2019-05-16T08:25:10.839Z,13.30
2019-05-16T08:32:42.159Z,13.90
2019-05-16T08:35:11.679Z,14.10
2019-05-16T08:37:46.034Z,14.00
2019-05-16T08:40:11.598Z,14.20
2019-05-16T08:42:41.597Z,14.30
2019-05-16T08:45:12.472Z,14.50
2019-05-16T08:47:42.557Z,14.60
2019-05-16T08:50:10.872Z,13.70
2019-05-16T08:50:14.379Z,14.70
2019-05-16T08:52:43.407Z,14.90
2019-05-16T08:55:14.027Z,14.90
2019-05-16T08:57:42.564Z,15.00
2019-05-16T09:00:14.453Z,15.00
2019-05-16T09:02:42.979Z,15.10
2019-05-16T09:07:42.153Z,15.40
2019-05-16T09:10:41.994Z,13.50
2019-05-16T09:10:45.926Z,15.40
2019-05-16T09:12:41.331Z,15.40
2019-05-16T09:15:10.320Z,15.50
2019-05-16T09:17:38.853Z,15.40
2019-05-16T09:18:38.454Z,15.30
2019-05-16T09:20:07.844Z,15.40
2019-05-16T09:22:37.736Z,15.50
2019-05-16T09:25:08.632Z,15.60
2019-05-16T09:27:38.136Z,15.60
2019-05-16T09:30:08.640Z,15.80
2019-05-16T09:32:37.278Z,16.00
2019-05-16T09:35:08.081Z,16.20
2019-05-16T09:37:37.642Z,16.20
2019-05-16T09:40:08.746Z,16.30
2019-05-16T09:42:37.536Z,16.40
2019-05-16T09:45:07.791Z,16.40
2019-05-16T09:47:38.964Z,16.50
2019-05-16T09:50:11.448Z,16.60
2019-05-16T09:52:40.078Z,16.80
2019-05-16T09:55:11.620Z,16.90
2019-05-16T09:57:40.603Z,16.90
2019-05-16T10:00:26.695Z,16.80
2019-05-16T10:02:54.171Z,16.80
2019-05-16T10:05:22.839Z,16.90
2019-05-16T10:07:51.324Z,17.20
2019-05-16T10:10:21.192Z,17.40
2019-05-16T10:12:49.818Z,17.70
2019-05-16T10:15:18.956Z,18.10
2019-05-16T10:17:47.841Z,18.20
2019-05-16T10:20:17.166Z,18.50
2019-05-16T10:22:46.814Z,18.70
2019-05-16T10:25:19.049Z,19.00
2019-05-16T10:27:47.516Z,19.00
2019-05-16T10:30:17.825Z,19.20
2019-05-16T10:32:47.772Z,19.40
2019-05-16T10:35:18.121Z,19.40
2019-05-16T10:37:47.163Z,19.50
2019-05-16T10:40:18.273Z,19.60
2019-05-16T10:42:47.334Z,20.00
2019-05-16T10:45:16.792Z,20.40
2019-05-16T10:47:47.819Z,20.70
2019-05-16T10:50:16.641Z,21.00
2019-05-16T10:52:47.514Z,21.20
2019-05-16T10:55:17.640Z,21.30
2019-05-16T10:57:47.394Z,20.80
2019-05-16T11:00:37.112Z,20.80
2019-05-16T11:02:47.623Z,20.30
2019-05-16T11:05:28.736Z,20.00
2019-05-16T11:07:48.613Z,19.60
2019-05-16T11:10:17.404Z,19.50
2019-05-16T11:12:51.897Z,19.50
2019-05-16T11:15:17.385Z,19.70
2019-05-16T11:17:46.149Z,19.50
2019-05-16T11:20:19.619Z,19.40
2019-05-16T11:22:47.715Z,19.30
2019-05-16T11:25:28.119Z,19.20
2019-05-16T11:27:47.215Z,19.00
2019-05-16T11:30:18.346Z,18.80
2019-05-16T11:32:48.287Z,18.60
2019-05-16T11:35:17.378Z,18.30
2019-05-16T11:37:47.235Z,18.20
2019-05-16T11:40:17.786Z,18.10
2019-05-16T11:42:51.980Z,18.10
2019-05-16T11:45:17.199Z,18.10
2019-05-16T11:47:47.137Z,18.10
2019-05-16T11:50:17.770Z,18.10
2019-05-16T11:52:47.642Z,18.10
2019-05-16T11:55:16.870Z,18.00
2019-05-16T11:57:47.585Z,17.70
2019-05-16T12:00:17.936Z,17.50
2019-05-16T12:02:47.756Z,17.30
2019-05-16T12:05:17.563Z,17.00
2019-05-16T12:07:48.547Z,17.00
2019-05-16T12:10:16.955Z,16.90
2019-05-16T12:12:45.505Z,16.80
2019-05-16T12:15:17.533Z,16.70
2019-05-16T12:17:59.167Z,16.40
2019-05-16T12:20:16.714Z,16.10
2019-05-16T12:22:45.031Z,16.00
2019-05-16T12:25:13.632Z,15.90
2019-05-16T12:27:42.722Z,15.80
2019-05-16T12:30:13.686Z,15.80
2019-05-16T12:32:42.359Z,15.70
2019-05-16T12:35:11.219Z,15.50
2019-05-16T12:37:39.779Z,15.50
2019-05-16T12:40:08.844Z,15.50
2019-05-16T12:42:37.868Z,15.40
2019-05-16T12:45:08.040Z,15.10
2019-05-16T12:47:37.539Z,14.90
2019-05-16T12:50:10.678Z,14.80
2019-05-16T12:52:39.737Z,14.60
2019-05-16T12:55:08.810Z,14.50
2019-05-16T12:57:38.456Z,14.40
2019-05-16T13:00:15.414Z,14.40
2019-05-16T13:02:39.643Z,14.50
2019-05-16T13:05:09.512Z,14.60
2019-05-16T13:07:38.063Z,14.50
2019-05-16T13:10:08.437Z,14.50
2019-05-16T13:12:37.707Z,14.50
2019-05-16T13:15:07.354Z,14.50
2019-05-16T13:17:37.296Z,14.60
2019-05-16T13:20:08.058Z,14.60
2019-05-16T13:22:38.414Z,14.50
2019-05-16T13:25:07.977Z,14.40
2019-05-16T13:27:37.350Z,14.40
2019-05-16T13:30:13.876Z,14.30
2019-05-16T13:32:42.496Z,14.40
2019-05-16T13:35:11.395Z,14.40
2019-05-16T13:37:39.876Z,14.40
2019-05-16T13:40:09.144Z,14.30
2019-05-16T13:42:37.701Z,14.30
2019-05-16T13:45:07.971Z,14.20
2019-05-16T13:47:37.547Z,14.30
2019-05-16T13:50:12.098Z,14.40
2019-05-16T13:52:38.780Z,14.50
2019-05-16T13:55:08.558Z,14.40
2019-05-16T13:57:37.569Z,14.50
2019-05-16T14:00:08.661Z,14.30
2019-05-16T14:02:38.171Z,14.30
2019-05-16T14:05:08.140Z,14.30
2019-05-16T14:07:37.667Z,14.30
2019-05-16T14:10:08.112Z,14.30
2019-05-16T14:12:36.946Z,14.20
2019-05-16T14:15:09.232Z,14.10
2019-05-16T14:17:37.868Z,14.10
2019-05-16T14:20:14.721Z,14.00
2019-05-16T14:22:38.289Z,14.10
2019-05-16T14:25:08.552Z,14.10
2019-05-16T14:27:38.143Z,14.00
2019-05-16T14:30:10.606Z,14.00
2019-05-16T14:32:42.721Z,13.90
2019-05-16T14:35:09.700Z,13.80
2019-05-16T14:37:38.411Z,13.80
2019-05-16T14:40:08.126Z,13.70
2019-05-16T14:42:38.840Z,13.60
2019-05-16T14:45:12.857Z,13.60
2019-05-16T14:47:40.301Z,13.60
2019-05-16T14:50:13.005Z,13.70
2019-05-16T14:52:39.145Z,13.70
2019-05-16T14:55:07.816Z,13.70
2019-05-16T14:57:36.895Z,13.70
2019-05-16T15:00:07.479Z,13.70
2019-05-16T15:02:38.117Z,13.70
2019-05-16T15:05:08.279Z,13.70
2019-05-16T15:07:37.515Z,13.60
2019-05-16T15:10:08.380Z,13.50
2019-05-16T15:12:37.755Z,13.50
2019-05-16T15:15:20.192Z,13.40
2019-05-16T15:17:38.738Z,13.20
2019-05-16T15:20:08.524Z,13.20
2019-05-16T15:22:38.432Z,13.20
2019-05-16T15:25:08.506Z,13.20
2019-05-16T15:27:37.463Z,13.10
2019-05-16T15:30:10.128Z,13.10
2019-05-16T15:32:38.861Z,13.10
2019-05-16T15:35:08.090Z,13.20
2019-05-16T15:37:37.458Z,13.30
2019-05-16T15:40:08.183Z,13.30
2019-05-16T15:42:37.470Z,13.30
2019-05-16T15:45:07.993Z,13.20
2019-05-16T15:47:37.527Z,13.30
2019-05-16T15:50:08.564Z,13.20
2019-05-16T15:52:38.553Z,13.20
2019-05-16T15:55:11.047Z,13.10
2019-05-16T15:57:39.592Z,13.20
2019-05-16T16:00:10.622Z,13.10
2019-05-16T16:02:39.973Z,13.10
2019-05-16T16:05:09.368Z,13.10
2019-05-16T16:07:38.263Z,13.00
2019-05-16T16:10:08.077Z,12.90
2019-05-16T16:12:37.763Z,12.90
2019-05-16T16:15:07.826Z,12.80
2019-05-16T16:17:38.127Z,12.80
2019-05-16T16:20:10.406Z,12.70
2019-05-16T16:22:38.482Z,12.50
2019-05-16T16:25:07.559Z,12.40
2019-05-16T16:27:36.053Z,12.30
2019-05-16T16:30:07.118Z,12.30
2019-05-16T16:32:38.047Z,12.20
2019-05-16T16:35:08.116Z,12.20
2019-05-16T16:37:37.831Z,12.20
2019-05-16T16:40:11.421Z,12.10
2019-05-16T16:42:37.911Z,12.10
2019-05-16T16:45:07.389Z,12.00
2019-05-16T16:47:37.890Z,11.80
2019-05-16T16:50:08.006Z,11.70
2019-05-16T16:52:37.974Z,11.60
2019-05-16T16:55:10.244Z,11.50
2019-05-16T16:57:38.848Z,11.40
2019-05-16T17:00:09.821Z,11.40
2019-05-16T17:02:38.285Z,11.20
2019-05-16T17:05:11.730Z,11.10
2019-05-16T17:07:37.721Z,11.10
2019-05-16T17:10:07.967Z,11.10
2019-05-16T17:12:41.979Z,11.10
2019-05-16T17:15:08.902Z,11.10
2019-05-16T17:17:37.775Z,11.20
2019-05-16T17:20:08.228Z,11.20
2019-05-16T17:22:37.908Z,11.20
2019-05-16T17:25:09.556Z,11.30
2019-05-16T17:27:38.102Z,11.30
2019-05-16T17:30:12.519Z,11.40
2019-05-16T17:32:41.047Z,11.40
2019-05-16T17:35:09.740Z,11.40
2019-05-16T17:37:38.271Z,11.40
2019-05-16T17:40:07.712Z,11.40
2019-05-16T17:42:37.374Z,11.40
2019-05-16T17:45:07.333Z,11.40
2019-05-16T17:47:37.028Z,11.40
2019-05-16T17:50:08.563Z,11.40
2019-05-16T17:52:37.359Z,11.40
2019-05-16T17:55:07.757Z,11.40
2019-05-16T17:57:37.107Z,11.40
2019-05-16T18:00:13.023Z,11.30
2019-05-16T18:02:38.963Z,11.20
2019-05-16T18:05:09.083Z,11.20
2019-05-16T18:07:37.549Z,11.20
2019-05-16T18:10:07.585Z,11.30
2019-05-16T18:12:37.189Z,11.20
2019-05-16T18:15:08.477Z,11.20
2019-05-16T18:17:37.379Z,11.20
2019-05-16T18:20:07.952Z,11.10
2019-05-16T18:22:36.689Z,11.10
2019-05-16T18:25:07.097Z,11.10
2019-05-16T18:27:37.644Z,11.20
2019-05-16T18:30:08.259Z,11.10
2019-05-16T18:32:37.432Z,11.10
2019-05-16T18:35:08.014Z,11.00
2019-05-16T18:37:36.696Z,11.00
2019-05-16T18:40:09.855Z,11.00
2019-05-16T18:42:38.383Z,11.00
2019-05-16T18:45:07.760Z,11.00
2019-05-16T18:47:37.835Z,11.00
2019-05-16T18:50:08.187Z,11.00
2019-05-16T18:52:37.523Z,11.00
2019-05-16T18:55:08.469Z,10.90
2019-05-16T18:57:37.871Z,10.90
2019-05-16T19:00:10.946Z,10.80
2019-05-16T19:02:39.055Z,10.80
2019-05-16T19:05:08.528Z,10.80
2019-05-16T19:07:37.581Z,10.60
2019-05-16T19:10:09.536Z,10.50
2019-05-16T19:12:38.021Z,10.50
2019-05-16T19:15:08.264Z,10.50
2019-05-16T19:17:37.168Z,10.50
2019-05-16T19:20:06.914Z,10.40
2019-05-16T19:22:37.205Z,10.40
2019-05-16T19:25:07.816Z,10.40
2019-05-16T19:27:37.051Z,10.30
2019-05-16T19:30:08.037Z,10.30
2019-05-16T19:32:39.065Z,10.20
2019-05-16T19:35:11.208Z,10.20
2019-05-16T19:37:40.712Z,10.20
2019-05-16T19:40:10.175Z,10.20
2019-05-16T19:42:38.667Z,10.20
2019-05-16T19:45:08.319Z,10.20
2019-05-16T19:47:40.904Z,10.20
2019-05-16T19:50:07.720Z,10.20
2019-05-16T19:52:36.827Z,10.20
2019-05-16T19:55:07.507Z,10.20
2019-05-16T19:57:37.421Z,10.20
2019-05-16T20:00:08.354Z,10.20
2019-05-16T20:02:37.720Z,10.20
2019-05-16T20:05:08.072Z,10.20
2019-05-16T20:07:37.237Z,10.20
2019-05-16T20:10:09.504Z,10.20
2019-05-16T20:12:38.004Z,10.10
2019-05-16T20:15:11.732Z,10.10
2019-05-16T20:17:50.915Z,10.10
2019-05-16T20:20:09.761Z,10.00
2019-05-16T20:22:38.461Z,10.00
2019-05-16T20:25:08.356Z,10.00
2019-05-16T20:27:37.008Z,9.90
2019-05-16T20:30:07.912Z,9.90
2019-05-16T20:32:37.150Z,9.90
2019-05-16T20:35:08.839Z,9.90
2019-05-16T20:37:37.275Z,9.90
2019-05-16T20:40:08.829Z,9.90
2019-05-16T20:42:36.901Z,9.90
2019-05-16T20:45:09.369Z,9.90
2019-05-16T20:47:37.896Z,9.90
2019-05-16T20:50:08.954Z,9.90
2019-05-16T20:52:38.037Z,10.00
2019-05-16T20:55:08.238Z,10.00
2019-05-16T20:57:37.742Z,10.00
2019-05-16T21:00:09.849Z,10.00
2019-05-16T21:02:38.512Z,10.00
2019-05-16T21:05:07.274Z,10.00
2019-05-16T21:07:37.457Z,10.10
2019-05-16T21:10:07.918Z,10.00
2019-05-16T21:12:40.163Z,10.10
2019-05-16T21:15:08.139Z,10.10
2019-05-16T21:17:36.694Z,10.10
2019-05-16T21:20:07.422Z,10.10
2019-05-16T21:22:37.124Z,10.20
2019-05-16T21:25:06.368Z,10.10
2019-05-16T21:27:37.480Z,10.20
2019-05-16T21:30:08.608Z,10.10
2019-05-16T21:32:37.244Z,10.10
2019-05-16T21:35:09.203Z,10.20
2019-05-16T21:37:37.763Z,10.20
2019-05-16T21:40:08.336Z,10.10
2019-05-16T21:42:36.963Z,10.10
2019-05-16T21:45:08.236Z,10.10
2019-05-16T21:47:37.196Z,10.10
2019-05-16T21:50:08.891Z,10.10
2019-05-16T21:52:37.439Z,10.00
2019-05-16T21:55:08.667Z,10.00
2019-05-16T21:57:37.756Z,10.10
2019-05-16T22:00:11.290Z,10.10
2019-05-16T22:02:40.017Z,10.00
2019-05-16T22:05:09.261Z,10.00
2019-05-16T22:07:37.792Z,10.00
2019-05-16T22:10:07.727Z,10.00
2019-05-16T22:12:38.385Z,10.00
2019-05-16T22:15:08.176Z,10.00
2019-05-16T22:17:36.805Z,10.00
2019-05-16T22:20:08.851Z,10.00
2019-05-16T22:22:38.156Z,10.00
2019-05-16T22:25:07.939Z,10.00
2019-05-16T22:27:36.523Z,10.00
2019-05-16T22:30:11.112Z,10.00
2019-05-16T22:32:39.787Z,10.00
2019-05-16T22:35:08.725Z,10.00
2019-05-16T22:37:49.283Z,10.00
2019-05-16T22:40:07.907Z,10.00
2019-05-16T22:42:37.527Z,9.90
2019-05-16T22:45:08.984Z,9.90
2019-05-16T22:47:37.920Z,9.90
2019-05-16T22:50:08.473Z,9.90
2019-05-16T22:52:37.163Z,9.90
2019-05-16T22:55:07.440Z,9.90
2019-05-16T22:57:36.199Z,9.80
2019-05-16T23:00:10.672Z,9.80
2019-05-16T23:02:39.227Z,9.80
2019-05-16T23:05:08.208Z,9.80
2019-05-16T23:07:36.949Z,9.70
2019-05-16T23:10:07.237Z,9.70
2019-05-16T23:12:37.190Z,9.70
2019-05-16T23:15:06.818Z,9.70
2019-05-16T23:17:37.570Z,9.70
2019-05-16T23:20:07.792Z,9.70
2019-05-16T23:22:36.769Z,9.70
2019-05-16T23:25:06.669Z,9.80
2019-05-16T23:27:36.808Z,9.80
2019-05-16T23:30:11.773Z,9.80
2019-05-16T23:32:40.585Z,9.70
2019-05-16T23:35:09.676Z,9.80
2019-05-16T23:37:38.208Z,9.80
2019-05-16T23:40:06.931Z,9.80
2019-05-16T23:42:37.139Z,9.70
2019-05-16T23:45:08.730Z,9.80
2019-05-16T23:47:38.007Z,9.70
2019-05-16T23:50:07.724Z,9.70
2019-05-16T23:52:36.966Z,9.70
2019-05-16T23:55:08.187Z,9.70
2019-05-16T23:57:37.614Z,9.70
