createdAt,value
2019-03-24T00:00:49.000Z,6.5
2019-03-24T00:01:55.000Z,6.6
2019-03-24T00:03:01.000Z,6.7
2019-03-24T00:04:07.000Z,6.7
2019-03-24T00:05:14.000Z,6.5
2019-03-24T00:06:20.000Z,6.3
2019-03-24T00:07:26.000Z,6.3
2019-03-24T00:08:32.000Z,6.4
2019-03-24T00:09:39.000Z,6.4
2019-03-24T00:10:45.000Z,6.5
2019-03-24T00:11:51.000Z,6.5
2019-03-24T00:12:57.000Z,6.5
2019-03-24T00:14:03.000Z,6.5
2019-03-24T00:15:10.000Z,6.4
2019-03-24T00:16:16.000Z,6.4
2019-03-24T00:17:22.000Z,6.4
2019-03-24T00:18:28.000Z,6.4
2019-03-24T00:19:34.000Z,6.4
2019-03-24T00:20:41.000Z,6.2
2019-03-24T00:21:47.000Z,6.2
2019-03-24T00:22:53.000Z,6.3
2019-03-24T00:23:59.000Z,6.4
2019-03-24T00:25:06.000Z,6.3
2019-03-24T00:26:12.000Z,6.4
2019-03-24T00:27:18.000Z,6.4
2019-03-24T00:28:24.000Z,6.2
2019-03-24T00:29:30.000Z,6
2019-03-24T00:30:37.000Z,6.1
2019-03-24T00:31:43.000Z,5.8
2019-03-24T00:32:49.000Z,5.4
2019-03-24T00:33:55.000Z,5.1
2019-03-24T00:35:01.000Z,5.2
2019-03-24T00:36:08.000Z,5.4
2019-03-24T00:37:14.000Z,5.5
2019-03-24T00:38:20.000Z,5.3
2019-03-24T00:39:26.000Z,5.2
2019-03-24T00:40:33.000Z,5.2
2019-03-24T00:41:39.000Z,5.2
2019-03-24T00:42:45.000Z,5.3
2019-03-24T00:43:51.000Z,5.6
2019-03-24T00:44:57.000Z,5.7
2019-03-24T00:46:04.000Z,5.5
2019-03-24T00:47:10.000Z,5.4
2019-03-24T00:48:16.000Z,5.3
2019-03-24T00:49:22.000Z,5.3
2019-03-24T00:50:29.000Z,5.3
2019-03-24T00:51:35.000Z,5.4
2019-03-24T00:52:41.000Z,5.5
2019-03-24T00:53:47.000Z,5.5
2019-03-24T00:54:53.000Z,5.6
2019-03-24T00:56:00.000Z,5.7
2019-03-24T00:57:06.000Z,5.7
2019-03-24T00:58:12.000Z,5.6
2019-03-24T00:59:18.000Z,5.6
2019-03-24T01:00:24.000Z,5.5
2019-03-24T01:01:31.000Z,5.6
2019-03-24T01:02:37.000Z,5.6
2019-03-24T01:03:43.000Z,5.7
2019-03-24T01:04:49.000Z,5.8
2019-03-24T01:05:56.000Z,5.9
2019-03-24T01:07:02.000Z,5.9
2019-03-24T01:08:08.000Z,5.8
2019-03-24T01:09:14.000Z,5.6
2019-03-24T01:10:20.000Z,5.6
2019-03-24T01:11:27.000Z,5.6
2019-03-24T01:12:33.000Z,5.7
2019-03-24T01:13:39.000Z,5.7
2019-03-24T01:14:45.000Z,5.8
2019-03-24T01:15:52.000Z,5.7
2019-03-24T01:16:58.000Z,5.7
2019-03-24T01:18:04.000Z,5.7
2019-03-24T01:19:10.000Z,5.8
2019-03-24T01:20:16.000Z,5.7
2019-03-24T01:21:23.000Z,5.7
2019-03-24T01:22:29.000Z,5.7
2019-03-24T01:23:35.000Z,5.7
2019-03-24T01:24:41.000Z,5.7
2019-03-24T01:25:47.000Z,5.8
2019-03-24T01:26:54.000Z,5.7
2019-03-24T01:28:00.000Z,5.6
2019-03-24T01:29:06.000Z,5.6
2019-03-24T01:30:12.000Z,5.5
2019-03-24T01:31:19.000Z,5.2
2019-03-24T01:32:25.000Z,5.1
2019-03-24T01:33:31.000Z,5.1
2019-03-24T01:34:37.000Z,5
2019-03-24T01:35:43.000Z,5
2019-03-24T01:36:50.000Z,5
2019-03-24T01:37:56.000Z,5
2019-03-24T01:39:02.000Z,4.9
2019-03-24T01:40:08.000Z,4.8
2019-03-24T01:41:14.000Z,4.6
2019-03-24T01:42:21.000Z,4.6
2019-03-24T01:43:27.000Z,4.7
2019-03-24T01:44:33.000Z,4.9
2019-03-24T01:45:39.000Z,5.1
2019-03-24T01:46:46.000Z,5.1
2019-03-24T01:47:52.000Z,5.2
2019-03-24T01:48:58.000Z,5.2
2019-03-24T01:50:04.000Z,4.9
2019-03-24T01:51:10.000Z,5
2019-03-24T01:52:17.000Z,4.9
2019-03-24T01:53:23.000Z,4.7
2019-03-24T01:54:29.000Z,4.5
2019-03-24T01:55:35.000Z,4.4
2019-03-24T01:56:42.000Z,4.3
2019-03-24T01:57:48.000Z,4.5
2019-03-24T01:58:54.000Z,4.6
2019-03-24T02:00:00.000Z,4.8
2019-03-24T02:01:06.000Z,4.9
2019-03-24T02:02:13.000Z,4.8
2019-03-24T02:03:19.000Z,4.7
2019-03-24T02:04:25.000Z,4.8
2019-03-24T02:05:31.000Z,4.7
2019-03-24T02:06:37.000Z,4.7
2019-03-24T02:07:44.000Z,4.5
2019-03-24T02:08:50.000Z,4.3
2019-03-24T02:09:56.000Z,4.4
2019-03-24T02:11:02.000Z,4.3
2019-03-24T02:12:09.000Z,4.2
2019-03-24T02:13:15.000Z,4.4
2019-03-24T02:14:21.000Z,4.6
2019-03-24T02:15:27.000Z,4.8
2019-03-24T02:16:33.000Z,4.8
2019-03-24T02:17:40.000Z,4.8
2019-03-24T02:18:46.000Z,4.6
2019-03-24T02:19:52.000Z,4.3
2019-03-24T02:20:58.000Z,4.5
2019-03-24T02:22:05.000Z,4.6
2019-03-24T02:23:11.000Z,4.5
2019-03-24T02:24:17.000Z,4.5
2019-03-24T02:25:23.000Z,4.7
2019-03-24T02:26:29.000Z,4.8
2019-03-24T02:27:36.000Z,4.8
2019-03-24T02:28:42.000Z,4.7
2019-03-24T02:29:48.000Z,4.4
2019-03-24T02:30:54.000Z,4.5
2019-03-24T02:32:00.000Z,4.5
2019-03-24T02:33:07.000Z,4.3
2019-03-24T02:34:13.000Z,4.3
2019-03-24T02:35:19.000Z,4.4
2019-03-24T02:36:25.000Z,4.4
2019-03-24T02:37:32.000Z,4.3
2019-03-24T02:38:38.000Z,4.3
2019-03-24T02:39:44.000Z,4.1
2019-03-24T02:40:50.000Z,4.3
2019-03-24T02:41:56.000Z,4.5
2019-03-24T02:43:03.000Z,4.6
2019-03-24T02:44:09.000Z,4.5
2019-03-24T02:45:15.000Z,4.2
2019-03-24T02:46:21.000Z,4.3
2019-03-24T02:47:27.000Z,4.4
2019-03-24T02:48:34.000Z,4.5
2019-03-24T02:49:40.000Z,4.5
2019-03-24T02:50:46.000Z,4.5
2019-03-24T02:51:52.000Z,4.6
2019-03-24T02:54:05.000Z,4.6
2019-03-24T02:55:11.000Z,4.5
2019-03-24T02:56:17.000Z,4.4
2019-03-24T02:57:23.000Z,4.4
2019-03-24T02:58:30.000Z,4.4
2019-03-24T02:59:36.000Z,4.1
2019-03-24T03:00:42.000Z,4.1
2019-03-24T03:01:48.000Z,4.2
2019-03-24T03:02:55.000Z,4.2
2019-03-24T03:04:01.000Z,4.2
2019-03-24T03:05:07.000Z,4.1
2019-03-24T03:06:13.000Z,4
2019-03-24T03:07:19.000Z,4
2019-03-24T03:08:26.000Z,4
2019-03-24T03:09:32.000Z,4.1
2019-03-24T03:10:38.000Z,4.1
2019-03-24T03:11:44.000Z,3.8
2019-03-24T03:12:50.000Z,3.4
2019-03-24T03:13:57.000Z,3.3
2019-03-24T03:15:03.000Z,3.3
2019-03-24T03:16:09.000Z,3.2
2019-03-24T03:17:15.000Z,3.1
2019-03-24T03:18:22.000Z,3.2
2019-03-24T03:19:28.000Z,3.4
2019-03-24T03:20:34.000Z,3.5
2019-03-24T03:21:40.000Z,3.4
2019-03-24T03:22:46.000Z,3.5
2019-03-24T03:23:53.000Z,3.3
2019-03-24T03:24:59.000Z,3.3
2019-03-24T03:26:05.000Z,3.4
2019-03-24T03:27:11.000Z,3.4
2019-03-24T03:28:18.006Z,3.5
2019-03-24T03:29:24.000Z,3.5
2019-03-24T03:30:30.000Z,3.7
2019-03-24T03:31:36.000Z,3.8
2019-03-24T03:32:42.000Z,3.9
2019-03-24T03:33:49.000Z,3.9
2019-03-24T03:34:55.000Z,4
2019-03-24T03:36:01.000Z,4
2019-03-24T03:37:07.000Z,3.7
2019-03-24T03:38:13.000Z,3.5
2019-03-24T03:39:20.000Z,3.5
2019-03-24T03:40:26.000Z,3.5
2019-03-24T03:41:32.000Z,3.6
2019-03-24T03:42:38.000Z,3.6
2019-03-24T03:43:45.000Z,3.7
2019-03-24T03:44:51.000Z,3.9
2019-03-24T03:45:57.000Z,3.9
2019-03-24T03:47:03.000Z,3.9
2019-03-24T03:48:09.000Z,3.9
2019-03-24T03:49:16.000Z,3.9
2019-03-24T03:50:22.000Z,3.9
2019-03-24T03:51:28.000Z,4
2019-03-24T03:52:34.000Z,4
2019-03-24T03:53:40.000Z,4.1
2019-03-24T03:54:47.000Z,4.1
2019-03-24T03:55:53.000Z,4
2019-03-24T03:56:59.000Z,4
2019-03-24T03:58:05.000Z,3.9
2019-03-24T03:59:12.000Z,3.8
2019-03-24T04:00:18.000Z,3.8
2019-03-24T04:01:24.000Z,3.9
2019-03-24T04:02:30.000Z,3.6
2019-03-24T04:03:36.000Z,3.5
2019-03-24T04:04:43.000Z,3.7
2019-03-24T04:05:49.000Z,3.8
2019-03-24T04:06:55.000Z,3.7
2019-03-24T04:08:01.000Z,3.7
2019-03-24T04:09:07.000Z,3.8
2019-03-24T04:10:14.000Z,3.8
2019-03-24T04:11:20.000Z,40
2019-03-24T04:14:39.000Z,40
2019-03-24T04:15:45.000Z,40
2019-03-24T04:27:53.000Z,3.3
2019-03-24T04:30:06.000Z,3.4
2019-03-24T04:31:12.000Z,3.5
2019-03-24T04:32:18.000Z,3.6
2019-03-24T04:33:24.000Z,3.4
2019-03-24T04:34:30.000Z,3.5
2019-03-24T04:35:37.000Z,3.3
2019-03-24T04:36:43.000Z,3.1
2019-03-24T04:37:49.000Z,3.2
2019-03-24T04:38:55.000Z,3.1
2019-03-24T04:40:01.000Z,3.1
2019-03-24T04:41:08.000Z,3.2
2019-03-24T04:42:14.000Z,3.2
2019-03-24T04:43:20.000Z,3.2
2019-03-24T04:45:33.000Z,2.9
2019-03-24T04:46:39.000Z,3
2019-03-24T04:47:45.000Z,3.1
2019-03-24T04:48:51.000Z,3.2
2019-03-24T04:49:57.000Z,3
2019-03-24T04:51:04.000Z,2.8
2019-03-24T04:52:10.000Z,2.7
2019-03-24T04:53:16.000Z,2.8
2019-03-24T04:54:22.000Z,3
2019-03-24T04:55:28.000Z,3
2019-03-24T04:56:35.000Z,3
2019-03-24T04:57:41.000Z,2.8
2019-03-24T04:58:47.000Z,2.7
2019-03-24T04:59:53.000Z,2.8
2019-03-24T05:01:00.000Z,2.6
2019-03-24T05:02:06.000Z,2.6
2019-03-24T05:03:12.000Z,2.8
2019-03-24T05:04:18.000Z,2.7
2019-03-24T05:05:24.000Z,2.4
2019-03-24T05:06:31.000Z,2.4
2019-03-24T05:07:37.000Z,2.3
2019-03-24T05:08:43.000Z,2.4
2019-03-24T05:09:49.000Z,2.3
2019-03-24T05:10:55.000Z,2.4
2019-03-24T05:12:02.000Z,2.4
2019-03-24T05:13:08.000Z,2.6
2019-03-24T05:14:14.000Z,2.7
2019-03-24T05:15:20.000Z,2.9
2019-03-24T05:16:27.000Z,2.9
2019-03-24T05:17:33.000Z,2.9
2019-03-24T05:18:39.000Z,2.9
2019-03-24T05:19:45.000Z,2.9
2019-03-24T05:20:51.000Z,2.9
2019-03-24T05:21:58.000Z,3
2019-03-24T05:23:04.000Z,3
2019-03-24T05:24:10.000Z,3
2019-03-24T05:25:16.000Z,3.1
2019-03-24T05:26:22.000Z,3.1
2019-03-24T05:27:29.000Z,3.1
2019-03-24T05:28:35.000Z,3.2
2019-03-24T05:29:41.000Z,3.2
2019-03-24T05:30:47.000Z,3.2
2019-03-24T05:31:54.000Z,3.1
2019-03-24T05:33:00.000Z,3.1
2019-03-24T05:34:06.000Z,2.8
2019-03-24T05:35:12.000Z,2.5
2019-03-24T05:36:18.000Z,2.2
2019-03-24T05:37:25.000Z,2.1
2019-03-24T05:38:31.000Z,2.1
2019-03-24T05:39:37.000Z,2.1
2019-03-24T05:40:43.000Z,2.2
2019-03-24T05:41:49.000Z,2.4
2019-03-24T05:42:56.000Z,2.6
2019-03-24T05:44:02.000Z,2.4
2019-03-24T05:45:08.000Z,2.2
2019-03-24T05:46:14.000Z,2.2
2019-03-24T05:47:21.000Z,2.4
2019-03-24T05:48:27.000Z,2.6
2019-03-24T05:49:33.000Z,2.7
2019-03-24T05:50:39.000Z,2.8
2019-03-24T05:51:45.000Z,2.8
2019-03-24T05:52:52.000Z,2.8
2019-03-24T05:53:58.000Z,2.6
2019-03-24T05:55:04.000Z,2.3
2019-03-24T05:56:10.000Z,2.3
2019-03-24T05:57:16.000Z,2.4
2019-03-24T05:58:23.000Z,2.5
2019-03-24T05:59:29.000Z,2.5
2019-03-24T06:00:35.000Z,2.4
2019-03-24T06:01:41.000Z,2.2
2019-03-24T06:02:48.000Z,2.1
2019-03-24T06:03:54.000Z,1.9
2019-03-24T06:05:00.000Z,1.9
2019-03-24T06:06:06.000Z,1.9
2019-03-24T06:07:12.000Z,1.9
2019-03-24T06:08:19.000Z,1.9
2019-03-24T06:09:25.000Z,2
2019-03-24T06:10:31.000Z,2.1
2019-03-24T06:11:37.000Z,2.3
2019-03-24T06:12:43.000Z,2.3
2019-03-24T06:13:50.000Z,2.2
2019-03-24T06:14:56.000Z,2.2
2019-03-24T06:16:02.000Z,2.2
2019-03-24T06:17:08.000Z,2.2
2019-03-24T06:18:15.000Z,2.4
2019-03-24T06:19:21.000Z,2.6
2019-03-24T06:20:27.000Z,2.7
2019-03-24T06:21:33.000Z,2.7
2019-03-24T06:22:39.000Z,2.9
2019-03-24T06:23:46.000Z,3
2019-03-24T06:24:52.000Z,3.1
2019-03-24T06:25:58.000Z,2.9
2019-03-24T06:27:04.000Z,3
2019-03-24T06:28:10.000Z,3
2019-03-24T06:29:17.000Z,3
2019-03-24T06:30:23.000Z,3
2019-03-24T06:31:29.000Z,2.8
2019-03-24T06:32:35.000Z,2.7
2019-03-24T06:33:42.000Z,2.7
2019-03-24T06:34:48.000Z,2.7
2019-03-24T06:35:54.000Z,2.7
2019-03-24T06:37:00.000Z,2.7
2019-03-24T06:38:06.000Z,2.9
2019-03-24T06:39:13.000Z,2.8
2019-03-24T06:40:19.000Z,2.9
2019-03-24T06:41:25.000Z,2.9
2019-03-24T06:42:31.000Z,2.9
2019-03-24T06:43:37.000Z,2.9
2019-03-24T06:44:44.000Z,3
2019-03-24T06:45:50.000Z,3
2019-03-24T06:46:56.000Z,3
2019-03-24T06:48:02.000Z,3
2019-03-24T06:49:09.000Z,3.1
2019-03-24T06:50:15.000Z,3.2
2019-03-24T06:51:21.000Z,3.2
2019-03-24T06:52:27.000Z,3.3
2019-03-24T06:53:33.000Z,3.4
2019-03-24T06:54:40.000Z,3.4
2019-03-24T06:55:46.000Z,3.4
2019-03-24T06:56:52.000Z,3.5
2019-03-24T06:57:58.000Z,3.5
2019-03-24T06:59:04.966Z,3.5
2019-03-24T07:00:11.000Z,3.6
2019-03-24T07:01:17.000Z,3.6
2019-03-24T07:02:23.000Z,3.6
2019-03-24T07:03:29.000Z,3.7
2019-03-24T07:04:36.000Z,3.7
2019-03-24T07:05:42.000Z,3.8
2019-03-24T07:06:48.000Z,3.9
2019-03-24T07:07:54.000Z,3.9
2019-03-24T07:09:00.000Z,3.9
2019-03-24T07:10:07.000Z,4
2019-03-24T07:11:13.000Z,4
2019-03-24T07:12:19.000Z,4.1
2019-03-24T07:13:25.000Z,4.1
2019-03-24T07:14:31.000Z,4.2
2019-03-24T07:15:38.000Z,4.3
2019-03-24T07:16:44.000Z,4.3
2019-03-24T07:17:50.000Z,4.4
2019-03-24T07:18:56.000Z,4.5
2019-03-24T07:20:03.000Z,4.5
2019-03-24T07:21:09.000Z,4.6
2019-03-24T07:22:15.000Z,4.6
2019-03-24T07:23:21.000Z,4.7
2019-03-24T07:24:27.000Z,4.7
2019-03-24T07:25:34.000Z,4.8
2019-03-24T07:26:40.000Z,4.8
2019-03-24T07:27:46.000Z,5.1
2019-03-24T07:28:52.000Z,4.9
2019-03-24T07:29:58.000Z,5
2019-03-24T07:31:05.000Z,40
2019-03-24T07:32:11.000Z,40
2019-03-24T07:33:17.000Z,40
2019-03-24T07:34:23.000Z,40
2019-03-24T07:35:30.000Z,40
2019-03-24T07:36:36.000Z,40
2019-03-24T07:37:42.000Z,40
2019-03-24T07:38:48.000Z,40
2019-03-24T07:39:54.000Z,40
2019-03-24T07:41:01.000Z,40
2019-03-24T07:42:07.000Z,40
2019-03-24T07:43:13.000Z,40
2019-03-24T07:44:19.000Z,40
2019-03-24T07:45:25.000Z,40
2019-03-24T07:46:32.000Z,40
2019-03-24T07:47:38.000Z,40
2019-03-24T07:48:44.000Z,40
2019-03-24T07:49:50.000Z,40
2019-03-24T07:50:57.000Z,40
2019-03-24T07:52:03.000Z,40
2019-03-24T07:53:09.000Z,40
2019-03-24T07:54:15.000Z,40
2019-03-24T07:55:21.000Z,40
2019-03-24T07:56:28.000Z,40
2019-03-24T07:57:34.000Z,40
2019-03-24T07:58:40.000Z,40
2019-03-24T07:59:46.000Z,40
2019-03-24T08:00:52.000Z,40
2019-03-24T08:01:59.000Z,40
2019-03-24T08:03:05.000Z,40
2019-03-24T08:04:11.000Z,40
2019-03-24T08:05:17.000Z,40
2019-03-24T08:06:24.000Z,40
2019-03-24T08:07:30.000Z,40
2019-03-24T08:08:36.000Z,40
2019-03-24T08:09:42.000Z,40
2019-03-24T08:10:48.000Z,40
2019-03-24T08:11:55.000Z,40
2019-03-24T08:13:01.000Z,40
2019-03-24T08:14:07.000Z,40
2019-03-24T08:15:13.000Z,40
2019-03-24T08:16:19.000Z,40
2019-03-24T08:17:26.000Z,7.1
2019-03-24T08:18:32.000Z,7.3
2019-03-24T08:19:38.000Z,7.5
2019-03-24T08:20:44.000Z,7.5
2019-03-24T08:21:51.000Z,7.6
2019-03-24T08:22:57.000Z,7.7
2019-03-24T08:24:03.000Z,7.7
2019-03-24T08:25:09.000Z,7.7
2019-03-24T08:26:15.000Z,7.7
2019-03-24T08:27:22.000Z,7.7
2019-03-24T08:28:28.000Z,7.8
2019-03-24T08:30:40.000Z,8
2019-03-24T08:31:46.000Z,8
2019-03-24T08:32:53.000Z,8
2019-03-24T08:33:59.000Z,8.1
2019-03-24T08:35:05.000Z,8.2
2019-03-24T08:36:11.000Z,8.2
2019-03-24T08:37:18.000Z,8.2
2019-03-24T08:38:24.000Z,8.2
2019-03-24T08:39:30.000Z,8.3
2019-03-24T08:40:36.000Z,8.4
2019-03-24T08:41:42.000Z,8.5
2019-03-24T08:42:49.000Z,8.5
2019-03-24T08:43:55.000Z,8.6
2019-03-24T08:45:01.000Z,8.6
2019-03-24T08:46:07.000Z,8.7
2019-03-24T08:47:13.000Z,8.8
2019-03-24T08:48:20.000Z,8.8
2019-03-24T08:49:26.000Z,8.8
2019-03-24T08:50:32.000Z,8.8
2019-03-24T08:51:38.000Z,8.8
2019-03-24T08:52:45.000Z,8.9
2019-03-24T08:53:51.000Z,8.9
2019-03-24T08:54:57.000Z,9
2019-03-24T08:56:03.000Z,9.1
2019-03-24T08:57:09.000Z,9.1
2019-03-24T08:58:16.000Z,9.1
2019-03-24T08:59:22.000Z,9.1
2019-03-24T09:00:28.000Z,9.2
2019-03-24T09:01:34.000Z,9.2
2019-03-24T09:02:40.000Z,9.3
2019-03-24T09:03:47.000Z,9.3
2019-03-24T09:04:53.000Z,9.4
2019-03-24T09:05:59.000Z,9.5
2019-03-24T09:07:05.000Z,9.5
2019-03-24T09:08:12.000Z,9.6
2019-03-24T09:09:18.000Z,9.7
2019-03-24T09:10:24.000Z,9.7
2019-03-24T09:11:30.000Z,9.7
2019-03-24T09:12:36.000Z,9.7
2019-03-24T09:13:43.000Z,9.8
2019-03-24T09:14:49.000Z,9.9
2019-03-24T09:15:55.000Z,10
2019-03-24T09:17:01.000Z,10.1
2019-03-24T09:18:07.000Z,10.1
2019-03-24T09:19:14.000Z,10.1
2019-03-24T09:20:20.000Z,10.2
2019-03-24T09:21:26.000Z,10.3
2019-03-24T09:22:32.000Z,10.3
2019-03-24T09:23:39.000Z,10.3
2019-03-24T09:24:45.000Z,10.4
2019-03-24T09:25:51.000Z,10.5
2019-03-24T09:26:57.000Z,10.5
2019-03-24T09:28:03.000Z,10.6
2019-03-24T09:29:10.000Z,10.6
2019-03-24T09:30:16.000Z,10.6
2019-03-24T09:31:22.000Z,10.6
2019-03-24T09:32:28.000Z,10.6
2019-03-24T09:33:34.000Z,10.7
2019-03-24T09:34:41.000Z,10.7
2019-03-24T09:35:47.000Z,10.8
2019-03-24T09:36:53.000Z,11
2019-03-24T09:37:59.000Z,11.1
2019-03-24T09:39:06.000Z,11.1
2019-03-24T09:40:12.000Z,11.2
2019-03-24T09:41:18.000Z,11.3
2019-03-24T09:42:24.000Z,11.4
2019-03-24T09:43:30.000Z,11.4
2019-03-24T09:44:37.000Z,11.5
2019-03-24T09:45:43.000Z,11.5
2019-03-24T09:46:49.000Z,11.5
2019-03-24T09:47:55.000Z,11.5
2019-03-24T09:49:01.000Z,11.5
2019-03-24T09:50:08.000Z,11.5
2019-03-24T09:51:14.000Z,11.5
2019-03-24T09:52:20.000Z,11.6
2019-03-24T09:53:26.000Z,11.7
2019-03-24T09:54:33.000Z,11.8
2019-03-24T09:55:39.000Z,11.9
2019-03-24T09:56:45.000Z,12
2019-03-24T09:57:51.000Z,12
2019-03-24T09:58:57.000Z,12.1
2019-03-24T10:00:04.000Z,12.2
2019-03-24T10:01:10.000Z,12.2
2019-03-24T10:02:16.000Z,12.2
2019-03-24T10:03:22.000Z,12.3
2019-03-24T10:04:28.000Z,12.3
2019-03-24T10:05:35.000Z,12.2
2019-03-24T10:06:41.000Z,12.3
2019-03-24T10:07:47.000Z,12.4
2019-03-24T10:08:53.000Z,12.5
2019-03-24T10:10:00.000Z,12.5
2019-03-24T10:11:06.000Z,12.5
2019-03-24T10:12:12.000Z,12.5
2019-03-24T10:13:18.000Z,12.6
2019-03-24T10:14:24.000Z,12.7
2019-03-24T10:15:31.000Z,12.6
2019-03-24T10:16:37.000Z,12.7
2019-03-24T10:17:43.000Z,12.7
2019-03-24T10:18:49.000Z,12.7
2019-03-24T10:19:55.000Z,12.6
2019-03-24T10:21:02.000Z,12.7
2019-03-24T10:22:08.000Z,12.9
2019-03-24T10:23:14.000Z,12.9
2019-03-24T10:24:20.000Z,13
2019-03-24T10:25:27.000Z,13
2019-03-24T10:26:33.000Z,13
2019-03-24T10:27:39.000Z,13.1
2019-03-24T10:28:45.000Z,13.2
2019-03-24T10:29:51.000Z,13.2
2019-03-24T10:30:58.000Z,13.2
2019-03-24T10:32:04.000Z,13.3
2019-03-24T10:33:10.000Z,13.3
2019-03-24T10:34:16.000Z,13.2
2019-03-24T10:35:22.000Z,13.3
2019-03-24T10:36:29.000Z,13.4
2019-03-24T10:37:35.000Z,13.5
2019-03-24T10:38:41.000Z,13.4
2019-03-24T10:39:47.000Z,13.5
2019-03-24T10:40:54.000Z,13.6
2019-03-24T10:42:00.000Z,13.7
2019-03-24T10:43:06.000Z,13.7
2019-03-24T10:44:12.000Z,13.8
2019-03-24T10:45:18.000Z,13.8
2019-03-24T10:46:25.000Z,14.1
2019-03-24T10:47:31.000Z,14.1
2019-03-24T10:48:37.000Z,14.2
2019-03-24T10:49:43.000Z,14.2
2019-03-24T10:50:49.000Z,14.1
2019-03-24T10:51:56.000Z,14
2019-03-24T10:53:02.000Z,14
2019-03-24T10:54:08.000Z,14
2019-03-24T10:55:14.000Z,14
2019-03-24T10:56:21.000Z,14.2
2019-03-24T10:57:27.000Z,14.3
2019-03-24T10:58:33.000Z,14.3
2019-03-24T10:59:39.000Z,14.4
2019-03-24T11:00:45.000Z,14.5
2019-03-24T11:01:52.000Z,14.5
2019-03-24T11:02:58.000Z,14.6
2019-03-24T11:04:04.000Z,14.6
2019-03-24T11:05:10.000Z,14.6
2019-03-24T11:06:16.000Z,14.6
2019-03-24T11:07:23.000Z,14.5
2019-03-24T11:08:29.000Z,14.4
2019-03-24T11:09:35.000Z,14.4
2019-03-24T11:10:41.000Z,14.7
2019-03-24T11:11:48.000Z,14.7
2019-03-24T11:12:54.000Z,14.7
2019-03-24T11:14:00.000Z,14.8
2019-03-24T11:15:06.000Z,15
2019-03-24T11:16:12.000Z,15
2019-03-24T11:17:19.000Z,15
2019-03-24T11:18:25.000Z,15.1
2019-03-24T11:19:31.000Z,15.1
2019-03-24T11:20:37.000Z,15.1
2019-03-24T11:21:43.000Z,15.1
2019-03-24T11:22:50.000Z,15.1
2019-03-24T11:23:56.000Z,15.1
2019-03-24T11:25:02.000Z,15.2
2019-03-24T11:26:08.000Z,15.3
2019-03-24T11:27:15.000Z,15.3
2019-03-24T11:28:21.000Z,15.3
2019-03-24T11:29:27.000Z,15.3
2019-03-24T11:30:33.000Z,15.4
2019-03-24T11:31:39.000Z,15.5
2019-03-24T11:32:46.000Z,15.5
2019-03-24T11:33:52.000Z,15.6
2019-03-24T11:34:58.000Z,15.7
2019-03-24T11:36:04.000Z,15.7
2019-03-24T11:37:10.000Z,15.7
2019-03-24T11:38:17.000Z,15.8
2019-03-24T11:39:23.000Z,16
2019-03-24T11:40:29.000Z,16.1
2019-03-24T11:41:35.000Z,16.1
2019-03-24T11:42:42.000Z,16.1
2019-03-24T11:43:48.000Z,16.2
2019-03-24T11:44:54.000Z,16.2
2019-03-24T11:46:00.000Z,16.3
2019-03-24T11:47:06.000Z,16.4
2019-03-24T11:48:13.000Z,16
2019-03-24T11:49:19.000Z,15.9
2019-03-24T11:50:25.000Z,16.1
2019-03-24T11:51:31.000Z,16.1
2019-03-24T11:52:37.000Z,16
2019-03-24T11:53:44.000Z,16
2019-03-24T11:54:50.000Z,16.1
2019-03-24T11:55:56.000Z,16
2019-03-24T11:57:02.000Z,16
2019-03-24T11:58:09.000Z,16.1
2019-03-24T11:59:15.000Z,15.9
2019-03-24T12:00:21.000Z,16
2019-03-24T12:01:27.000Z,15.9
2019-03-24T12:02:33.000Z,15.8
2019-03-24T12:03:40.000Z,15.7
2019-03-24T12:04:46.000Z,15.8
2019-03-24T12:05:52.000Z,16
2019-03-24T12:06:58.000Z,16.2
2019-03-24T12:08:04.000Z,16.3
2019-03-24T12:09:11.000Z,16.5
2019-03-24T12:10:17.000Z,16.6
2019-03-24T12:11:23.000Z,16.9
2019-03-24T12:12:29.000Z,16.8
2019-03-24T12:13:36.000Z,16.9
2019-03-24T12:14:42.000Z,16.7
2019-03-24T12:15:48.000Z,16.7
2019-03-24T12:16:54.000Z,16.6
2019-03-24T12:18:00.000Z,16.6
2019-03-24T12:19:07.000Z,16.5
2019-03-24T12:20:13.000Z,16.6
2019-03-24T12:21:19.000Z,16.4
2019-03-24T12:22:25.000Z,16.4
2019-03-24T12:23:31.000Z,16.5
2019-03-24T12:24:38.000Z,16.5
2019-03-24T12:25:44.000Z,16.8
2019-03-24T12:26:50.000Z,16.5
2019-03-24T12:27:56.000Z,16.5
2019-03-24T12:29:03.000Z,16.7
2019-03-24T12:30:09.000Z,16.8
2019-03-24T12:31:15.000Z,16.8
2019-03-24T12:32:21.000Z,16.4
2019-03-24T12:33:27.000Z,16.4
2019-03-24T12:34:34.000Z,16.6
2019-03-24T12:35:40.000Z,16.7
2019-03-24T12:36:46.000Z,16.6
2019-03-24T12:37:52.000Z,16.7
2019-03-24T12:38:58.000Z,16.6
2019-03-24T12:40:05.000Z,16.6
2019-03-24T12:41:11.000Z,16.6
2019-03-24T12:42:17.000Z,16.7
2019-03-24T12:43:23.000Z,16.7
2019-03-24T12:44:30.000Z,16.8
2019-03-24T12:45:36.000Z,16.7
2019-03-24T12:46:42.000Z,16.6
2019-03-24T12:47:48.000Z,16.7
2019-03-24T12:48:54.000Z,16.6
2019-03-24T12:50:01.000Z,16.7
2019-03-24T12:51:07.000Z,16.6
2019-03-24T12:52:13.000Z,16.8
2019-03-24T12:53:19.000Z,17.2
2019-03-24T12:54:25.000Z,17.3
2019-03-24T12:55:32.000Z,17.5
2019-03-24T12:56:38.000Z,17.3
2019-03-24T12:57:44.000Z,17.2
2019-03-24T12:58:50.000Z,17
2019-03-24T13:01:03.000Z,17
2019-03-24T13:02:09.000Z,17
2019-03-24T13:03:15.000Z,17
2019-03-24T13:04:21.000Z,17.2
2019-03-24T13:05:28.000Z,17.4
2019-03-24T13:06:34.000Z,17.2
2019-03-24T13:07:40.000Z,17
2019-03-24T13:08:46.000Z,16.8
2019-03-24T13:09:52.000Z,17
2019-03-24T13:10:59.000Z,17
2019-03-24T13:12:05.000Z,17.2
2019-03-24T13:13:11.000Z,17.1
2019-03-24T13:14:17.000Z,17.1
2019-03-24T13:15:24.000Z,17.1
2019-03-24T13:16:30.000Z,17.1
2019-03-24T13:17:36.000Z,17.3
2019-03-24T13:18:42.000Z,17.6
2019-03-24T13:19:48.000Z,17.9
2019-03-24T13:20:55.000Z,17.9
2019-03-24T13:22:01.000Z,17.7
2019-03-24T13:23:07.000Z,17.4
2019-03-24T13:24:13.000Z,17.3
2019-03-24T13:25:19.000Z,17.4
2019-03-24T13:26:26.000Z,17.4
2019-03-24T13:27:32.000Z,17.7
2019-03-24T13:28:38.000Z,17.8
2019-03-24T13:29:44.000Z,17.6
2019-03-24T13:30:51.000Z,17.7
2019-03-24T13:31:57.000Z,17.7
2019-03-24T13:33:03.000Z,17.5
2019-03-24T13:34:09.000Z,17.5
2019-03-24T13:35:15.000Z,17.6
2019-03-24T13:36:22.000Z,17.7
2019-03-24T13:37:28.000Z,17.6
2019-03-24T13:38:34.000Z,17.9
2019-03-24T13:39:40.000Z,17.7
2019-03-24T13:40:47.000Z,17.3
2019-03-24T13:41:53.000Z,17.4
2019-03-24T13:42:59.000Z,17.5
2019-03-24T13:44:05.000Z,17.7
2019-03-24T13:45:11.000Z,17.8
2019-03-24T13:46:18.000Z,18
2019-03-24T13:47:24.000Z,18
2019-03-24T13:48:30.000Z,18
2019-03-24T13:49:36.000Z,18.1
2019-03-24T13:50:42.000Z,17.9
2019-03-24T13:51:49.000Z,17.9
2019-03-24T13:52:55.000Z,18.2
2019-03-24T13:54:01.000Z,18.4
2019-03-24T13:55:07.000Z,18.3
2019-03-24T13:56:14.000Z,18.4
2019-03-24T13:57:20.000Z,18.6
2019-03-24T13:58:26.000Z,18.6
2019-03-24T13:59:32.000Z,18.5
2019-03-24T14:00:38.000Z,18.5
2019-03-24T14:01:45.000Z,18.1
2019-03-24T14:02:51.000Z,17.8
2019-03-24T14:03:57.000Z,18.1
2019-03-24T14:05:03.000Z,18.3
2019-03-24T14:06:09.000Z,18
2019-03-24T14:08:22.000Z,18
2019-03-24T14:09:28.000Z,17.8
2019-03-24T14:10:34.000Z,17.6
2019-03-24T14:11:41.000Z,17.7
2019-03-24T14:12:47.000Z,17.8
2019-03-24T14:13:53.000Z,18
2019-03-24T14:14:59.000Z,18
2019-03-24T14:16:05.000Z,18.1
2019-03-24T14:17:12.000Z,17.9
2019-03-24T14:18:18.000Z,17.7
2019-03-24T14:20:30.000Z,17.6
2019-03-24T14:21:37.000Z,17.5
2019-03-24T14:22:43.000Z,17.6
2019-03-24T14:23:49.000Z,17.8
2019-03-24T14:24:55.000Z,17.7
2019-03-24T14:26:01.000Z,17.7
2019-03-24T14:27:08.000Z,17.6
2019-03-24T14:28:14.000Z,17.6
2019-03-24T14:29:20.000Z,17.7
2019-03-24T14:30:26.000Z,17.9
2019-03-24T14:31:32.000Z,17.8
2019-03-24T14:32:39.000Z,17.6
2019-03-24T14:33:45.000Z,17.8
2019-03-24T14:34:51.000Z,17.5
2019-03-24T14:35:57.000Z,17.4
2019-03-24T14:37:04.000Z,17.6
2019-03-24T14:38:10.000Z,17.7
2019-03-24T14:39:16.000Z,17.9
2019-03-24T14:40:22.000Z,18
2019-03-24T14:41:28.000Z,18.1
2019-03-24T14:42:35.000Z,17.8
2019-03-24T14:43:41.000Z,17.7
2019-03-24T14:44:47.000Z,17.6
2019-03-24T14:45:53.000Z,17.7
2019-03-24T14:46:59.000Z,17.7
2019-03-24T14:48:06.000Z,17.7
2019-03-24T14:49:12.000Z,17.6
2019-03-24T14:50:18.000Z,17.5
2019-03-24T14:51:24.000Z,17.4
2019-03-24T14:52:31.000Z,17.4
2019-03-24T14:53:37.000Z,17.3
2019-03-24T14:54:43.000Z,17.2
2019-03-24T14:55:49.000Z,17.3
2019-03-24T14:56:55.000Z,17.3
2019-03-24T14:58:02.000Z,17.3
2019-03-24T14:59:08.000Z,17.4
2019-03-24T15:00:14.000Z,17.7
2019-03-24T15:01:20.000Z,17.7
2019-03-24T15:02:27.000Z,17.7
2019-03-24T15:03:33.000Z,17.8
2019-03-24T15:04:39.000Z,17.6
2019-03-24T15:05:45.000Z,17.7
2019-03-24T15:06:51.000Z,17.8
2019-03-24T15:07:58.000Z,17.8
2019-03-24T15:09:04.000Z,17.6
2019-03-24T15:10:10.000Z,17.7
2019-03-24T15:11:16.000Z,17.6
2019-03-24T15:12:22.000Z,17.5
2019-03-24T15:13:29.000Z,17.6
2019-03-24T15:14:35.000Z,17.6
2019-03-24T15:15:41.000Z,17.7
2019-03-24T15:16:47.000Z,17.9
2019-03-24T15:17:54.000Z,18
2019-03-24T15:19:00.000Z,17.7
2019-03-24T15:20:06.000Z,17.5
2019-03-24T15:21:12.000Z,17.7
2019-03-24T15:22:18.000Z,17.7
2019-03-24T15:23:25.000Z,17.9
2019-03-24T15:24:31.000Z,17.7
2019-03-24T15:25:37.000Z,17.8
2019-03-24T15:26:43.000Z,17.9
2019-03-24T15:27:49.000Z,18