createdAt,value
2018-09-04T00:00:08.538Z,1006.83
2018-09-04T00:00:48.974Z,1006.88
2018-09-04T00:01:29.344Z,1006.87
2018-09-04T00:02:09.750Z,1006.88
2018-09-04T00:02:50.161Z,1006.86
2018-09-04T00:03:30.572Z,1006.86
2018-09-04T00:04:10.973Z,1006.85
2018-09-04T00:04:51.395Z,1006.87
2018-09-04T00:05:31.817Z,1006.87
2018-09-04T00:06:12.264Z,1006.87
2018-09-04T00:06:52.633Z,1006.86
2018-09-04T00:07:33.049Z,1006.84
2018-09-04T00:08:13.425Z,1006.86
2018-09-04T00:08:53.853Z,1006.83
2018-09-04T00:09:34.225Z,1006.84
2018-09-04T00:10:14.648Z,1006.86
2018-09-04T00:10:55.030Z,1006.85
2018-09-04T00:11:35.442Z,1006.85
2018-09-04T00:12:15.829Z,1006.86
2018-09-04T00:12:56.234Z,1006.87
2018-09-04T00:13:36.682Z,1006.84
2018-09-04T00:14:17.047Z,1006.85
2018-09-04T00:14:57.466Z,1006.83
2018-09-04T00:15:37.886Z,1006.85
2018-09-04T00:16:18.301Z,1006.84
2018-09-04T00:16:58.709Z,1006.85
2018-09-04T00:17:39.109Z,1006.86
2018-09-04T00:18:19.516Z,1006.79
2018-09-04T00:18:59.932Z,1006.88
2018-09-04T00:19:40.386Z,1006.84
2018-09-04T00:20:20.728Z,1006.82
2018-09-04T00:21:01.186Z,1006.8
2018-09-04T00:21:41.552Z,1006.82
2018-09-04T00:23:34.019Z,1006.77
2018-09-04T00:24:14.523Z,1006.78
2018-09-04T00:26:42.393Z,1006.74
2018-09-04T00:27:22.590Z,1006.77
2018-09-04T00:28:02.977Z,1006.77
2018-09-04T00:28:43.428Z,1006.71
2018-09-04T00:30:56.103Z,1006.75
2018-09-04T00:31:36.363Z,1006.73
2018-09-04T00:32:16.757Z,1006.76
2018-09-04T00:32:57.188Z,1006.75
2018-09-04T00:33:37.614Z,1006.75
2018-09-04T00:34:18.039Z,1006.72
2018-09-04T00:34:58.418Z,1006.71
2018-09-04T00:37:26.391Z,1006.67
2018-09-04T00:38:06.699Z,1006.68
2018-09-04T00:38:47.102Z,1006.7
2018-09-04T00:39:27.483Z,1006.69
2018-09-04T00:40:07.910Z,1006.68
2018-09-04T00:40:48.287Z,1006.69
2018-09-04T00:41:28.779Z,1006.67
2018-09-04T00:42:09.073Z,1006.67
2018-09-04T00:42:49.558Z,1006.7
2018-09-04T00:43:30.084Z,1006.68
2018-09-04T00:44:10.400Z,1006.65
2018-09-04T00:44:50.833Z,1006.66
2018-09-04T00:45:31.180Z,1006.65
2018-09-04T00:46:11.558Z,1006.63
2018-09-04T00:46:51.963Z,1006.64
2018-09-04T00:47:32.376Z,1006.6
2018-09-04T00:48:12.822Z,1006.61
2018-09-04T00:48:53.163Z,1006.61
2018-09-04T00:49:33.616Z,1006.57
2018-09-04T00:50:13.991Z,1006.59
2018-09-04T00:50:54.430Z,1006.6
2018-09-04T00:51:34.917Z,1006.58
2018-09-04T00:52:15.278Z,1006.6
2018-09-04T00:52:55.734Z,1006.58
2018-09-04T00:53:36.169Z,1006.6
2018-09-04T00:54:16.537Z,1006.59
2018-09-04T00:54:56.940Z,1006.56
2018-09-04T00:55:37.378Z,1006.59
2018-09-04T00:56:17.707Z,1006.58
2018-09-04T00:56:58.063Z,1006.58
2018-09-04T00:57:38.574Z,1006.53
2018-09-04T00:58:18.852Z,1006.58
2018-09-04T00:58:59.312Z,1006.6
2018-09-04T00:59:39.702Z,1006.58
2018-09-04T01:00:20.426Z,1006.53
2018-09-04T01:01:00.589Z,1006.55
2018-09-04T01:01:41.025Z,1006.59
2018-09-04T01:02:21.341Z,1006.56
2018-09-04T01:03:01.739Z,1006.59
2018-09-04T01:03:42.260Z,1006.57
2018-09-04T01:04:22.547Z,1006.59
2018-09-04T01:05:03.413Z,1006.57
2018-09-04T01:05:43.659Z,1006.56
2018-09-04T01:06:24.137Z,1006.56
2018-09-04T01:07:04.506Z,1006.58
2018-09-04T01:07:44.905Z,1006.59
2018-09-04T01:08:25.316Z,1006.59
2018-09-04T01:09:05.737Z,1006.58
2018-09-04T01:09:46.246Z,1006.55
2018-09-04T01:10:26.928Z,1006.58
2018-09-04T01:11:07.323Z,1006.57
2018-09-04T01:11:47.957Z,1006.57
2018-09-04T01:12:28.244Z,1006.58
2018-09-04T01:13:08.575Z,1006.55
2018-09-04T01:13:48.950Z,1006.58
2018-09-04T01:14:29.489Z,1006.58
2018-09-04T01:15:09.845Z,1006.57
2018-09-04T01:15:50.227Z,1006.61
2018-09-04T01:16:30.579Z,1006.63
2018-09-04T01:17:10.952Z,1006.56
2018-09-04T01:17:51.530Z,1006.6
2018-09-04T01:18:31.820Z,1006.59
2018-09-04T01:19:12.284Z,1006.58
2018-09-04T01:19:52.771Z,1006.58
2018-09-04T01:20:33.197Z,1006.54
2018-09-04T01:21:13.936Z,1006.53
2018-09-04T01:21:54.307Z,1006.56
2018-09-04T01:22:34.776Z,1006.56
2018-09-04T01:23:15.954Z,1006.55
2018-09-04T01:23:56.374Z,1006.56
2018-09-04T01:24:36.881Z,1006.57
2018-09-04T01:25:17.279Z,1006.55
2018-09-04T01:25:57.675Z,1006.57
2018-09-04T01:26:38.152Z,1006.58
2018-09-04T01:27:18.483Z,1006.59
2018-09-04T01:27:58.812Z,1006.63
2018-09-04T01:28:39.305Z,1006.66
2018-09-04T01:29:19.685Z,1006.63
2018-09-04T01:30:00.103Z,1006.63
2018-09-04T01:30:40.534Z,1006.63
2018-09-04T01:31:20.980Z,1006.67
2018-09-04T01:32:01.357Z,1006.69
2018-09-04T01:32:41.766Z,1006.68
2018-09-04T01:33:22.240Z,1006.68
2018-09-04T01:34:02.711Z,1006.66
2018-09-04T01:34:43.063Z,1006.66
2018-09-04T01:35:23.448Z,1006.69
2018-09-04T01:36:03.839Z,1006.7
2018-09-04T01:36:44.249Z,1006.67
2018-09-04T01:37:24.675Z,1006.68
2018-09-04T01:38:05.038Z,1006.64
2018-09-04T01:38:45.433Z,1006.69
2018-09-04T01:39:25.869Z,1006.66
2018-09-04T01:40:06.293Z,1006.65
2018-09-04T01:40:46.681Z,1006.66
2018-09-04T01:41:27.167Z,1006.65
2018-09-04T01:42:07.566Z,1006.62
2018-09-04T01:42:48.010Z,1006.62
2018-09-04T01:43:28.393Z,1006.67
2018-09-04T01:44:08.883Z,1006.65
2018-09-04T01:44:49.205Z,1006.67
2018-09-04T01:45:29.618Z,1006.66
2018-09-04T01:47:59.204Z,1006.65
2018-09-04T01:48:38.790Z,1006.67
2018-09-04T01:49:19.217Z,1006.68
2018-09-04T01:49:59.647Z,1006.67
2018-09-04T01:50:39.995Z,1006.7
2018-09-04T01:51:20.419Z,1006.68
2018-09-04T01:52:00.858Z,1006.73
2018-09-04T01:52:41.307Z,1006.75
2018-09-04T01:53:21.696Z,1006.75
2018-09-04T01:54:02.147Z,1006.75
2018-09-04T01:54:42.502Z,1006.72
2018-09-04T01:55:22.959Z,1006.72
2018-09-04T01:56:03.418Z,1006.77
2018-09-04T01:56:43.756Z,1006.73
2018-09-04T01:57:24.210Z,1006.76
2018-09-04T01:58:04.576Z,1006.73
2018-09-04T01:58:44.939Z,1006.75
2018-09-04T01:59:25.360Z,1006.74
2018-09-04T02:00:05.810Z,1006.72
2018-09-04T02:00:46.189Z,1006.7
2018-09-04T02:01:26.641Z,1006.72
2018-09-04T02:02:07.022Z,1006.72
2018-09-04T02:02:47.427Z,1006.73
2018-09-04T02:03:27.817Z,1006.72
2018-09-04T02:04:08.203Z,1006.7
2018-09-04T02:04:48.587Z,1006.73
2018-09-04T02:05:29.007Z,1006.71
2018-09-04T02:06:09.521Z,1006.74
2018-09-04T02:06:49.917Z,1006.7
2018-09-04T02:07:30.379Z,1006.72
2018-09-04T02:08:10.868Z,1006.73
2018-09-04T02:08:51.185Z,1006.72
2018-09-04T02:09:31.588Z,1006.7
2018-09-04T02:10:11.986Z,1006.72
2018-09-04T02:10:52.433Z,1006.7
2018-09-04T02:11:32.848Z,1006.66
2018-09-04T02:12:13.204Z,1006.65
2018-09-04T02:12:53.621Z,1006.62
2018-09-04T02:13:34.019Z,1006.63
2018-09-04T02:14:14.551Z,1006.65
2018-09-04T02:14:54.924Z,1006.65
2018-09-04T02:15:35.328Z,1006.65
2018-09-04T02:16:15.725Z,1006.67
2018-09-04T02:16:56.145Z,1006.64
2018-09-04T02:17:36.617Z,1006.62
2018-09-04T02:18:17.132Z,1006.65
2018-09-04T02:18:57.469Z,1006.6
2018-09-04T02:19:37.895Z,1006.63
2018-09-04T02:20:18.233Z,1006.6
2018-09-04T02:20:58.686Z,1006.58
2018-09-04T02:21:39.135Z,1006.6
2018-09-04T02:22:19.546Z,1006.61
2018-09-04T02:22:59.900Z,1006.55
2018-09-04T02:23:40.419Z,1006.61
2018-09-04T02:24:20.769Z,1006.59
2018-09-04T02:25:01.229Z,1006.56
2018-09-04T02:25:41.602Z,1006.57
2018-09-04T02:26:22.038Z,1006.56
2018-09-04T02:27:02.366Z,1006.56
2018-09-04T02:27:42.802Z,1006.58
2018-09-04T02:28:23.208Z,1006.56
2018-09-04T02:29:03.623Z,1006.56
2018-09-04T02:29:43.976Z,1006.58
2018-09-04T02:30:24.420Z,1006.58
2018-09-04T02:31:04.902Z,1006.58
2018-09-04T02:31:45.260Z,1006.58
2018-09-04T02:32:25.637Z,1006.57
2018-09-04T02:33:06.067Z,1006.58
2018-09-04T02:33:46.453Z,1006.55
2018-09-04T02:34:26.938Z,1006.56
2018-09-04T02:35:07.291Z,1006.56
2018-09-04T02:35:47.752Z,1006.54
2018-09-04T02:36:28.090Z,1006.58
2018-09-04T02:37:08.531Z,1006.55
2018-09-04T02:37:48.871Z,1006.52
2018-09-04T02:38:29.310Z,1006.51
2018-09-04T02:39:09.691Z,1006.54
2018-09-04T02:39:50.088Z,1006.55
2018-09-04T02:40:30.541Z,1006.53
2018-09-04T02:41:10.924Z,1006.52
2018-09-04T02:41:51.292Z,1006.54
2018-09-04T02:42:31.710Z,1006.53
2018-09-04T02:43:12.187Z,1006.5
2018-09-04T02:43:52.476Z,1006.52
2018-09-04T02:44:32.847Z,1006.5
2018-09-04T02:45:13.330Z,1006.5
2018-09-04T02:45:53.695Z,1006.51
2018-09-04T02:46:34.152Z,1006.5
2018-09-04T02:47:14.498Z,1006.51
2018-09-04T02:47:54.954Z,1006.5
2018-09-04T02:48:35.309Z,1006.51
2018-09-04T02:49:15.768Z,1006.53
2018-09-04T02:49:56.144Z,1006.51
2018-09-04T02:50:36.556Z,1006.51
2018-09-04T02:51:16.993Z,1006.51
2018-09-04T02:51:57.358Z,1006.54
2018-09-04T02:52:37.811Z,1006.53
2018-09-04T02:54:50.710Z,1006.5
2018-09-04T02:55:30.842Z,1006.5
2018-09-04T02:56:11.246Z,1006.5
2018-09-04T02:58:39.715Z,1006.54
2018-09-04T02:59:19.680Z,1006.55
2018-09-04T03:00:00.120Z,1006.52
2018-09-04T03:00:40.491Z,1006.53
2018-09-04T03:01:20.940Z,1006.55
2018-09-04T03:02:01.359Z,1006.54
2018-09-04T03:02:41.633Z,1006.53
2018-09-04T03:03:22.085Z,1006.54
2018-09-04T03:04:02.472Z,1006.59
2018-09-04T03:04:42.861Z,1006.55
2018-09-04T03:05:23.282Z,1006.57
2018-09-04T03:06:03.673Z,1006.57
2018-09-04T03:06:44.059Z,1006.57
2018-09-04T03:07:24.441Z,1006.58
2018-09-04T03:08:04.895Z,1006.58
2018-09-04T03:08:45.336Z,1006.59
2018-09-04T03:09:25.682Z,1006.57
2018-09-04T03:10:06.096Z,1006.57
2018-09-04T03:10:46.539Z,1006.59
2018-09-04T03:11:27.007Z,1006.59
2018-09-04T03:12:07.349Z,1006.56
2018-09-04T03:12:47.841Z,1006.58
2018-09-04T03:13:28.244Z,1006.58
2018-09-04T03:14:08.555Z,1006.6
2018-09-04T03:14:49.006Z,1006.57
2018-09-04T03:15:29.403Z,1006.59
2018-09-04T03:16:09.838Z,1006.62
2018-09-04T03:16:50.234Z,1006.63
2018-09-04T03:17:30.632Z,1006.6
2018-09-04T03:19:48.681Z,1006.63
2018-09-04T03:20:28.685Z,1006.61
2018-09-04T03:22:21.107Z,1006.6
2018-09-04T03:23:01.472Z,1006.61
2018-09-04T03:25:28.283Z,1006.63
2018-09-04T03:26:20.680Z,1006.63
2018-09-04T03:27:12.774Z,1006.61
2018-09-04T03:28:05.316Z,1006.65
2018-09-04T03:28:57.765Z,1006.66
2018-09-04T03:29:50.290Z,1006.66
2018-09-04T03:30:42.474Z,1006.68
2018-09-04T03:31:34.556Z,1006.71
2018-09-04T03:32:30.815Z,1006.69
2018-09-04T03:33:23.054Z,1006.69
2018-09-04T03:34:15.694Z,1006.68
2018-09-04T03:35:13.068Z,1006.69
2018-09-04T03:36:05.310Z,1006.66
2018-09-04T03:36:57.592Z,1006.69
2018-09-04T03:37:49.871Z,1006.66
2018-09-04T03:38:41.928Z,1006.68
2018-09-04T03:39:34.142Z,1006.64
2018-09-04T03:40:26.223Z,1006.63
2018-09-04T03:41:18.650Z,1006.61
2018-09-04T03:42:10.727Z,1006.59
2018-09-04T03:43:03.007Z,1006.63
2018-09-04T03:43:54.889Z,1006.59
2018-09-04T03:44:47.044Z,1006.6
2018-09-04T03:45:39.424Z,1006.63
2018-09-04T03:46:32.105Z,1006.65
2018-09-04T03:47:24.547Z,1006.67
2018-09-04T03:48:16.810Z,1006.7
2018-09-04T03:49:08.880Z,1006.68
2018-09-04T03:50:00.713Z,1006.67
2018-09-04T03:50:52.825Z,1006.66
2018-09-04T03:51:45.256Z,1006.66
2018-09-04T03:52:35.762Z,1006.66
2018-09-04T03:53:15.904Z,1006.65
2018-09-04T03:53:56.284Z,1006.61
2018-09-04T03:54:36.761Z,1006.59
2018-09-04T03:55:17.112Z,1006.61
2018-09-04T03:55:57.613Z,1006.61
2018-09-04T03:56:37.961Z,1006.59
2018-09-04T03:57:18.302Z,1006.57
2018-09-04T03:57:58.778Z,1006.55
2018-09-04T03:58:39.112Z,1006.58
2018-09-04T03:59:19.648Z,1006.57
2018-09-04T04:00:00.001Z,1006.58
2018-09-04T04:00:40.433Z,1006.57
2018-09-04T04:01:20.937Z,1006.59
2018-09-04T04:02:01.278Z,1006.57
2018-09-04T04:02:41.652Z,1006.62
2018-09-04T04:03:22.154Z,1006.6
2018-09-04T04:04:02.618Z,1006.58
2018-09-04T04:04:43.038Z,1006.61
2018-09-04T04:05:23.430Z,1006.59
2018-09-04T04:06:04.043Z,1006.58
2018-09-04T04:07:20.194Z,1006.56
2018-09-04T04:08:02.212Z,1006.58
2018-09-04T04:13:36.874Z,1006.6
2018-09-04T04:14:29.246Z,1006.63
2018-09-04T04:15:21.892Z,1006.64
2018-09-04T04:16:14.201Z,1006.68
2018-09-04T04:17:06.546Z,1006.68
2018-09-04T04:17:59.136Z,1006.68
2018-09-04T04:18:52.028Z,1006.7
2018-09-04T04:19:44.696Z,1006.68
2018-09-04T04:20:36.852Z,1006.71
2018-09-04T04:21:29.236Z,1006.7
2018-09-04T04:22:21.489Z,1006.66
2018-09-04T04:23:13.765Z,1006.69
2018-09-04T04:24:06.234Z,1006.69
2018-09-04T04:24:59.211Z,1006.67
2018-09-04T04:25:52.511Z,1006.64
2018-09-04T04:26:44.855Z,1006.69
2018-09-04T04:27:37.327Z,1006.62
2018-09-04T04:28:29.327Z,1006.64
2018-09-04T05:06:23.414Z,1006.68
2018-09-04T05:07:03.405Z,1006.7
2018-09-04T05:07:43.840Z,1006.71
2018-09-04T05:08:24.216Z,1006.68
2018-09-04T05:09:04.583Z,1006.73
2018-09-04T05:09:45.063Z,1006.73
2018-09-04T05:10:25.461Z,1006.72
2018-09-04T05:11:05.943Z,1006.74
2018-09-04T05:11:46.241Z,1006.71
2018-09-04T05:12:26.816Z,1006.71
2018-09-04T05:13:07.256Z,1006.7
2018-09-04T05:13:47.637Z,1006.72
2018-09-04T05:14:28.046Z,1006.76
2018-09-04T05:15:08.510Z,1006.76
2018-09-04T05:15:48.838Z,1006.76
2018-09-04T05:16:29.222Z,1006.73
2018-09-04T05:17:09.607Z,1006.78
2018-09-04T05:17:50.121Z,1006.77
2018-09-04T05:18:30.478Z,1006.73
2018-09-04T05:19:10.917Z,1006.77
2018-09-04T05:19:51.349Z,1006.81
2018-09-04T05:20:31.774Z,1006.78
2018-09-04T05:21:12.094Z,1006.79
2018-09-04T05:21:52.621Z,1006.84
2018-09-04T05:22:33.574Z,1006.84
2018-09-04T05:23:14.028Z,1006.84
2018-09-04T05:23:54.432Z,1006.86
2018-09-04T05:24:38.105Z,1006.86
2018-09-04T05:25:19.828Z,1006.84
2018-09-04T05:26:02.179Z,1006.84
2018-09-04T05:26:43.145Z,1006.88
2018-09-04T05:27:27.929Z,1006.89
2018-09-04T05:28:11.219Z,1006.88
2018-09-04T05:28:52.292Z,1006.87
2018-09-04T05:29:34.664Z,1006.88
2018-09-04T05:30:17.248Z,1006.93
2018-09-04T05:30:58.019Z,1006.91
2018-09-04T05:31:39.470Z,1006.92
2018-09-04T05:32:21.551Z,1006.93
2018-09-04T05:33:03.442Z,1006.91
2018-09-04T05:35:51.269Z,1006.93
2018-09-04T05:36:51.884Z,1006.95
2018-09-04T05:37:55.578Z,1006.95
2018-09-04T05:41:09.932Z,1006.94
2018-09-04T05:42:27.836Z,1006.96
2018-09-04T05:43:39.826Z,1006.96
2018-09-04T05:46:30.313Z,1007
2018-09-04T05:49:48.362Z,1006.93
2018-09-04T05:50:40.663Z,1006.98
2018-09-04T05:51:32.765Z,1006.98
2018-09-04T05:52:26.162Z,1007.01
2018-09-04T05:53:28.760Z,1006.95
2018-09-04T05:54:22.634Z,1006.99
2018-09-04T05:55:15.539Z,1006.99
2018-09-04T05:56:08.560Z,1007.01
2018-09-04T05:57:07.829Z,1007
2018-09-04T05:58:00.771Z,1007.01
2018-09-04T05:58:54.259Z,1007.01
2018-09-04T05:59:46.981Z,1006.99
2018-09-04T06:00:39.272Z,1007.04
2018-09-04T06:01:34.060Z,1007.07
2018-09-04T06:02:27.825Z,1007.09
2018-09-04T06:03:24.332Z,1007.09
2018-09-04T06:04:26.207Z,1007.09
2018-09-04T06:06:23.394Z,1007.07
2018-09-04T06:07:16.433Z,1007.1
2018-09-04T06:08:09.981Z,1007.13
2018-09-04T06:09:02.761Z,1007.08
2018-09-04T06:09:55.749Z,1007.08
2018-09-04T06:10:49.634Z,1007.06
2018-09-04T06:11:42.193Z,1007.1
2018-09-04T06:12:35.677Z,1007.12
2018-09-04T06:13:31.865Z,1007.15
2018-09-04T06:14:26.469Z,1007.14
2018-09-04T06:15:53.627Z,1007.17
2018-09-04T06:16:56.528Z,1007.15
2018-09-04T06:17:54.226Z,1007.16
2018-09-04T06:18:50.764Z,1007.19
2018-09-04T06:19:44.318Z,1007.19
2018-09-04T06:20:37.229Z,1007.18
2018-09-04T06:21:31.300Z,1007.15
2018-09-04T06:22:26.773Z,1007.18
2018-09-04T06:23:22.500Z,1007.2
2018-09-04T06:24:23.145Z,1007.21
2018-09-04T06:27:18.257Z,1007.16
2018-09-04T06:28:13.230Z,1007.21
2018-09-04T06:29:06.607Z,1007.19
2018-09-04T06:30:00.080Z,1007.21
2018-09-04T06:30:57.816Z,1007.22
2018-09-04T06:31:50.166Z,1007.14
2018-09-04T06:32:47.295Z,1007.16
2018-09-04T06:33:43.429Z,1007.16
2018-09-04T06:34:38.015Z,1007.18
2018-09-04T06:35:30.771Z,1007.15
2018-09-04T06:36:23.652Z,1007.15
2018-09-04T06:37:16.877Z,1007.18
2018-09-04T06:38:10.776Z,1007.2
2018-09-04T06:39:04.527Z,1007.18
2018-09-04T06:39:57.689Z,1007.16
2018-09-04T06:40:51.309Z,1007.15
2018-09-04T06:41:48.660Z,1007.2
2018-09-04T06:42:43.338Z,1007.19
2018-09-04T06:43:39.508Z,1007.25
2018-09-04T06:44:34.119Z,1007.23
2018-09-04T06:45:36.252Z,1007.26
2018-09-04T06:46:34.910Z,1007.26
2018-09-04T06:47:30.060Z,1007.27
2018-09-04T06:48:27.118Z,1007.26
2018-09-04T06:49:28.650Z,1007.27
2018-09-04T06:52:27.014Z,1007.29
2018-09-04T06:53:07.270Z,1007.22
2018-09-04T06:53:47.676Z,1007.23
2018-09-04T06:54:28.135Z,1007.19
2018-09-04T06:55:08.549Z,1007.21
2018-09-04T06:55:48.989Z,1007.24
2018-09-04T06:56:29.360Z,1007.23
2018-09-04T06:57:09.791Z,1007.2
2018-09-04T06:57:50.234Z,1007.2
2018-09-04T06:58:30.655Z,1007.24
2018-09-04T06:59:11.054Z,1007.21
2018-09-04T06:59:51.495Z,1007.22
2018-09-04T07:00:31.919Z,1007.25
2018-09-04T07:01:12.423Z,1007.21
2018-09-04T07:01:52.942Z,1007.24
2018-09-04T07:02:33.301Z,1007.28
2018-09-04T07:03:13.711Z,1007.28
2018-09-04T07:03:54.118Z,1007.28
2018-09-04T07:04:34.484Z,1007.28
2018-09-04T07:05:14.914Z,1007.29
2018-09-04T07:05:56.203Z,1007.29
2018-09-04T07:06:36.571Z,1007.34
2018-09-04T07:07:17.072Z,1007.32
2018-09-04T07:07:57.460Z,1007.32
2018-09-04T07:11:58.685Z,1007.36
2018-09-04T07:12:39.249Z,1007.3
2018-09-04T07:13:19.657Z,1007.32
2018-09-04T07:14:00.103Z,1007.28
2018-09-04T07:14:40.510Z,1007.28
2018-09-04T07:15:20.912Z,1007.25
2018-09-04T07:16:01.402Z,1007.25
2018-09-04T07:16:42.062Z,1007.23
2018-09-04T07:17:22.455Z,1007.26
2018-09-04T07:18:02.883Z,1007.27
2018-09-04T07:20:08.693Z,1007.23
2018-09-04T07:22:39.497Z,1007.34
2018-09-04T07:23:19.934Z,1007.33
2018-09-04T07:24:00.403Z,1007.34
2018-09-04T07:24:40.803Z,1007.37
2018-09-04T07:25:21.267Z,1007.36
2018-09-04T07:26:01.697Z,1007.41
2018-09-04T07:29:27.757Z,1007.43
2018-09-04T07:32:08.643Z,1007.46
2018-09-04T07:33:04.239Z,1007.46
2018-09-04T07:33:58.084Z,1007.44
2018-09-04T07:34:48.484Z,1007.43
2018-09-04T07:37:14.361Z,1007.42
2018-09-04T07:37:53.795Z,1007.42
2018-09-04T07:38:34.065Z,1007.42
2018-09-04T07:39:14.502Z,1007.42
2018-09-04T07:39:54.867Z,1007.45
2018-09-04T07:40:35.430Z,1007.42
2018-09-04T07:41:15.895Z,1007.46
2018-09-04T07:41:56.410Z,1007.42
2018-09-04T07:42:36.865Z,1007.44
2018-09-04T07:43:17.146Z,1007.46
2018-09-04T07:43:57.638Z,1007.39
2018-09-04T07:44:37.980Z,1007.38
2018-09-04T07:45:18.642Z,1007.36
2018-09-04T07:45:59.018Z,1007.36
2018-09-04T07:46:40.850Z,1007.39
2018-09-04T07:47:22.079Z,1007.38
2018-09-04T07:48:01.489Z,1007.37
2018-09-04T07:48:41.988Z,1007.36
2018-09-04T07:49:22.586Z,1007.38
2018-09-04T07:50:03.055Z,1007.37
2018-09-04T07:50:43.470Z,1007.38
2018-09-04T07:51:23.860Z,1007.36
2018-09-04T07:52:04.326Z,1007.39
2018-09-04T07:52:44.762Z,1007.36
2018-09-04T07:55:24.183Z,1007.41
2018-09-04T07:56:24.925Z,1007.44
2018-09-04T07:57:19.151Z,1007.45
2018-09-04T07:58:15.987Z,1007.45
2018-09-04T08:01:26.868Z,1007.52
2018-09-04T08:05:03.128Z,1007.52
2018-09-04T08:06:22.817Z,1007.53
2018-09-04T08:07:10.510Z,1007.57
2018-09-04T08:07:51.418Z,1007.56
2018-09-04T08:08:32.203Z,1007.58
2018-09-04T08:09:12.753Z,1007.59
2018-09-04T08:09:53.915Z,1007.64
2018-09-04T08:10:34.373Z,1007.65
2018-09-04T08:11:14.729Z,1007.64
2018-09-04T08:11:55.289Z,1007.65
2018-09-04T08:12:35.794Z,1007.64
2018-09-04T08:13:16.088Z,1007.61
2018-09-04T08:13:56.504Z,1007.64
2018-09-04T08:14:37.047Z,1007.64
2018-09-04T08:15:17.877Z,1007.62
2018-09-04T08:15:58.460Z,1007.62
2018-09-04T08:16:39.310Z,1007.63
2018-09-04T08:17:19.636Z,1007.63
2018-09-04T08:18:00.107Z,1007.63
2018-09-04T08:18:40.497Z,1007.63
2018-09-04T08:19:20.928Z,1007.63
2018-09-04T08:20:02.428Z,1007.65
2018-09-04T08:20:43.103Z,1007.66
2018-09-04T08:24:17.239Z,1007.65
2018-09-04T08:28:54.820Z,1007.71
2018-09-04T08:29:54.867Z,1007.69
2018-09-04T08:30:53.330Z,1007.66
2018-09-04T08:31:55.772Z,1007.64
2018-09-04T08:34:18.969Z,1007.63
2018-09-04T08:38:13.571Z,1007.61
2018-09-04T08:42:31.675Z,1007.72
2018-09-04T08:48:05.344Z,1007.7
2018-09-04T08:48:47.374Z,1007.68
2018-09-04T08:49:27.171Z,1007.71
2018-09-04T08:50:08.411Z,1007.71
2018-09-04T08:50:48.397Z,1007.7
2018-09-04T08:51:29.131Z,1007.69
2018-09-04T08:52:11.496Z,1007.67
2018-09-04T08:52:50.851Z,1007.69
2018-09-04T08:53:31.511Z,1007.66
2018-09-04T08:54:13.048Z,1007.66
2018-09-04T08:54:53.168Z,1007.67
2018-09-04T08:55:33.945Z,1007.65
2018-09-04T08:56:15.371Z,1007.67
2018-09-04T08:56:56.201Z,1007.61
2018-09-04T08:57:36.772Z,1007.65
2018-09-04T08:58:17.376Z,1007.65
2018-09-04T08:58:58.885Z,1007.62
2018-09-04T08:59:39.641Z,1007.63
2018-09-04T09:00:20.861Z,1007.65
2018-09-04T09:01:01.029Z,1007.64
2018-09-04T09:01:41.633Z,1007.65
2018-09-04T09:02:22.892Z,1007.64
2018-09-04T09:03:03.269Z,1007.65
2018-09-04T09:03:43.825Z,1007.66
2018-09-04T09:04:24.302Z,1007.66
2018-09-04T09:05:04.949Z,1007.67
2018-09-04T09:05:46.405Z,1007.66
2018-09-04T09:06:26.360Z,1007.65
2018-09-04T09:07:06.795Z,1007.65
2018-09-04T09:07:47.756Z,1007.63
2018-09-04T09:08:28.613Z,1007.62
2018-09-04T09:09:09.328Z,1007.64
2018-09-04T09:09:49.864Z,1007.58
2018-09-04T09:10:30.491Z,1007.59
2018-09-04T09:11:12.912Z,1007.64
2018-09-04T09:11:56.260Z,1007.57
2018-09-04T09:12:37.532Z,1007.6
2018-09-04T09:13:18.243Z,1007.57
2018-09-04T09:13:58.841Z,1007.57
2018-09-04T09:14:39.480Z,1007.54
2018-09-04T09:15:20.418Z,1007.57
2018-09-04T09:16:01.410Z,1007.54
2018-09-04T09:16:41.962Z,1007.55
2018-09-04T09:17:23.036Z,1007.52
2018-09-04T09:18:04.395Z,1007.54
2018-09-04T09:18:45.397Z,1007.53
2018-09-04T09:19:26.390Z,1007.49
2018-09-04T09:20:06.466Z,1007.52
2018-09-04T09:20:47.054Z,1007.52
2018-09-04T09:21:28.257Z,1007.49
2018-09-04T09:22:09.498Z,1007.49
2018-09-04T09:22:49.939Z,1007.48
2018-09-04T09:23:31.429Z,1007.5
2018-09-04T09:24:11.183Z,1007.47
2018-09-04T09:24:52.926Z,1007.5
2018-09-04T09:25:33.884Z,1007.48
2018-09-04T09:26:14.988Z,1007.46
2018-09-04T09:26:56.456Z,1007.49
2018-09-04T09:27:36.285Z,1007.45
2018-09-04T09:28:17.024Z,1007.45
2018-09-04T09:28:59.201Z,1007.45
2018-09-04T09:29:39.639Z,1007.47
2018-09-04T09:30:20.225Z,1007.43
2018-09-04T09:31:02.439Z,1007.44
2018-09-04T09:31:42.526Z,1007.42
2018-09-04T09:32:23.331Z,1007.43
2018-09-04T09:33:04.937Z,1007.44
2018-09-04T09:33:45.013Z,1007.44
2018-09-04T09:34:26.421Z,1007.41
2018-09-04T09:35:07.919Z,1007.42
2018-09-04T09:35:47.944Z,1007.44
2018-09-04T09:36:28.436Z,1007.4
2018-09-04T09:37:10.000Z,1007.38
2018-09-04T09:37:50.653Z,1007.35
2018-09-04T09:38:31.939Z,1007.4
2018-09-04T09:39:12.733Z,1007.39
2018-09-04T09:39:53.907Z,1007.38
2018-09-04T09:40:34.042Z,1007.37
2018-09-04T09:41:16.021Z,1007.37
2018-09-04T09:41:57.140Z,1007.39
2018-09-04T09:44:54.518Z,1007.37
2018-09-04T09:45:36.226Z,1007.38
2018-09-04T09:46:17.242Z,1007.39
2018-09-04T09:46:56.792Z,1007.39
2018-09-04T09:47:37.404Z,1007.41
2018-09-04T09:48:18.750Z,1007.41
2018-09-04T09:48:58.665Z,1007.36
2018-09-04T09:49:40.239Z,1007.38
2018-09-04T09:50:21.215Z,1007.37
2018-09-04T09:51:01.115Z,1007.32
2018-09-04T09:51:42.703Z,1007.34
2018-09-04T09:52:23.744Z,1007.32
2018-09-04T09:53:03.970Z,1007.36
2018-09-04T09:53:45.320Z,1007.36
2018-09-04T09:54:25.350Z,1007.34
2018-09-04T09:55:06.793Z,1007.36
2018-09-04T09:55:48.192Z,1007.34
2018-09-04T09:56:28.497Z,1007.37
2018-09-04T09:57:09.042Z,1007.42
2018-09-04T09:57:49.886Z,1007.42
2018-09-04T09:58:30.675Z,1007.39
2018-09-04T09:59:11.646Z,1007.38
2018-09-04T09:59:52.233Z,1007.37
2018-09-04T10:00:33.070Z,1007.4
2018-09-04T10:01:14.706Z,1007.39
2018-09-04T10:01:59.206Z,1007.38
2018-09-04T10:02:41.856Z,1007.43
2018-09-04T10:03:23.614Z,1007.37
2018-09-04T10:04:04.962Z,1007.42
2018-09-04T10:04:45.983Z,1007.41
2018-09-04T10:05:27.855Z,1007.43
2018-09-04T10:06:10.337Z,1007.44
2018-09-04T10:06:51.680Z,1007.44
2018-09-04T10:07:33.771Z,1007.43
2018-09-04T10:08:16.268Z,1007.44
2018-09-04T10:08:58.200Z,1007.46
2018-09-04T10:09:42.059Z,1007.46
2018-09-04T10:10:22.212Z,1007.42
2018-09-04T10:11:03.588Z,1007.35
2018-09-04T10:11:46.338Z,1007.35
2018-09-04T10:12:27.722Z,1007.35
2018-09-04T10:13:07.590Z,1007.32
2018-09-04T10:13:48.913Z,1007.3
2018-09-04T10:14:29.418Z,1007.31
2018-09-04T10:15:09.879Z,1007.32
2018-09-04T10:15:52.608Z,1007.29
2018-09-04T10:16:32.659Z,1007.3
2018-09-04T10:17:14.892Z,1007.27
2018-09-04T10:17:55.088Z,1007.28
2018-09-04T10:18:35.520Z,1007.29
2018-09-04T10:19:16.175Z,1007.27
2018-09-04T10:19:57.377Z,1007.3
2018-09-04T10:20:38.734Z,1007.24
2018-09-04T10:21:19.300Z,1007.27
2018-09-04T10:22:00.851Z,1007.25
2018-09-04T10:22:42.447Z,1007.23
2018-09-04T10:23:23.781Z,1007.24
2018-09-04T10:24:05.333Z,1007.24
2018-09-04T10:24:46.035Z,1007.28
2018-09-04T10:25:27.759Z,1007.23
2018-09-04T10:26:08.328Z,1007.22
2018-09-04T10:26:49.118Z,1007.24
2018-09-04T10:27:30.029Z,1007.2
2018-09-04T10:28:11.953Z,1007.2
2018-09-04T10:28:52.597Z,1007.21
2018-09-04T10:29:32.316Z,1007.22
2018-09-04T11:07:49.735Z,1007.09
2018-09-04T11:08:48.603Z,1007.06
2018-09-04T11:11:13.012Z,1007.09
2018-09-04T11:14:32.393Z,1007.07
2018-09-04T11:15:13.072Z,1007.03
2018-09-04T11:15:53.739Z,1007.02
2018-09-04T11:16:34.155Z,1007.03
2018-09-04T11:17:14.990Z,1007.03
2018-09-04T11:17:55.580Z,1007.03
2018-09-04T11:18:36.399Z,1007.01
2018-09-04T11:19:17.999Z,1007
2018-09-04T11:19:58.719Z,1006.97
2018-09-04T11:20:39.460Z,1007.04
2018-09-04T11:21:22.196Z,1007.05