createdAt,value
2018-11-04T00:00:27.908Z,66.00
2018-11-04T00:02:57.906Z,66.09
2018-11-04T00:05:27.942Z,65.95
2018-11-04T00:07:57.999Z,66.10
2018-11-04T00:10:27.939Z,65.93
2018-11-04T00:12:57.975Z,66.03
2018-11-04T00:15:27.927Z,66.19
2018-11-04T00:17:57.894Z,66.37
2018-11-04T00:20:27.930Z,66.38
2018-11-04T00:22:57.866Z,66.71
2018-11-04T00:25:27.867Z,66.06
2018-11-04T00:27:57.829Z,66.41
2018-11-04T00:30:27.820Z,66.02
2018-11-04T00:32:57.750Z,66.36
2018-11-04T00:35:27.722Z,66.58
2018-11-04T00:37:57.677Z,66.35
2018-11-04T00:40:27.698Z,65.84
2018-11-04T00:42:57.680Z,65.77
2018-11-04T00:45:27.802Z,65.48
2018-11-04T00:47:57.671Z,66.15
2018-11-04T00:50:27.629Z,66.16
2018-11-04T00:52:57.594Z,66.51
2018-11-04T00:55:27.577Z,66.56
2018-11-04T00:57:57.540Z,66.68
2018-11-04T01:00:27.526Z,66.88
2018-11-04T01:02:57.527Z,66.72
2018-11-04T01:05:27.520Z,66.83
2018-11-04T01:07:57.522Z,66.13
2018-11-04T01:10:27.511Z,67.05
2018-11-04T01:12:57.541Z,66.81
2018-11-04T01:15:27.519Z,66.96
2018-11-04T01:17:57.479Z,66.44
2018-11-04T01:20:27.446Z,65.93
2018-11-04T01:22:57.447Z,66.03
2018-11-04T01:25:27.394Z,65.74
2018-11-04T01:27:57.359Z,66.14
2018-11-04T01:30:27.488Z,66.06
2018-11-04T01:32:57.432Z,66.12
2018-11-04T01:35:27.419Z,66.18
2018-11-04T01:37:57.419Z,66.05
2018-11-04T01:40:27.485Z,65.88
2018-11-04T01:42:57.527Z,66.18
2018-11-04T01:45:27.478Z,66.62
2018-11-04T01:47:57.422Z,66.97
2018-11-04T01:50:27.352Z,66.79
2018-11-04T01:52:57.330Z,66.15
2018-11-04T01:55:27.399Z,66.62
2018-11-04T01:57:57.419Z,66.75
2018-11-04T02:00:27.362Z,66.76
2018-11-04T02:02:57.309Z,66.40
2018-11-04T02:05:27.271Z,66.90
2018-11-04T02:07:57.246Z,66.55
2018-11-04T02:10:27.183Z,66.04
2018-11-04T02:12:57.189Z,66.23
2018-11-04T02:15:27.167Z,66.36
2018-11-04T02:17:57.135Z,65.84
2018-11-04T02:20:27.124Z,65.69
2018-11-04T02:22:57.120Z,66.21
2018-11-04T02:25:27.099Z,66.59
2018-11-04T02:27:57.056Z,66.44
2018-11-04T02:30:27.004Z,66.43
2018-11-04T02:32:56.939Z,66.48
2018-11-04T02:35:26.909Z,66.35
2018-11-04T02:37:56.858Z,66.49
2018-11-04T02:40:26.905Z,66.70
2018-11-04T02:42:56.798Z,66.45
2018-11-04T02:45:26.727Z,66.95
2018-11-04T02:47:56.648Z,67.29
2018-11-04T02:50:26.619Z,66.69
2018-11-04T02:52:56.891Z,67.28
2018-11-04T02:55:26.806Z,66.88
2018-11-04T02:57:56.794Z,67.18
2018-11-04T03:00:26.783Z,67.41
2018-11-04T03:02:56.695Z,67.59
2018-11-04T03:05:26.668Z,67.61
2018-11-04T03:07:56.651Z,67.17
2018-11-04T03:10:26.651Z,67.31
2018-11-04T03:12:56.650Z,67.36
2018-11-04T03:15:26.606Z,67.26
2018-11-04T03:17:56.590Z,67.08
2018-11-04T03:20:26.583Z,67.00
2018-11-04T03:22:56.595Z,66.87
2018-11-04T03:25:26.531Z,67.04
2018-11-04T03:27:56.521Z,66.53
2018-11-04T03:30:26.460Z,66.63
2018-11-04T03:32:56.501Z,66.87
2018-11-04T03:35:26.482Z,66.53
2018-11-04T03:37:56.484Z,66.55
2018-11-04T03:40:26.446Z,66.54
2018-11-04T03:42:56.405Z,66.68
2018-11-04T03:45:26.397Z,66.73
2018-11-04T03:47:56.396Z,67.12
2018-11-04T03:50:26.299Z,67.42
2018-11-04T03:53:00.261Z,67.07
2018-11-04T03:55:30.414Z,67.37
2018-11-04T03:58:00.702Z,67.54
2018-11-04T04:00:30.714Z,67.61
2018-11-04T04:03:00.665Z,67.71
2018-11-04T04:05:30.622Z,67.67
2018-11-04T04:08:00.595Z,68.27
2018-11-04T04:10:30.578Z,68.70
2018-11-04T04:13:01.090Z,68.80
2018-11-04T04:15:31.033Z,68.96
2018-11-04T04:18:01.015Z,68.77
2018-11-04T04:20:31.015Z,68.40
2018-11-04T04:23:00.945Z,69.01
2018-11-04T04:25:30.906Z,69.27
2018-11-04T04:28:00.890Z,69.02
2018-11-04T04:30:30.889Z,68.83
2018-11-04T04:33:00.869Z,69.16
2018-11-04T04:35:30.878Z,68.89
2018-11-04T04:38:00.809Z,69.30
2018-11-04T04:40:30.796Z,69.75
2018-11-04T04:43:00.796Z,68.47
2018-11-04T04:45:30.761Z,69.42
2018-11-04T04:48:00.744Z,70.18
2018-11-04T04:50:30.719Z,70.20
2018-11-04T04:53:00.658Z,70.68
2018-11-04T04:55:30.671Z,70.33
2018-11-04T04:58:00.655Z,70.46
2018-11-04T05:00:30.595Z,70.50
2018-11-04T05:03:00.560Z,70.35
2018-11-04T05:05:30.508Z,70.69
2018-11-04T05:08:00.430Z,70.43
2018-11-04T05:10:30.403Z,70.50
2018-11-04T05:13:00.339Z,70.30
2018-11-04T05:15:30.359Z,69.92
2018-11-04T05:18:00.328Z,69.81
2018-11-04T05:20:30.326Z,69.69
2018-11-04T05:23:00.306Z,69.56
2018-11-04T05:25:30.276Z,69.33
2018-11-04T05:28:00.185Z,68.95
2018-11-04T05:30:30.136Z,68.73
2018-11-04T05:33:00.072Z,67.72
2018-11-04T05:35:30.036Z,67.98
2018-11-04T05:38:00.092Z,67.93
2018-11-04T05:40:30.061Z,67.69
2018-11-04T05:43:00.011Z,67.83
2018-11-04T05:45:29.959Z,67.80
2018-11-04T05:47:59.940Z,68.15
2018-11-04T05:50:29.944Z,67.68
2018-11-04T05:53:00.273Z,67.48
2018-11-04T05:55:30.202Z,67.43
2018-11-04T05:58:00.142Z,67.61
2018-11-04T06:00:30.086Z,67.48
2018-11-04T06:03:00.054Z,67.24
2018-11-04T06:05:30.079Z,67.63
2018-11-04T06:08:00.096Z,67.03
2018-11-04T06:10:30.072Z,67.78
2018-11-04T06:12:59.990Z,67.71
2018-11-04T06:15:30.020Z,67.19
2018-11-04T06:18:00.036Z,67.44
2018-11-04T06:20:30.106Z,67.56
2018-11-04T06:23:00.111Z,67.58
2018-11-04T06:25:30.103Z,67.39
2018-11-04T06:28:00.052Z,67.46
2018-11-04T06:30:30.021Z,67.37
2018-11-04T06:32:59.990Z,67.54
2018-11-04T06:35:29.954Z,67.54
2018-11-04T06:37:59.963Z,67.64
2018-11-04T06:40:29.907Z,67.54
2018-11-04T06:42:59.934Z,67.50
2018-11-04T06:45:29.952Z,67.67
2018-11-04T06:47:59.974Z,68.09
2018-11-04T06:50:29.963Z,67.86
2018-11-04T06:53:00.039Z,68.33
2018-11-04T06:55:30.051Z,68.14
2018-11-04T06:58:00.083Z,68.17
2018-11-04T07:00:30.096Z,67.60
2018-11-04T07:03:00.103Z,67.46
2018-11-04T07:05:30.112Z,67.74
2018-11-04T07:08:00.166Z,67.46
2018-11-04T07:10:30.203Z,67.49
2018-11-04T07:13:00.220Z,66.95
2018-11-04T07:15:30.204Z,67.35
2018-11-04T07:18:00.218Z,66.68
2018-11-04T07:20:30.204Z,66.21
2018-11-04T07:23:00.240Z,66.43
2018-11-04T07:25:30.216Z,66.49
2018-11-04T07:28:00.200Z,66.10
2018-11-04T07:30:30.210Z,66.34
2018-11-04T07:33:00.182Z,65.84
2018-11-04T07:35:30.173Z,66.00
2018-11-04T07:38:00.196Z,65.72
2018-11-04T07:40:30.170Z,65.17
2018-11-04T07:43:00.290Z,65.28
2018-11-04T07:45:30.276Z,65.60
2018-11-04T07:48:00.323Z,64.96
2018-11-04T07:50:30.412Z,64.70
2018-11-04T07:53:00.376Z,65.07
2018-11-04T07:55:30.379Z,64.89
2018-11-04T07:58:00.334Z,64.46
2018-11-04T08:00:30.355Z,64.53
2018-11-04T08:03:00.385Z,64.61
2018-11-04T08:05:30.375Z,64.27
2018-11-04T08:08:00.395Z,64.12
2018-11-04T08:10:30.409Z,64.38
2018-11-04T08:13:00.440Z,64.03
2018-11-04T08:15:30.433Z,63.79
2018-11-04T08:18:00.438Z,63.70
2018-11-04T08:20:30.470Z,63.84
2018-11-04T08:23:00.490Z,63.57
2018-11-04T08:25:30.393Z,63.62
2018-11-04T08:28:00.386Z,63.45
2018-11-04T08:30:30.402Z,63.27
2018-11-04T08:33:00.398Z,63.36
2018-11-04T08:35:30.375Z,63.12
2018-11-04T08:38:00.380Z,63.12
2018-11-04T08:40:30.452Z,63.26
2018-11-04T08:43:00.422Z,63.22
2018-11-04T08:45:30.483Z,62.93
2018-11-04T08:48:00.467Z,62.99
2018-11-04T08:50:30.409Z,62.71
2018-11-04T08:53:00.453Z,62.44
2018-11-04T08:55:30.427Z,62.45
2018-11-04T08:58:00.475Z,62.07
2018-11-04T09:00:30.452Z,62.50
2018-11-04T09:03:00.490Z,62.28
2018-11-04T09:05:30.529Z,62.03
2018-11-04T09:08:00.535Z,62.21
2018-11-04T09:10:30.544Z,61.89
2018-11-04T09:13:00.531Z,61.47
2018-11-04T09:15:30.559Z,62.43
2018-11-04T09:18:00.544Z,62.12
2018-11-04T09:20:30.563Z,61.66
2018-11-04T09:23:00.591Z,61.30
2018-11-04T09:25:30.616Z,61.29
2018-11-04T09:28:00.629Z,61.80
2018-11-04T09:30:30.677Z,61.36
2018-11-04T09:33:00.713Z,61.43
2018-11-04T09:35:30.880Z,61.39
2018-11-04T09:38:00.711Z,61.25
2018-11-04T09:40:30.731Z,61.46
2018-11-04T09:43:00.773Z,61.15
2018-11-04T09:45:30.788Z,61.02
2018-11-04T09:48:00.793Z,61.34
2018-11-04T09:50:30.880Z,60.90
2018-11-04T09:53:00.848Z,61.15
2018-11-04T09:55:30.884Z,61.01
2018-11-04T09:58:00.931Z,60.97
2018-11-04T10:00:30.859Z,60.98
2018-11-04T10:03:00.899Z,60.53
2018-11-04T10:05:30.968Z,60.61
2018-11-04T10:08:00.973Z,60.53
2018-11-04T10:10:30.987Z,60.48
2018-11-04T10:13:01.032Z,60.07
2018-11-04T10:15:31.047Z,59.88
2018-11-04T10:18:01.067Z,59.97
2018-11-04T10:20:31.459Z,59.70
2018-11-04T10:23:01.128Z,59.18
2018-11-04T10:25:31.174Z,58.88
2018-11-04T10:28:01.216Z,59.58
2018-11-04T10:30:31.312Z,59.68
2018-11-04T10:33:01.246Z,58.71
2018-11-04T10:35:31.366Z,59.56
2018-11-04T10:38:01.436Z,59.15
2018-11-04T10:40:31.467Z,59.62
2018-11-04T10:43:01.469Z,59.43
2018-11-04T10:45:31.469Z,58.58
2018-11-04T10:48:01.507Z,58.80
2018-11-04T10:50:31.532Z,59.29
2018-11-04T10:53:01.552Z,58.95
2018-11-04T10:55:31.618Z,58.90
2018-11-04T10:58:01.658Z,59.06
2018-11-04T11:00:36.719Z,58.36
2018-11-04T11:03:06.938Z,59.26
2018-11-04T11:05:36.959Z,59.21
2018-11-04T11:08:06.932Z,58.93
2018-11-04T11:10:37.071Z,59.08
2018-11-04T11:13:07.367Z,58.87
2018-11-04T11:15:37.357Z,59.16
2018-11-04T11:18:07.944Z,58.55
2018-11-04T11:20:37.974Z,59.17
2018-11-04T11:23:08.093Z,58.64
2018-11-04T11:25:38.074Z,57.98
2018-11-04T11:28:08.080Z,58.04
2018-11-04T11:30:38.108Z,58.30
2018-11-04T11:33:08.134Z,58.46
2018-11-04T11:35:38.126Z,58.19
2018-11-04T11:38:08.233Z,58.16
2018-11-04T11:40:38.300Z,58.70
2018-11-04T11:43:08.404Z,57.82
2018-11-04T11:45:38.398Z,57.76
2018-11-04T11:48:09.393Z,58.18
2018-11-04T11:50:39.618Z,58.38
2018-11-04T11:53:09.612Z,58.11
2018-11-04T11:55:39.689Z,58.30
2018-11-04T11:58:09.694Z,57.76
2018-11-04T12:00:39.759Z,58.14
2018-11-04T12:03:09.817Z,57.94
2018-11-04T12:05:39.877Z,57.82
2018-11-04T12:08:09.975Z,57.97
2018-11-04T12:10:40.021Z,58.18
2018-11-04T12:13:10.045Z,58.21
2018-11-04T12:15:40.033Z,57.92
2018-11-04T12:18:10.055Z,58.22
2018-11-04T12:20:40.061Z,57.81
2018-11-04T12:23:10.148Z,58.17
2018-11-04T12:25:40.196Z,57.71
2018-11-04T12:28:10.274Z,57.62
2018-11-04T12:30:40.329Z,57.73
2018-11-04T12:33:10.300Z,58.37
2018-11-04T12:35:40.302Z,57.61
2018-11-04T12:38:10.321Z,58.03
2018-11-04T12:40:40.346Z,57.53
2018-11-04T12:43:10.324Z,57.30
2018-11-04T12:45:40.441Z,57.28
2018-11-04T12:48:10.380Z,57.68
2018-11-04T12:50:40.454Z,56.99
2018-11-04T12:53:10.424Z,57.39
2018-11-04T12:55:40.460Z,57.25
2018-11-04T12:58:10.460Z,57.33
2018-11-04T13:00:40.531Z,57.24
2018-11-04T13:03:10.584Z,57.31
2018-11-04T13:05:40.613Z,57.36
2018-11-04T13:08:10.580Z,57.32
2018-11-04T13:10:40.632Z,57.44
2018-11-04T13:13:10.664Z,57.04
2018-11-04T13:15:40.693Z,57.59
2018-11-04T13:18:10.983Z,57.19
2018-11-04T13:20:40.978Z,57.20
2018-11-04T13:23:11.016Z,56.52
2018-11-04T13:25:41.019Z,56.22
2018-11-04T13:28:11.035Z,56.39
2018-11-04T13:30:41.046Z,56.49
2018-11-04T13:33:11.127Z,55.67
2018-11-04T13:35:41.206Z,56.00
2018-11-04T13:38:11.195Z,55.79
2018-11-04T13:40:41.161Z,56.43
2018-11-04T13:43:11.382Z,55.78
2018-11-04T13:45:41.323Z,56.09
2018-11-04T13:48:11.344Z,55.57
2018-11-04T13:50:42.315Z,55.94
2018-11-04T13:53:12.370Z,55.39
2018-11-04T13:55:42.403Z,56.28
2018-11-04T13:58:12.361Z,55.01
2018-11-04T14:00:42.376Z,55.74
2018-11-04T14:03:12.395Z,54.88
2018-11-04T14:05:42.420Z,53.99
2018-11-04T14:08:12.419Z,54.94
2018-11-04T14:10:42.479Z,54.97
2018-11-04T14:13:12.481Z,54.28
2018-11-04T14:15:42.565Z,54.95
2018-11-04T14:18:12.682Z,55.06
2018-11-04T14:20:42.628Z,54.78
2018-11-04T14:23:12.709Z,55.19
2018-11-04T14:25:42.667Z,54.77
2018-11-04T14:28:12.678Z,54.74
2018-11-04T14:30:42.700Z,54.62
2018-11-04T14:33:12.747Z,54.78
2018-11-04T14:35:42.717Z,55.00
2018-11-04T14:38:12.759Z,55.29
2018-11-04T14:40:42.768Z,56.00
2018-11-04T14:43:12.804Z,55.83
2018-11-04T14:45:42.866Z,56.00
2018-11-04T14:48:12.856Z,56.24
2018-11-04T14:50:42.862Z,56.15
2018-11-04T14:53:12.844Z,56.19
2018-11-04T14:55:42.861Z,56.16
2018-11-04T14:58:12.817Z,55.87
2018-11-04T15:00:43.007Z,56.28
2018-11-04T15:03:13.019Z,56.62
2018-11-04T15:05:43.249Z,56.52
2018-11-04T15:08:13.415Z,56.73
2018-11-04T15:10:43.414Z,56.33
2018-11-04T15:13:13.522Z,56.45
2018-11-04T15:15:43.520Z,56.31
2018-11-04T15:18:13.577Z,56.85
2018-11-04T15:20:43.591Z,56.85
2018-11-04T15:23:13.582Z,56.66
2018-11-04T15:25:43.535Z,56.75
2018-11-04T15:28:13.544Z,57.10
2018-11-04T15:30:43.583Z,56.95
2018-11-04T15:33:13.545Z,57.04
2018-11-04T15:35:43.583Z,57.48
2018-11-04T15:38:13.740Z,57.81
2018-11-04T15:40:43.848Z,56.91
2018-11-04T15:43:13.656Z,57.31
2018-11-04T15:45:43.650Z,57.05
2018-11-04T15:48:14.407Z,56.81
2018-11-04T15:50:44.572Z,56.87
2018-11-04T15:53:14.574Z,57.30
2018-11-04T15:55:44.570Z,57.69
2018-11-04T15:58:14.686Z,57.70
2018-11-04T16:00:44.657Z,57.84
2018-11-04T16:03:14.717Z,57.58
2018-11-04T16:05:44.750Z,57.93
2018-11-04T16:08:14.773Z,57.44
2018-11-04T16:10:44.841Z,58.02
2018-11-04T16:13:14.907Z,57.80
2018-11-04T16:15:44.933Z,57.97
2018-11-04T16:18:15.070Z,58.29
2018-11-04T16:20:44.953Z,57.98
2018-11-04T16:23:14.940Z,58.14
2018-11-04T16:25:44.956Z,57.90
2018-11-04T16:28:15.054Z,57.98
2018-11-04T16:30:45.093Z,58.48
2018-11-04T16:33:15.245Z,58.46
2018-11-04T16:35:45.169Z,58.39
2018-11-04T16:38:15.257Z,58.38
2018-11-04T16:40:45.235Z,58.81
2018-11-04T16:43:15.294Z,58.42
2018-11-04T16:45:45.314Z,58.88
2018-11-04T16:48:15.358Z,58.95
2018-11-04T16:50:45.444Z,59.04
2018-11-04T16:53:15.450Z,59.00
2018-11-04T16:55:45.501Z,59.08
2018-11-04T16:58:15.479Z,59.09
2018-11-04T17:00:46.382Z,58.80
2018-11-04T17:03:16.381Z,58.89
2018-11-04T17:05:46.538Z,59.26
2018-11-04T17:08:16.471Z,59.08
2018-11-04T17:10:46.884Z,58.86
2018-11-04T17:13:16.862Z,59.20
2018-11-04T17:15:46.885Z,59.19
2018-11-04T17:18:17.020Z,59.28
2018-11-04T17:20:46.948Z,59.42
2018-11-04T17:23:17.446Z,59.54
2018-11-04T17:25:47.526Z,59.26
2018-11-04T17:28:17.595Z,59.67
2018-11-04T17:30:47.524Z,59.81
2018-11-04T17:33:17.647Z,59.39
2018-11-04T17:35:47.713Z,59.96
2018-11-04T17:38:17.721Z,59.84
2018-11-04T17:40:47.809Z,59.83
2018-11-04T17:43:17.853Z,60.27
2018-11-04T17:45:47.795Z,60.38
2018-11-04T17:48:17.837Z,59.97
2018-11-04T17:50:47.885Z,60.24
2018-11-04T17:53:18.008Z,60.08
2018-11-04T17:55:48.031Z,60.65
2018-11-04T17:58:18.056Z,60.78
2018-11-04T18:00:48.147Z,61.00
2018-11-04T18:03:18.184Z,60.59
2018-11-04T18:05:48.184Z,60.99
2018-11-04T18:08:18.242Z,61.18
2018-11-04T18:10:48.294Z,61.01
2018-11-04T18:13:18.839Z,61.54
2018-11-04T18:15:48.822Z,61.11
2018-11-04T18:18:18.851Z,61.23
2018-11-04T18:20:49.979Z,61.78
2018-11-04T18:23:20.793Z,62.19
2018-11-04T18:25:50.778Z,61.65
2018-11-04T18:28:20.709Z,61.81
2018-11-04T18:30:50.761Z,62.08
2018-11-04T18:33:20.753Z,61.85
2018-11-04T18:35:50.845Z,61.86
2018-11-04T18:38:20.853Z,62.16
2018-11-04T18:40:50.928Z,62.30
2018-11-04T18:43:21.023Z,62.16
2018-11-04T18:45:51.018Z,62.22
2018-11-04T18:48:21.016Z,62.45
2018-11-04T18:50:51.075Z,62.78
2018-11-04T18:53:21.119Z,62.76
2018-11-04T18:55:51.115Z,62.28
2018-11-04T18:58:21.619Z,62.32
2018-11-04T19:00:51.692Z,62.89
2018-11-04T19:03:21.819Z,62.79
2018-11-04T19:05:51.797Z,62.63
2018-11-04T19:08:21.910Z,62.88
2018-11-04T19:10:51.975Z,63.15
2018-11-04T19:13:21.953Z,63.29
2018-11-04T19:15:51.919Z,62.66
2018-11-04T19:18:21.984Z,63.15
2018-11-04T19:20:52.075Z,63.41
2018-11-04T19:23:22.119Z,63.25
2018-11-04T19:25:52.128Z,63.21
2018-11-04T19:28:22.213Z,63.39
2018-11-04T19:30:52.223Z,63.91
2018-11-04T19:33:22.324Z,63.86
2018-11-04T19:35:52.308Z,63.94
2018-11-04T19:38:22.374Z,64.06
2018-11-04T19:40:52.385Z,64.05
2018-11-04T19:43:22.539Z,64.10
2018-11-04T19:45:52.537Z,64.16
2018-11-04T19:48:22.631Z,64.36
2018-11-04T19:50:52.617Z,64.34
2018-11-04T19:53:22.732Z,64.36
2018-11-04T19:55:52.754Z,64.66
2018-11-04T19:58:22.802Z,64.62
2018-11-04T20:00:52.846Z,65.43
2018-11-04T20:03:22.729Z,64.84
2018-11-04T20:05:52.755Z,65.61
2018-11-04T20:08:22.798Z,65.52
2018-11-04T20:10:52.847Z,65.22
2018-11-04T20:13:27.938Z,65.48
2018-11-04T20:15:57.975Z,65.52
2018-11-04T20:18:33.069Z,65.30
2018-11-04T20:21:03.175Z,65.76
2018-11-04T20:23:33.159Z,65.55
2018-11-04T20:26:06.023Z,65.96
2018-11-04T20:28:36.059Z,65.73
2018-11-04T20:31:06.078Z,65.47
2018-11-04T20:33:36.011Z,65.84
2018-11-04T20:36:06.106Z,65.77
2018-11-04T20:38:41.176Z,65.92
2018-11-04T20:41:30.347Z,66.26
2018-11-04T20:44:00.851Z,66.10
2018-11-04T20:46:30.891Z,66.00
2018-11-04T20:49:06.031Z,65.77
2018-11-04T20:51:36.131Z,66.05
2018-11-04T20:54:06.704Z,66.21
2018-11-04T20:56:41.573Z,66.18
2018-11-04T20:59:11.608Z,65.82
2018-11-04T21:01:41.628Z,66.27
2018-11-04T21:04:11.714Z,66.25
2018-11-04T21:06:41.714Z,66.19
2018-11-04T21:09:12.320Z,66.41
2018-11-04T21:11:42.394Z,66.67
2018-11-04T21:14:12.470Z,66.82
2018-11-04T21:16:42.714Z,66.67
2018-11-04T21:19:12.535Z,66.90
2018-11-04T21:21:42.640Z,66.82
2018-11-04T21:24:12.599Z,66.66
2018-11-04T21:26:42.668Z,65.99
2018-11-04T21:29:12.765Z,66.09
2018-11-04T21:31:42.737Z,66.51
2018-11-04T21:34:12.711Z,66.24
2018-11-04T21:36:42.806Z,66.50
2018-11-04T21:39:13.144Z,66.87
2018-11-04T21:41:43.113Z,66.42
2018-11-04T21:44:13.281Z,66.46
2018-11-04T21:46:43.219Z,66.80
2018-11-04T21:49:13.256Z,66.85
2018-11-04T21:51:43.260Z,66.81
2018-11-04T21:54:13.269Z,66.75
2018-11-04T21:56:43.247Z,65.77
2018-11-04T21:59:13.256Z,66.31
2018-11-04T22:01:43.247Z,66.20
2018-11-04T22:04:13.393Z,67.33
2018-11-04T22:06:43.291Z,67.01
2018-11-04T22:09:13.349Z,66.85
2018-11-04T22:11:43.807Z,66.92
2018-11-04T22:14:13.755Z,66.93
2018-11-04T22:16:43.722Z,67.20
2018-11-04T22:19:13.752Z,67.37
2018-11-04T22:21:43.792Z,66.70
2018-11-04T22:24:13.800Z,66.08
2018-11-04T22:26:43.785Z,65.65
2018-11-04T22:29:13.789Z,65.23
2018-11-04T22:31:43.784Z,65.64
2018-11-04T22:34:13.808Z,65.07
2018-11-04T22:36:43.944Z,66.01
2018-11-04T22:39:13.818Z,66.27
2018-11-04T22:41:43.882Z,66.58
2018-11-04T22:44:13.887Z,66.07
2018-11-04T22:46:43.894Z,66.08
2018-11-04T22:49:13.858Z,66.66
2018-11-04T22:51:43.878Z,66.98
2018-11-04T22:54:13.943Z,67.13
2018-11-04T22:56:43.971Z,67.06
2018-11-04T22:59:13.991Z,67.34
2018-11-04T23:01:44.023Z,66.25
2018-11-04T23:04:14.152Z,66.65
2018-11-04T23:06:44.080Z,66.12
2018-11-04T23:09:14.152Z,66.76
2018-11-04T23:11:44.093Z,66.50
2018-11-04T23:14:14.215Z,66.99
2018-11-04T23:16:44.167Z,66.60
2018-11-04T23:19:14.448Z,66.75
2018-11-04T23:21:44.422Z,66.37
2018-11-04T23:24:14.634Z,66.89
2018-11-04T23:26:44.703Z,66.07
2018-11-04T23:29:14.771Z,66.19
2018-11-04T23:31:44.757Z,65.93
2018-11-04T23:34:14.616Z,67.04
2018-11-04T23:36:44.660Z,67.25
2018-11-04T23:39:14.599Z,66.63
2018-11-04T23:41:44.626Z,66.94
2018-11-04T23:44:14.634Z,67.45
2018-11-04T23:46:44.643Z,67.55
2018-11-04T23:49:14.652Z,67.79
2018-11-04T23:51:44.650Z,67.34
2018-11-04T23:54:14.637Z,68.11
2018-11-04T23:56:44.627Z,68.48
2018-11-04T23:59:14.647Z,68.49
