createdAt,value
2019-04-27T00:03:17.868Z,87.50
2019-04-27T00:06:46.386Z,87.30
2019-04-27T00:10:13.864Z,87.50
2019-04-27T00:13:40.539Z,87.90
2019-04-27T00:17:07.736Z,88.70
2019-04-27T00:20:35.814Z,89.70
2019-04-27T00:23:59.578Z,89.90
2019-04-27T00:27:23.489Z,90.00
2019-04-27T00:30:47.594Z,90.50
2019-04-27T00:34:11.434Z,90.50
2019-04-27T00:37:40.462Z,90.80
2019-04-27T00:41:05.892Z,90.80
2019-04-27T00:44:29.962Z,91.10
2019-04-27T00:47:59.369Z,91.40
2019-04-27T00:51:19.343Z,91.90
2019-04-27T00:54:44.153Z,92.40
2019-04-27T00:58:28.039Z,92.50
2019-04-27T01:01:53.485Z,92.30
2019-04-27T01:05:19.051Z,92.80
2019-04-27T01:08:44.925Z,93.10
2019-04-27T01:12:08.897Z,93.60
2019-04-27T01:15:34.118Z,93.80
2019-04-27T01:18:58.945Z,94.20
2019-04-27T01:22:22.893Z,94.90
2019-04-27T01:26:04.800Z,95.20
2019-04-27T01:29:30.388Z,95.40
2019-04-27T01:32:54.275Z,95.60
2019-04-27T01:36:19.008Z,96.30
2019-04-27T01:39:42.944Z,96.60
2019-04-27T01:43:09.016Z,97.20
2019-04-27T01:46:32.596Z,97.40
2019-04-27T01:49:56.438Z,97.50
2019-04-27T01:53:20.451Z,98.10
2019-04-27T01:56:44.266Z,98.50
2019-04-27T02:00:19.327Z,98.70
2019-04-27T02:03:59.939Z,99.10
2019-04-27T02:07:23.937Z,99.30
2019-04-27T02:10:49.497Z,99.00
2019-04-27T02:14:13.812Z,99.10
2019-04-27T02:17:38.663Z,99.90
2019-04-27T02:21:02.921Z,99.90
2019-04-27T02:24:26.651Z,99.90
2019-04-27T02:27:52.542Z,99.90
2019-04-27T02:31:29.979Z,99.90
2019-04-27T02:34:55.428Z,99.90
2019-04-27T02:38:20.184Z,99.90
2019-04-27T02:41:44.320Z,99.90
2019-04-27T02:45:09.636Z,99.90
2019-04-27T02:48:34.018Z,99.90
2019-04-27T02:52:15.732Z,99.90
2019-04-27T02:55:39.992Z,99.90
2019-04-27T02:59:03.792Z,99.90
2019-04-27T03:02:30.063Z,99.90
2019-04-27T03:05:54.629Z,99.90
2019-04-27T03:09:20.545Z,99.90
2019-04-27T03:12:45.673Z,99.90
2019-04-27T03:16:29.665Z,99.90
2019-04-27T03:19:54.639Z,99.90
2019-04-27T03:23:19.965Z,99.90
2019-04-27T03:26:50.071Z,99.90
2019-04-27T03:30:15.642Z,99.90
2019-04-27T03:33:42.979Z,99.90
2019-04-27T03:37:05.400Z,99.90
2019-04-27T03:40:30.754Z,99.90
2019-04-27T03:43:54.789Z,99.90
2019-04-27T03:47:19.744Z,99.90
2019-04-27T03:50:50.629Z,99.90
2019-04-27T03:54:15.603Z,99.90
2019-04-27T03:57:41.588Z,99.90
2019-04-27T04:01:05.455Z,99.90
2019-04-27T04:04:29.683Z,99.90
2019-04-27T04:07:54.855Z,99.90
2019-04-27T04:11:20.318Z,99.90
2019-04-27T04:14:44.093Z,99.90
2019-04-27T04:18:09.797Z,99.90
2019-04-27T04:21:33.983Z,99.90
2019-04-27T04:24:59.920Z,99.90
2019-04-27T04:28:23.686Z,99.90
2019-04-27T04:31:50.025Z,99.90
2019-04-27T04:35:23.358Z,99.90
2019-04-27T04:38:47.401Z,99.90
2019-04-27T04:42:12.957Z,99.90
2019-04-27T04:45:45.002Z,99.90
2019-04-27T04:49:09.483Z,99.90
2019-04-27T04:52:33.416Z,99.90
2019-04-27T04:55:57.256Z,99.90
2019-04-27T04:59:21.125Z,99.90
2019-04-27T05:02:45.126Z,99.90
2019-04-27T05:06:09.204Z,99.90
2019-04-27T05:09:33.332Z,99.90
2019-04-27T05:12:58.832Z,99.90
2019-04-27T05:16:22.595Z,99.90
2019-04-27T05:19:46.472Z,99.90
2019-04-27T05:23:10.347Z,99.90
2019-04-27T05:26:34.231Z,99.90
2019-04-27T05:30:00.210Z,99.90
2019-04-27T05:33:24.786Z,99.90
2019-04-27T05:36:52.461Z,99.90
2019-04-27T05:40:14.604Z,99.90
2019-04-27T05:43:49.132Z,99.90
2019-04-27T05:47:19.088Z,99.90
2019-04-27T05:50:45.783Z,99.90
2019-04-27T05:54:09.050Z,99.90
2019-04-27T05:57:33.023Z,99.90
2019-04-27T06:00:56.796Z,99.90
2019-04-27T06:04:20.812Z,99.90
2019-04-27T06:07:44.613Z,99.90
2019-04-27T06:11:09.435Z,99.90
2019-04-27T06:14:33.495Z,99.90
2019-04-27T06:17:57.341Z,99.90
2019-04-27T06:21:21.714Z,99.90
2019-04-27T06:24:45.592Z,99.90
2019-04-27T06:28:09.456Z,99.90
2019-04-27T06:31:33.301Z,99.90
2019-04-27T06:34:58.777Z,99.90
2019-04-27T06:38:22.876Z,99.90
2019-04-27T06:41:46.783Z,99.90
2019-04-27T06:45:10.873Z,99.90
2019-04-27T06:48:34.723Z,99.90
2019-04-27T06:51:58.802Z,99.90
2019-04-27T06:55:22.852Z,99.90
2019-04-27T06:58:46.801Z,99.90
2019-04-27T07:02:10.526Z,99.90
2019-04-27T07:05:34.531Z,99.90
2019-04-27T07:08:59.753Z,99.90
2019-04-27T07:12:23.858Z,99.90
2019-04-27T07:15:48.559Z,99.90
2019-04-27T07:19:12.452Z,99.90
2019-04-27T07:22:36.175Z,99.90
2019-04-27T07:26:00.009Z,99.90
2019-04-27T07:29:29.032Z,99.90
2019-04-27T07:32:53.784Z,99.90
2019-04-27T07:36:19.571Z,99.90
2019-04-27T07:39:43.793Z,99.90
2019-04-27T07:43:09.415Z,99.90
2019-04-27T07:46:33.317Z,99.90
2019-04-27T07:49:57.168Z,99.90
2019-04-27T07:53:21.003Z,99.90
2019-04-27T07:56:44.830Z,99.90
2019-04-27T08:00:09.540Z,99.90
2019-04-27T08:03:33.288Z,99.90
2019-04-27T08:06:57.174Z,99.90
2019-04-27T08:10:21.010Z,99.90
2019-04-27T08:13:44.983Z,99.90
2019-04-27T08:17:09.748Z,99.90
2019-04-27T08:20:33.600Z,99.90
2019-04-27T08:23:58.677Z,99.90
2019-04-27T08:27:33.175Z,99.90
2019-04-27T08:31:00.302Z,99.90
2019-04-27T08:34:31.887Z,99.90
2019-04-27T08:37:55.663Z,99.90
2019-04-27T08:41:21.251Z,99.90
2019-04-27T08:44:45.211Z,99.90
2019-04-27T08:48:09.451Z,99.90
2019-04-27T08:51:33.450Z,99.90
2019-04-27T08:54:59.274Z,99.90
2019-04-27T08:58:22.970Z,99.90
2019-04-27T09:01:49.177Z,99.90
2019-04-27T09:05:12.797Z,99.90
2019-04-27T09:08:39.029Z,99.90
2019-04-27T09:12:22.222Z,99.90
2019-04-27T09:16:05.990Z,99.90
2019-04-27T09:19:36.905Z,99.90
2019-04-27T09:23:00.925Z,99.90
2019-04-27T09:26:24.804Z,99.90
2019-04-27T09:29:49.955Z,99.90
2019-04-27T09:33:14.083Z,99.90
2019-04-27T09:36:38.112Z,99.90
2019-04-27T09:40:01.958Z,99.90
2019-04-27T09:43:26.395Z,99.90
2019-04-27T09:46:50.429Z,99.90
2019-04-27T09:50:16.130Z,99.90
2019-04-27T09:53:40.067Z,99.90
2019-04-27T09:57:03.780Z,99.90
2019-04-27T10:00:28.200Z,99.90
2019-04-27T10:03:52.185Z,99.90
2019-04-27T10:07:16.577Z,99.90
2019-04-27T10:10:40.602Z,99.90
2019-04-27T10:14:05.889Z,99.90
2019-04-27T10:17:29.998Z,99.90
2019-04-27T10:20:59.817Z,99.90
2019-04-27T10:24:19.418Z,99.90
2019-04-27T10:27:45.821Z,99.90
2019-04-27T10:31:09.687Z,99.90
2019-04-27T10:34:33.645Z,99.90
2019-04-27T10:37:57.485Z,99.90
2019-04-27T10:41:21.992Z,99.90
2019-04-27T10:44:46.289Z,99.90
2019-04-27T10:48:10.364Z,99.90
2019-04-27T10:51:36.315Z,99.90
2019-04-27T10:55:00.066Z,99.90
2019-04-27T10:58:25.415Z,99.90
2019-04-27T11:01:49.495Z,99.90
2019-04-27T11:05:25.692Z,99.90
2019-04-27T11:08:50.005Z,99.90
2019-04-27T11:12:15.851Z,99.90
2019-04-27T11:15:39.885Z,99.90
2019-04-27T11:19:06.205Z,99.90
2019-04-27T11:22:29.843Z,99.90
2019-04-27T11:25:53.691Z,99.90
2019-04-27T11:29:17.698Z,99.90
2019-04-27T11:32:41.511Z,99.90
2019-04-27T11:36:14.948Z,99.90
2019-04-27T11:39:38.791Z,99.90
2019-04-27T11:43:02.831Z,99.90
2019-04-27T11:46:26.802Z,99.90
2019-04-27T11:49:51.455Z,99.90
2019-04-27T11:53:22.709Z,99.90
2019-04-27T11:56:40.930Z,99.90
2019-04-27T12:00:11.961Z,99.90
2019-04-27T12:03:35.988Z,99.90
2019-04-27T12:07:00.197Z,99.90
2019-04-27T12:10:26.105Z,99.90
2019-04-27T12:13:51.119Z,99.90
2019-04-27T12:17:16.503Z,99.90
2019-04-27T12:20:40.415Z,99.90
2019-04-27T12:24:04.503Z,99.90
2019-04-27T12:27:30.815Z,99.90
2019-04-27T12:31:02.193Z,99.90
2019-04-27T12:34:27.918Z,99.90
2019-04-27T12:37:52.006Z,99.90
2019-04-27T12:41:16.201Z,99.90
2019-04-27T12:44:42.224Z,99.90
2019-04-27T12:48:05.659Z,99.90
2019-04-27T12:51:29.415Z,99.90
2019-04-27T12:55:00.738Z,99.90
2019-04-27T12:58:33.101Z,99.90
2019-04-27T13:01:57.176Z,99.90
2019-04-27T13:05:21.040Z,99.90
2019-04-27T13:08:45.811Z,99.90
2019-04-27T13:12:10.271Z,99.90
2019-04-27T13:15:35.673Z,99.90
2019-04-27T13:18:59.729Z,99.90
2019-04-27T13:22:23.795Z,99.90
2019-04-27T13:25:48.842Z,99.90
2019-04-27T13:29:12.676Z,99.90
2019-04-27T13:32:37.042Z,99.90
2019-04-27T13:36:01.496Z,99.90
2019-04-27T13:39:25.774Z,99.90
2019-04-27T13:42:53.603Z,99.90
2019-04-27T13:46:33.649Z,99.90
2019-04-27T13:50:15.832Z,99.90
2019-04-27T13:53:40.856Z,99.90
2019-04-27T13:57:04.857Z,99.90
2019-04-27T14:00:28.691Z,99.90
2019-04-27T14:03:52.743Z,99.90
2019-04-27T14:07:16.538Z,99.90
2019-04-27T14:10:40.311Z,99.90
2019-04-27T14:14:04.130Z,99.90
2019-04-27T14:17:29.341Z,99.90
2019-04-27T14:20:53.324Z,99.90
2019-04-27T14:24:27.410Z,99.90
2019-04-27T14:27:43.384Z,99.90
2019-04-27T14:31:08.876Z,99.90
2019-04-27T14:34:32.875Z,99.90
2019-04-27T14:37:58.149Z,99.90
2019-04-27T14:41:22.178Z,99.90
2019-04-27T14:44:46.261Z,99.90
2019-04-27T14:48:12.712Z,99.90
2019-04-27T14:51:36.074Z,99.90
2019-04-27T14:55:00.032Z,99.90
2019-04-27T14:58:23.890Z,99.90
2019-04-27T15:01:48.750Z,99.90
2019-04-27T15:05:12.728Z,99.90
2019-04-27T15:08:38.297Z,99.90
2019-04-27T15:12:03.678Z,99.90
2019-04-27T15:15:32.408Z,99.90
2019-04-27T15:18:55.816Z,99.90
2019-04-27T15:22:23.098Z,99.90
2019-04-27T15:25:47.261Z,99.90
2019-04-27T15:29:13.301Z,99.90
2019-04-27T15:32:40.707Z,99.90
2019-04-27T15:36:07.639Z,99.90
2019-04-27T15:39:50.490Z,99.90
2019-04-27T15:43:18.101Z,99.90
2019-04-27T15:46:41.758Z,99.90
2019-04-27T15:50:07.954Z,99.90
2019-04-27T15:53:32.006Z,99.90
2019-04-27T15:56:55.766Z,99.90
2019-04-27T16:00:21.375Z,99.90
2019-04-27T16:03:45.263Z,99.90
2019-04-27T16:07:09.273Z,99.90
2019-04-27T16:10:37.311Z,99.90
2019-04-27T16:13:58.835Z,99.90
2019-04-27T16:17:22.822Z,99.90
2019-04-27T16:20:48.402Z,99.90
2019-04-27T16:24:12.603Z,99.90
2019-04-27T16:27:38.471Z,99.90
2019-04-27T16:31:02.400Z,99.90
2019-04-27T16:34:26.233Z,99.90
2019-04-27T16:38:09.615Z,99.90
2019-04-27T16:41:37.424Z,99.90
2019-04-27T16:44:59.150Z,99.90
2019-04-27T16:48:23.042Z,99.90
2019-04-27T16:51:48.909Z,99.90
2019-04-27T16:55:12.955Z,99.90
2019-04-27T16:58:39.406Z,99.90
2019-04-27T17:02:03.836Z,99.90
2019-04-27T17:05:30.855Z,99.90
2019-04-27T17:08:57.629Z,99.90
2019-04-27T17:12:23.789Z,99.90
2019-04-27T17:16:01.412Z,99.90
2019-04-27T17:19:30.668Z,99.90
2019-04-27T17:22:54.779Z,99.90
2019-04-27T17:26:21.756Z,99.90
2019-04-27T17:29:50.118Z,99.90
2019-04-27T17:33:28.710Z,99.90
2019-04-27T17:36:54.677Z,99.90
2019-04-27T17:40:18.541Z,99.90
2019-04-27T17:43:42.804Z,99.90
2019-04-27T17:47:09.026Z,99.90
2019-04-27T17:50:32.410Z,99.90
2019-04-27T17:53:58.614Z,99.90
2019-04-27T17:57:26.615Z,99.90
2019-04-27T18:00:48.655Z,99.90
2019-04-27T18:04:12.543Z,99.90
2019-04-27T18:07:40.321Z,99.90
2019-04-27T18:11:03.500Z,99.90
2019-04-27T18:14:32.499Z,99.90
2019-04-27T18:17:55.130Z,99.90
2019-04-27T18:21:20.689Z,99.90
2019-04-27T18:24:46.292Z,99.90
2019-04-27T18:28:15.105Z,99.90
2019-04-27T18:31:38.321Z,99.90
2019-04-27T18:35:02.859Z,99.90
2019-04-27T18:38:30.924Z,99.90
2019-04-27T18:41:54.328Z,99.90
2019-04-27T18:45:18.463Z,99.90
2019-04-27T18:48:44.768Z,99.90
2019-04-27T18:52:11.681Z,99.90
2019-04-27T18:55:35.653Z,99.90
2019-04-27T18:58:59.957Z,99.90
2019-04-27T19:02:24.000Z,99.90
2019-04-27T19:05:48.235Z,99.90
2019-04-27T19:09:12.029Z,99.90
2019-04-27T19:12:38.726Z,99.90
2019-04-27T19:16:02.624Z,99.90
2019-04-27T19:19:28.059Z,99.90
2019-04-27T19:22:52.759Z,99.90
2019-04-27T19:26:20.448Z,99.90
2019-04-27T19:29:45.833Z,99.90
2019-04-27T19:33:09.652Z,99.90
2019-04-27T19:36:34.550Z,99.90
2019-04-27T19:39:58.634Z,99.90
2019-04-27T19:43:22.569Z,99.90
2019-04-27T19:46:49.051Z,99.90
2019-04-27T19:50:12.637Z,99.90
2019-04-27T19:53:36.491Z,99.90
2019-04-27T19:57:00.584Z,99.90
2019-04-27T20:00:34.781Z,99.90
2019-04-27T20:04:00.249Z,99.90
2019-04-27T20:07:24.203Z,99.90
2019-04-27T20:10:48.084Z,99.90
2019-04-27T20:14:12.658Z,99.90
2019-04-27T20:17:37.470Z,99.90
2019-04-27T20:21:01.495Z,99.90
2019-04-27T20:24:26.209Z,99.90
2019-04-27T20:27:51.973Z,99.90
2019-04-27T20:31:16.054Z,99.90
2019-04-27T20:34:41.242Z,99.90
2019-04-27T20:38:05.176Z,99.90
2019-04-27T20:41:29.164Z,99.90
2019-04-27T20:44:53.077Z,99.90
2019-04-27T20:48:17.886Z,99.90
2019-04-27T20:52:01.003Z,99.90
2019-04-27T20:55:24.883Z,99.90
2019-04-27T20:58:48.900Z,99.90
2019-04-27T21:02:32.204Z,99.90
2019-04-27T21:06:01.679Z,99.90
2019-04-27T21:09:25.570Z,99.90
2019-04-27T21:12:49.418Z,99.90
2019-04-27T21:16:13.291Z,99.90
2019-04-27T21:19:37.171Z,99.90
2019-04-27T21:23:01.921Z,99.90
2019-04-27T21:26:25.956Z,99.90
2019-04-27T21:29:49.728Z,99.90
2019-04-27T21:33:13.654Z,99.90
2019-04-27T21:36:37.435Z,99.90
2019-04-27T21:40:21.324Z,99.90
2019-04-27T21:43:45.366Z,99.90
2019-04-27T21:47:11.042Z,99.90
2019-04-27T21:50:34.744Z,99.90
2019-04-27T21:54:01.576Z,99.90
2019-04-27T21:57:25.470Z,99.90
2019-04-27T22:01:09.118Z,99.90
2019-04-27T22:04:33.235Z,99.90
2019-04-27T22:07:57.187Z,99.90
2019-04-27T22:11:21.897Z,99.90
2019-04-27T22:14:45.948Z,99.90
2019-04-27T22:18:11.125Z,99.90
2019-04-27T22:21:35.210Z,99.90
2019-04-27T22:25:11.483Z,99.90
2019-04-27T22:28:46.171Z,99.90
2019-04-27T22:32:01.660Z,99.90
2019-04-27T22:35:25.871Z,99.90
2019-04-27T22:38:51.535Z,99.90
2019-04-27T22:42:23.220Z,99.90
2019-04-27T22:45:47.527Z,99.90
2019-04-27T22:49:11.434Z,99.90
2019-04-27T22:52:35.227Z,99.90
2019-04-27T22:56:15.475Z,99.90
2019-04-27T22:59:57.170Z,99.90
2019-04-27T23:03:22.937Z,99.90
2019-04-27T23:06:46.771Z,99.90
2019-04-27T23:10:11.273Z,99.90
2019-04-27T23:13:35.161Z,99.90
2019-04-27T23:17:00.815Z,99.90
2019-04-27T23:20:26.312Z,99.90
2019-04-27T23:23:51.704Z,99.90
2019-04-27T23:27:15.815Z,99.90
2019-04-27T23:30:50.088Z,99.90
2019-04-27T23:34:14.115Z,99.90
2019-04-27T23:37:37.962Z,99.90
2019-04-27T23:41:01.959Z,99.90
2019-04-27T23:44:25.786Z,99.90
2019-04-27T23:47:49.647Z,99.90
2019-04-27T23:51:17.786Z,99.90
2019-04-27T23:54:42.950Z,99.90
2019-04-27T23:58:07.393Z,99.90
