createdAt,value
2019-03-09T00:01:02.901Z,7.30
2019-03-09T00:02:07.838Z,7.30
2019-03-09T00:03:11.534Z,7.30
2019-03-09T00:04:15.149Z,7.30
2019-03-09T00:05:18.771Z,7.30
2019-03-09T00:06:22.426Z,7.30
2019-03-09T00:07:26.017Z,7.30
2019-03-09T00:08:29.625Z,7.30
2019-03-09T00:09:33.233Z,7.30
2019-03-09T00:10:36.832Z,7.30
2019-03-09T00:11:40.796Z,7.30
2019-03-09T00:12:44.387Z,7.30
2019-03-09T00:13:48.034Z,7.30
2019-03-09T00:14:51.657Z,7.30
2019-03-09T00:15:55.269Z,7.30
2019-03-09T00:16:58.956Z,7.30
2019-03-09T00:18:02.628Z,7.40
2019-03-09T00:19:06.331Z,7.40
2019-03-09T00:20:10.085Z,7.40
2019-03-09T00:21:13.707Z,7.40
2019-03-09T00:22:17.484Z,7.40
2019-03-09T00:23:31.549Z,7.40
2019-03-09T00:24:39.537Z,7.40
2019-03-09T00:26:01.086Z,7.40
2019-03-09T00:27:06.330Z,7.40
2019-03-09T00:28:20.336Z,7.40
2019-03-09T00:29:25.636Z,7.40
2019-03-09T00:30:47.157Z,7.40
2019-03-09T00:31:52.607Z,7.40
2019-03-09T00:32:56.217Z,7.40
2019-03-09T00:33:59.838Z,7.40
2019-03-09T00:35:03.939Z,7.40
2019-03-09T00:36:07.580Z,7.40
2019-03-09T00:37:11.226Z,7.50
2019-03-09T00:38:14.946Z,7.50
2019-03-09T00:39:18.627Z,7.50
2019-03-09T00:40:22.306Z,7.50
2019-03-09T00:41:25.923Z,7.50
2019-03-09T00:42:29.599Z,7.50
2019-03-09T00:43:33.257Z,7.50
2019-03-09T00:44:36.976Z,7.50
2019-03-09T00:45:40.585Z,7.50
2019-03-09T00:46:44.213Z,7.50
2019-03-09T00:47:47.897Z,7.50
2019-03-09T00:48:51.504Z,7.50
2019-03-09T00:49:55.285Z,7.50
2019-03-09T00:50:59.172Z,7.50
2019-03-09T00:52:02.811Z,7.50
2019-03-09T00:53:06.511Z,7.50
2019-03-09T00:54:10.129Z,7.50
2019-03-09T00:55:13.849Z,7.50
2019-03-09T00:56:20.166Z,7.50
2019-03-09T00:57:23.777Z,7.50
2019-03-09T00:58:27.396Z,7.60
2019-03-09T00:59:31.026Z,7.50
2019-03-09T01:00:34.756Z,7.50
2019-03-09T01:01:38.460Z,7.50
2019-03-09T01:02:42.065Z,7.50
2019-03-09T01:03:45.694Z,7.60
2019-03-09T01:04:49.434Z,7.50
2019-03-09T01:05:53.058Z,7.60
2019-03-09T01:06:56.650Z,7.60
2019-03-09T01:08:00.283Z,7.60
2019-03-09T01:09:05.464Z,7.60
2019-03-09T01:10:12.454Z,7.60
2019-03-09T01:11:16.088Z,7.60
2019-03-09T01:12:19.723Z,7.60
2019-03-09T01:13:23.455Z,7.60
2019-03-09T01:14:27.228Z,7.60
2019-03-09T01:15:30.913Z,7.60
2019-03-09T01:16:34.513Z,7.60
2019-03-09T01:17:38.237Z,7.60
2019-03-09T01:18:42.140Z,7.60
2019-03-09T01:19:45.744Z,7.60
2019-03-09T01:20:49.356Z,7.60
2019-03-09T01:21:53.110Z,7.60
2019-03-09T01:22:56.855Z,7.60
2019-03-09T01:24:00.486Z,7.70
2019-03-09T01:25:05.040Z,7.70
2019-03-09T01:26:08.759Z,7.60
2019-03-09T01:27:12.388Z,7.60
2019-03-09T01:28:16.075Z,7.70
2019-03-09T01:29:19.747Z,7.70
2019-03-09T01:30:23.533Z,7.70
2019-03-09T01:31:27.127Z,7.70
2019-03-09T01:32:30.812Z,7.70
2019-03-09T01:33:34.453Z,7.70
2019-03-09T01:34:38.063Z,7.70
2019-03-09T01:35:41.724Z,7.70
2019-03-09T01:36:45.480Z,7.70
2019-03-09T01:37:49.511Z,7.70
2019-03-09T01:38:53.070Z,7.70
2019-03-09T01:39:56.878Z,7.70
2019-03-09T01:41:00.566Z,7.70
2019-03-09T01:42:04.298Z,7.70
2019-03-09T01:43:07.923Z,7.70
2019-03-09T01:44:11.539Z,7.70
2019-03-09T01:45:19.172Z,7.70
2019-03-09T01:46:22.791Z,7.70
2019-03-09T01:47:26.408Z,7.70
2019-03-09T01:48:30.083Z,7.70
2019-03-09T01:49:33.724Z,7.70
2019-03-09T01:50:37.437Z,7.70
2019-03-09T01:51:41.051Z,7.70
2019-03-09T01:52:44.661Z,7.70
2019-03-09T01:53:48.304Z,7.70
2019-03-09T01:54:51.937Z,7.70
2019-03-09T01:55:55.674Z,7.70
2019-03-09T01:56:59.269Z,7.70
2019-03-09T01:58:03.005Z,7.70
2019-03-09T01:59:06.626Z,7.70
2019-03-09T02:00:18.909Z,7.70
2019-03-09T02:01:22.542Z,7.70
2019-03-09T02:02:26.315Z,7.70
2019-03-09T02:03:30.089Z,7.80
2019-03-09T02:04:33.740Z,7.80
2019-03-09T02:05:37.431Z,7.80
2019-03-09T02:06:41.028Z,7.80
2019-03-09T02:07:44.797Z,7.70
2019-03-09T02:08:48.531Z,7.80
2019-03-09T02:09:52.215Z,7.80
2019-03-09T02:10:56.118Z,7.80
2019-03-09T02:11:59.830Z,7.80
2019-03-09T02:13:03.525Z,7.80
2019-03-09T02:14:07.223Z,7.80
2019-03-09T02:15:15.251Z,7.80
2019-03-09T02:16:18.939Z,7.90
2019-03-09T02:17:22.532Z,7.80
2019-03-09T02:18:26.200Z,7.90
2019-03-09T02:19:29.797Z,7.90
2019-03-09T02:20:33.466Z,7.90
2019-03-09T02:21:37.084Z,7.90
2019-03-09T02:22:40.734Z,7.90
2019-03-09T02:23:44.349Z,7.90
2019-03-09T02:24:48.077Z,7.90
2019-03-09T02:25:51.731Z,7.90
2019-03-09T02:26:57.008Z,7.90
2019-03-09T02:28:00.603Z,7.90
2019-03-09T02:29:04.303Z,7.90
2019-03-09T02:30:13.087Z,7.90
2019-03-09T02:31:16.739Z,7.90
2019-03-09T02:32:20.479Z,7.90
2019-03-09T02:33:24.128Z,7.90
2019-03-09T02:34:27.760Z,7.90
2019-03-09T02:35:31.582Z,7.90
2019-03-09T02:36:35.302Z,7.90
2019-03-09T02:37:38.929Z,8.00
2019-03-09T02:38:47.001Z,8.00
2019-03-09T02:39:52.316Z,8.00
2019-03-09T02:40:56.180Z,8.00
2019-03-09T02:41:59.977Z,8.00
2019-03-09T02:43:03.846Z,8.00
2019-03-09T02:44:07.543Z,8.00
2019-03-09T02:45:14.056Z,8.00
2019-03-09T02:46:17.760Z,8.00
2019-03-09T02:47:21.461Z,8.00
2019-03-09T02:48:25.090Z,8.00
2019-03-09T02:49:28.717Z,8.00
2019-03-09T02:50:32.332Z,8.00
2019-03-09T02:51:36.002Z,8.00
2019-03-09T02:52:39.628Z,8.00
2019-03-09T02:53:43.408Z,7.90
2019-03-09T02:54:47.282Z,8.00
2019-03-09T02:55:50.974Z,7.90
2019-03-09T02:56:54.597Z,7.90
2019-03-09T02:57:58.197Z,7.90
2019-03-09T02:59:01.908Z,7.90
2019-03-09T03:00:09.094Z,7.90
2019-03-09T03:01:14.340Z,7.90
2019-03-09T03:02:19.694Z,7.90
2019-03-09T03:03:23.305Z,7.80
2019-03-09T03:04:26.985Z,7.80
2019-03-09T03:05:30.673Z,7.80
2019-03-09T03:06:34.280Z,7.80
2019-03-09T03:07:37.980Z,7.80
2019-03-09T03:08:41.591Z,7.80
2019-03-09T03:09:45.301Z,7.80
2019-03-09T03:10:49.085Z,7.70
2019-03-09T03:11:52.840Z,7.80
2019-03-09T03:12:56.432Z,7.70
2019-03-09T03:14:00.135Z,7.70
2019-03-09T03:15:05.797Z,7.70
2019-03-09T03:16:09.650Z,7.70
2019-03-09T03:17:13.296Z,7.70
2019-03-09T03:18:16.929Z,7.70
2019-03-09T03:19:20.524Z,7.70
2019-03-09T03:20:24.205Z,7.70
2019-03-09T03:21:27.828Z,7.70
2019-03-09T03:22:31.500Z,7.70
2019-03-09T03:23:35.121Z,7.70
2019-03-09T03:24:38.810Z,7.70
2019-03-09T03:25:42.420Z,7.70
2019-03-09T03:26:46.151Z,7.70
2019-03-09T03:27:49.802Z,7.70
2019-03-09T03:28:53.576Z,7.60
2019-03-09T03:29:57.241Z,7.60
2019-03-09T03:31:00.917Z,7.60
2019-03-09T03:32:04.566Z,7.50
2019-03-09T03:33:08.265Z,7.50
2019-03-09T03:34:11.865Z,7.40
2019-03-09T03:35:15.482Z,7.40
2019-03-09T03:36:19.076Z,7.40
2019-03-09T03:37:22.702Z,7.30
2019-03-09T03:38:26.315Z,7.30
2019-03-09T03:39:30.000Z,7.30
2019-03-09T03:40:33.722Z,7.30
2019-03-09T03:41:37.360Z,7.20
2019-03-09T03:42:42.630Z,7.20
2019-03-09T03:43:46.307Z,7.20
2019-03-09T03:44:49.900Z,7.10
2019-03-09T03:45:53.599Z,7.10
2019-03-09T03:46:57.383Z,7.10
2019-03-09T03:48:01.022Z,7.10
2019-03-09T03:49:04.739Z,7.10
2019-03-09T03:50:09.140Z,7.10
2019-03-09T03:51:12.779Z,7.10
2019-03-09T03:52:16.555Z,7.10
2019-03-09T03:53:20.177Z,7.10
2019-03-09T03:54:23.783Z,7.00
2019-03-09T03:55:27.419Z,7.00
2019-03-09T03:56:31.112Z,7.00
2019-03-09T03:57:34.924Z,7.00
2019-03-09T03:58:38.626Z,7.00
2019-03-09T03:59:42.291Z,7.00
2019-03-09T04:00:46.048Z,7.00
2019-03-09T04:01:49.727Z,7.00
2019-03-09T04:02:53.490Z,7.00
2019-03-09T04:03:57.271Z,7.00
2019-03-09T04:05:00.898Z,7.00
2019-03-09T04:06:04.814Z,7.00
2019-03-09T04:07:08.526Z,6.90
2019-03-09T04:08:12.683Z,6.90
2019-03-09T04:09:17.074Z,6.90
2019-03-09T04:10:20.929Z,6.90
2019-03-09T04:11:24.620Z,7.00
2019-03-09T04:12:28.282Z,6.90
2019-03-09T04:13:32.064Z,7.00
2019-03-09T04:14:35.702Z,7.00
2019-03-09T04:15:39.395Z,7.00
2019-03-09T04:16:43.049Z,7.00
2019-03-09T04:17:46.724Z,7.00
2019-03-09T04:18:50.373Z,7.00
2019-03-09T04:19:53.997Z,6.90
2019-03-09T04:20:57.633Z,6.90
2019-03-09T04:22:01.342Z,6.90
2019-03-09T04:23:05.040Z,6.90
2019-03-09T04:24:09.513Z,6.90
2019-03-09T04:25:13.324Z,6.90
2019-03-09T04:26:17.002Z,6.90
2019-03-09T04:27:20.705Z,6.90
2019-03-09T04:28:24.480Z,6.90
2019-03-09T04:29:28.226Z,6.80
2019-03-09T04:30:31.920Z,6.80
2019-03-09T04:31:35.624Z,6.80
2019-03-09T04:32:39.352Z,6.80
2019-03-09T04:33:43.073Z,6.80
2019-03-09T04:34:46.740Z,6.80
2019-03-09T04:35:50.415Z,6.80
2019-03-09T04:37:01.279Z,6.70
2019-03-09T04:38:05.156Z,6.80
2019-03-09T04:39:08.794Z,6.70
2019-03-09T04:40:14.907Z,6.70
2019-03-09T04:41:18.599Z,6.70
2019-03-09T04:42:22.302Z,6.70
2019-03-09T04:43:25.939Z,6.70
2019-03-09T04:44:29.539Z,6.70
2019-03-09T04:45:33.201Z,6.70
2019-03-09T04:46:36.937Z,6.70
2019-03-09T04:47:40.592Z,6.70
2019-03-09T04:48:44.299Z,6.70
2019-03-09T04:49:47.998Z,6.70
2019-03-09T04:50:51.662Z,6.70
2019-03-09T04:51:55.282Z,6.70
2019-03-09T04:52:59.009Z,6.60
2019-03-09T04:54:02.644Z,6.60
2019-03-09T04:55:07.959Z,6.60
2019-03-09T04:56:11.647Z,6.60
2019-03-09T04:57:15.347Z,6.60
2019-03-09T04:58:18.951Z,6.60
2019-03-09T04:59:22.632Z,6.60
2019-03-09T05:00:26.356Z,6.60
2019-03-09T05:01:31.110Z,6.60
2019-03-09T05:02:34.730Z,6.60
2019-03-09T05:03:38.396Z,6.60
2019-03-09T05:04:46.371Z,6.60
2019-03-09T05:05:50.091Z,6.60
2019-03-09T05:06:53.713Z,6.60
2019-03-09T05:08:00.723Z,6.60
2019-03-09T05:09:16.239Z,6.60
2019-03-09T05:10:26.506Z,6.60
2019-03-09T05:11:30.111Z,6.60
2019-03-09T05:12:33.740Z,6.60
2019-03-09T05:13:40.092Z,6.60
2019-03-09T05:14:43.751Z,6.60
2019-03-09T05:15:47.459Z,6.60
2019-03-09T05:16:51.189Z,6.60
2019-03-09T05:17:54.994Z,6.60
2019-03-09T05:18:59.124Z,6.70
2019-03-09T05:20:02.796Z,6.70
2019-03-09T05:21:06.388Z,6.70
2019-03-09T05:22:10.035Z,6.70
2019-03-09T05:23:13.696Z,6.70
2019-03-09T05:24:17.322Z,6.80
2019-03-09T05:25:20.929Z,6.80
2019-03-09T05:26:24.620Z,6.80
2019-03-09T05:27:28.239Z,6.80
2019-03-09T05:28:31.893Z,6.80
2019-03-09T05:29:35.564Z,6.80
2019-03-09T05:30:41.382Z,6.80
2019-03-09T05:31:45.045Z,6.80
2019-03-09T05:32:48.643Z,6.80
2019-03-09T05:33:52.298Z,6.80
2019-03-09T05:34:55.903Z,6.80
2019-03-09T05:36:00.422Z,6.80
2019-03-09T05:37:04.078Z,6.80
2019-03-09T05:38:07.774Z,6.80
2019-03-09T05:39:11.437Z,6.80
2019-03-09T05:40:15.024Z,6.80
2019-03-09T05:41:18.652Z,6.80
2019-03-09T05:42:22.325Z,6.90
2019-03-09T05:43:26.025Z,6.90
2019-03-09T05:44:29.687Z,6.90
2019-03-09T05:45:33.427Z,6.90
2019-03-09T05:46:37.045Z,6.90
2019-03-09T05:47:40.719Z,6.90
2019-03-09T05:48:44.355Z,6.90
2019-03-09T05:49:47.980Z,6.80
2019-03-09T05:50:51.566Z,6.90
2019-03-09T05:52:07.484Z,6.90
2019-03-09T05:53:13.376Z,6.90
2019-03-09T05:54:17.014Z,6.90
2019-03-09T05:55:22.143Z,6.90
2019-03-09T05:56:26.135Z,6.90
2019-03-09T05:57:29.958Z,6.90
2019-03-09T05:58:33.811Z,6.90
2019-03-09T05:59:37.429Z,6.90
2019-03-09T06:00:41.626Z,6.90
2019-03-09T06:01:45.225Z,6.90
2019-03-09T06:02:48.890Z,6.90
2019-03-09T06:03:52.514Z,6.90
2019-03-09T06:04:56.127Z,6.90
2019-03-09T06:05:59.962Z,6.90
2019-03-09T06:07:03.687Z,6.90
2019-03-09T06:08:07.733Z,6.90
2019-03-09T06:09:11.321Z,6.90
2019-03-09T06:10:14.927Z,7.00
2019-03-09T06:11:18.629Z,7.00
2019-03-09T06:12:22.225Z,7.00
2019-03-09T06:13:25.830Z,7.00
2019-03-09T06:14:29.589Z,7.00
2019-03-09T06:15:33.304Z,7.00
2019-03-09T06:16:36.945Z,7.00
2019-03-09T06:17:40.560Z,7.00
2019-03-09T06:18:44.367Z,7.00
2019-03-09T06:19:47.970Z,7.00
2019-03-09T06:20:51.632Z,7.00
2019-03-09T06:21:55.320Z,7.00
2019-03-09T06:22:59.001Z,7.00
2019-03-09T06:24:02.688Z,7.00
2019-03-09T06:25:06.858Z,7.10
2019-03-09T06:26:10.468Z,7.00
2019-03-09T06:27:14.133Z,7.10
2019-03-09T06:28:17.751Z,7.10
2019-03-09T06:29:21.345Z,7.10
2019-03-09T06:30:24.956Z,7.10
2019-03-09T06:31:28.630Z,7.10
2019-03-09T06:32:35.324Z,7.10
2019-03-09T06:33:39.021Z,7.10
2019-03-09T06:34:42.630Z,7.10
2019-03-09T06:35:48.511Z,7.10
2019-03-09T06:36:55.212Z,7.10
2019-03-09T06:38:13.895Z,7.00
2019-03-09T06:39:17.486Z,7.00
2019-03-09T06:40:21.132Z,7.10
2019-03-09T06:41:48.749Z,7.10
2019-03-09T06:42:52.408Z,7.10
2019-03-09T06:43:55.994Z,7.10
2019-03-09T06:44:59.628Z,7.10
2019-03-09T06:46:03.251Z,7.10
2019-03-09T06:47:06.882Z,7.20
2019-03-09T06:48:10.524Z,7.20
2019-03-09T06:49:14.143Z,7.20
2019-03-09T06:50:18.091Z,7.20
2019-03-09T06:51:21.783Z,7.20
2019-03-09T06:52:25.412Z,7.20
2019-03-09T06:53:29.061Z,7.20
2019-03-09T06:54:32.692Z,7.20
2019-03-09T06:55:36.402Z,7.20
2019-03-09T06:56:40.115Z,7.20
2019-03-09T06:57:43.718Z,7.20
2019-03-09T06:58:47.364Z,7.20
2019-03-09T06:59:51.003Z,7.30
2019-03-09T07:00:56.170Z,7.30
2019-03-09T07:01:59.818Z,7.30
2019-03-09T07:03:03.854Z,7.30
2019-03-09T07:04:07.494Z,7.30
2019-03-09T07:05:11.195Z,7.30
2019-03-09T07:06:14.801Z,7.40
2019-03-09T07:07:18.412Z,7.40
2019-03-09T07:08:22.019Z,7.40
2019-03-09T07:09:25.689Z,7.40
2019-03-09T07:10:29.322Z,7.40
2019-03-09T07:11:33.115Z,7.50
2019-03-09T07:12:36.800Z,7.50
2019-03-09T07:13:41.329Z,7.60
2019-03-09T07:15:00.108Z,7.60
2019-03-09T07:16:03.810Z,7.60
2019-03-09T07:17:07.431Z,7.60
2019-03-09T07:18:16.216Z,7.70
2019-03-09T07:19:19.811Z,7.80
2019-03-09T07:20:23.582Z,8.10
2019-03-09T07:21:27.230Z,8.40
2019-03-09T07:22:30.937Z,8.70
2019-03-09T07:23:34.531Z,8.90
2019-03-09T07:24:38.153Z,9.00
2019-03-09T07:25:41.770Z,9.10
2019-03-09T07:26:45.506Z,8.90
2019-03-09T07:28:00.052Z,8.80
2019-03-09T07:29:03.728Z,9.00
2019-03-09T07:30:15.711Z,9.30
2019-03-09T07:31:19.366Z,9.40
2019-03-09T07:32:22.987Z,9.60
2019-03-09T07:33:26.611Z,9.80
2019-03-09T07:34:30.222Z,10.00
2019-03-09T07:35:33.984Z,9.90
2019-03-09T07:36:37.650Z,9.80
2019-03-09T07:37:41.290Z,9.70
2019-03-09T07:38:44.909Z,9.60
2019-03-09T07:39:48.573Z,9.50
2019-03-09T07:40:52.200Z,9.30
2019-03-09T07:41:55.820Z,9.20
2019-03-09T07:42:59.520Z,9.10
2019-03-09T07:44:03.184Z,9.00
2019-03-09T07:45:09.893Z,8.90
2019-03-09T07:46:13.533Z,8.80
2019-03-09T07:47:17.137Z,8.80
2019-03-09T07:48:20.811Z,8.70
2019-03-09T07:49:24.456Z,8.70
2019-03-09T07:50:28.141Z,8.70
2019-03-09T07:51:31.758Z,8.70
2019-03-09T07:52:36.633Z,8.70
2019-03-09T07:53:40.224Z,8.80
2019-03-09T07:54:43.837Z,8.80
2019-03-09T07:55:47.442Z,8.80
2019-03-09T07:56:51.034Z,8.80
2019-03-09T07:57:59.795Z,8.80
2019-03-09T07:59:03.449Z,8.80
2019-03-09T08:00:15.980Z,8.90
2019-03-09T08:01:19.652Z,8.90
2019-03-09T08:02:23.424Z,8.90
2019-03-09T08:03:27.066Z,9.00
2019-03-09T08:04:30.798Z,9.00
2019-03-09T08:05:34.441Z,9.00
2019-03-09T08:06:38.098Z,9.00
2019-03-09T08:07:41.860Z,9.00
2019-03-09T08:08:45.535Z,9.00
2019-03-09T08:09:49.126Z,9.10
2019-03-09T08:10:52.775Z,9.10
2019-03-09T08:11:56.403Z,9.10
2019-03-09T08:13:00.088Z,9.10
2019-03-09T08:14:03.699Z,9.10
2019-03-09T08:15:10.273Z,9.10
2019-03-09T08:16:13.914Z,9.20
2019-03-09T08:17:17.557Z,9.20
2019-03-09T08:18:21.204Z,9.20
2019-03-09T08:19:24.798Z,9.20
2019-03-09T08:20:28.389Z,9.30
2019-03-09T08:21:32.042Z,9.30
2019-03-09T08:22:35.675Z,9.30
2019-03-09T08:23:39.372Z,9.30
2019-03-09T08:24:42.987Z,9.30
2019-03-09T08:25:46.590Z,9.30
2019-03-09T08:26:50.236Z,9.30
2019-03-09T08:27:53.840Z,9.30
2019-03-09T08:28:57.499Z,9.30
2019-03-09T08:30:02.264Z,9.30
2019-03-09T08:31:06.353Z,9.30
2019-03-09T08:32:09.987Z,9.30
2019-03-09T08:33:13.627Z,9.40
2019-03-09T08:34:17.243Z,9.50
2019-03-09T08:35:21.050Z,9.50
2019-03-09T08:36:24.662Z,9.50
2019-03-09T08:37:28.708Z,9.60
2019-03-09T08:38:32.384Z,9.60
2019-03-09T08:39:36.007Z,9.60
2019-03-09T08:40:39.615Z,9.60
2019-03-09T08:41:43.221Z,9.70
2019-03-09T08:42:46.990Z,9.70
2019-03-09T08:43:50.685Z,9.70
2019-03-09T08:44:54.348Z,9.80
2019-03-09T08:45:58.049Z,9.80
2019-03-09T08:47:01.666Z,9.90
2019-03-09T08:48:05.313Z,9.90
2019-03-09T08:49:08.972Z,10.00
2019-03-09T08:50:20.112Z,10.00
2019-03-09T08:51:23.929Z,10.10
2019-03-09T08:52:27.598Z,10.00
2019-03-09T08:53:31.467Z,10.10
2019-03-09T08:54:35.071Z,10.10
2019-03-09T08:55:38.686Z,10.10
2019-03-09T08:56:42.262Z,10.20
2019-03-09T08:57:46.045Z,10.20
2019-03-09T08:58:49.708Z,10.20
2019-03-09T08:59:53.339Z,10.20
2019-03-09T09:00:56.988Z,10.30
2019-03-09T09:02:00.593Z,10.30
2019-03-09T09:03:04.336Z,10.40
2019-03-09T09:04:08.017Z,10.50
2019-03-09T09:05:11.764Z,10.50
2019-03-09T09:06:15.387Z,10.60
2019-03-09T09:07:19.044Z,10.70
2019-03-09T09:08:22.678Z,10.70
2019-03-09T09:09:26.271Z,10.70
2019-03-09T09:10:29.990Z,10.70
2019-03-09T09:11:33.623Z,10.70
2019-03-09T09:12:37.305Z,10.70
2019-03-09T09:13:40.930Z,10.70
2019-03-09T09:14:44.583Z,10.70
2019-03-09T09:15:48.254Z,10.70
2019-03-09T09:16:51.889Z,10.70
2019-03-09T09:17:55.503Z,10.70
2019-03-09T09:18:59.115Z,10.80
2019-03-09T09:20:03.094Z,10.80
2019-03-09T09:21:06.685Z,10.90
2019-03-09T09:22:10.296Z,11.00
2019-03-09T09:23:13.898Z,10.90
2019-03-09T09:24:17.540Z,11.00
2019-03-09T09:25:21.160Z,11.00
2019-03-09T09:26:24.798Z,11.00
2019-03-09T09:27:28.418Z,11.10
2019-03-09T09:28:32.040Z,11.20
2019-03-09T09:29:35.661Z,11.30
2019-03-09T09:30:39.305Z,11.30
2019-03-09T09:31:42.950Z,11.40
2019-03-09T09:32:46.714Z,11.40
2019-03-09T09:33:50.351Z,11.40
2019-03-09T09:34:54.105Z,11.40
2019-03-09T09:35:57.782Z,11.30
2019-03-09T09:37:01.448Z,11.30
2019-03-09T09:38:05.277Z,11.10
2019-03-09T09:39:08.953Z,11.00
2019-03-09T09:40:20.400Z,11.00
2019-03-09T09:41:24.098Z,11.00
2019-03-09T09:42:27.904Z,11.00
2019-03-09T09:43:31.508Z,11.00
2019-03-09T09:44:35.136Z,11.00
2019-03-09T09:45:38.960Z,11.00
2019-03-09T09:46:42.599Z,11.00
2019-03-09T09:47:46.324Z,11.00
2019-03-09T09:48:49.929Z,11.00
2019-03-09T09:49:53.539Z,11.00
2019-03-09T09:50:57.153Z,11.10
2019-03-09T09:52:00.795Z,11.10
2019-03-09T09:53:04.538Z,11.10
2019-03-09T09:54:08.209Z,11.10
2019-03-09T09:55:16.335Z,11.10
2019-03-09T09:56:19.960Z,11.10
2019-03-09T09:57:23.569Z,11.10
2019-03-09T09:58:27.226Z,11.00
2019-03-09T09:59:30.855Z,11.00
2019-03-09T10:00:34.483Z,11.00
2019-03-09T10:01:38.092Z,11.00
2019-03-09T10:02:41.716Z,10.90
2019-03-09T10:03:45.382Z,10.90
2019-03-09T10:04:49.268Z,11.00
2019-03-09T10:05:52.888Z,10.90
2019-03-09T10:06:56.534Z,10.90
2019-03-09T10:08:00.142Z,10.90
2019-03-09T10:09:05.297Z,10.90
2019-03-09T10:10:17.211Z,10.90
2019-03-09T10:11:20.882Z,11.00
2019-03-09T10:12:24.513Z,11.00
2019-03-09T10:13:28.140Z,11.00
2019-03-09T10:14:31.789Z,11.00
2019-03-09T10:15:35.408Z,11.00
2019-03-09T10:16:39.141Z,11.10
2019-03-09T10:17:42.767Z,11.10
2019-03-09T10:18:46.390Z,11.20
2019-03-09T10:19:50.006Z,11.20
2019-03-09T10:20:53.626Z,11.20
2019-03-09T10:21:57.285Z,11.30
2019-03-09T10:23:04.756Z,11.30
2019-03-09T10:24:06.164Z,11.30
2019-03-09T10:25:10.488Z,11.30
2019-03-09T10:26:14.111Z,11.30
2019-03-09T10:27:17.776Z,11.40
2019-03-09T10:28:21.384Z,11.50
2019-03-09T10:29:25.001Z,11.50
2019-03-09T10:30:28.717Z,11.50
2019-03-09T10:31:32.413Z,11.50
2019-03-09T10:32:36.025Z,11.50
2019-03-09T10:33:39.639Z,11.50
2019-03-09T10:34:43.245Z,11.60
2019-03-09T10:35:46.970Z,11.60
2019-03-09T10:36:50.578Z,11.70
2019-03-09T10:37:54.165Z,11.70
2019-03-09T10:38:57.773Z,11.80
2019-03-09T10:40:01.418Z,11.90
2019-03-09T10:41:05.083Z,12.00
2019-03-09T10:42:08.675Z,12.00
2019-03-09T10:43:12.294Z,12.00
2019-03-09T10:44:15.900Z,12.00
2019-03-09T10:45:22.627Z,12.00
2019-03-09T10:46:26.293Z,12.00
2019-03-09T10:47:29.889Z,12.00
2019-03-09T10:48:33.516Z,12.00
2019-03-09T10:49:37.161Z,12.10
2019-03-09T10:50:40.791Z,12.10
2019-03-09T10:51:44.509Z,12.00
2019-03-09T10:52:48.102Z,11.90
2019-03-09T10:53:51.705Z,11.90
2019-03-09T10:54:55.341Z,11.90
2019-03-09T10:55:58.943Z,11.90
2019-03-09T10:57:02.605Z,11.80
2019-03-09T10:58:06.285Z,11.80
2019-03-09T10:59:09.934Z,11.80
2019-03-09T11:00:16.626Z,11.80
2019-03-09T11:01:20.254Z,11.80
2019-03-09T11:02:23.919Z,11.80
2019-03-09T11:03:27.549Z,11.80
2019-03-09T11:04:31.158Z,11.80
2019-03-09T11:05:34.909Z,11.80
2019-03-09T11:06:38.596Z,11.80
2019-03-09T11:07:42.342Z,11.90
2019-03-09T11:08:46.032Z,11.90
2019-03-09T11:09:49.633Z,11.90
2019-03-09T11:10:53.266Z,11.90
2019-03-09T11:11:56.891Z,12.00
2019-03-09T11:13:00.639Z,12.00
2019-03-09T11:14:04.227Z,12.00
2019-03-09T11:15:08.662Z,12.00
2019-03-09T11:16:12.298Z,12.00
2019-03-09T11:17:22.474Z,12.10
2019-03-09T11:18:26.200Z,12.10
2019-03-09T11:19:29.909Z,12.20
2019-03-09T11:20:33.524Z,12.20
2019-03-09T11:21:37.157Z,12.20
2019-03-09T11:22:40.780Z,12.20
2019-03-09T11:23:44.532Z,12.30
2019-03-09T11:24:48.168Z,12.30
2019-03-09T11:25:51.795Z,12.40
2019-03-09T11:26:55.425Z,12.50
2019-03-09T11:28:12.509Z,12.50
2019-03-09T11:29:16.134Z,12.60
2019-03-09T11:30:25.163Z,12.60
2019-03-09T11:31:28.780Z,12.60
2019-03-09T11:32:32.378Z,12.60
2019-03-09T11:33:36.083Z,12.60
2019-03-09T11:34:39.725Z,12.60
2019-03-09T11:35:43.349Z,12.60
2019-03-09T11:36:47.069Z,12.60
2019-03-09T11:37:50.765Z,12.50
2019-03-09T11:38:54.456Z,12.60
2019-03-09T11:39:58.111Z,12.60
2019-03-09T11:41:01.769Z,12.50
2019-03-09T11:42:06.937Z,12.50
2019-03-09T11:43:10.714Z,12.50
2019-03-09T11:44:14.371Z,12.50
2019-03-09T11:45:18.906Z,12.50
2019-03-09T11:46:22.532Z,12.60
2019-03-09T11:47:26.178Z,12.50
2019-03-09T11:48:29.777Z,12.50
2019-03-09T11:49:33.455Z,12.50
2019-03-09T11:50:37.102Z,12.50
2019-03-09T11:51:40.672Z,12.40
2019-03-09T11:52:44.258Z,12.40
2019-03-09T11:53:47.919Z,12.40
2019-03-09T11:54:51.547Z,12.40
2019-03-09T11:55:55.167Z,12.40
2019-03-09T11:56:58.803Z,12.40
2019-03-09T11:58:02.399Z,12.40
2019-03-09T11:59:06.070Z,12.40
2019-03-09T12:00:17.060Z,12.50
2019-03-09T12:01:20.811Z,12.40
2019-03-09T12:02:24.404Z,12.50
2019-03-09T12:03:28.018Z,12.50
2019-03-09T12:04:31.649Z,12.50
2019-03-09T12:05:35.345Z,12.50
2019-03-09T12:06:38.991Z,12.60
2019-03-09T12:07:42.607Z,12.60
2019-03-09T12:08:46.333Z,12.70
2019-03-09T12:09:50.037Z,12.70
2019-03-09T12:10:53.667Z,12.80
2019-03-09T12:12:02.361Z,12.80
2019-03-09T12:13:06.090Z,12.90
2019-03-09T12:14:09.700Z,13.00
2019-03-09T12:15:17.115Z,13.00
2019-03-09T12:16:20.733Z,13.10
2019-03-09T12:17:24.354Z,13.10
2019-03-09T12:19:31.342Z,13.20
2019-03-09T12:20:34.946Z,13.30
2019-03-09T12:21:38.565Z,13.20
2019-03-09T12:22:42.271Z,13.20
2019-03-09T12:23:45.884Z,13.10
2019-03-09T12:24:52.048Z,13.10
2019-03-09T12:25:55.738Z,13.00
2019-03-09T12:26:59.368Z,13.00
2019-03-09T12:28:03.045Z,13.00
2019-03-09T12:29:06.640Z,13.00
2019-03-09T12:30:17.671Z,13.00
2019-03-09T12:31:21.383Z,13.00
2019-03-09T12:32:24.987Z,13.10
2019-03-09T12:33:28.643Z,13.10
2019-03-09T12:34:32.273Z,13.00
2019-03-09T12:35:35.891Z,13.00
2019-03-09T12:36:39.571Z,13.00
2019-03-09T12:37:43.320Z,13.10
2019-03-09T12:38:47.010Z,13.10
2019-03-09T12:39:50.700Z,13.10
2019-03-09T12:40:54.370Z,13.10
2019-03-09T12:41:57.990Z,13.10
2019-03-09T12:43:01.658Z,13.10
2019-03-09T12:44:05.407Z,13.10
2019-03-09T12:45:10.670Z,13.10
2019-03-09T12:46:14.260Z,13.20
2019-03-09T12:47:19.061Z,13.20
2019-03-09T12:48:22.714Z,13.30
2019-03-09T12:49:26.387Z,13.30
2019-03-09T12:50:30.135Z,13.30
2019-03-09T12:51:33.759Z,13.40
2019-03-09T12:52:37.432Z,13.50
2019-03-09T12:53:41.057Z,13.60
2019-03-09T12:54:44.684Z,13.70
2019-03-09T12:55:48.312Z,13.70
2019-03-09T12:56:51.945Z,13.80
2019-03-09T12:57:55.647Z,13.80
2019-03-09T12:58:59.347Z,13.90
2019-03-09T13:00:03.038Z,14.00
2019-03-09T13:01:06.655Z,14.20
2019-03-09T13:02:10.256Z,14.50
2019-03-09T13:03:14.047Z,14.90
2019-03-09T13:04:17.670Z,15.20
2019-03-09T13:05:21.417Z,15.30
2019-03-09T13:06:25.083Z,15.30
2019-03-09T13:07:28.741Z,15.10
2019-03-09T13:08:32.362Z,14.90
2019-03-09T13:09:35.970Z,14.50
2019-03-09T13:10:39.651Z,14.30
2019-03-09T13:11:43.264Z,14.40
2019-03-09T13:12:46.957Z,14.90
2019-03-09T13:13:50.621Z,15.30
2019-03-09T13:14:54.317Z,15.70
2019-03-09T13:15:57.955Z,15.90
2019-03-09T13:17:01.572Z,16.10
2019-03-09T13:18:05.316Z,16.10
2019-03-09T13:19:08.941Z,16.20
2019-03-09T13:20:16.934Z,16.10
2019-03-09T13:21:20.581Z,16.00
2019-03-09T13:22:24.242Z,16.00
2019-03-09T13:23:27.925Z,16.10
2019-03-09T13:24:31.555Z,16.20
2019-03-09T13:25:35.198Z,16.40
2019-03-09T13:26:38.873Z,16.30
2019-03-09T13:27:42.621Z,16.40
2019-03-09T13:28:46.256Z,16.60
2019-03-09T13:29:49.936Z,16.50
2019-03-09T13:30:53.554Z,16.30
2019-03-09T13:31:57.163Z,16.40
2019-03-09T13:33:00.820Z,16.40
2019-03-09T13:34:04.449Z,16.40
2019-03-09T13:35:08.147Z,16.20
2019-03-09T13:36:11.911Z,16.10
2019-03-09T13:37:15.551Z,15.80
2019-03-09T13:38:19.220Z,15.80
2019-03-09T13:39:22.842Z,15.70
2019-03-09T13:40:26.498Z,15.70
2019-03-09T13:41:30.105Z,15.70
2019-03-09T13:42:33.760Z,15.80
2019-03-09T13:43:37.456Z,16.00
2019-03-09T13:44:41.081Z,16.30
2019-03-09T13:45:44.689Z,16.60
2019-03-09T13:46:48.301Z,16.70
2019-03-09T13:47:51.965Z,16.90
2019-03-09T13:48:55.573Z,17.20
2019-03-09T13:49:59.246Z,17.20
2019-03-09T13:51:02.884Z,17.30
2019-03-09T13:52:06.592Z,17.30
2019-03-09T13:53:10.365Z,16.60
2019-03-09T13:54:13.989Z,16.70
2019-03-09T13:55:17.689Z,16.80
2019-03-09T13:56:21.303Z,16.90
2019-03-09T13:57:24.914Z,16.90
2019-03-09T13:58:28.607Z,17.00
2019-03-09T13:59:32.247Z,17.20
2019-03-09T14:00:40.416Z,16.90
2019-03-09T14:01:41.228Z,16.90
2019-03-09T14:02:45.029Z,16.80
2019-03-09T14:03:48.636Z,16.70
2019-03-09T14:04:52.300Z,16.50