createdAt,value
2017-06-24T00:00:43.805Z,0
2017-06-24T00:01:45.867Z,0
2017-06-24T00:02:47.927Z,0
2017-06-24T00:03:49.988Z,0
2017-06-24T00:04:52.051Z,0
2017-06-24T00:05:54.114Z,0
2017-06-24T00:06:56.184Z,0
2017-06-24T00:07:58.244Z,0
2017-06-24T00:09:00.306Z,0
2017-06-24T00:10:02.371Z,0
2017-06-24T00:11:04.435Z,0
2017-06-24T00:12:06.501Z,0
2017-06-24T00:13:09.440Z,0
2017-06-24T00:14:11.507Z,0
2017-06-24T00:15:13.568Z,0
2017-06-24T00:16:15.966Z,0
2017-06-24T00:17:18.034Z,0
2017-06-24T00:18:20.103Z,0
2017-06-24T00:19:22.164Z,0
2017-06-24T00:20:24.571Z,0
2017-06-24T00:21:26.613Z,0
2017-06-24T00:22:28.691Z,0
2017-06-24T00:23:30.758Z,0
2017-06-24T00:24:32.821Z,0
2017-06-24T00:25:34.887Z,0
2017-06-24T00:26:37.292Z,0
2017-06-24T00:27:39.355Z,0
2017-06-24T00:28:41.734Z,0
2017-06-24T00:29:44.156Z,0
2017-06-24T00:30:46.239Z,0
2017-06-24T00:31:48.302Z,0
2017-06-24T00:32:50.574Z,0
2017-06-24T00:33:52.635Z,0
2017-06-24T00:34:54.706Z,0
2017-06-24T00:35:57.104Z,0
2017-06-24T00:36:59.170Z,0
2017-06-24T00:38:01.247Z,0
2017-06-24T00:39:03.306Z,0
2017-06-24T00:40:05.399Z,0
2017-06-24T00:41:07.827Z,0
2017-06-24T00:42:09.882Z,0
2017-06-24T00:43:12.325Z,0
2017-06-24T00:44:14.739Z,0
2017-06-24T00:45:16.809Z,0
2017-06-24T00:46:18.867Z,0
2017-06-24T00:47:20.941Z,0
2017-06-24T00:48:22.999Z,0
2017-06-24T00:49:25.056Z,0
2017-06-24T00:50:27.119Z,0
2017-06-24T00:51:29.191Z,0
2017-06-24T00:52:31.256Z,0
2017-06-24T00:53:33.347Z,0
2017-06-24T00:54:35.415Z,0
2017-06-24T00:55:37.493Z,0
2017-06-24T00:56:39.537Z,0
2017-06-24T00:57:41.949Z,0
2017-06-24T00:58:44.397Z,0
2017-06-24T00:59:46.462Z,0
2017-06-24T01:00:48.519Z,0
2017-06-24T01:01:50.596Z,0
2017-06-24T01:02:52.989Z,0
2017-06-24T01:03:55.397Z,0
2017-06-24T01:04:57.463Z,0
2017-06-24T01:05:59.519Z,0
2017-06-24T01:07:01.583Z,0
2017-06-24T01:08:03.656Z,0
2017-06-24T01:09:05.703Z,0
2017-06-24T01:10:07.782Z,0
2017-06-24T01:11:09.838Z,0
2017-06-24T01:12:11.907Z,0
2017-06-24T01:13:13.974Z,0
2017-06-24T01:14:16.035Z,0
2017-06-24T01:15:18.439Z,0
2017-06-24T01:16:20.835Z,0
2017-06-24T01:17:22.899Z,0
2017-06-24T01:18:24.976Z,0
2017-06-24T01:19:27.024Z,0
2017-06-24T01:20:29.447Z,0
2017-06-24T01:21:31.504Z,0
2017-06-24T01:22:33.921Z,0
2017-06-24T01:23:35.991Z,0
2017-06-24T01:24:38.048Z,0
2017-06-24T01:25:40.108Z,0
2017-06-24T01:26:42.184Z,0
2017-06-24T01:27:45.126Z,0
2017-06-24T01:28:47.190Z,0
2017-06-24T01:29:49.242Z,0
2017-06-24T01:30:51.654Z,0
2017-06-24T01:31:53.720Z,0
2017-06-24T01:32:56.126Z,0
2017-06-24T01:33:58.192Z,0
2017-06-24T01:35:00.252Z,0
2017-06-24T01:36:02.323Z,0
2017-06-24T01:37:04.379Z,0
2017-06-24T01:38:06.783Z,0
2017-06-24T01:39:08.854Z,0
2017-06-24T01:40:10.917Z,0
2017-06-24T01:41:12.988Z,0
2017-06-24T01:42:15.387Z,0
2017-06-24T01:43:17.448Z,0
2017-06-24T01:44:19.864Z,0
2017-06-24T01:45:21.921Z,0
2017-06-24T01:46:24.332Z,0
2017-06-24T01:47:26.395Z,0
2017-06-24T01:48:28.463Z,0
2017-06-24T01:49:30.517Z,0
2017-06-24T01:50:32.573Z,0
2017-06-24T01:51:34.663Z,0
2017-06-24T01:52:36.728Z,0
2017-06-24T01:53:38.789Z,0
2017-06-24T01:54:40.853Z,0
2017-06-24T01:55:43.242Z,0
2017-06-24T01:56:45.645Z,0
2017-06-24T01:57:47.715Z,0
2017-06-24T01:58:49.773Z,0
2017-06-24T01:59:51.835Z,0
2017-06-24T02:00:54.263Z,0
2017-06-24T02:01:56.322Z,0
2017-06-24T02:02:58.385Z,0
2017-06-24T02:04:00.786Z,0
2017-06-24T02:05:02.862Z,0
2017-06-24T02:06:04.924Z,0
2017-06-24T02:07:06.985Z,0
2017-06-24T02:08:09.052Z,0
2017-06-24T02:09:11.126Z,0
2017-06-24T02:10:13.180Z,0
2017-06-24T02:11:15.246Z,0
2017-06-24T02:12:17.332Z,0
2017-06-24T02:13:19.398Z,0
2017-06-24T02:14:21.790Z,0
2017-06-24T02:15:24.186Z,0
2017-06-24T02:16:26.265Z,0
2017-06-24T02:17:28.340Z,0
2017-06-24T02:18:30.743Z,0
2017-06-24T02:19:32.810Z,0
2017-06-24T02:20:34.876Z,0
2017-06-24T02:21:36.943Z,0
2017-06-24T02:22:38.998Z,0
2017-06-24T02:23:41.405Z,0
2017-06-24T02:24:43.481Z,0
2017-06-24T02:25:45.549Z,0
2017-06-24T02:26:47.968Z,0
2017-06-24T02:27:50.026Z,0
2017-06-24T02:28:52.097Z,0
2017-06-24T02:29:54.159Z,0
2017-06-24T02:30:56.232Z,0
2017-06-24T02:31:58.298Z,0
2017-06-24T02:33:00.363Z,0
2017-06-24T02:34:02.414Z,0
2017-06-24T02:35:04.476Z,0
2017-06-24T02:36:06.547Z,0
2017-06-24T02:37:08.606Z,0
2017-06-24T02:38:10.672Z,0
2017-06-24T02:39:13.077Z,0
2017-06-24T02:40:15.339Z,0
2017-06-24T02:41:17.411Z,0
2017-06-24T02:42:19.483Z,0
2017-06-24T02:43:21.526Z,0
2017-06-24T02:44:23.607Z,0
2017-06-24T02:45:26.033Z,0
2017-06-24T02:46:28.104Z,0
2017-06-24T02:47:30.168Z,0
2017-06-24T02:48:32.233Z,0
2017-06-24T02:49:34.653Z,0
2017-06-24T02:50:36.721Z,0
2017-06-24T02:51:38.793Z,0
2017-06-24T02:52:40.870Z,0
2017-06-24T02:53:42.924Z,0
2017-06-24T02:54:44.993Z,0
2017-06-24T02:55:47.054Z,0
2017-06-24T02:56:49.446Z,0
2017-06-24T02:57:51.514Z,0
2017-06-24T02:58:53.574Z,0
2017-06-24T02:59:55.643Z,0
2017-06-24T03:00:57.706Z,0
2017-06-24T03:01:59.761Z,0
2017-06-24T03:03:01.837Z,0
2017-06-24T03:04:03.908Z,0
2017-06-24T03:05:05.961Z,0
2017-06-24T03:06:08.037Z,0
2017-06-24T03:07:10.102Z,0
2017-06-24T03:08:12.504Z,0
2017-06-24T03:09:14.904Z,0
2017-06-24T03:10:17.177Z,0
2017-06-24T03:11:19.238Z,0
2017-06-24T03:12:21.310Z,0
2017-06-24T03:13:23.371Z,0
2017-06-24T03:14:25.765Z,0
2017-06-24T03:15:27.823Z,0
2017-06-24T03:16:29.909Z,0
2017-06-24T03:17:31.981Z,0
2017-06-24T03:18:34.038Z,0
2017-06-24T03:19:36.105Z,0
2017-06-24T03:20:38.171Z,0
2017-06-24T03:21:40.574Z,0
2017-06-24T03:22:42.994Z,0
2017-06-24T03:23:45.053Z,0
2017-06-24T03:24:47.490Z,0
2017-06-24T03:25:49.549Z,0
2017-06-24T03:26:51.610Z,1
2017-06-24T03:27:53.672Z,0
2017-06-24T03:28:55.757Z,1
2017-06-24T03:29:57.826Z,0
2017-06-24T03:30:59.881Z,0
2017-06-24T03:32:01.952Z,0
2017-06-24T03:33:04.027Z,0
2017-06-24T03:34:06.100Z,1
2017-06-24T03:35:08.168Z,1
2017-06-24T03:36:10.242Z,1
2017-06-24T03:37:12.316Z,0
2017-06-24T03:38:14.368Z,0
2017-06-24T03:39:16.430Z,0
2017-06-24T03:40:18.505Z,0
2017-06-24T03:41:20.902Z,0
2017-06-24T03:42:22.972Z,0
2017-06-24T03:43:25.036Z,0
2017-06-24T03:44:27.136Z,0
2017-06-24T03:45:29.191Z,0
2017-06-24T03:46:31.581Z,0
2017-06-24T03:47:33.669Z,0
2017-06-24T03:48:35.734Z,0
2017-06-24T03:49:38.132Z,0
2017-06-24T03:50:40.195Z,1
2017-06-24T03:51:42.617Z,1
2017-06-24T03:52:44.705Z,1
2017-06-24T03:53:46.778Z,0
2017-06-24T03:54:49.208Z,0
2017-06-24T03:55:51.266Z,1
2017-06-24T03:56:53.326Z,1
2017-06-24T03:57:55.395Z,1
2017-06-24T03:58:57.669Z,1
2017-06-24T03:59:59.734Z,1
2017-06-24T04:01:01.795Z,1
2017-06-24T04:02:03.877Z,1
2017-06-24T04:03:05.952Z,1
2017-06-24T04:04:08.006Z,1
2017-06-24T04:05:10.608Z,1
2017-06-24T04:06:12.669Z,1
2017-06-24T04:07:14.735Z,1
2017-06-24T04:08:16.786Z,1
2017-06-24T04:09:18.849Z,1
2017-06-24T04:10:20.922Z,1
2017-06-24T04:11:22.984Z,1
2017-06-24T04:12:25.046Z,1
2017-06-24T04:13:27.128Z,1
2017-06-24T04:14:29.185Z,1
2017-06-24T04:15:31.252Z,1
2017-06-24T04:16:33.315Z,1
2017-06-24T04:17:35.387Z,2
2017-06-24T04:18:37.473Z,2
2017-06-24T04:19:39.537Z,2
2017-06-24T04:20:41.608Z,2
2017-06-24T04:21:43.679Z,2
2017-06-24T04:22:45.729Z,2
2017-06-24T04:23:47.805Z,2
2017-06-24T04:24:49.864Z,2
2017-06-24T04:25:52.268Z,2
2017-06-24T04:26:54.662Z,2
2017-06-24T04:27:56.728Z,2
2017-06-24T04:28:58.780Z,2
2017-06-24T04:30:00.861Z,2
2017-06-24T04:31:03.276Z,2
2017-06-24T04:32:05.345Z,2
2017-06-24T04:33:07.416Z,2
2017-06-24T04:34:09.475Z,2
2017-06-24T04:35:11.543Z,2
2017-06-24T04:36:13.603Z,2
2017-06-24T04:37:15.664Z,2
2017-06-24T04:38:17.745Z,2
2017-06-24T04:39:19.810Z,2
2017-06-24T04:40:21.875Z,2
2017-06-24T04:41:23.949Z,3
2017-06-24T04:42:26.018Z,3
2017-06-24T04:43:28.431Z,3
2017-06-24T04:44:30.489Z,3
2017-06-24T04:45:32.565Z,2
2017-06-24T04:46:34.624Z,3
2017-06-24T04:47:36.683Z,2
2017-06-24T04:48:38.762Z,3
2017-06-24T04:49:40.832Z,3
2017-06-24T04:50:43.248Z,3
2017-06-24T04:51:45.307Z,3
2017-06-24T04:52:47.367Z,3
2017-06-24T04:53:49.437Z,2
2017-06-24T04:54:51.497Z,2
2017-06-24T04:55:53.567Z,3
2017-06-24T04:56:55.637Z,3
2017-06-24T04:57:57.883Z,3
2017-06-24T04:59:00.309Z,4
2017-06-24T05:00:02.384Z,4
2017-06-24T05:01:04.807Z,4
2017-06-24T05:02:06.882Z,4
2017-06-24T05:03:08.931Z,4
2017-06-24T05:04:11.006Z,4
2017-06-24T05:05:13.076Z,4
2017-06-24T05:06:15.426Z,3
2017-06-24T05:07:17.882Z,3
2017-06-24T05:08:20.204Z,3
2017-06-24T05:09:22.261Z,3
2017-06-24T05:10:24.369Z,4
2017-06-24T05:11:26.449Z,4
2017-06-24T05:12:28.510Z,4
2017-06-24T05:13:30.598Z,4
2017-06-24T05:14:32.660Z,4
2017-06-24T05:15:34.738Z,4
2017-06-24T05:16:36.807Z,4
2017-06-24T05:17:38.893Z,4
2017-06-24T05:18:40.980Z,3
2017-06-24T05:19:43.035Z,3
2017-06-24T05:20:45.102Z,3
2017-06-24T05:21:47.210Z,3
2017-06-24T05:22:49.323Z,3
2017-06-24T05:23:51.395Z,3
2017-06-24T05:24:53.462Z,3
2017-06-24T05:25:55.547Z,4
2017-06-24T05:26:57.624Z,3
2017-06-24T05:27:59.951Z,4
2017-06-24T05:29:02.044Z,4
2017-06-24T05:30:04.144Z,4
2017-06-24T05:31:06.208Z,4
2017-06-24T05:32:11.600Z,4
2017-06-24T05:33:13.677Z,3
2017-06-24T05:34:16.457Z,4
2017-06-24T05:35:18.774Z,3
2017-06-24T05:36:20.862Z,3
2017-06-24T05:37:23.518Z,4
2017-06-24T05:38:28.853Z,4
2017-06-24T05:39:31.563Z,4
2017-06-24T05:40:34.089Z,4
2017-06-24T05:41:36.177Z,4
2017-06-24T05:42:38.344Z,4
2017-06-24T05:43:40.409Z,5
2017-06-24T05:44:42.510Z,5
2017-06-24T05:45:44.602Z,5
2017-06-24T05:46:46.673Z,5
2017-06-24T05:47:48.756Z,6
2017-06-24T05:48:50.921Z,6
2017-06-24T05:49:53.213Z,7
2017-06-24T05:50:55.668Z,7
2017-06-24T05:51:58.591Z,5
2017-06-24T05:53:01.617Z,5
2017-06-24T05:54:04.273Z,5
2017-06-24T05:55:06.587Z,5
2017-06-24T05:56:08.714Z,6
2017-06-24T05:57:10.823Z,5
2017-06-24T05:58:13.383Z,4
2017-06-24T05:59:17.426Z,4
2017-06-24T06:00:19.493Z,5
2017-06-24T06:01:21.619Z,6
2017-06-24T06:02:23.738Z,6
2017-06-24T06:03:26.145Z,7
2017-06-24T06:04:28.238Z,6
2017-06-24T06:05:30.303Z,6
2017-06-24T06:06:32.391Z,6
2017-06-24T06:07:34.469Z,8
2017-06-24T06:08:36.543Z,10
2017-06-24T06:09:38.963Z,9
2017-06-24T06:10:41.078Z,10
2017-06-24T06:11:43.136Z,9
2017-06-24T06:12:45.216Z,8
2017-06-24T06:13:47.282Z,8
2017-06-24T06:14:49.376Z,6
2017-06-24T06:15:51.444Z,6
2017-06-24T06:16:53.625Z,6
2017-06-24T06:17:55.724Z,6
2017-06-24T06:18:58.114Z,6
2017-06-24T06:20:00.291Z,7
2017-06-24T06:21:02.375Z,7
2017-06-24T06:22:04.688Z,5
2017-06-24T06:23:06.771Z,5
2017-06-24T06:24:08.882Z,5
2017-06-24T06:25:10.963Z,6
2017-06-24T06:26:13.547Z,6
2017-06-24T06:27:15.632Z,5
2017-06-24T06:28:17.728Z,5
2017-06-24T06:29:20.129Z,5
2017-06-24T06:30:22.212Z,5
2017-06-24T06:31:24.298Z,5
2017-06-24T06:32:26.403Z,6
2017-06-24T06:33:29.140Z,7
2017-06-24T06:34:31.233Z,6
2017-06-24T06:35:33.339Z,7
2017-06-24T06:36:35.417Z,7
2017-06-24T06:37:37.499Z,7
2017-06-24T06:38:39.577Z,7
2017-06-24T06:39:41.648Z,6
2017-06-24T06:40:43.717Z,7
2017-06-24T06:41:46.154Z,7
2017-06-24T06:42:48.587Z,8
2017-06-24T06:43:50.664Z,8
2017-06-24T06:44:52.716Z,8
2017-06-24T06:45:54.814Z,9
2017-06-24T06:46:57.420Z,8
2017-06-24T06:47:59.477Z,7
2017-06-24T06:49:01.548Z,6
2017-06-24T06:50:03.613Z,8
2017-06-24T06:51:05.709Z,8
2017-06-24T06:52:07.770Z,8
2017-06-24T06:53:09.850Z,6
2017-06-24T06:54:11.927Z,7
2017-06-24T06:55:14.021Z,5
2017-06-24T06:56:16.650Z,5
2017-06-24T06:57:18.728Z,6
2017-06-24T06:58:20.800Z,6
2017-06-24T06:59:23.217Z,7
2017-06-24T07:00:25.285Z,8
2017-06-24T07:01:27.376Z,9
2017-06-24T07:02:29.451Z,8
2017-06-24T07:03:31.519Z,9
2017-06-24T07:04:33.609Z,10
2017-06-24T07:05:36.026Z,11
2017-06-24T07:06:38.120Z,8
2017-06-24T07:07:40.186Z,10
2017-06-24T07:08:42.265Z,9
2017-06-24T07:09:44.758Z,9
2017-06-24T07:10:47.012Z,11
2017-06-24T07:11:49.461Z,11
2017-06-24T07:12:51.540Z,11
2017-06-24T07:13:53.607Z,9
2017-06-24T07:14:55.688Z,10
2017-06-24T07:15:57.762Z,11
2017-06-24T07:16:59.833Z,11
2017-06-24T07:18:01.904Z,11
2017-06-24T07:19:03.964Z,10
2017-06-24T07:20:06.378Z,11
2017-06-24T07:21:08.482Z,10
2017-06-24T07:22:10.541Z,11
2017-06-24T07:23:12.638Z,12
2017-06-24T07:24:14.706Z,12
2017-06-24T07:25:17.104Z,14
2017-06-24T07:26:19.167Z,13
2017-06-24T07:27:21.250Z,13
2017-06-24T07:28:23.672Z,13
2017-06-24T07:29:25.767Z,14
2017-06-24T07:30:27.875Z,18
2017-06-24T07:31:29.950Z,16
2017-06-24T07:32:32.011Z,18
2017-06-24T07:33:34.085Z,20
2017-06-24T07:34:36.164Z,14
2017-06-24T07:35:38.232Z,12
2017-06-24T07:36:40.308Z,13
2017-06-24T07:37:42.362Z,13
2017-06-24T07:38:44.435Z,13
2017-06-24T07:39:46.515Z,15
2017-06-24T07:40:48.582Z,17
2017-06-24T07:41:50.663Z,16
2017-06-24T07:42:52.729Z,16
2017-06-24T07:43:54.800Z,13
2017-06-24T07:44:56.875Z,12
2017-06-24T07:45:59.286Z,15
2017-06-24T07:47:01.350Z,15
2017-06-24T07:48:03.438Z,13
2017-06-24T07:49:05.510Z,16
2017-06-24T07:50:07.582Z,16
2017-06-24T07:51:09.656Z,16
2017-06-24T07:52:12.073Z,13
2017-06-24T07:53:14.146Z,13
2017-06-24T07:54:16.210Z,12
2017-06-24T07:55:18.279Z,15
2017-06-24T07:56:20.371Z,13
2017-06-24T07:57:22.424Z,15
2017-06-24T07:58:24.509Z,15
2017-06-24T07:59:26.564Z,13
2017-06-24T08:00:28.984Z,13
2017-06-24T08:01:31.056Z,13
2017-06-24T08:02:33.132Z,10
2017-06-24T08:03:35.207Z,12
2017-06-24T08:04:37.288Z,11
2017-06-24T08:05:39.343Z,12
2017-06-24T08:06:41.429Z,10
2017-06-24T08:07:43.499Z,10
2017-06-24T08:08:45.571Z,10
2017-06-24T08:09:47.642Z,13
2017-06-24T08:10:49.721Z,15
2017-06-24T08:11:51.794Z,16
2017-06-24T08:12:53.860Z,13
2017-06-24T08:13:55.931Z,11
2017-06-24T08:14:58.011Z,10
2017-06-24T08:16:00.080Z,13
2017-06-24T08:17:02.146Z,13
2017-06-24T08:18:04.569Z,17
2017-06-24T08:19:06.646Z,16
2017-06-24T08:20:08.741Z,16
2017-06-24T08:21:11.166Z,20
2017-06-24T08:22:13.225Z,17
2017-06-24T08:23:15.642Z,16
2017-06-24T08:24:18.081Z,23
2017-06-24T08:25:20.189Z,24
2017-06-24T08:26:22.291Z,29
2017-06-24T08:27:24.371Z,25
2017-06-24T08:28:26.482Z,27
2017-06-24T08:29:28.558Z,26
2017-06-24T08:30:30.638Z,31
2017-06-24T08:31:32.715Z,30
2017-06-24T08:32:34.786Z,30
2017-06-24T08:33:36.863Z,20
2017-06-24T08:34:38.939Z,17
2017-06-24T08:35:41.017Z,23
2017-06-24T08:36:43.426Z,24
2017-06-24T08:37:45.505Z,22
2017-06-24T08:38:47.594Z,23
2017-06-24T08:39:49.670Z,24
2017-06-24T08:40:51.729Z,17
2017-06-24T08:41:54.157Z,19
2017-06-24T08:42:56.237Z,21
2017-06-24T08:43:58.316Z,14
2017-06-24T08:45:00.741Z,17
2017-06-24T08:46:02.820Z,20
2017-06-24T08:47:04.897Z,19
2017-06-24T08:48:06.956Z,15
2017-06-24T08:49:09.027Z,14
2017-06-24T08:50:11.108Z,13
2017-06-24T08:51:13.180Z,15
2017-06-24T08:52:15.252Z,12
2017-06-24T08:53:17.320Z,12
2017-06-24T08:54:19.597Z,15
2017-06-24T08:55:22.026Z,19
2017-06-24T08:56:24.089Z,23
2017-06-24T08:57:26.168Z,22
2017-06-24T08:58:28.265Z,22
2017-06-24T08:59:30.369Z,21
2017-06-24T09:00:32.477Z,22
2017-06-24T09:01:34.591Z,18
2017-06-24T09:02:36.695Z,15
2017-06-24T09:03:38.801Z,17
2017-06-24T09:04:40.847Z,14
2017-06-24T09:05:42.939Z,18
2017-06-24T09:06:45.009Z,20
2017-06-24T09:07:47.085Z,21
2017-06-24T09:08:49.497Z,19
2017-06-24T09:09:51.573Z,15
2017-06-24T09:10:53.980Z,18
2017-06-24T09:11:56.094Z,26
2017-06-24T09:12:58.161Z,24
2017-06-24T09:14:00.241Z,23
2017-06-24T09:15:02.672Z,21
2017-06-24T09:16:04.746Z,22
2017-06-24T09:17:07.170Z,24
2017-06-24T09:18:09.235Z,19
2017-06-24T09:19:11.339Z,19
2017-06-24T09:20:13.409Z,19
2017-06-24T09:21:15.825Z,18
2017-06-24T09:22:18.114Z,18
2017-06-24T09:23:20.171Z,19
2017-06-24T09:24:22.244Z,17
2017-06-24T09:25:24.317Z,15
2017-06-24T09:26:26.384Z,15
2017-06-24T09:27:28.475Z,13
2017-06-24T09:28:30.537Z,13
2017-06-24T09:29:32.614Z,11
2017-06-24T09:30:34.689Z,13
2017-06-24T09:31:36.793Z,16
2017-06-24T09:32:38.885Z,16
2017-06-24T09:33:40.974Z,15
2017-06-24T09:34:43.106Z,15
2017-06-24T09:35:45.212Z,14
2017-06-24T09:36:47.315Z,15
2017-06-24T09:37:49.400Z,16
2017-06-24T09:38:51.494Z,16
2017-06-24T09:39:53.578Z,15
2017-06-24T09:40:55.649Z,16
2017-06-24T09:41:58.065Z,21
2017-06-24T09:43:00.143Z,22
2017-06-24T09:44:02.222Z,18
2017-06-24T09:45:04.639Z,22
2017-06-24T09:46:06.711Z,26
2017-06-24T09:47:08.807Z,19
2017-06-24T09:48:10.873Z,17
2017-06-24T09:49:12.944Z,16
2017-06-24T09:50:15.022Z,15
2017-06-24T09:51:17.097Z,12
2017-06-24T09:52:19.163Z,14
2017-06-24T09:53:21.232Z,17
2017-06-24T09:54:23.305Z,18
2017-06-24T09:55:25.709Z,17
2017-06-24T09:56:28.128Z,17
2017-06-24T09:57:30.195Z,14
2017-06-24T09:58:32.270Z,18
2017-06-24T09:59:34.359Z,15
2017-06-24T10:00:36.422Z,18
2017-06-24T10:01:38.496Z,17
2017-06-24T10:02:40.574Z,17
2017-06-24T10:03:42.657Z,14
2017-06-24T10:04:45.070Z,16
2017-06-24T10:05:47.140Z,16
2017-06-24T10:06:49.222Z,19
2017-06-24T10:07:51.295Z,26
2017-06-24T10:08:53.367Z,26
2017-06-24T10:09:55.438Z,25
2017-06-24T10:10:57.860Z,20
2017-06-24T10:12:00.265Z,20
2017-06-24T10:13:02.330Z,17
2017-06-24T10:14:04.402Z,19
2017-06-24T10:15:06.477Z,20
2017-06-24T10:16:08.563Z,16
2017-06-24T10:17:10.641Z,18
2017-06-24T10:18:12.713Z,16
2017-06-24T10:19:14.800Z,16
2017-06-24T10:20:16.859Z,16
2017-06-24T10:21:18.939Z,16
2017-06-24T10:22:21.025Z,17
2017-06-24T10:23:23.093Z,18
2017-06-24T10:24:25.166Z,18
2017-06-24T10:25:27.226Z,19
2017-06-24T10:26:29.301Z,20
2017-06-24T10:27:31.378Z,15
2017-06-24T10:28:33.460Z,13
2017-06-24T10:29:35.526Z,18
2017-06-24T10:30:37.609Z,15
2017-06-24T10:31:39.683Z,12
2017-06-24T10:32:42.080Z,12
2017-06-24T10:33:44.153Z,17
2017-06-24T10:34:46.251Z,15
2017-06-24T10:35:48.330Z,16
2017-06-24T10:36:50.409Z,17
2017-06-24T10:37:52.821Z,19
2017-06-24T10:38:54.895Z,15
2017-06-24T10:39:57.646Z,11
2017-06-24T10:40:59.717Z,14
2017-06-24T10:42:01.807Z,14
2017-06-24T10:43:03.884Z,18
2017-06-24T10:44:05.949Z,20
2017-06-24T10:45:08.017Z,18
2017-06-24T10:46:10.092Z,18
2017-06-24T10:47:12.164Z,15
2017-06-24T10:48:14.578Z,25
2017-06-24T10:49:16.645Z,15
2017-06-24T10:50:18.713Z,13
2017-06-24T10:51:20.805Z,21
2017-06-24T10:52:22.868Z,20
2017-06-24T10:53:24.942Z,23
2017-06-24T10:54:27.012Z,19
2017-06-24T10:55:29.090Z,18
2017-06-24T10:56:31.162Z,20
2017-06-24T10:57:33.231Z,15
2017-06-24T10:58:35.315Z,12
2017-06-24T10:59:37.409Z,11
2017-06-24T11:00:39.461Z,9
2017-06-24T11:01:41.540Z,11
2017-06-24T11:02:43.808Z,11
2017-06-24T11:03:46.217Z,12
2017-06-24T11:04:48.285Z,11
2017-06-24T11:05:50.363Z,17
2017-06-24T11:06:52.457Z,21
2017-06-24T11:07:54.512Z,21
2017-06-24T11:08:56.589Z,20
2017-06-24T11:09:58.663Z,24
2017-06-24T11:11:01.095Z,32
2017-06-24T11:12:03.525Z,25
2017-06-24T11:13:05.740Z,20
2017-06-24T11:14:07.820Z,36
2017-06-24T11:15:09.942Z,30
2017-06-24T11:16:12.210Z,25
2017-06-24T11:17:14.326Z,23
2017-06-24T11:18:16.598Z,24
2017-06-24T11:19:18.664Z,22
2017-06-24T11:20:20.747Z,27
2017-06-24T11:21:22.915Z,26
2017-06-24T11:22:24.998Z,23
2017-06-24T11:23:27.085Z,25
2017-06-24T11:24:29.320Z,30
2017-06-24T11:25:31.426Z,24
2017-06-24T11:26:33.499Z,28
2017-06-24T11:27:35.577Z,34
2017-06-24T11:28:37.660Z,23
2017-06-24T11:29:39.770Z,22
2017-06-24T11:30:41.951Z,26
2017-06-24T11:31:44.023Z,20
2017-06-24T11:32:46.089Z,18
2017-06-24T11:34:45.914Z,17
2017-06-24T11:35:48.288Z,15
2017-06-24T11:36:50.363Z,15
2017-06-24T11:37:52.394Z,15
2017-06-24T11:38:54.434Z,19
2017-06-24T11:39:56.467Z,23
2017-06-24T11:40:58.836Z,18
2017-06-24T11:42:00.876Z,19
2017-06-24T11:43:03.214Z,23
2017-06-24T11:44:05.888Z,30
2017-06-24T11:45:07.953Z,32
2017-06-24T11:46:10.428Z,31
2017-06-24T11:47:14.743Z,20
2017-06-24T11:48:19.582Z,19
2017-06-24T11:49:25.697Z,28
2017-06-24T11:50:33.826Z,28
2017-06-24T11:51:43.356Z,28
2017-06-24T11:52:47.427Z,28
2017-06-24T11:53:51.330Z,27
2017-06-24T11:54:54.214Z,22
2017-06-24T11:55:57.359Z,19
2017-06-24T11:57:02.498Z,16
2017-06-24T11:58:05.639Z,16
2017-06-24T11:59:08.432Z,24
2017-06-24T12:00:11.041Z,18
2017-06-24T12:01:13.792Z,17
2017-06-24T12:02:16.316Z,14
2017-06-24T12:03:19.107Z,17
2017-06-24T12:04:21.970Z,10
2017-06-24T12:05:24.636Z,10
2017-06-24T12:06:27.900Z,18
2017-06-24T12:07:31.020Z,16
2017-06-24T12:08:33.584Z,12
2017-06-24T12:09:36.135Z,15
2017-06-24T12:10:38.495Z,20
2017-06-24T12:11:41.517Z,20
2017-06-24T12:12:44.172Z,14
2017-06-24T12:13:46.473Z,10
2017-06-24T12:14:49.134Z,10
2017-06-24T12:15:51.515Z,11
2017-06-24T12:16:54.194Z,13
2017-06-24T12:17:56.836Z,11
2017-06-24T12:18:59.236Z,11
2017-06-24T12:20:01.320Z,10
2017-06-24T12:21:03.813Z,8
2017-06-24T12:22:06.834Z,8
2017-06-24T12:23:09.966Z,8
2017-06-24T12:24:12.521Z,12
2017-06-24T12:25:14.837Z,10
2017-06-24T12:26:19.232Z,10
2017-06-24T12:27:24.324Z,12
2017-06-24T12:28:29.786Z,9
2017-06-24T12:29:34.050Z,17
2017-06-24T12:30:37.456Z,12
2017-06-24T12:31:41.476Z,13
2017-06-24T12:32:48.015Z,14
2017-06-24T12:33:52.712Z,19
2017-06-24T12:34:55.042Z,21
2017-06-24T12:35:57.078Z,20
2017-06-24T12:36:59.112Z,18
2017-06-24T12:38:01.137Z,16
2017-06-24T12:39:03.166Z,20
2017-06-24T12:40:05.892Z,15
2017-06-24T12:41:07.925Z,13
2017-06-24T12:42:09.951Z,15
2017-06-24T12:43:11.981Z,16
2017-06-24T12:44:14.014Z,18
2017-06-24T12:45:16.042Z,13
2017-06-24T12:46:18.074Z,12
2017-06-24T12:47:20.105Z,16
2017-06-24T12:48:22.136Z,17
2017-06-24T12:49:24.165Z,18
2017-06-24T12:50:26.203Z,15
2017-06-24T12:51:28.237Z,16
2017-06-24T12:52:30.285Z,10
2017-06-24T12:53:32.317Z,12
2017-06-24T12:54:34.349Z,10
2017-06-24T12:55:36.380Z,11
2017-06-24T12:56:38.414Z,15
2017-06-24T12:57:40.442Z,11
2017-06-24T12:58:42.474Z,10
2017-06-24T12:59:44.843Z,9
2017-06-24T13:00:47.214Z,11
2017-06-24T13:01:49.245Z,9
2017-06-24T13:02:51.275Z,7
2017-06-24T13:03:53.652Z,7
2017-06-24T13:04:56.027Z,7
2017-06-24T13:05:58.050Z,9
2017-06-24T13:07:00.418Z,9
2017-06-24T13:08:02.795Z,8
2017-06-24T13:09:04.877Z,8
2017-06-24T13:10:06.918Z,8
2017-06-24T13:11:08.950Z,10
2017-06-24T13:12:10.990Z,19
2017-06-24T13:13:13.018Z,24
2017-06-24T13:14:15.054Z,26
2017-06-24T13:15:17.091Z,15
2017-06-24T13:16:19.122Z,11
2017-06-24T13:17:21.149Z,13
2017-06-24T13:18:23.177Z,20
2017-06-24T13:19:25.558Z,18
2017-06-24T13:20:27.935Z,19
2017-06-24T13:21:29.971Z,16
2017-06-24T13:22:32.000Z,20
2017-06-24T13:23:34.026Z,18
2017-06-24T13:24:36.059Z,20
2017-06-24T13:25:38.088Z,24
2017-06-24T13:26:40.109Z,18
2017-06-24T13:27:42.133Z,20
2017-06-24T13:28:44.496Z,22
2017-06-24T13:29:46.730Z,23
2017-06-24T13:30:48.957Z,17
2017-06-24T13:31:51.006Z,16
2017-06-24T13:32:53.034Z,20
2017-06-24T13:33:55.409Z,15
2017-06-24T13:34:57.438Z,17
2017-06-24T13:35:59.470Z,17
2017-06-24T13:37:01.498Z,16
2017-06-24T13:38:03.529Z,18
2017-06-24T13:39:05.763Z,14
2017-06-24T13:40:07.799Z,12
2017-06-24T13:41:09.834Z,10
2017-06-24T13:42:11.865Z,8
2017-06-24T13:43:13.891Z,12
2017-06-24T13:44:15.924Z,10
2017-06-24T13:45:17.949Z,12
2017-06-24T13:46:19.968Z,9
2017-06-24T13:47:22.004Z,8
2017-06-24T13:48:24.062Z,8
2017-06-24T13:49:26.092Z,9
2017-06-24T13:50:28.151Z,8
2017-06-24T13:51:30.186Z,7
2017-06-24T13:52:32.222Z,9
2017-06-24T13:53:34.275Z,9
2017-06-24T13:54:36.326Z,11
2017-06-24T13:55:38.359Z,12
2017-06-24T13:56:40.386Z,17
2017-06-24T13:57:42.413Z,19
2017-06-24T13:58:44.442Z,17
2017-06-24T13:59:46.497Z,13
2017-06-24T14:00:48.532Z,13
2017-06-24T14:01:50.901Z,13
2017-06-24T14:02:52.937Z,11
2017-06-24T14:03:54.966Z,10
2017-06-24T14:04:56.994Z,12
2017-06-24T14:05:59.022Z,19
2017-06-24T14:07:01.385Z,11
2017-06-24T14:08:03.414Z,8
2017-06-24T14:09:05.445Z,9
2017-06-24T14:10:07.477Z,12
2017-06-24T14:11:09.540Z,12
2017-06-24T14:12:11.572Z,14
2017-06-24T14:13:13.603Z,17
2017-06-24T14:14:15.973Z,14
2017-06-24T14:15:18.003Z,11
2017-06-24T14:16:20.034Z,14
2017-06-24T14:17:22.064Z,14
2017-06-24T14:18:24.101Z,11
2017-06-24T14:19:26.656Z,9
2017-06-24T14:20:29.205Z,13
2017-06-24T14:21:31.235Z,14
2017-06-24T14:22:33.266Z,13
2017-06-24T14:23:35.294Z,11
2017-06-24T14:24:37.335Z,10
2017-06-24T14:25:39.372Z,12
2017-06-24T14:26:41.445Z,11
2017-06-24T14:27:47.063Z,8
2017-06-24T14:28:53.214Z,7
2017-06-24T14:29:58.426Z,10
2017-06-24T14:31:03.722Z,11
2017-06-24T14:32:09.771Z,12
2017-06-24T14:33:15.471Z,11
2017-06-24T14:34:21.920Z,9
2017-06-24T14:35:24.385Z,15
2017-06-24T14:36:26.419Z,19
2017-06-24T14:37:28.795Z,10
2017-06-24T14:38:30.887Z,8
2017-06-24T14:39:32.926Z,12
2017-06-24T14:40:35.307Z,14
2017-06-24T14:41:37.343Z,11
2017-06-24T14:42:39.373Z,11
2017-06-24T14:43:41.610Z,11
2017-06-24T14:44:43.639Z,16
2017-06-24T14:45:45.669Z,18
2017-06-24T14:46:47.703Z,15
2017-06-24T14:47:49.738Z,12
2017-06-24T14:48:51.774Z,15
2017-06-24T14:49:53.808Z,13
2017-06-24T14:50:56.179Z,17
2017-06-24T14:51:58.213Z,12
2017-06-24T14:53:00.237Z,14
2017-06-24T14:54:02.268Z,8
2017-06-24T14:55:04.653Z,8
2017-06-24T14:56:06.679Z,4
2017-06-24T14:57:08.724Z,5
2017-06-24T14:58:10.758Z,7
2017-06-24T14:59:12.999Z,7
2017-06-24T15:00:15.031Z,8
2017-06-24T15:01:17.064Z,8
2017-06-24T15:02:19.101Z,9
2017-06-24T15:03:21.147Z,8
2017-06-24T15:04:23.179Z,11
2017-06-24T15:05:25.213Z,11