createdAt,value
2023-01-07T00:00:07.373Z,10.29
2023-01-07T00:00:53.755Z,10.20
2023-01-07T00:01:40.972Z,10.32
2023-01-07T00:02:22.677Z,10.20
2023-01-07T00:03:04.451Z,10.29
2023-01-07T00:03:47.337Z,10.26
2023-01-07T00:04:29.063Z,10.27
2023-01-07T00:05:10.813Z,10.16
2023-01-07T00:05:58.829Z,10.18
2023-01-07T00:06:42.860Z,10.24
2023-01-07T00:07:24.555Z,10.19
2023-01-07T00:08:06.650Z,10.15
2023-01-07T00:08:50.230Z,10.11
2023-01-07T00:09:31.801Z,10.07
2023-01-07T00:10:13.452Z,10.05
2023-01-07T00:10:55.145Z,9.99
2023-01-07T00:11:38.515Z,9.65
2023-01-07T00:12:20.164Z,9.87
2023-01-07T00:13:02.469Z,9.93
2023-01-07T00:13:44.964Z,9.96
2023-01-07T00:14:26.590Z,9.85
2023-01-07T00:15:08.711Z,10.03
2023-01-07T00:15:50.427Z,10.02
2023-01-07T00:16:34.073Z,10.05
2023-01-07T00:17:15.683Z,9.92
2023-01-07T00:17:57.289Z,10.01
2023-01-07T00:18:39.538Z,10.06
2023-01-07T00:19:24.290Z,10.12
2023-01-07T00:20:06.467Z,10.14
2023-01-07T00:20:48.262Z,10.06
2023-01-07T00:21:30.966Z,10.11
2023-01-07T00:22:12.611Z,10.18
2023-01-07T00:22:54.305Z,10.22
2023-01-07T00:23:37.781Z,10.21
2023-01-07T00:24:19.493Z,10.06
2023-01-07T00:25:01.141Z,10.24
2023-01-07T00:25:42.745Z,10.21
2023-01-07T00:26:26.647Z,10.19
2023-01-07T00:27:08.282Z,10.13
2023-01-07T00:27:50.167Z,10.17
2023-01-07T00:28:34.097Z,10.11
2023-01-07T00:29:16.868Z,10.17
2023-01-07T00:29:58.476Z,10.12
2023-01-07T00:30:40.067Z,10.15
2023-01-07T00:31:27.464Z,10.14
2023-01-07T00:32:09.149Z,10.12
2023-01-07T00:32:59.708Z,10.09
2023-01-07T00:33:51.803Z,10.07
2023-01-07T00:34:33.503Z,10.06
2023-01-07T00:35:24.007Z,10.06
2023-01-07T00:36:08.731Z,10.01
2023-01-07T00:36:50.371Z,10.03
2023-01-07T00:37:51.514Z,10.03
2023-01-07T00:38:33.243Z,10.00
2023-01-07T00:39:17.738Z,9.99
2023-01-07T00:39:59.448Z,9.86
2023-01-07T00:40:41.393Z,9.95
2023-01-07T00:41:23.537Z,9.86
2023-01-07T00:42:23.835Z,10.00
2023-01-07T00:43:06.736Z,9.99
2023-01-07T00:43:48.549Z,10.03
2023-01-07T00:44:30.554Z,10.06
2023-01-07T00:45:12.201Z,9.68
2023-01-07T00:45:54.037Z,10.08
2023-01-07T00:46:35.775Z,10.00
2023-01-07T00:47:17.376Z,9.98
2023-01-07T00:48:00.551Z,10.01
2023-01-07T00:48:42.811Z,10.16
2023-01-07T00:49:24.537Z,10.14
2023-01-07T00:50:06.883Z,10.20
2023-01-07T00:50:49.090Z,10.11
2023-01-07T00:51:30.762Z,10.18
2023-01-07T00:52:12.360Z,10.18
2023-01-07T00:52:55.251Z,10.21
2023-01-07T00:53:36.966Z,9.99
2023-01-07T00:54:18.803Z,9.91
2023-01-07T00:55:00.643Z,10.21
2023-01-07T00:55:42.345Z,10.19
2023-01-07T00:56:24.098Z,10.13
2023-01-07T00:57:05.676Z,10.17
2023-01-07T00:57:47.319Z,10.12
2023-01-07T00:58:29.599Z,10.08
2023-01-07T00:59:11.319Z,10.16
2023-01-07T00:59:53.083Z,10.14
2023-01-07T01:00:34.873Z,10.02
2023-01-07T01:01:16.877Z,10.04
2023-01-07T01:01:58.669Z,10.11
2023-01-07T01:02:40.839Z,10.10
2023-01-07T01:03:23.508Z,10.12
2023-01-07T01:04:06.331Z,10.14
2023-01-07T01:04:48.027Z,10.01
2023-01-07T01:05:29.609Z,10.12
2023-01-07T01:06:14.105Z,10.04
2023-01-07T01:06:55.742Z,10.12
2023-01-07T01:07:38.417Z,10.04
2023-01-07T01:08:21.120Z,10.11
2023-01-07T01:09:02.841Z,10.12
2023-01-07T01:09:44.472Z,10.14
2023-01-07T01:10:27.884Z,10.17
2023-01-07T01:11:13.571Z,10.19
2023-01-07T01:11:55.490Z,10.23
2023-01-07T01:12:37.379Z,10.25
2023-01-07T01:13:19.192Z,10.09
2023-01-07T01:14:00.817Z,10.26
2023-01-07T01:14:42.449Z,10.24
2023-01-07T01:15:24.065Z,10.25
2023-01-07T01:16:18.052Z,10.23
2023-01-07T01:16:59.752Z,10.23
2023-01-07T01:17:41.708Z,10.22
2023-01-07T01:18:23.344Z,10.09
2023-01-07T01:19:04.970Z,10.22
2023-01-07T01:19:46.613Z,10.12
2023-01-07T01:20:28.205Z,10.13
2023-01-07T01:21:13.818Z,10.09
2023-01-07T01:21:55.458Z,10.21
2023-01-07T01:22:37.319Z,10.21
2023-01-07T01:23:18.998Z,10.19
2023-01-07T01:24:00.658Z,10.22
2023-01-07T01:24:42.263Z,10.10
2023-01-07T01:25:24.251Z,10.20
2023-01-07T01:26:14.589Z,10.19
2023-01-07T01:26:56.261Z,10.15
2023-01-07T01:27:38.285Z,9.19
2023-01-07T01:28:19.960Z,10.11
2023-01-07T01:29:01.620Z,9.87
2023-01-07T01:29:45.596Z,10.08
2023-01-07T01:30:28.411Z,10.01
2023-01-07T01:31:11.958Z,9.99
2023-01-07T01:32:05.868Z,9.94
2023-01-07T01:32:47.532Z,9.92
2023-01-07T01:33:29.903Z,9.87
2023-01-07T01:34:11.554Z,9.76
2023-01-07T01:34:53.267Z,9.87
2023-01-07T01:35:39.668Z,9.98
2023-01-07T01:36:23.457Z,9.88
2023-01-07T01:37:06.482Z,9.96
2023-01-07T01:37:48.181Z,9.91
2023-01-07T01:38:30.132Z,9.71
2023-01-07T01:39:11.986Z,9.83
2023-01-07T01:39:54.202Z,9.72
2023-01-07T01:40:35.896Z,9.69
2023-01-07T01:41:19.771Z,9.66
2023-01-07T01:42:04.238Z,9.53
2023-01-07T01:42:45.917Z,9.59
2023-01-07T01:43:37.952Z,9.40
2023-01-07T01:44:40.316Z,9.50
2023-01-07T01:45:25.891Z,9.58
2023-01-07T01:46:10.416Z,9.59
2023-01-07T01:46:52.265Z,9.34
2023-01-07T01:47:49.090Z,9.62
2023-01-07T01:48:34.086Z,9.59
2023-01-07T01:49:29.736Z,9.63
2023-01-07T01:50:15.925Z,9.64
2023-01-07T01:50:58.136Z,9.64
2023-01-07T01:51:45.202Z,9.57
2023-01-07T01:52:57.132Z,9.73
2023-01-07T01:53:39.148Z,9.74
2023-01-07T01:54:22.710Z,9.68
2023-01-07T01:55:09.395Z,9.60
2023-01-07T01:55:57.214Z,9.70
2023-01-07T01:56:42.726Z,9.66
2023-01-07T01:57:27.931Z,9.32
2023-01-07T01:58:16.515Z,9.47
2023-01-07T01:59:06.470Z,9.54
2023-01-07T01:59:52.173Z,9.30
2023-01-07T02:00:35.170Z,9.39
2023-01-07T02:01:18.430Z,9.40
2023-01-07T02:02:01.554Z,9.55
2023-01-07T02:02:48.934Z,9.59
2023-01-07T02:03:33.310Z,9.62
2023-01-07T02:04:19.304Z,9.63
2023-01-07T02:05:02.332Z,9.68
2023-01-07T02:05:45.698Z,9.33
2023-01-07T02:06:30.961Z,9.71
2023-01-07T02:07:17.205Z,9.75
2023-01-07T02:08:03.883Z,9.64
2023-01-07T02:08:46.901Z,9.79
2023-01-07T02:09:28.801Z,9.82
2023-01-07T02:10:10.577Z,9.88
2023-01-07T02:11:04.362Z,9.80
2023-01-07T02:12:11.939Z,9.82
2023-01-07T02:13:20.792Z,9.88
2023-01-07T02:14:27.340Z,9.90
2023-01-07T02:15:17.131Z,9.90
2023-01-07T02:16:10.866Z,9.92
2023-01-07T02:16:59.701Z,9.78
2023-01-07T02:18:15.079Z,9.95
2023-01-07T02:19:13.209Z,9.91
2023-01-07T02:20:20.021Z,9.90
2023-01-07T02:21:37.373Z,9.89
2023-01-07T02:22:51.544Z,9.88
2023-01-07T02:23:51.776Z,9.82
2023-01-07T02:25:09.942Z,9.93
2023-01-07T02:26:03.928Z,9.93
2023-01-07T02:26:57.818Z,9.76
2023-01-07T02:27:42.027Z,9.95
2023-01-07T02:28:41.985Z,9.94
2023-01-07T02:30:00.764Z,9.93
2023-01-07T02:30:54.095Z,9.90
2023-01-07T02:32:03.451Z,9.89
2023-01-07T02:33:19.956Z,9.84
2023-01-07T02:34:28.806Z,9.79
2023-01-07T02:35:19.110Z,9.67
2023-01-07T02:36:15.716Z,9.73
2023-01-07T02:37:09.416Z,9.71
2023-01-07T02:38:02.389Z,9.28
2023-01-07T02:39:09.296Z,9.75
2023-01-07T02:40:14.672Z,9.75
2023-01-07T02:41:05.978Z,9.76
2023-01-07T02:42:03.919Z,9.76
2023-01-07T02:43:45.167Z,9.76
2023-01-07T02:44:34.236Z,9.78
2023-01-07T02:45:23.965Z,9.72
2023-01-07T02:46:42.449Z,9.79
2023-01-07T02:47:37.833Z,9.77
2023-01-07T02:48:22.661Z,9.77
2023-01-07T02:49:08.763Z,9.65
2023-01-07T02:49:52.145Z,9.66
2023-01-07T02:50:34.261Z,9.78
2023-01-07T02:51:15.917Z,9.83
2023-01-07T02:52:16.189Z,9.55
2023-01-07T02:52:57.799Z,9.85
2023-01-07T02:53:42.377Z,9.78
2023-01-07T02:54:28.891Z,9.83
2023-01-07T02:55:27.862Z,9.83
2023-01-07T02:56:28.035Z,9.86
2023-01-07T02:57:44.834Z,9.87
2023-01-07T02:58:49.174Z,9.72
2023-01-07T02:59:52.513Z,9.83
2023-01-07T03:00:45.906Z,9.78
2023-01-07T03:01:52.283Z,9.77
2023-01-07T03:02:45.925Z,9.76
2023-01-07T03:03:46.070Z,9.76
2023-01-07T03:04:58.184Z,9.63
2023-01-07T03:06:17.384Z,9.78
2023-01-07T03:07:11.005Z,9.78
2023-01-07T03:08:06.842Z,9.76
2023-01-07T03:09:08.964Z,9.72
2023-01-07T03:10:11.453Z,9.52
2023-01-07T03:11:03.748Z,9.57
2023-01-07T03:11:59.669Z,9.59
2023-01-07T03:12:47.005Z,9.51
2023-01-07T03:13:53.170Z,9.65
2023-01-07T03:14:51.566Z,9.68
2023-01-07T03:15:45.045Z,9.69
2023-01-07T03:16:36.483Z,9.54
2023-01-07T03:17:28.008Z,9.65
2023-01-07T03:18:19.533Z,9.11
2023-01-07T03:19:06.841Z,9.46
2023-01-07T03:19:54.722Z,9.62
2023-01-07T03:20:38.772Z,9.63
2023-01-07T03:21:22.157Z,9.63
2023-01-07T03:22:08.734Z,9.66
2023-01-07T03:22:52.327Z,9.06
2023-01-07T03:23:38.879Z,9.66
2023-01-07T03:24:22.116Z,9.45
2023-01-07T03:25:05.890Z,9.56
2023-01-07T03:25:50.362Z,9.46
2023-01-07T03:26:39.708Z,9.43
2023-01-07T03:27:23.383Z,9.40
2023-01-07T03:28:07.292Z,9.35
2023-01-07T03:28:50.632Z,9.26
2023-01-07T03:29:32.742Z,9.38
2023-01-07T03:30:18.832Z,9.41
2023-01-07T03:31:01.414Z,9.33
2023-01-07T03:31:59.874Z,9.39
2023-01-07T03:32:47.161Z,9.42
2023-01-07T03:33:41.363Z,9.47
2023-01-07T03:34:27.511Z,9.42
2023-01-07T03:35:10.022Z,9.50
2023-01-07T03:35:55.787Z,9.52
2023-01-07T03:36:41.853Z,9.47
2023-01-07T03:37:26.416Z,9.57
2023-01-07T03:38:09.478Z,9.62
2023-01-07T03:38:52.924Z,9.65
2023-01-07T03:39:36.361Z,9.68
2023-01-07T03:40:20.943Z,9.59
2023-01-07T03:41:03.770Z,9.32
2023-01-07T03:42:04.032Z,9.69
2023-01-07T03:42:48.887Z,9.76
2023-01-07T03:43:34.822Z,9.66
2023-01-07T03:44:16.480Z,9.79
2023-01-07T03:44:59.310Z,9.63
2023-01-07T03:45:44.059Z,9.64
2023-01-07T03:46:25.872Z,9.68
2023-01-07T03:47:08.355Z,9.54
2023-01-07T03:47:53.177Z,9.27
2023-01-07T03:48:38.343Z,9.51
2023-01-07T03:49:20.253Z,9.61
2023-01-07T03:50:02.142Z,9.62
2023-01-07T03:50:43.830Z,9.61
2023-01-07T03:51:25.887Z,9.57
2023-01-07T03:52:07.483Z,9.58
2023-01-07T03:52:50.835Z,9.56
2023-01-07T03:53:34.105Z,9.61
2023-01-07T03:54:15.727Z,9.46
2023-01-07T03:54:57.396Z,9.62
2023-01-07T03:55:39.058Z,9.65
2023-01-07T03:56:20.768Z,9.66
2023-01-07T03:57:02.686Z,9.64
2023-01-07T03:57:44.361Z,9.70
2023-01-07T03:58:26.019Z,9.62
2023-01-07T03:59:07.670Z,9.67
2023-01-07T03:59:49.335Z,9.66
2023-01-07T04:00:30.991Z,9.56
2023-01-07T04:01:20.636Z,9.68
2023-01-07T04:02:03.158Z,9.63
2023-01-07T04:02:45.173Z,9.69
2023-01-07T04:03:36.044Z,9.34
2023-01-07T04:04:17.849Z,9.62
2023-01-07T04:04:59.536Z,9.57
2023-01-07T04:05:41.167Z,9.56
2023-01-07T04:06:23.637Z,9.31
2023-01-07T04:07:05.478Z,9.32
2023-01-07T04:07:47.085Z,9.57
2023-01-07T04:08:28.866Z,9.55
2023-01-07T04:09:12.400Z,9.58
2023-01-07T04:09:54.027Z,9.61
2023-01-07T04:10:35.720Z,9.62
2023-01-07T04:11:17.310Z,9.62
2023-01-07T04:11:58.904Z,9.62
2023-01-07T04:12:40.520Z,9.39
2023-01-07T04:13:22.244Z,9.53
2023-01-07T04:14:05.196Z,9.55
2023-01-07T04:14:46.946Z,9.60
2023-01-07T04:15:28.574Z,9.58
2023-01-07T04:16:10.223Z,9.52
2023-01-07T04:16:52.066Z,9.54
2023-01-07T04:17:33.841Z,9.44
2023-01-07T04:18:15.492Z,9.52
2023-01-07T04:18:57.581Z,9.38
2023-01-07T04:19:39.709Z,9.52
2023-01-07T04:20:21.399Z,9.33
2023-01-07T04:21:03.136Z,9.55
2023-01-07T04:21:46.194Z,9.51
2023-01-07T04:22:27.833Z,9.12
2023-01-07T04:23:09.459Z,9.32
2023-01-07T04:23:51.167Z,9.54
2023-01-07T04:24:33.318Z,9.39
2023-01-07T04:25:15.556Z,9.53
2023-01-07T04:25:57.176Z,9.51
2023-01-07T04:26:40.482Z,9.52
2023-01-07T04:27:22.497Z,9.57
2023-01-07T04:28:05.019Z,9.55
2023-01-07T04:28:46.759Z,9.47
2023-01-07T04:29:28.894Z,9.36
2023-01-07T04:30:11.158Z,9.43
2023-01-07T04:30:53.677Z,9.27
2023-01-07T04:31:37.637Z,9.41
2023-01-07T04:32:19.424Z,9.43
2023-01-07T04:33:01.113Z,9.46
2023-01-07T04:33:44.018Z,9.48
2023-01-07T04:34:25.727Z,9.43
2023-01-07T04:35:08.727Z,9.27
2023-01-07T04:35:50.510Z,9.52
2023-01-07T04:36:33.009Z,9.38
2023-01-07T04:37:14.780Z,9.23
2023-01-07T04:37:56.433Z,9.63
2023-01-07T04:38:38.098Z,9.52
2023-01-07T04:39:19.857Z,9.60
2023-01-07T04:40:01.717Z,9.59
2023-01-07T04:40:47.737Z,9.58
2023-01-07T04:41:29.333Z,9.54
2023-01-07T04:42:11.346Z,9.55
2023-01-07T04:42:53.014Z,9.39
2023-01-07T04:43:36.110Z,9.57
2023-01-07T04:44:20.099Z,9.54
2023-01-07T04:45:01.709Z,9.56
2023-01-07T04:45:43.361Z,9.52
2023-01-07T04:46:25.263Z,9.37
2023-01-07T04:47:07.113Z,9.47
2023-01-07T04:47:48.987Z,9.07
2023-01-07T04:48:30.860Z,9.25
2023-01-07T04:49:12.585Z,9.44
2023-01-07T04:49:54.241Z,9.44
2023-01-07T04:50:36.018Z,9.46
2023-01-07T04:51:20.186Z,9.39
2023-01-07T04:52:02.698Z,9.45
2023-01-07T04:52:44.717Z,9.05
2023-01-07T04:53:29.773Z,9.51
2023-01-07T04:54:11.485Z,9.41
2023-01-07T04:54:53.310Z,9.47
2023-01-07T04:55:34.968Z,9.40
2023-01-07T04:56:17.616Z,9.52
2023-01-07T04:57:00.392Z,9.53
2023-01-07T04:57:43.066Z,9.49
2023-01-07T04:58:26.048Z,9.50
2023-01-07T04:59:08.720Z,9.39
2023-01-07T04:59:50.464Z,9.23
2023-01-07T05:00:32.067Z,9.47
2023-01-07T05:01:13.819Z,9.57
2023-01-07T05:01:57.166Z,9.54
2023-01-07T05:02:39.086Z,9.51
2023-01-07T05:03:20.967Z,9.57
2023-01-07T05:04:03.350Z,9.39
2023-01-07T05:04:45.737Z,9.16
2023-01-07T05:05:27.732Z,9.46
2023-01-07T05:06:10.126Z,9.39
2023-01-07T05:06:52.886Z,9.33
2023-01-07T05:07:34.603Z,9.51
2023-01-07T05:08:16.284Z,9.50
2023-01-07T05:08:58.137Z,9.38
2023-01-07T05:09:39.972Z,9.40
2023-01-07T05:10:22.450Z,9.29
2023-01-07T05:11:05.144Z,9.52
2023-01-07T05:11:47.533Z,9.38
2023-01-07T05:12:29.175Z,9.50
2023-01-07T05:13:17.683Z,9.36
2023-01-07T05:14:00.951Z,9.48
2023-01-07T05:14:45.677Z,9.47
2023-01-07T05:15:27.609Z,9.46
2023-01-07T05:16:10.354Z,9.30
2023-01-07T05:16:52.295Z,9.28
2023-01-07T05:17:34.147Z,9.50
2023-01-07T05:18:17.536Z,9.40
2023-01-07T05:18:59.528Z,9.52
2023-01-07T05:19:41.129Z,9.39
2023-01-07T05:20:25.476Z,9.45
2023-01-07T05:21:07.441Z,9.52
2023-01-07T05:21:50.811Z,9.45
2023-01-07T05:22:33.118Z,9.45
2023-01-07T05:23:14.867Z,9.46
2023-01-07T05:23:57.836Z,9.45
2023-01-07T05:24:39.476Z,9.45
2023-01-07T05:25:21.659Z,9.38
2023-01-07T05:26:03.509Z,9.45
2023-01-07T05:26:46.403Z,9.47
2023-01-07T05:27:29.439Z,9.38
2023-01-07T05:28:12.577Z,9.49
2023-01-07T05:28:55.456Z,9.51
2023-01-07T05:29:37.291Z,9.53
2023-01-07T05:30:21.745Z,9.51
2023-01-07T05:31:03.492Z,9.57
2023-01-07T05:31:46.201Z,9.47
2023-01-07T05:32:28.690Z,9.41
2023-01-07T05:33:10.525Z,9.62
2023-01-07T05:33:52.682Z,9.63
2023-01-07T05:34:34.361Z,9.65
2023-01-07T05:35:16.108Z,9.59
2023-01-07T05:35:57.923Z,9.65
2023-01-07T05:36:39.523Z,9.63
2023-01-07T05:37:21.374Z,9.61
2023-01-07T05:38:03.467Z,9.67
2023-01-07T05:38:45.524Z,9.68
2023-01-07T05:39:27.812Z,9.69
2023-01-07T05:40:10.887Z,9.69
2023-01-07T05:40:52.656Z,9.41
2023-01-07T05:41:37.817Z,9.62
2023-01-07T05:42:20.649Z,9.57
2023-01-07T05:43:02.411Z,9.52
2023-01-07T05:43:44.181Z,9.59
2023-01-07T05:44:26.101Z,9.60
2023-01-07T05:45:08.275Z,9.60
2023-01-07T05:45:49.962Z,9.59
2023-01-07T05:46:31.607Z,9.67
2023-01-07T05:47:13.245Z,9.59
2023-01-07T05:47:54.986Z,9.54
2023-01-07T05:48:36.578Z,9.67
2023-01-07T05:49:18.329Z,9.52
2023-01-07T05:50:00.120Z,9.62
2023-01-07T05:50:42.446Z,9.49
2023-01-07T05:51:24.042Z,9.32
2023-01-07T05:52:05.745Z,9.61
2023-01-07T05:52:47.339Z,9.56
2023-01-07T05:53:28.940Z,9.52
2023-01-07T05:54:10.805Z,9.36
2023-01-07T05:54:52.370Z,9.58
2023-01-07T05:55:37.017Z,9.59
2023-01-07T05:56:18.600Z,9.60
2023-01-07T05:57:00.235Z,9.51
2023-01-07T05:57:42.017Z,9.55
2023-01-07T05:58:23.883Z,9.65
2023-01-07T05:59:05.506Z,9.65
2023-01-07T05:59:47.110Z,9.67
2023-01-07T06:00:28.752Z,9.71
2023-01-07T06:01:10.440Z,9.55
2023-01-07T06:01:52.033Z,9.75
2023-01-07T06:02:33.681Z,9.37
2023-01-07T06:03:15.409Z,9.77
2023-01-07T06:03:57.492Z,9.70
2023-01-07T06:04:39.147Z,9.72
2023-01-07T06:05:22.288Z,9.85
2023-01-07T06:06:07.239Z,9.90
2023-01-07T06:06:49.025Z,9.92
2023-01-07T06:07:30.762Z,9.89
2023-01-07T06:08:12.372Z,9.98
2023-01-07T06:08:54.055Z,10.02
2023-01-07T06:09:35.670Z,10.04
2023-01-07T06:10:17.343Z,9.62
2023-01-07T06:10:58.947Z,10.09
2023-01-07T06:11:40.523Z,10.09
2023-01-07T06:12:22.168Z,9.94
2023-01-07T06:13:03.870Z,9.88
2023-01-07T06:13:45.536Z,10.11
2023-01-07T06:14:27.096Z,10.12
2023-01-07T06:15:09.135Z,10.11
2023-01-07T06:15:50.768Z,10.11
2023-01-07T06:16:32.447Z,10.14
2023-01-07T06:17:14.130Z,10.17
2023-01-07T06:17:55.802Z,10.18
2023-01-07T06:18:37.445Z,10.18
2023-01-07T06:19:22.840Z,10.06
2023-01-07T06:20:05.602Z,10.19
2023-01-07T06:20:47.231Z,10.15
2023-01-07T06:21:29.035Z,10.00
2023-01-07T06:22:10.597Z,10.07
2023-01-07T06:22:52.278Z,10.01
2023-01-07T06:23:33.894Z,9.88
2023-01-07T06:24:15.511Z,9.68
2023-01-07T06:24:57.100Z,9.84
2023-01-07T06:25:38.703Z,9.52
2023-01-07T06:26:20.372Z,10.00
2023-01-07T06:27:02.051Z,9.66
2023-01-07T06:27:43.678Z,10.00
2023-01-07T06:28:25.260Z,9.90
2023-01-07T06:29:07.206Z,9.97
2023-01-07T06:29:49.037Z,10.00
2023-01-07T06:30:30.659Z,10.08
2023-01-07T06:31:12.584Z,10.00
2023-01-07T06:31:54.243Z,10.03
2023-01-07T06:32:40.308Z,10.02
2023-01-07T06:33:22.066Z,10.06
2023-01-07T06:34:03.677Z,10.03
2023-01-07T06:34:45.332Z,9.97
2023-01-07T06:35:27.486Z,9.99
2023-01-07T06:36:09.307Z,10.06
2023-01-07T06:36:50.926Z,10.01
2023-01-07T06:37:32.658Z,10.05
2023-01-07T06:38:14.292Z,10.08
2023-01-07T06:38:55.970Z,10.09
2023-01-07T06:39:37.577Z,10.09
2023-01-07T06:40:19.346Z,10.05
2023-01-07T06:41:02.138Z,10.08
2023-01-07T06:41:43.747Z,10.06
2023-01-07T06:42:25.455Z,10.03
2023-01-07T06:43:07.103Z,10.06
2023-01-07T06:43:48.776Z,10.02
2023-01-07T06:44:30.506Z,10.10
2023-01-07T06:45:12.309Z,9.96
2023-01-07T06:45:54.197Z,10.10
2023-01-07T06:46:35.965Z,10.06
2023-01-07T06:47:17.652Z,9.66
2023-01-07T06:47:59.302Z,10.17
2023-01-07T06:48:40.918Z,10.11
2023-01-07T06:49:22.504Z,9.62
2023-01-07T06:50:06.873Z,10.18
2023-01-07T06:50:48.452Z,10.00
2023-01-07T06:51:30.322Z,10.23
2023-01-07T06:52:12.022Z,9.74
2023-01-07T06:52:53.761Z,10.11
2023-01-07T06:53:35.376Z,10.21
2023-01-07T06:54:17.012Z,10.22
2023-01-07T06:54:58.679Z,9.76
2023-01-07T06:55:40.274Z,10.08
2023-01-07T06:56:21.880Z,10.22
2023-01-07T06:57:03.630Z,10.21
2023-01-07T06:57:45.390Z,10.19
2023-01-07T06:58:26.987Z,10.02
2023-01-07T06:59:09.772Z,10.17
2023-01-07T06:59:51.401Z,10.14
2023-01-07T07:00:33.004Z,10.20
2023-01-07T07:01:14.708Z,10.20
2023-01-07T07:01:56.571Z,10.00
2023-01-07T07:02:38.274Z,10.19
2023-01-07T07:03:19.952Z,10.03
2023-01-07T07:04:01.575Z,9.97
2023-01-07T07:04:43.157Z,10.13
2023-01-07T07:05:29.404Z,10.10
2023-01-07T07:06:11.074Z,10.08
2023-01-07T07:06:52.717Z,9.90
2023-01-07T07:07:34.472Z,10.05
2023-01-07T07:08:16.357Z,9.87
2023-01-07T07:08:57.983Z,9.85
2023-01-07T07:09:39.819Z,9.83
2023-01-07T07:10:21.427Z,9.98
2023-01-07T07:11:03.027Z,9.56
2023-01-07T07:11:44.621Z,9.92
2023-01-07T07:12:26.277Z,9.98
2023-01-07T07:13:08.331Z,10.00
2023-01-07T07:13:49.904Z,10.01
2023-01-07T07:14:31.684Z,10.03
2023-01-07T07:15:13.337Z,10.02
2023-01-07T07:15:55.032Z,9.43
2023-01-07T07:16:36.734Z,9.67
2023-01-07T07:17:18.372Z,10.03
2023-01-07T07:17:59.970Z,10.04
2023-01-07T07:18:41.548Z,10.05
2023-01-07T07:19:23.232Z,9.94
2023-01-07T07:20:05.485Z,9.96
2023-01-07T07:20:47.467Z,10.03
2023-01-07T07:21:29.068Z,9.93
2023-01-07T07:22:10.856Z,9.86
2023-01-07T07:22:52.512Z,9.81
2023-01-07T07:23:34.156Z,9.94
2023-01-07T07:24:15.914Z,9.95
2023-01-07T07:24:57.538Z,9.97
2023-01-07T07:25:39.143Z,9.85
2023-01-07T07:26:20.805Z,9.93
2023-01-07T07:27:03.660Z,9.93
2023-01-07T07:27:46.475Z,9.92
2023-01-07T07:28:28.055Z,9.91
2023-01-07T07:29:10.833Z,9.90
2023-01-07T07:29:52.575Z,9.81
2023-01-07T07:30:45.729Z,9.79
2023-01-07T07:31:29.518Z,9.91
2023-01-07T07:32:11.289Z,9.91
2023-01-07T07:32:52.937Z,9.83
2023-01-07T07:33:34.655Z,9.88
2023-01-07T07:34:16.265Z,9.95
2023-01-07T07:34:57.907Z,9.96
2023-01-07T07:35:39.537Z,9.96
2023-01-07T07:36:21.221Z,9.97
2023-01-07T07:37:02.853Z,9.55
2023-01-07T07:37:44.524Z,9.91
2023-01-07T07:38:26.193Z,9.96
2023-01-07T07:39:07.841Z,9.95
2023-01-07T07:39:49.661Z,9.81
2023-01-07T07:40:31.498Z,9.41
2023-01-07T07:41:14.091Z,9.72
2023-01-07T07:41:55.708Z,9.87
2023-01-07T07:43:10.724Z,9.66
2023-01-07T07:43:40.595Z,9.84
2023-01-07T07:44:22.220Z,9.82
2023-01-07T07:45:06.185Z,9.67
2023-01-07T07:45:47.814Z,9.37
2023-01-07T07:46:29.472Z,9.80
2023-01-07T07:47:11.574Z,9.66
2023-01-07T07:47:53.259Z,9.72
2023-01-07T07:48:34.862Z,9.76
2023-01-07T07:49:16.437Z,9.88
2023-01-07T07:49:58.172Z,9.68
2023-01-07T07:50:39.916Z,9.95
2023-01-07T07:51:21.992Z,9.93
2023-01-07T07:52:03.883Z,9.99
2023-01-07T07:52:46.223Z,10.07
2023-01-07T07:53:27.908Z,10.07
2023-01-07T07:54:09.485Z,9.60
2023-01-07T07:54:51.117Z,10.03
2023-01-07T07:55:32.701Z,10.04
2023-01-07T07:56:14.424Z,9.87
2023-01-07T07:56:58.300Z,9.79
2023-01-07T07:57:39.940Z,10.06
2023-01-07T07:58:21.844Z,9.95
2023-01-07T07:59:03.561Z,9.66
2023-01-07T07:59:45.180Z,10.11
2023-01-07T08:00:26.878Z,10.04
2023-01-07T08:01:09.662Z,10.09
2023-01-07T08:01:51.352Z,10.13
2023-01-07T08:02:33.040Z,10.34
2023-01-07T08:03:14.750Z,10.42
2023-01-07T08:03:56.344Z,10.55
2023-01-07T08:04:37.983Z,10.58
2023-01-07T08:05:21.744Z,10.56
2023-01-07T08:06:05.095Z,10.54
2023-01-07T08:06:46.786Z,10.58
2023-01-07T08:07:32.803Z,10.50
2023-01-07T08:08:15.485Z,10.58
2023-01-07T08:08:57.084Z,10.69
2023-01-07T08:09:38.853Z,10.64
2023-01-07T08:10:20.789Z,10.83
2023-01-07T08:11:03.992Z,10.83
2023-01-07T08:11:45.605Z,10.79
2023-01-07T08:12:27.237Z,10.74
2023-01-07T08:13:09.891Z,10.60
2023-01-07T08:13:51.604Z,10.66
2023-01-07T08:14:33.830Z,10.57
2023-01-07T08:15:15.564Z,10.59
2023-01-07T08:15:57.695Z,10.43
2023-01-07T08:16:41.939Z,10.43
2023-01-07T08:17:23.630Z,10.57
2023-01-07T08:18:10.177Z,10.56
2023-01-07T08:18:51.874Z,10.14
2023-01-07T08:19:33.569Z,10.32
2023-01-07T08:20:15.219Z,10.38
2023-01-07T08:20:56.890Z,10.39
2023-01-07T08:21:38.507Z,10.42
2023-01-07T08:22:20.092Z,10.06
2023-01-07T08:23:03.175Z,10.47
2023-01-07T08:23:44.791Z,10.35
2023-01-07T08:24:26.378Z,10.46
2023-01-07T08:25:08.399Z,10.36
2023-01-07T08:25:50.203Z,10.50
2023-01-07T08:26:31.965Z,10.53
2023-01-07T08:27:13.744Z,10.49
2023-01-07T08:27:56.177Z,10.55
2023-01-07T08:28:38.817Z,10.35
2023-01-07T08:29:20.446Z,10.51
2023-01-07T08:30:02.099Z,10.62
2023-01-07T08:30:44.633Z,10.66
2023-01-07T08:31:26.476Z,10.54
2023-01-07T08:32:08.522Z,10.54
2023-01-07T08:32:50.261Z,10.92
2023-01-07T08:33:37.487Z,10.92
2023-01-07T08:34:19.298Z,11.16
2023-01-07T08:35:00.882Z,11.11
2023-01-07T08:35:42.667Z,11.19
2023-01-07T08:36:24.284Z,11.30
2023-01-07T08:37:05.898Z,10.77
2023-01-07T08:37:47.646Z,10.97
2023-01-07T08:38:31.422Z,11.43
2023-01-07T08:39:13.172Z,11.38
2023-01-07T08:39:54.756Z,11.55
2023-01-07T08:40:37.462Z,11.58
2023-01-07T08:41:21.273Z,11.61
2023-01-07T08:42:02.997Z,11.64
2023-01-07T08:42:44.635Z,11.62
2023-01-07T08:43:27.032Z,11.61
2023-01-07T08:44:08.769Z,11.39
2023-01-07T08:44:50.395Z,11.65
2023-01-07T08:45:32.184Z,11.69
2023-01-07T08:46:14.140Z,11.64
2023-01-07T08:46:55.847Z,11.23
2023-01-07T08:47:37.542Z,11.60
2023-01-07T08:48:19.299Z,11.51
2023-01-07T08:49:00.946Z,11.36
2023-01-07T08:49:42.659Z,11.39
2023-01-07T08:50:29.295Z,11.27
2023-01-07T08:51:11.013Z,11.03
2023-01-07T08:51:52.684Z,10.92
2023-01-07T08:52:34.458Z,10.97
2023-01-07T08:53:16.275Z,10.49
2023-01-07T08:53:58.035Z,10.78
2023-01-07T08:54:40.105Z,10.82
2023-01-07T08:55:22.207Z,10.76
2023-01-07T08:56:04.069Z,10.79
2023-01-07T08:56:45.786Z,10.23
2023-01-07T08:57:27.381Z,10.83
2023-01-07T08:58:08.981Z,10.89
2023-01-07T08:58:50.608Z,10.93
2023-01-07T08:59:32.287Z,11.02
2023-01-07T09:00:16.331Z,11.08
2023-01-07T09:01:06.877Z,11.12
2023-01-07T09:01:49.051Z,11.25
2023-01-07T09:02:30.815Z,11.14
2023-01-07T09:03:12.587Z,11.44
2023-01-07T09:03:54.351Z,11.35
2023-01-07T09:04:36.045Z,11.44
2023-01-07T09:05:17.971Z,11.52
2023-01-07T09:05:59.673Z,11.52
2023-01-07T09:06:41.299Z,11.53
2023-01-07T09:07:22.955Z,11.54
2023-01-07T09:08:04.817Z,11.53
2023-01-07T09:08:46.490Z,11.50
2023-01-07T09:09:28.121Z,11.29
2023-01-07T09:10:10.822Z,11.40
2023-01-07T09:10:52.445Z,11.23
2023-01-07T09:11:34.103Z,11.18
2023-01-07T09:12:15.693Z,11.00
2023-01-07T09:12:57.643Z,10.94
2023-01-07T09:13:39.316Z,10.86
2023-01-07T09:14:20.983Z,10.78
2023-01-07T09:15:02.686Z,10.61
2023-01-07T09:15:45.293Z,10.70
2023-01-07T09:16:26.912Z,10.67
2023-01-07T09:17:08.937Z,10.59
2023-01-07T09:17:50.718Z,10.56
2023-01-07T09:18:32.420Z,10.65
2023-01-07T09:19:14.156Z,10.61
2023-01-07T09:19:55.813Z,10.64
2023-01-07T09:20:37.483Z,10.66
2023-01-07T09:21:19.094Z,10.53
2023-01-07T09:22:00.774Z,10.50
2023-01-07T09:22:42.353Z,10.66
2023-01-07T09:23:24.053Z,10.51
2023-01-07T09:24:05.756Z,10.62
2023-01-07T09:24:48.062Z,10.64
2023-01-07T09:25:29.755Z,10.55
2023-01-07T09:26:11.333Z,10.72
2023-01-07T09:26:53.028Z,10.71
2023-01-07T09:27:34.672Z,10.82
2023-01-07T09:28:16.297Z,10.77
2023-01-07T09:28:57.936Z,10.28
2023-01-07T09:29:39.559Z,10.94
2023-01-07T09:30:21.262Z,10.92
2023-01-07T09:31:05.551Z,10.47
2023-01-07T09:31:47.209Z,10.83
2023-01-07T09:32:29.364Z,10.82
2023-01-07T09:33:10.995Z,10.77
2023-01-07T09:33:52.652Z,10.77
2023-01-07T09:34:34.669Z,10.70
2023-01-07T09:35:16.338Z,10.71
2023-01-07T09:35:57.976Z,10.62
2023-01-07T09:36:39.638Z,10.62
2023-01-07T09:37:21.873Z,10.59
2023-01-07T09:38:03.540Z,10.64
2023-01-07T09:38:45.569Z,10.65
2023-01-07T09:39:27.258Z,10.54
2023-01-07T09:40:19.488Z,10.59