createdAt,value
2017-08-09T00:02:12.896Z,86.40
2017-08-09T00:04:40.413Z,86.50
2017-08-09T00:07:07.913Z,86.40
2017-08-09T00:15:21.758Z,86.40
2017-08-09T00:17:49.340Z,86.30
2017-08-09T00:20:17.009Z,86.40
2017-08-09T00:22:45.303Z,86.10
2017-08-09T00:25:12.869Z,86.10
2017-08-09T00:27:40.397Z,86.20
2017-08-09T00:30:07.900Z,85.70
2017-08-09T00:32:35.411Z,85.70
2017-08-09T00:35:03.679Z,85.90
2017-08-09T00:37:31.184Z,85.90
2017-08-09T00:39:58.660Z,86.00
2017-08-09T00:42:26.181Z,86.30
2017-08-09T00:44:53.673Z,86.30
2017-08-09T00:47:21.191Z,85.80
2017-08-09T00:49:48.690Z,85.90
2017-08-09T00:52:16.419Z,85.30
2017-08-09T00:54:43.913Z,85.40
2017-08-09T00:57:12.116Z,85.50
2017-08-09T00:59:39.594Z,85.50
2017-08-09T01:02:07.861Z,85.10
2017-08-09T01:04:35.380Z,85.10
2017-08-09T01:07:02.884Z,84.40
2017-08-09T01:09:31.162Z,84.30
2017-08-09T01:11:58.667Z,84.30
2017-08-09T01:14:26.187Z,84.00
2017-08-09T01:16:53.692Z,83.40
2017-08-09T01:19:21.211Z,83.70
2017-08-09T01:21:48.721Z,83.70
2017-08-09T01:24:16.795Z,84.10
2017-08-09T01:26:44.278Z,83.60
2017-08-09T01:29:12.555Z,83.90
2017-08-09T01:31:40.051Z,83.80
2017-08-09T01:34:07.574Z,83.60
2017-08-09T01:36:35.074Z,83.20
2017-08-09T01:39:02.575Z,83.30
2017-08-09T01:41:31.151Z,82.20
2017-08-09T01:43:58.640Z,82.20
2017-08-09T01:46:26.148Z,82.00
2017-08-09T01:48:53.652Z,81.50
2017-08-09T01:51:21.179Z,81.80
2017-08-09T01:53:48.678Z,81.70
2017-08-09T01:56:16.181Z,81.70
2017-08-09T01:58:43.700Z,81.70
2017-08-09T02:01:11.205Z,81.30
2017-08-09T02:03:38.709Z,81.10
2017-08-09T02:06:06.222Z,81.50
2017-08-09T02:08:33.721Z,81.00
2017-08-09T02:11:01.243Z,81.20
2017-08-09T02:13:28.739Z,81.30
2017-08-09T02:15:56.247Z,80.80
2017-08-09T02:18:23.776Z,80.80
2017-08-09T02:20:51.265Z,80.70
2017-08-09T02:23:18.763Z,80.20
2017-08-09T02:25:46.273Z,80.10
2017-08-09T02:28:13.791Z,80.00
2017-08-09T02:30:41.291Z,80.40
2017-08-09T02:33:08.797Z,79.80
2017-08-09T02:35:36.303Z,79.40
2017-08-09T02:38:03.812Z,79.50
2017-08-09T02:40:31.299Z,78.80
2017-08-09T02:42:59.679Z,79.30
2017-08-09T02:45:27.217Z,79.20
2017-08-09T02:47:54.712Z,79.80
2017-08-09T02:50:22.240Z,80.20
2017-08-09T02:52:49.726Z,79.40
2017-08-09T02:55:17.260Z,79.80
2017-08-09T02:57:44.747Z,79.50
2017-08-09T03:00:12.264Z,79.70
2017-08-09T03:02:39.751Z,79.30
2017-08-09T03:05:07.259Z,79.10
2017-08-09T03:07:35.518Z,79.40
2017-08-09T03:10:03.019Z,79.40
2017-08-09T03:12:30.521Z,79.50
2017-08-09T03:14:58.100Z,78.30
2017-08-09T03:17:26.360Z,77.80
2017-08-09T03:19:53.882Z,77.70
2017-08-09T03:22:21.379Z,77.50
2017-08-09T03:24:48.886Z,78.00
2017-08-09T03:27:16.405Z,76.70
2017-08-09T03:29:43.904Z,76.30
2017-08-09T03:32:11.436Z,76.40
2017-08-09T03:34:38.947Z,75.70
2017-08-09T03:37:06.468Z,75.70
2017-08-09T03:39:33.960Z,75.80
2017-08-09T03:42:01.471Z,76.10
2017-08-09T03:44:29.743Z,75.30
2017-08-09T03:46:58.030Z,75.50
2017-08-09T03:49:25.522Z,75.40
2017-08-09T03:51:53.860Z,75.80
2017-08-09T03:54:21.344Z,75.70
2017-08-09T03:56:48.866Z,75.90
2017-08-09T03:59:17.126Z,75.90
2017-08-09T04:01:44.627Z,75.90
2017-08-09T04:04:12.130Z,75.60
2017-08-09T04:06:39.664Z,75.80
2017-08-09T04:09:07.168Z,76.80
2017-08-09T04:11:35.439Z,75.70
2017-08-09T04:14:03.711Z,75.50
2017-08-09T04:16:31.973Z,76.50
2017-08-09T04:18:59.471Z,76.50
2017-08-09T04:21:26.977Z,75.90
2017-08-09T04:23:54.477Z,75.80
2017-08-09T04:26:21.964Z,76.50
2017-08-09T04:28:49.464Z,75.40
2017-08-09T04:31:16.956Z,76.00
2017-08-09T04:33:44.462Z,77.00
2017-08-09T04:36:11.955Z,76.20
2017-08-09T04:38:40.232Z,77.70
2017-08-09T04:41:07.741Z,77.10
2017-08-09T04:43:35.229Z,77.20
2017-08-09T04:46:02.723Z,76.40
2017-08-09T04:48:30.208Z,76.80
2017-08-09T04:50:57.720Z,77.30
2017-08-09T04:53:25.984Z,77.40
2017-08-09T04:55:53.502Z,77.30
2017-08-09T04:58:20.993Z,77.30
2017-08-09T05:00:48.502Z,77.60
2017-08-09T05:03:16.021Z,77.80
2017-08-09T05:05:44.313Z,78.30
2017-08-09T05:08:11.804Z,77.40
2017-08-09T05:10:39.319Z,77.50
2017-08-09T05:13:06.825Z,77.50
2017-08-09T05:15:34.311Z,77.80
2017-08-09T05:18:01.829Z,78.00
2017-08-09T05:20:29.318Z,77.80
2017-08-09T05:22:56.810Z,77.80
2017-08-09T05:25:25.064Z,78.20
2017-08-09T05:27:52.568Z,78.00
2017-08-09T05:30:20.087Z,78.40
2017-08-09T05:32:47.589Z,78.50
2017-08-09T05:35:15.092Z,78.20
2017-08-09T05:37:42.582Z,78.00
2017-08-09T05:40:10.835Z,78.10
2017-08-09T05:42:38.340Z,78.10
2017-08-09T05:45:05.865Z,77.70
2017-08-09T05:47:34.124Z,77.70
2017-08-09T05:50:01.619Z,77.70
2017-08-09T05:52:29.085Z,77.40
2017-08-09T05:54:56.594Z,77.10
2017-08-09T05:57:24.075Z,77.70
2017-08-09T05:59:51.579Z,77.30
2017-08-09T06:02:19.068Z,76.90
2017-08-09T06:04:50.930Z,77.70
2017-08-09T06:07:18.451Z,76.80
2017-08-09T06:09:45.967Z,77.40
2017-08-09T06:12:13.470Z,76.60
2017-08-09T06:14:40.967Z,76.20
2017-08-09T06:17:08.450Z,75.80
2017-08-09T06:19:35.967Z,75.20
2017-08-09T06:22:03.452Z,75.70
2017-08-09T06:24:30.979Z,75.30
2017-08-09T06:26:58.468Z,74.80
2017-08-09T06:29:25.959Z,74.80
2017-08-09T06:31:53.464Z,74.10
2017-08-09T06:34:20.969Z,74.60
2017-08-09T06:36:48.505Z,73.70
2017-08-09T06:39:15.998Z,73.80
2017-08-09T06:41:43.527Z,73.20
2017-08-09T06:44:11.067Z,72.90
2017-08-09T06:46:39.332Z,72.70
2017-08-09T06:49:06.819Z,72.30
2017-08-09T06:51:34.404Z,72.50
2017-08-09T06:54:01.886Z,72.10
2017-08-09T06:56:29.392Z,72.20
2017-08-09T06:58:56.883Z,72.00
2017-08-09T07:01:24.955Z,71.50
2017-08-09T07:03:53.263Z,71.00
2017-08-09T07:06:20.772Z,70.90
2017-08-09T07:08:48.276Z,70.20
2017-08-09T07:11:15.775Z,69.50
2017-08-09T07:13:43.271Z,69.30
2017-08-09T07:16:10.766Z,69.00
2017-08-09T07:18:38.292Z,68.20
2017-08-09T07:21:06.601Z,68.10
2017-08-09T07:23:34.132Z,68.20
2017-08-09T07:26:01.636Z,67.60
2017-08-09T07:28:29.162Z,67.50
2017-08-09T07:30:57.435Z,66.50
2017-08-09T07:33:24.952Z,66.50
2017-08-09T07:35:52.463Z,66.40
2017-08-09T07:38:19.971Z,65.60
2017-08-09T07:40:47.459Z,66.50
2017-08-09T07:43:14.963Z,64.70
2017-08-09T07:45:42.471Z,64.90
2017-08-09T07:48:09.986Z,64.40
2017-08-09T07:50:37.483Z,64.00
2017-08-09T07:53:04.997Z,64.00
2017-08-09T07:55:32.484Z,62.80
2017-08-09T07:57:59.984Z,63.20
2017-08-09T08:00:27.479Z,63.50
2017-08-09T08:02:57.230Z,63.00
2017-08-09T08:05:24.818Z,63.80
2017-08-09T08:07:52.347Z,62.10
2017-08-09T08:10:19.841Z,63.20
2017-08-09T08:12:47.321Z,63.20
2017-08-09T08:15:14.951Z,62.70
2017-08-09T08:17:42.668Z,62.90
2017-08-09T08:20:10.208Z,62.20
2017-08-09T08:22:37.813Z,64.40
2017-08-09T08:25:05.323Z,62.90
2017-08-09T08:27:32.819Z,62.30
2017-08-09T08:30:00.328Z,61.80
2017-08-09T08:32:27.885Z,62.00
2017-08-09T08:34:55.407Z,61.90
2017-08-09T08:37:22.901Z,61.40
2017-08-09T08:39:50.396Z,61.50
2017-08-09T08:42:17.891Z,61.00
2017-08-09T08:44:45.375Z,61.10
2017-08-09T08:47:12.866Z,61.00
2017-08-09T08:49:40.387Z,61.70
2017-08-09T08:52:07.912Z,60.80
2017-08-09T08:54:35.400Z,61.90
2017-08-09T08:57:02.915Z,59.90
2017-08-09T08:59:30.404Z,60.10
2017-08-09T09:01:57.953Z,60.10
2017-08-09T09:04:25.440Z,59.40
2017-08-09T09:06:52.910Z,60.20
2017-08-09T09:09:20.423Z,60.60
2017-08-09T09:11:47.896Z,59.60
2017-08-09T09:14:15.393Z,59.10
2017-08-09T09:16:42.869Z,59.60
2017-08-09T09:19:10.351Z,59.70
2017-08-09T09:21:37.844Z,59.10
2017-08-09T09:24:05.364Z,58.50
2017-08-09T09:26:32.891Z,58.50
2017-08-09T09:29:00.413Z,58.50
2017-08-09T09:31:27.914Z,58.70
2017-08-09T09:33:55.445Z,59.80
2017-08-09T09:36:22.931Z,59.00
2017-08-09T09:38:51.480Z,59.90
2017-08-09T09:41:18.983Z,59.30
2017-08-09T09:43:46.479Z,58.90
2017-08-09T09:46:13.977Z,58.60
2017-08-09T09:48:41.476Z,58.40
2017-08-09T09:51:08.988Z,57.70
2017-08-09T09:53:36.480Z,57.10
2017-08-09T09:56:03.979Z,57.40
2017-08-09T09:58:31.477Z,57.90
2017-08-09T10:00:58.997Z,57.90
2017-08-09T10:03:26.489Z,58.40
2017-08-09T10:05:54.006Z,57.70
2017-08-09T10:08:21.495Z,57.40
2017-08-09T10:10:48.998Z,57.50
2017-08-09T10:13:16.599Z,57.70
2017-08-09T10:15:44.129Z,58.20
2017-08-09T10:18:11.631Z,57.60
2017-08-09T10:20:39.139Z,57.10
2017-08-09T10:23:07.416Z,57.70
2017-08-09T10:25:35.701Z,56.90
2017-08-09T10:28:03.222Z,56.20
2017-08-09T10:30:30.741Z,56.20
2017-08-09T10:32:58.255Z,55.50
2017-08-09T10:35:25.795Z,55.70
2017-08-09T10:40:44.351Z,55.80
2017-08-09T10:43:11.865Z,55.80
2017-08-09T10:45:39.373Z,56.40
2017-08-09T10:48:06.890Z,56.20
2017-08-09T10:50:34.391Z,56.30
2017-08-09T10:53:01.895Z,55.60
2017-08-09T10:55:30.152Z,55.40
2017-08-09T10:57:57.659Z,55.40
2017-08-09T11:00:25.154Z,55.20
2017-08-09T11:02:52.641Z,55.50
2017-08-09T11:05:20.139Z,56.00
2017-08-09T11:07:47.628Z,55.70
2017-08-09T11:10:25.699Z,56.20
2017-08-09T11:12:53.212Z,56.10
2017-08-09T11:15:20.711Z,57.50
2017-08-09T11:17:48.201Z,56.60
2017-08-09T11:20:15.705Z,56.30
2017-08-09T11:22:43.183Z,55.00
2017-08-09T11:25:10.816Z,55.00
2017-08-09T11:27:38.351Z,55.30
2017-08-09T11:30:06.627Z,56.00
2017-08-09T11:32:34.123Z,55.70
2017-08-09T11:35:02.450Z,55.90
2017-08-09T11:37:29.964Z,55.80
2017-08-09T11:39:57.761Z,56.10
2017-08-09T11:42:25.255Z,55.80
2017-08-09T11:44:52.742Z,57.90
2017-08-09T11:47:20.267Z,56.30
2017-08-09T11:49:47.744Z,56.80
2017-08-09T11:52:15.243Z,56.70
2017-08-09T11:54:42.747Z,57.90
2017-08-09T11:57:11.019Z,57.70
2017-08-09T11:59:38.507Z,57.70
2017-08-09T12:02:06.018Z,57.40
2017-08-09T12:04:33.499Z,57.90
2017-08-09T12:07:01.762Z,56.80
2017-08-09T12:09:30.024Z,56.40
2017-08-09T12:11:57.519Z,55.70
2017-08-09T12:14:25.014Z,55.00
2017-08-09T12:16:52.542Z,56.30
2017-08-09T12:19:20.091Z,56.80
2017-08-09T12:21:47.579Z,56.90
2017-08-09T12:24:15.087Z,56.90
2017-08-09T12:26:43.338Z,57.40
2017-08-09T12:29:10.848Z,57.10
2017-08-09T12:31:38.337Z,56.90
2017-08-09T12:34:05.847Z,56.60
2017-08-09T12:36:33.344Z,56.50
2017-08-09T12:39:00.860Z,57.40
2017-08-09T12:41:29.119Z,56.30
2017-08-09T12:43:59.205Z,56.30
2017-08-09T12:46:26.712Z,56.20
2017-08-09T12:48:54.245Z,55.00
2017-08-09T12:51:21.735Z,56.40
2017-08-09T12:53:49.232Z,56.50
2017-08-09T12:56:16.727Z,56.00
2017-08-09T12:58:44.204Z,55.70
2017-08-09T13:01:11.712Z,56.00
2017-08-09T13:03:39.300Z,55.70
2017-08-09T13:06:06.816Z,56.70
2017-08-09T13:08:34.320Z,56.50
2017-08-09T13:11:01.836Z,55.90
2017-08-09T13:13:29.803Z,55.60
2017-08-09T13:15:57.297Z,56.50
2017-08-09T13:18:24.787Z,55.60
2017-08-09T13:20:52.351Z,55.20
2017-08-09T13:23:19.849Z,55.40
2017-08-09T13:25:47.356Z,55.40
2017-08-09T13:28:15.606Z,54.30
2017-08-09T13:30:43.096Z,54.30
2017-08-09T13:33:10.595Z,54.10
2017-08-09T13:35:38.063Z,55.00
2017-08-09T13:38:05.560Z,55.10
2017-08-09T13:40:33.056Z,55.30
2017-08-09T13:43:00.568Z,54.50
2017-08-09T13:45:28.054Z,55.60
2017-08-09T13:47:55.546Z,54.60
2017-08-09T13:50:23.057Z,55.10
2017-08-09T13:52:50.567Z,53.60
2017-08-09T13:55:18.052Z,54.50
2017-08-09T13:57:46.327Z,54.80
2017-08-09T14:00:13.800Z,54.60
2017-08-09T14:02:41.292Z,54.00
2017-08-09T14:05:08.770Z,54.30
2017-08-09T14:07:36.281Z,54.10
2017-08-09T14:10:03.795Z,53.40
2017-08-09T14:12:31.284Z,53.90
2017-08-09T14:14:58.816Z,53.40
2017-08-09T14:17:26.295Z,52.90
2017-08-09T14:19:54.546Z,54.20
2017-08-09T14:22:22.040Z,54.20
2017-08-09T14:24:49.531Z,54.10
2017-08-09T14:27:17.009Z,54.30
2017-08-09T14:29:44.500Z,53.80
2017-08-09T14:32:12.750Z,53.40
2017-08-09T14:34:40.243Z,53.40
2017-08-09T14:37:07.742Z,52.90
2017-08-09T14:39:35.254Z,53.70
2017-08-09T14:42:02.760Z,53.60
2017-08-09T14:44:30.250Z,53.70
2017-08-09T14:46:57.742Z,53.10
2017-08-09T14:49:25.216Z,53.20
2017-08-09T14:51:52.736Z,52.90
2017-08-09T14:54:20.263Z,53.00
2017-08-09T14:56:47.753Z,53.60
2017-08-09T14:59:15.240Z,53.30
2017-08-09T15:01:43.359Z,52.50
2017-08-09T15:04:10.843Z,53.00
2017-08-09T15:06:38.335Z,52.60
2017-08-09T15:09:05.816Z,52.50
2017-08-09T15:11:33.319Z,52.90
2017-08-09T15:14:01.560Z,53.00
2017-08-09T15:16:29.050Z,53.00
2017-08-09T15:18:57.298Z,50.30
2017-08-09T15:21:24.771Z,50.30
2017-08-09T15:23:52.265Z,50.30
2017-08-09T15:26:19.788Z,51.60
2017-08-09T15:28:47.276Z,52.30
2017-08-09T15:31:14.757Z,51.70
2017-08-09T15:33:42.244Z,52.00
2017-08-09T15:36:09.724Z,52.50
2017-08-09T15:38:37.228Z,51.50
2017-08-09T15:41:04.710Z,51.00
2017-08-09T15:43:32.200Z,50.80
2017-08-09T15:46:00.439Z,50.30
2017-08-09T15:48:27.936Z,49.70
2017-08-09T15:50:57.164Z,50.10
2017-08-09T15:53:24.654Z,50.10
2017-08-09T15:55:52.167Z,50.90
2017-08-09T15:58:19.645Z,50.40
2017-08-09T16:00:47.131Z,51.40
2017-08-09T16:03:14.608Z,50.20
2017-08-09T16:05:42.102Z,50.80
2017-08-09T16:08:09.580Z,50.70
2017-08-09T16:10:37.069Z,49.90
2017-08-09T16:13:04.577Z,50.30
2017-08-09T16:15:32.068Z,50.60
2017-08-09T16:17:59.552Z,49.70
2017-08-09T16:20:27.819Z,50.80
2017-08-09T16:22:55.292Z,50.40
2017-08-09T16:25:23.884Z,51.70
2017-08-09T16:27:52.128Z,51.30
2017-08-09T16:30:19.651Z,51.20
2017-08-09T16:32:47.136Z,51.30
2017-08-09T16:35:14.633Z,52.40
2017-08-09T16:37:42.168Z,51.90
2017-08-09T16:40:10.430Z,52.60
2017-08-09T16:42:37.927Z,52.60
2017-08-09T16:45:06.167Z,53.10
2017-08-09T16:47:33.667Z,53.10
2017-08-09T16:50:01.931Z,52.70
2017-08-09T16:52:29.440Z,52.70
2017-08-09T16:54:56.927Z,52.90
2017-08-09T16:57:24.436Z,53.10
2017-08-09T16:59:51.938Z,53.60
2017-08-09T17:02:19.440Z,53.30
2017-08-09T17:04:46.932Z,54.00
2017-08-09T17:07:14.446Z,52.90
2017-08-09T17:09:41.927Z,54.30
2017-08-09T17:12:09.425Z,53.40
2017-08-09T17:14:36.911Z,52.30
2017-08-09T17:17:05.157Z,53.20
2017-08-09T17:19:32.659Z,53.20
2017-08-09T17:22:00.139Z,53.10
2017-08-09T17:24:27.639Z,52.40
2017-08-09T17:26:55.964Z,51.60
2017-08-09T17:29:23.460Z,51.60
2017-08-09T17:31:50.946Z,51.80
2017-08-09T17:34:18.431Z,51.50
2017-08-09T17:36:45.908Z,51.00
2017-08-09T17:39:13.417Z,51.20
2017-08-09T17:41:40.896Z,52.20
2017-08-09T17:44:08.386Z,52.20
2017-08-09T17:46:35.879Z,53.20
2017-08-09T17:49:04.179Z,53.00
2017-08-09T17:51:31.687Z,52.90
2017-08-09T17:53:59.175Z,52.40
2017-08-09T17:56:27.441Z,52.80
2017-08-09T17:58:54.932Z,53.10
2017-08-09T18:01:22.440Z,53.80
2017-08-09T18:03:49.939Z,54.40
2017-08-09T18:06:17.453Z,53.70
2017-08-09T18:08:44.936Z,54.30
2017-08-09T18:11:12.432Z,53.50
2017-08-09T18:13:39.919Z,54.10
2017-08-09T18:16:07.410Z,55.20
2017-08-09T18:18:35.681Z,54.20
2017-08-09T18:21:03.182Z,54.20
2017-08-09T18:23:30.677Z,55.70
2017-08-09T18:25:58.167Z,56.30
2017-08-09T18:28:25.659Z,55.10
2017-08-09T18:30:53.154Z,55.60
2017-08-09T18:33:20.661Z,55.40
2017-08-09T18:35:48.153Z,55.30
2017-08-09T18:38:15.648Z,56.30
2017-08-09T18:40:43.926Z,57.40
2017-08-09T18:43:11.442Z,57.40
2017-08-09T18:45:38.949Z,57.60
2017-08-09T18:48:07.231Z,58.00
2017-08-09T18:50:34.734Z,58.50
2017-08-09T18:53:02.230Z,58.30
2017-08-09T18:55:29.718Z,59.00
2017-08-09T18:57:57.229Z,58.80
2017-08-09T19:00:24.703Z,58.60
2017-08-09T19:02:52.984Z,58.20
2017-08-09T19:05:21.263Z,58.60
2017-08-09T19:07:48.777Z,58.60
2017-08-09T19:10:16.290Z,59.00
2017-08-09T19:12:43.811Z,59.30
2017-08-09T19:15:11.326Z,60.30
2017-08-09T19:17:38.825Z,60.10
2017-08-09T19:20:06.331Z,61.20
2017-08-09T19:22:34.626Z,61.10
2017-08-09T19:25:02.144Z,61.50
2017-08-09T19:27:29.676Z,61.90
2017-08-09T19:29:57.197Z,62.10
2017-08-09T19:32:24.738Z,61.80
2017-08-09T19:34:52.255Z,62.00
2017-08-09T19:37:19.730Z,62.70
2017-08-09T19:39:47.272Z,62.90
2017-08-09T19:42:14.800Z,63.00
2017-08-09T19:44:42.291Z,63.50
2017-08-09T19:47:10.567Z,64.90
2017-08-09T19:49:38.058Z,64.90
2017-08-09T19:52:05.566Z,65.50
2017-08-09T19:54:33.147Z,65.40
2017-08-09T19:57:00.640Z,65.90
2017-08-09T19:59:28.181Z,66.70
2017-08-09T20:01:55.688Z,66.00
2017-08-09T20:04:23.166Z,65.80
2017-08-09T20:06:50.661Z,65.50
2017-08-09T20:09:18.156Z,65.70
2017-08-09T20:11:45.720Z,65.90
2017-08-09T20:14:13.211Z,66.00
2017-08-09T20:16:40.727Z,65.90
2017-08-09T20:19:08.264Z,66.40
2017-08-09T20:21:35.807Z,66.50
2017-08-09T20:24:03.349Z,66.60
2017-08-09T20:26:31.612Z,67.30
2017-08-09T20:28:59.099Z,67.30
2017-08-09T20:31:26.632Z,67.80
2017-08-09T20:33:54.119Z,68.40
2017-08-09T20:36:21.670Z,68.80
2017-08-09T20:38:49.222Z,69.10
2017-08-09T20:41:17.495Z,69.20
2017-08-09T20:43:44.984Z,69.20
2017-08-09T20:46:12.475Z,69.50
2017-08-09T20:48:39.979Z,69.70
2017-08-09T20:51:08.291Z,70.10
2017-08-09T20:53:35.795Z,70.10
2017-08-09T20:56:04.692Z,70.90
2017-08-09T20:58:32.202Z,70.80
2017-08-09T21:00:59.712Z,71.10
2017-08-09T21:03:27.259Z,71.20
2017-08-09T21:05:54.750Z,71.10
2017-08-09T21:08:22.275Z,71.30
2017-08-09T21:10:49.792Z,71.60
2017-08-09T21:13:17.288Z,72.10
2017-08-09T21:15:44.894Z,72.10
2017-08-09T21:18:12.707Z,72.10
2017-08-09T21:20:40.254Z,72.40
2017-08-09T21:23:07.755Z,72.80
2017-08-09T21:25:36.032Z,72.90
2017-08-09T21:28:03.523Z,72.90
2017-08-09T21:30:31.019Z,73.10
2017-08-09T21:32:58.520Z,73.20
2017-08-09T21:35:26.077Z,73.60
2017-08-09T21:37:53.665Z,74.00
2017-08-09T21:40:21.332Z,74.10
2017-08-09T21:42:48.824Z,74.30
2017-08-09T21:45:16.320Z,74.40
2017-08-09T21:47:43.827Z,74.30
2017-08-09T21:50:11.349Z,74.40
2017-08-09T21:52:38.996Z,74.60
2017-08-09T21:55:06.537Z,74.70
2017-08-09T21:57:34.031Z,74.90
2017-08-09T22:00:01.540Z,75.20
2017-08-09T22:02:29.798Z,75.30
2017-08-09T22:04:57.356Z,74.80
2017-08-09T22:07:24.902Z,74.80
2017-08-09T22:09:52.380Z,75.00
2017-08-09T22:12:19.930Z,75.60
2017-08-09T22:14:47.431Z,76.20
2017-08-09T22:17:14.939Z,76.40
2017-08-09T22:19:42.423Z,76.10
2017-08-09T22:22:10.688Z,76.50
2017-08-09T22:24:38.192Z,76.50
2017-08-09T22:27:05.707Z,76.70
2017-08-09T22:29:33.198Z,76.60
2017-08-09T22:32:00.723Z,76.70
2017-08-09T22:34:28.459Z,76.90
2017-08-09T22:36:55.951Z,77.30
2017-08-09T22:39:23.433Z,77.40
2017-08-09T22:41:50.917Z,77.40
2017-08-09T22:44:18.602Z,77.40
2017-08-09T22:46:46.096Z,77.80
2017-08-09T22:49:14.363Z,77.50
2017-08-09T22:51:41.900Z,77.50
2017-08-09T22:54:10.197Z,78.10
2017-08-09T22:56:38.486Z,77.90
2017-08-09T22:59:06.001Z,78.50
2017-08-09T23:01:33.492Z,77.80
2017-08-09T23:04:00.994Z,77.30
2017-08-09T23:06:31.241Z,77.40
2017-08-09T23:08:58.768Z,77.40
2017-08-09T23:11:26.264Z,77.70
2017-08-09T23:13:53.772Z,77.70
2017-08-09T23:16:21.271Z,77.70
2017-08-09T23:18:48.786Z,77.50
2017-08-09T23:21:16.272Z,77.60
2017-08-09T23:23:43.767Z,77.80
2017-08-09T23:26:11.272Z,78.40
2017-08-09T23:28:38.764Z,78.10
2017-08-09T23:31:06.272Z,78.30
2017-08-09T23:33:33.797Z,78.30
2017-08-09T23:36:01.299Z,78.30
2017-08-09T23:38:28.808Z,78.30
2017-08-09T23:40:56.311Z,78.20
2017-08-09T23:43:23.808Z,78.50
2017-08-09T23:45:51.315Z,78.40
2017-08-09T23:48:18.805Z,78.50
2017-08-09T23:50:46.313Z,78.60
2017-08-09T23:53:13.807Z,78.70
2017-08-09T23:55:41.327Z,78.80
2017-08-09T23:58:08.827Z,79.00
