createdAt,value
2022-09-15T00:00:32.850Z,99410.41
2022-09-15T00:02:59.752Z,99417.72
2022-09-15T00:05:26.619Z,99417.00
2022-09-15T00:07:53.456Z,99415.88
2022-09-15T00:10:20.705Z,99422.50
2022-09-15T00:12:47.392Z,99428.75
2022-09-15T00:15:15.678Z,99418.06
2022-09-15T00:17:47.759Z,99422.34
2022-09-15T00:20:14.707Z,99422.34
2022-09-15T00:22:41.380Z,99428.09
2022-09-15T00:25:08.615Z,99422.84
2022-09-15T00:27:35.337Z,99430.47
2022-09-15T00:30:02.167Z,99432.66
2022-09-15T00:32:30.124Z,99436.75
2022-09-15T00:34:57.201Z,99444.94
2022-09-15T00:37:24.272Z,99442.75
2022-09-15T00:39:51.302Z,99442.75
2022-09-15T00:42:20.379Z,99440.91
2022-09-15T00:44:57.063Z,99441.28
2022-09-15T00:47:28.247Z,99439.66
2022-09-15T00:50:03.879Z,99433.53
2022-09-15T00:52:49.445Z,99444.94
2022-09-15T00:55:22.532Z,99436.47
2022-09-15T00:58:08.336Z,99442.44
2022-09-15T01:00:35.265Z,99445.72
2022-09-15T01:03:03.289Z,99448.53
2022-09-15T01:05:35.341Z,99453.91
2022-09-15T01:08:04.964Z,99441.91
2022-09-15T01:10:38.033Z,99444.72
2022-09-15T01:13:07.641Z,99436.06
2022-09-15T01:15:47.757Z,99440.84
2022-09-15T01:18:47.176Z,99447.31
2022-09-15T01:21:46.672Z,99449.94
2022-09-15T01:24:31.621Z,99454.47
2022-09-15T01:27:40.590Z,99455.06
2022-09-15T01:30:17.450Z,99453.97
2022-09-15T01:33:04.177Z,99450.91
2022-09-15T01:35:42.790Z,99452.00
2022-09-15T01:38:54.320Z,99458.03
2022-09-15T01:41:33.405Z,99452.75
2022-09-15T01:44:09.652Z,99450.28
2022-09-15T01:46:42.969Z,99451.53
2022-09-15T01:49:15.028Z,99449.03
2022-09-15T01:51:43.852Z,99442.66
2022-09-15T01:54:13.219Z,99451.75
2022-09-15T01:56:42.253Z,99450.69
2022-09-15T01:59:11.297Z,99439.03
2022-09-15T02:01:52.315Z,99450.97
2022-09-15T02:04:31.128Z,99456.81
2022-09-15T02:07:08.338Z,99449.59
2022-09-15T02:09:57.495Z,99452.97
2022-09-15T02:12:56.386Z,99450.53
2022-09-15T02:15:30.649Z,99454.31
2022-09-15T02:17:59.285Z,99451.22
2022-09-15T02:20:33.326Z,99457.81
2022-09-15T02:23:08.565Z,99451.56
2022-09-15T02:25:42.325Z,99445.66
2022-09-15T02:28:11.900Z,99452.38
2022-09-15T02:30:42.246Z,99449.44
2022-09-15T02:33:19.851Z,99458.63
2022-09-15T02:35:47.491Z,99459.69
2022-09-15T02:38:15.269Z,99444.88
2022-09-15T02:40:44.208Z,99448.63
2022-09-15T02:43:13.940Z,99451.75
2022-09-15T02:45:41.146Z,99454.16
2022-09-15T02:48:11.800Z,99458.25
2022-09-15T02:50:39.628Z,99458.06
2022-09-15T02:53:06.365Z,99456.72
2022-09-15T02:55:33.694Z,99448.69
2022-09-15T02:58:00.620Z,99438.03
2022-09-15T03:00:28.537Z,99436.63
2022-09-15T03:02:56.310Z,99436.72
2022-09-15T03:05:25.973Z,99441.59
2022-09-15T03:07:53.916Z,99435.91
2022-09-15T03:10:22.089Z,99433.34
2022-09-15T03:12:51.520Z,99438.53
2022-09-15T03:15:20.775Z,99428.25
2022-09-15T03:17:48.640Z,99440.16
2022-09-15T03:20:20.131Z,99439.88
2022-09-15T03:22:47.864Z,99435.56
2022-09-15T03:25:14.713Z,99442.06
2022-09-15T03:27:42.649Z,99442.47
2022-09-15T03:30:10.957Z,99446.38
2022-09-15T03:32:38.157Z,99445.63
2022-09-15T03:35:06.188Z,99445.72
2022-09-15T03:37:34.919Z,99455.13
2022-09-15T03:40:01.880Z,99452.19
2022-09-15T03:42:29.298Z,99449.75
2022-09-15T03:44:56.016Z,99449.31
2022-09-15T03:47:22.872Z,99455.56
2022-09-15T03:49:49.559Z,99445.66
2022-09-15T03:52:16.581Z,99444.22
2022-09-15T03:54:43.951Z,99455.94
2022-09-15T03:57:11.606Z,99459.63
2022-09-15T03:59:38.283Z,99456.13
2022-09-15T04:02:05.136Z,99463.41
2022-09-15T04:04:32.149Z,99454.16
2022-09-15T04:06:58.917Z,99463.66
2022-09-15T04:09:26.131Z,99453.19
2022-09-15T04:11:52.852Z,99466.13
2022-09-15T04:14:19.722Z,99465.81
2022-09-15T04:16:46.671Z,99464.06
2022-09-15T04:19:14.608Z,99467.63
2022-09-15T04:21:41.298Z,99465.03
2022-09-15T04:24:08.247Z,99473.19
2022-09-15T04:26:36.924Z,99473.31
2022-09-15T04:29:06.364Z,99465.91
2022-09-15T04:31:34.245Z,99459.09
2022-09-15T04:34:01.684Z,99461.91
2022-09-15T04:36:29.248Z,99458.16
2022-09-15T04:38:58.348Z,99453.19
2022-09-15T04:41:26.475Z,99461.28
2022-09-15T04:43:53.511Z,99470.09
2022-09-15T04:46:20.923Z,99466.13
2022-09-15T04:48:49.033Z,99474.53
2022-09-15T04:51:18.757Z,99471.19
2022-09-15T04:53:45.839Z,99470.84
2022-09-15T04:56:15.533Z,99478.41
2022-09-15T04:58:44.937Z,99470.44
2022-09-15T05:01:14.506Z,99473.00
2022-09-15T05:03:42.009Z,99470.41
2022-09-15T05:06:12.247Z,99471.38
2022-09-15T05:08:39.611Z,99472.25
2022-09-15T05:11:09.300Z,99481.91
2022-09-15T05:13:36.769Z,99468.34
2022-09-15T05:16:15.335Z,99480.72
2022-09-15T05:18:43.845Z,99473.03
2022-09-15T05:21:12.258Z,99472.28
2022-09-15T05:23:39.683Z,99482.09
2022-09-15T05:26:11.263Z,99480.16
2022-09-15T05:28:38.797Z,99488.00
2022-09-15T05:31:18.357Z,99476.38
2022-09-15T05:33:46.514Z,99474.81
2022-09-15T05:36:15.303Z,99476.09
2022-09-15T05:38:42.016Z,99477.31
2022-09-15T05:41:11.741Z,99473.63
2022-09-15T05:43:39.687Z,99477.03
2022-09-15T05:46:08.178Z,99485.75
2022-09-15T05:48:34.932Z,99473.34
2022-09-15T05:51:02.866Z,99480.09
2022-09-15T05:53:31.052Z,99468.97
2022-09-15T05:55:59.692Z,99477.84
2022-09-15T05:58:27.521Z,99475.59
2022-09-15T06:00:54.963Z,99482.19
2022-09-15T06:03:27.448Z,99472.75
2022-09-15T06:06:02.235Z,99470.78
2022-09-15T06:08:36.839Z,99471.94
2022-09-15T06:11:06.141Z,99474.28
2022-09-15T06:13:33.152Z,99472.09
2022-09-15T06:16:08.945Z,99472.47
2022-09-15T06:18:38.109Z,99476.13
2022-09-15T06:21:07.381Z,99481.56
2022-09-15T06:23:34.166Z,99472.22
2022-09-15T06:26:13.552Z,99480.81
2022-09-15T06:28:42.535Z,99484.97
2022-09-15T06:31:11.787Z,99475.75
2022-09-15T06:33:43.165Z,99484.56
2022-09-15T06:36:11.925Z,99481.03
2022-09-15T06:38:40.043Z,99491.19
2022-09-15T06:41:08.123Z,99491.19
2022-09-15T06:43:36.268Z,99507.03
2022-09-15T06:46:11.787Z,99501.78
2022-09-15T06:48:39.951Z,99494.28
2022-09-15T06:51:09.355Z,99500.91
2022-09-15T06:53:38.233Z,99502.00
2022-09-15T06:56:08.063Z,99504.00
2022-09-15T06:58:36.341Z,99502.66
2022-09-15T07:01:10.084Z,99499.06
2022-09-15T07:03:39.167Z,99505.34
2022-09-15T07:06:07.665Z,99504.84
2022-09-15T07:08:34.542Z,99515.25
2022-09-15T07:11:01.607Z,99502.16
2022-09-15T07:13:28.374Z,99501.75
2022-09-15T07:15:58.133Z,99501.75
2022-09-15T07:18:26.053Z,99508.78
2022-09-15T07:20:57.978Z,99504.84
2022-09-15T07:23:24.863Z,99504.75
2022-09-15T07:25:51.641Z,99506.22
2022-09-15T07:28:19.422Z,99505.34
2022-09-15T07:30:51.250Z,99503.69
2022-09-15T07:33:18.238Z,99510.06
2022-09-15T07:35:45.155Z,99506.47
2022-09-15T07:38:11.995Z,99529.66
2022-09-15T07:40:38.788Z,99525.19
2022-09-15T07:43:06.574Z,99523.94
2022-09-15T07:45:33.765Z,99518.00
2022-09-15T07:48:00.848Z,99516.34
2022-09-15T07:50:27.526Z,99526.44
2022-09-15T07:52:57.400Z,99522.47
2022-09-15T07:55:24.350Z,99522.28
2022-09-15T07:57:59.488Z,99518.91
2022-09-15T08:00:27.274Z,99516.16
2022-09-15T08:02:54.524Z,99512.19
2022-09-15T08:05:21.909Z,99519.31
2022-09-15T08:07:48.933Z,99521.66
2022-09-15T08:10:15.857Z,99523.25
2022-09-15T08:12:42.855Z,99522.88
2022-09-15T08:15:09.747Z,99519.81
2022-09-15T08:17:36.618Z,99523.69
2022-09-15T08:20:03.587Z,99528.69
2022-09-15T08:22:30.588Z,99532.19
2022-09-15T08:24:57.314Z,99527.19
2022-09-15T08:27:24.103Z,99523.44
2022-09-15T08:29:51.920Z,99525.03
2022-09-15T08:32:19.087Z,99523.59
2022-09-15T08:34:46.128Z,99528.34
2022-09-15T08:37:13.012Z,99512.59
2022-09-15T08:39:40.067Z,99523.38
2022-09-15T08:42:07.603Z,99522.44
2022-09-15T08:44:53.157Z,99528.06
2022-09-15T08:47:29.874Z,99533.47
2022-09-15T08:50:01.630Z,99519.97
2022-09-15T08:52:58.169Z,99525.16
2022-09-15T08:55:41.815Z,99525.44
2022-09-15T08:58:16.738Z,99526.31
2022-09-15T09:00:45.662Z,99534.75
2022-09-15T09:04:03.135Z,99528.22
2022-09-15T09:06:42.315Z,99524.94
2022-09-15T09:09:34.151Z,99517.56
2022-09-15T09:12:19.319Z,99516.31
2022-09-15T09:15:16.872Z,99516.03
2022-09-15T09:18:17.593Z,99520.03
2022-09-15T09:21:11.958Z,99515.56
2022-09-15T09:23:54.666Z,99518.56
2022-09-15T09:26:21.445Z,99517.00
2022-09-15T09:28:59.458Z,99522.53
2022-09-15T09:31:31.413Z,99520.28
2022-09-15T09:34:03.020Z,99518.25
2022-09-15T09:36:29.740Z,99516.84
2022-09-15T09:39:02.158Z,99513.06
2022-09-15T09:41:37.191Z,99509.66
2022-09-15T09:44:10.299Z,99512.97
2022-09-15T09:46:37.296Z,99516.56
2022-09-15T09:49:37.312Z,99507.44
2022-09-15T09:52:05.151Z,99498.56
2022-09-15T09:54:33.939Z,99503.56
2022-09-15T09:57:12.947Z,99505.41
2022-09-15T09:59:45.114Z,99499.50
2022-09-15T10:02:11.923Z,99498.75
2022-09-15T10:04:40.198Z,99503.28
2022-09-15T10:07:07.910Z,99503.53
2022-09-15T10:09:37.264Z,99497.06
2022-09-15T10:12:05.966Z,99495.53
2022-09-15T10:14:41.707Z,99498.69
2022-09-15T10:17:16.760Z,99503.22
2022-09-15T10:19:55.252Z,99505.84
2022-09-15T10:22:41.469Z,99501.13
2022-09-15T10:25:44.206Z,99500.97
2022-09-15T10:28:23.353Z,99498.44
2022-09-15T10:31:11.929Z,99484.50
2022-09-15T10:33:43.502Z,99494.22
2022-09-15T10:36:24.148Z,99482.72
2022-09-15T10:39:25.535Z,99486.28
2022-09-15T10:42:11.006Z,99482.81
2022-09-15T10:44:52.762Z,99478.41
2022-09-15T10:47:44.660Z,99476.28
2022-09-15T10:50:43.455Z,99482.84
2022-09-15T10:53:47.339Z,99483.09
2022-09-15T10:56:49.040Z,99495.00
2022-09-15T10:59:38.296Z,99488.56
2022-09-15T11:02:23.685Z,99479.56
2022-09-15T11:05:20.380Z,99480.66
2022-09-15T11:07:54.280Z,99487.94
2022-09-15T11:10:41.959Z,99487.09
2022-09-15T11:13:28.892Z,99493.09
2022-09-15T11:15:58.638Z,99497.53
2022-09-15T11:18:40.761Z,99497.78
2022-09-15T11:21:23.013Z,99492.34
2022-09-15T11:23:52.897Z,99491.88
2022-09-15T11:26:44.528Z,99496.34
2022-09-15T11:29:27.092Z,99501.75
2022-09-15T11:32:07.732Z,99489.16
2022-09-15T11:34:41.464Z,99498.13
2022-09-15T11:37:43.587Z,99496.66
2022-09-15T11:40:20.727Z,99506.78
2022-09-15T11:43:01.202Z,99504.22
2022-09-15T11:45:38.173Z,99498.63
2022-09-15T11:48:39.724Z,99498.78
2022-09-15T11:51:07.305Z,99509.19
2022-09-15T11:53:42.641Z,99503.94
2022-09-15T11:56:24.784Z,99497.44
2022-09-15T11:59:00.218Z,99506.97
2022-09-15T12:01:42.301Z,99509.69
2022-09-15T12:04:17.370Z,99506.44
2022-09-15T12:07:04.592Z,99514.28
2022-09-15T12:09:31.569Z,99511.56
2022-09-15T12:12:14.306Z,99512.84
2022-09-15T12:14:46.736Z,99509.66
2022-09-15T12:17:26.214Z,99500.28
2022-09-15T12:20:04.480Z,99503.16
2022-09-15T12:22:34.396Z,99499.63
2022-09-15T12:25:16.589Z,99504.09
2022-09-15T12:27:43.762Z,99500.25
2022-09-15T12:30:41.409Z,99496.25
2022-09-15T12:33:54.697Z,99494.81
2022-09-15T12:36:37.134Z,99497.13
2022-09-15T12:39:21.116Z,99499.09
2022-09-15T12:41:57.036Z,99500.81
2022-09-15T12:44:36.170Z,99494.69
2022-09-15T12:47:07.747Z,99496.56
2022-09-15T12:49:42.221Z,99498.38
2022-09-15T12:52:11.194Z,99490.25
2022-09-15T12:54:45.506Z,99485.97
2022-09-15T12:57:28.478Z,99485.53
2022-09-15T13:00:23.397Z,99494.25
2022-09-15T13:02:52.137Z,99489.81
2022-09-15T13:05:39.034Z,99474.09
2022-09-15T13:08:15.748Z,99484.50
2022-09-15T13:11:13.197Z,99485.25
2022-09-15T13:13:46.402Z,99485.22
2022-09-15T13:16:18.618Z,99476.53
2022-09-15T13:18:47.274Z,99480.28
2022-09-15T13:21:17.605Z,99489.09
2022-09-15T13:23:51.916Z,99486.81
2022-09-15T13:26:25.618Z,99495.94
2022-09-15T13:28:56.236Z,99495.38
2022-09-15T13:31:55.408Z,99479.78
2022-09-15T13:35:05.089Z,99478.34
2022-09-15T13:38:20.025Z,99474.34
2022-09-15T13:41:18.552Z,99477.34
2022-09-15T13:44:10.234Z,99476.94
2022-09-15T13:47:01.639Z,99473.81
2022-09-15T13:49:45.748Z,99475.53
2022-09-15T13:52:18.476Z,99458.84
2022-09-15T13:55:07.884Z,99466.25
2022-09-15T14:00:29.778Z,99465.97
2022-09-15T14:03:05.413Z,99466.53
2022-09-15T14:05:37.448Z,99467.13
2022-09-15T14:08:09.682Z,99464.25
2022-09-15T14:10:42.024Z,99457.81
2022-09-15T14:13:13.583Z,99460.28
2022-09-15T14:15:40.637Z,99463.81
2022-09-15T14:18:20.228Z,99461.25
2022-09-15T14:20:58.187Z,99465.22
2022-09-15T14:23:24.899Z,99467.06
2022-09-15T14:25:53.454Z,99463.22
2022-09-15T14:28:34.893Z,99464.91
2022-09-15T14:31:02.863Z,99465.34
2022-09-15T14:33:38.557Z,99466.13
2022-09-15T14:36:23.139Z,99469.53
2022-09-15T14:39:09.028Z,99466.06
2022-09-15T14:41:39.266Z,99458.53
2022-09-15T14:47:30.658Z,99452.41
2022-09-15T14:50:14.911Z,99452.84
2022-09-15T14:52:45.397Z,99457.81
2022-09-15T14:55:24.920Z,99453.66
2022-09-15T14:57:55.718Z,99453.53
2022-09-15T15:00:27.081Z,99452.97
2022-09-15T15:03:18.158Z,99453.09
2022-09-15T15:06:02.860Z,99456.38
2022-09-15T15:08:42.519Z,99453.09
2022-09-15T15:11:11.175Z,99457.69
2022-09-15T15:13:42.723Z,99450.97
2022-09-15T15:16:19.024Z,99444.53
2022-09-15T15:18:46.399Z,99452.25
2022-09-15T15:21:44.622Z,99452.94
2022-09-15T15:24:22.495Z,99453.81
2022-09-15T15:26:50.798Z,99462.66
2022-09-15T15:29:43.611Z,99456.50
2022-09-15T15:32:14.109Z,99464.06
2022-09-15T15:34:48.627Z,99452.63
2022-09-15T15:37:27.878Z,99459.09
2022-09-15T15:39:57.331Z,99459.91
2022-09-15T15:42:26.216Z,99459.56
2022-09-15T15:45:23.575Z,99453.03
2022-09-15T15:47:51.045Z,99457.88
2022-09-15T15:50:21.007Z,99465.44
2022-09-15T15:52:51.849Z,99453.13
2022-09-15T15:55:21.591Z,99454.81
2022-09-15T15:57:54.339Z,99460.72
2022-09-15T16:00:44.220Z,99461.84
2022-09-15T16:03:11.648Z,99463.72
2022-09-15T16:05:40.899Z,99459.56
2022-09-15T16:08:15.334Z,99465.75
2022-09-15T16:10:46.430Z,99472.44
2022-09-15T16:13:16.380Z,99467.31
2022-09-15T16:15:44.255Z,99472.72
2022-09-15T16:18:12.328Z,99475.91
2022-09-15T16:20:40.319Z,99477.97
2022-09-15T16:23:07.691Z,99477.09
2022-09-15T16:25:40.717Z,99474.44
2022-09-15T16:28:08.214Z,99473.13
2022-09-15T16:30:35.310Z,99477.44
2022-09-15T16:33:02.290Z,99474.94
2022-09-15T16:35:43.080Z,99478.78
2022-09-15T16:38:09.972Z,99482.63
2022-09-15T16:40:39.771Z,99485.34
2022-09-15T16:43:12.522Z,99471.94
2022-09-15T16:45:40.941Z,99470.66
2022-09-15T16:48:09.453Z,99478.06
2022-09-15T16:50:39.798Z,99488.31
2022-09-15T16:53:20.781Z,99482.28
2022-09-15T16:55:51.397Z,99484.03
2022-09-15T16:58:19.531Z,99480.84
2022-09-15T17:00:48.499Z,99487.63
2022-09-15T17:03:24.140Z,99492.34
2022-09-15T17:05:52.947Z,99495.78
2022-09-15T17:08:22.944Z,99485.16
2022-09-15T17:10:50.417Z,99491.16
2022-09-15T17:13:23.966Z,99483.91
2022-09-15T17:15:56.335Z,99492.88
2022-09-15T17:18:23.617Z,99488.97
2022-09-15T17:20:50.937Z,99485.91
2022-09-15T17:23:28.073Z,99494.56
2022-09-15T17:25:58.495Z,99486.31
2022-09-15T17:28:27.610Z,99490.88
2022-09-15T17:31:02.303Z,99490.22
2022-09-15T17:33:31.276Z,99497.63
2022-09-15T17:35:58.943Z,99494.38
2022-09-15T17:38:25.912Z,99496.41
2022-09-15T17:40:55.363Z,99499.50
2022-09-15T17:43:27.831Z,99501.41
2022-09-15T17:45:55.557Z,99507.63
2022-09-15T17:48:23.203Z,99499.06
2022-09-15T17:50:50.656Z,99503.09
2022-09-15T17:53:23.665Z,99519.66
2022-09-15T17:55:50.949Z,99515.88
2022-09-15T17:58:18.509Z,99515.75
2022-09-15T18:00:46.164Z,99518.31
2022-09-15T18:03:28.025Z,99520.41
2022-09-15T18:05:59.633Z,99512.44
2022-09-15T18:08:27.617Z,99517.44
2022-09-15T18:10:54.865Z,99521.75
2022-09-15T18:13:24.891Z,99523.53
2022-09-15T18:15:52.075Z,99525.84
2022-09-15T18:18:22.975Z,99518.31
2022-09-15T18:20:51.700Z,99522.13
2022-09-15T18:23:21.811Z,99527.81
2022-09-15T18:25:49.914Z,99525.28
2022-09-15T18:28:18.387Z,99525.13
2022-09-15T18:30:48.071Z,99533.25
2022-09-15T18:33:22.484Z,99526.53
2022-09-15T18:35:51.878Z,99533.13
2022-09-15T18:38:19.224Z,99527.09
2022-09-15T18:40:55.430Z,99534.16
2022-09-15T18:43:25.331Z,99540.28
2022-09-15T18:45:55.230Z,99547.47
2022-09-15T18:48:22.018Z,99542.78
2022-09-15T18:50:49.036Z,99555.88
2022-09-15T18:53:15.789Z,99544.88
2022-09-15T18:55:42.832Z,99540.16
2022-09-15T18:58:11.055Z,99547.38
2022-09-15T19:00:37.872Z,99541.44
2022-09-15T19:03:09.440Z,99545.91
2022-09-15T19:05:36.642Z,99555.28
2022-09-15T19:08:04.136Z,99554.41
2022-09-15T19:10:31.456Z,99553.72
2022-09-15T19:12:58.357Z,99575.31
2022-09-15T19:15:25.551Z,99577.25
2022-09-15T19:17:52.453Z,99586.00
2022-09-15T19:20:19.839Z,99587.56
2022-09-15T19:22:47.631Z,99591.22
2022-09-15T19:25:15.009Z,99578.94
2022-09-15T19:27:41.893Z,99581.63
2022-09-15T19:30:10.370Z,99579.31
2022-09-15T19:32:38.462Z,99585.81
2022-09-15T19:35:06.327Z,99593.84
2022-09-15T19:37:37.450Z,99596.28
2022-09-15T19:40:08.804Z,99587.13
2022-09-15T19:42:36.568Z,99601.63
2022-09-15T19:45:04.105Z,99602.94
2022-09-15T19:47:31.124Z,99605.75
2022-09-15T19:49:58.147Z,99605.31
2022-09-15T19:52:25.116Z,99609.34
2022-09-15T19:54:51.779Z,99608.34
2022-09-15T19:57:18.952Z,99596.19
2022-09-15T19:59:45.703Z,99602.44
2022-09-15T20:02:13.435Z,99608.72
2022-09-15T20:04:40.506Z,99614.13
2022-09-15T20:07:07.489Z,99609.56
2022-09-15T20:09:34.635Z,99610.31
2022-09-15T20:12:03.493Z,99620.97
2022-09-15T20:14:31.169Z,99618.09
2022-09-15T20:17:00.986Z,99625.31
2022-09-15T20:19:29.457Z,99622.50
2022-09-15T20:21:56.202Z,99633.28
2022-09-15T20:24:24.133Z,99630.41
2022-09-15T20:26:51.450Z,99628.31
2022-09-15T20:29:19.118Z,99633.66
2022-09-15T20:31:46.342Z,99634.22
2022-09-15T20:34:13.656Z,99631.16
2022-09-15T20:36:40.918Z,99623.59
2022-09-15T20:39:13.101Z,99624.28
2022-09-15T20:41:42.412Z,99621.59
2022-09-15T20:44:09.587Z,99614.75
2022-09-15T20:46:36.546Z,99621.38
2022-09-15T20:49:03.669Z,99613.94
2022-09-15T20:51:31.967Z,99609.56
2022-09-15T20:54:00.665Z,99615.91
2022-09-15T20:56:30.022Z,99616.28
2022-09-15T20:58:58.627Z,99621.31
2022-09-15T21:01:28.563Z,99616.34
2022-09-15T21:03:55.755Z,99618.81
2022-09-15T21:06:25.221Z,99622.06
2022-09-15T21:08:53.392Z,99623.81
2022-09-15T21:11:21.475Z,99621.38
2022-09-15T21:13:49.506Z,99621.31
2022-09-15T21:16:18.570Z,99621.94
2022-09-15T21:18:45.939Z,99616.97
2022-09-15T21:21:15.610Z,99620.91
2022-09-15T21:23:47.807Z,99621.84
2022-09-15T21:26:14.406Z,99625.56
2022-09-15T21:28:43.535Z,99620.31
2022-09-15T21:31:12.739Z,99625.84
2022-09-15T21:33:39.976Z,99627.44
2022-09-15T21:36:18.113Z,99622.16
2022-09-15T21:38:45.759Z,99633.53
2022-09-15T21:41:15.224Z,99631.34
2022-09-15T21:43:47.867Z,99625.09
2022-09-15T21:46:17.120Z,99637.44
2022-09-15T21:48:44.468Z,99633.44
2022-09-15T21:51:15.357Z,99632.69
2022-09-15T21:53:43.118Z,99640.63
2022-09-15T21:56:12.049Z,99634.84
2022-09-15T21:58:42.903Z,99635.94
2022-09-15T22:01:24.644Z,99640.78
2022-09-15T22:03:57.068Z,99631.34
2022-09-15T22:06:33.450Z,99645.59
2022-09-15T22:09:01.889Z,99643.78
2022-09-15T22:11:29.557Z,99641.94
2022-09-15T22:13:56.870Z,99644.50
2022-09-15T22:16:25.022Z,99640.09
2022-09-15T22:18:52.368Z,99644.38
2022-09-15T22:21:23.755Z,99644.16
2022-09-15T22:23:51.910Z,99654.41
2022-09-15T22:26:31.758Z,99646.97
2022-09-15T22:28:59.782Z,99657.00
2022-09-15T22:31:28.137Z,99653.22
2022-09-15T22:33:55.753Z,99646.97
2022-09-15T22:36:29.920Z,99655.56
2022-09-15T22:39:05.656Z,99656.88
2022-09-15T22:41:35.761Z,99649.34
2022-09-15T22:44:03.805Z,99661.84
2022-09-15T22:46:30.527Z,99659.25
2022-09-15T22:48:57.729Z,99658.03
2022-09-15T22:51:24.671Z,99660.81
2022-09-15T22:53:56.837Z,99657.38
2022-09-15T22:56:25.226Z,99661.50
2022-09-15T22:58:51.967Z,99652.56
2022-09-15T23:01:21.150Z,99653.19
2022-09-15T23:03:56.685Z,99661.72
2022-09-15T23:06:27.120Z,99659.91
2022-09-15T23:08:56.503Z,99655.50
2022-09-15T23:11:24.971Z,99652.03
2022-09-15T23:13:55.514Z,99651.94
2022-09-15T23:16:24.523Z,99657.16
2022-09-15T23:18:52.443Z,99653.56
2022-09-15T23:21:22.956Z,99652.69
2022-09-15T23:23:50.569Z,99647.41
2022-09-15T23:26:19.800Z,99659.31
2022-09-15T23:28:50.295Z,99664.59
2022-09-15T23:31:17.981Z,99669.53
2022-09-15T23:33:44.924Z,99666.84
2022-09-15T23:36:17.500Z,99661.56
2022-09-15T23:38:45.591Z,99657.34
2022-09-15T23:41:14.277Z,99659.06
2022-09-15T23:43:41.489Z,99655.97
2022-09-15T23:46:11.021Z,99658.44
2022-09-15T23:48:38.356Z,99660.91
2022-09-15T23:51:05.606Z,99661.78
2022-09-15T23:53:32.396Z,99679.31
2022-09-15T23:56:00.557Z,99678.91
2022-09-15T23:58:27.725Z,99678.56
