createdAt,value
2017-05-24T08:44:35.265Z,44.37
2017-05-24T08:45:07.552Z,44.09
2017-05-24T08:45:39.869Z,43.78
2017-05-24T08:46:12.918Z,44.38
2017-05-24T08:46:45.234Z,44.29
2017-05-24T08:47:17.522Z,44
2017-05-24T08:47:49.815Z,44.09
2017-05-24T08:48:22.103Z,44.09
2017-05-24T08:48:54.398Z,44.09
2017-05-24T08:49:26.767Z,44.09
2017-05-24T08:49:59.078Z,44.09
2017-05-24T08:50:31.538Z,44
2017-05-24T08:51:03.922Z,44.19
2017-05-24T08:51:36.283Z,43.9
2017-05-24T08:52:08.575Z,44.09
2017-05-24T08:52:40.866Z,44
2017-05-24T08:53:13.170Z,44.09
2017-05-24T08:53:45.563Z,44.29
2017-05-24T08:54:17.985Z,44.29
2017-05-24T08:54:50.298Z,44.31
2017-05-24T08:55:22.315Z,43.92
2017-05-24T08:55:54.615Z,43.82
2017-05-24T08:56:26.903Z,43.82
2017-05-24T08:56:59.282Z,44.02
2017-05-24T08:57:31.660Z,43.92
2017-05-24T08:58:03.993Z,43.82
2017-05-24T08:58:36.503Z,43.92
2017-05-24T08:59:08.797Z,43.82
2017-05-24T08:59:41.104Z,43.82
2017-05-24T09:00:13.463Z,44.02
2017-05-24T09:00:45.756Z,43.73
2017-05-24T09:01:18.035Z,43.63
2017-05-24T09:01:50.320Z,43.73
2017-05-24T09:02:22.599Z,43.73
2017-05-24T09:02:54.896Z,43.73
2017-05-24T09:03:27.177Z,43.63
2017-05-24T09:03:59.472Z,43.63
2017-05-24T09:05:51.119Z,43.44
2017-05-24T09:06:23.401Z,43.55
2017-05-24T09:06:55.687Z,43.54
2017-05-24T09:07:27.987Z,43.95
2017-05-24T09:08:00.287Z,43.85
2017-05-24T09:08:32.589Z,43.75
2017-05-24T09:09:04.882Z,43.75
2017-05-24T09:09:37.161Z,43.75
2017-05-24T09:10:09.458Z,43.75
2017-05-24T09:10:41.762Z,43.65
2017-05-24T09:11:14.029Z,43.65
2017-05-24T09:11:46.360Z,43.65
2017-05-24T09:12:18.644Z,43.65
2017-05-24T09:12:50.929Z,43.85
2017-05-24T09:13:23.259Z,43.75
2017-05-24T09:13:55.564Z,43.95
2017-05-24T09:14:27.845Z,43.85
2017-05-24T09:15:00.144Z,43.75
2017-05-24T09:15:32.867Z,43.46
2017-05-24T09:16:05.258Z,43.55
2017-05-24T09:16:37.562Z,43.75
2017-05-24T09:17:09.834Z,43.65
2017-05-24T09:17:42.134Z,43.55
2017-05-24T09:18:14.461Z,43.46
2017-05-24T09:18:46.747Z,43.65
2017-05-24T09:19:19.252Z,43.36
2017-05-24T09:19:51.551Z,43.36
2017-05-24T09:20:23.821Z,43.36
2017-05-24T09:20:56.115Z,43.46
2017-05-24T09:21:28.415Z,43.46
2017-05-24T09:22:00.702Z,43.36
2017-05-24T09:22:33.001Z,43.46
2017-05-24T09:23:05.289Z,43.36
2017-05-24T09:23:37.585Z,43.46
2017-05-24T09:24:09.856Z,43.36
2017-05-24T09:24:42.147Z,43.36
2017-05-24T09:25:14.404Z,43.46
2017-05-24T09:25:47.511Z,43.36
2017-05-24T09:26:19.778Z,43.26
2017-05-24T09:26:52.039Z,43.07
2017-05-24T09:27:24.299Z,43.26
2017-05-24T09:27:56.574Z,43.16
2017-05-24T09:28:28.849Z,43.36
2017-05-24T09:29:01.602Z,43.46
2017-05-24T09:29:33.880Z,43.16
2017-05-24T09:30:06.155Z,43.36
2017-05-24T09:30:38.447Z,43.16
2017-05-24T09:31:10.713Z,43.46
2017-05-24T09:31:42.987Z,43.16
2017-05-24T09:32:15.355Z,43.16
2017-05-24T09:32:47.643Z,43.16
2017-05-24T09:33:19.940Z,43.16
2017-05-24T09:33:52.231Z,43.36
2017-05-24T09:34:24.519Z,43.26
2017-05-24T09:34:56.817Z,42.97
2017-05-24T09:35:29.106Z,42.99
2017-05-24T09:36:01.392Z,43.09
2017-05-24T09:36:33.686Z,43.46
2017-05-24T09:37:05.984Z,43.19
2017-05-24T09:37:38.291Z,43.29
2017-05-24T09:38:10.586Z,43.26
2017-05-24T09:38:42.853Z,43.07
2017-05-24T09:39:16.647Z,43.09
2017-05-24T09:39:50.004Z,43.29
2017-05-24T09:40:22.294Z,43.09
2017-05-24T09:40:54.593Z,43.26
2017-05-24T09:41:28.647Z,43.38
2017-05-24T09:42:01.456Z,43.19
2017-05-24T09:42:33.732Z,43.46
2017-05-24T09:43:06.047Z,43.07
2017-05-24T09:43:38.329Z,43.07
2017-05-24T09:44:10.586Z,43.16
2017-05-24T09:44:42.881Z,43.07
2017-05-24T09:45:15.158Z,43.26
2017-05-24T09:45:48.623Z,43.07
2017-05-24T09:46:21.459Z,43.26
2017-05-24T09:46:53.696Z,43.16
2017-05-24T09:47:25.946Z,43.16
2017-05-24T09:47:58.218Z,43.07
2017-05-24T09:48:30.483Z,43.36
2017-05-24T09:49:02.735Z,43.07
2017-05-24T09:49:34.999Z,43.07
2017-05-24T09:50:08.512Z,43.26
2017-05-24T09:50:40.851Z,42.97
2017-05-24T09:51:13.104Z,42.97
2017-05-24T09:51:45.347Z,43.07
2017-05-24T09:52:17.605Z,43.07
2017-05-24T09:52:49.865Z,43.16
2017-05-24T09:53:23.119Z,43.26
2017-05-24T09:53:56.047Z,43.26
2017-05-24T09:54:28.337Z,43.26
2017-05-24T09:55:00.640Z,43.07
2017-05-24T09:55:32.946Z,43.26
2017-05-24T09:56:05.248Z,43.16
2017-05-24T09:56:37.551Z,43.16
2017-05-24T09:57:09.832Z,43.26
2017-05-24T09:57:42.137Z,43.36
2017-05-24T09:58:14.434Z,43.16
2017-05-24T09:58:46.723Z,43.36
2017-05-24T09:59:19.025Z,43.26
2017-05-24T09:59:51.311Z,43.07
2017-05-24T10:00:23.598Z,43.07
2017-05-24T10:00:55.872Z,43.46
2017-05-24T10:01:28.159Z,42.95
2017-05-24T10:02:00.443Z,43.55
2017-05-24T10:02:32.743Z,43.26
2017-05-24T10:03:05.033Z,43.46
2017-05-24T10:03:38.576Z,43.55
2017-05-24T10:04:13.954Z,43.26
2017-05-24T10:04:48.619Z,43.44
2017-05-24T10:05:21.673Z,43.54
2017-05-24T10:05:54.012Z,43.16
2017-05-24T10:06:26.332Z,43.15
2017-05-24T10:06:58.641Z,43.55
2017-05-24T10:07:30.931Z,43.26
2017-05-24T10:08:03.206Z,43.55
2017-05-24T10:08:35.606Z,43.34
2017-05-24T10:09:07.907Z,43.26
2017-05-24T10:09:40.273Z,43.05
2017-05-24T10:10:12.554Z,43.15
2017-05-24T10:10:44.889Z,43.34
2017-05-24T10:11:17.166Z,43.34
2017-05-24T10:13:08.732Z,43.34
2017-05-24T10:13:41.029Z,43.24
2017-05-24T10:14:13.340Z,43.34
2017-05-24T10:14:46.052Z,43.24
2017-05-24T10:15:18.351Z,43.34
2017-05-24T10:15:50.666Z,43.24
2017-05-24T10:16:22.988Z,43.15
2017-05-24T10:16:55.384Z,43.54
2017-05-24T10:17:27.695Z,43.34
2017-05-24T10:17:59.973Z,43.24
2017-05-24T10:18:32.302Z,43.54
2017-05-24T10:19:04.617Z,43.54
2017-05-24T10:19:36.917Z,43.24
2017-05-24T10:20:09.367Z,43.05
2017-05-24T10:20:41.663Z,43.54
2017-05-24T10:21:13.958Z,43.15
2017-05-24T10:21:46.248Z,43.24
2017-05-24T10:22:18.556Z,43.44
2017-05-24T10:22:50.853Z,42.95
2017-05-24T10:23:23.143Z,42.95
2017-05-24T10:23:55.454Z,43.15
2017-05-24T10:24:27.748Z,43.44
2017-05-24T10:25:00.045Z,43.24
2017-05-24T10:25:32.332Z,43.24
2017-05-24T10:26:04.639Z,43.24
2017-05-24T10:26:36.921Z,43.34
2017-05-24T10:27:09.196Z,43.24
2017-05-24T10:27:41.493Z,43.15
2017-05-24T10:29:33.194Z,43.16
2017-05-24T10:30:05.510Z,43.16
2017-05-24T10:30:37.791Z,43.05
2017-05-24T10:31:10.074Z,43.05
2017-05-24T10:31:42.432Z,43.16
2017-05-24T10:32:14.712Z,42.97
2017-05-24T10:32:47.011Z,43.07
2017-05-24T10:33:19.253Z,43.07
2017-05-24T10:33:51.493Z,42.78
2017-05-24T10:34:24.625Z,42.87
2017-05-24T10:34:56.883Z,42.87
2017-05-24T10:35:29.127Z,42.87
2017-05-24T10:36:02.011Z,42.78
2017-05-24T10:36:34.264Z,42.87
2017-05-24T10:37:06.521Z,42.78
2017-05-24T10:37:38.797Z,42.9
2017-05-24T10:38:11.062Z,42.9
2017-05-24T10:38:43.321Z,42.8
2017-05-24T10:39:15.592Z,42.9
2017-05-24T10:39:47.854Z,42.8
2017-05-24T10:40:20.139Z,42.8
2017-05-24T10:40:52.386Z,42.9
2017-05-24T10:41:24.662Z,42.8
2017-05-24T10:41:57.546Z,43.09
2017-05-24T10:42:29.822Z,42.8
2017-05-24T10:43:02.107Z,43.01
2017-05-24T10:43:34.366Z,42.82
2017-05-24T10:44:08.249Z,43.19
2017-05-24T10:44:40.508Z,42.7
2017-05-24T10:45:12.814Z,42.7
2017-05-24T10:45:45.751Z,42.72
2017-05-24T10:46:17.993Z,42.72
2017-05-24T10:46:50.252Z,42.91
2017-05-24T10:47:22.513Z,42.82
2017-05-24T10:47:54.774Z,43.01
2017-05-24T10:48:27.072Z,42.63
2017-05-24T10:48:59.350Z,42.82
2017-05-24T10:49:31.611Z,42.91
2017-05-24T10:50:03.851Z,42.63
2017-05-24T10:50:36.086Z,42.72
2017-05-24T10:51:08.376Z,42.72
2017-05-24T10:51:40.638Z,42.82
2017-05-24T10:52:12.911Z,42.63
2017-05-24T10:52:45.152Z,42.82
2017-05-24T10:53:17.442Z,42.53
2017-05-24T10:53:49.754Z,42.53
2017-05-24T10:54:22.045Z,42.53
2017-05-24T10:54:54.385Z,42.53
2017-05-24T10:55:26.676Z,42.53
2017-05-24T10:55:58.967Z,42.63
2017-05-24T10:56:31.274Z,42.53
2017-05-24T10:57:03.565Z,42.53
2017-05-24T10:57:35.856Z,42.53
2017-05-24T10:58:08.165Z,42.53
2017-05-24T10:58:40.457Z,42.53
2017-05-24T10:59:12.746Z,42.53
2017-05-24T10:59:45.033Z,42.53
2017-05-24T11:00:17.328Z,42.43
2017-05-24T11:00:49.634Z,42.45
2017-05-24T11:01:21.930Z,42.55
2017-05-24T11:01:54.215Z,42.45
2017-05-24T11:02:26.502Z,42.55
2017-05-24T11:02:58.836Z,42.45
2017-05-24T11:03:31.098Z,42.55
2017-05-24T11:04:03.376Z,42.45
2017-05-24T11:04:35.644Z,42.43
2017-05-24T11:05:07.890Z,42.35
2017-05-24T11:05:40.157Z,42.35
2017-05-24T11:06:12.470Z,42.35
2017-05-24T11:06:44.743Z,42.25
2017-05-24T11:07:17.049Z,42.35
2017-05-24T11:07:49.289Z,42.06
2017-05-24T11:08:21.542Z,42.65
2017-05-24T11:08:53.811Z,42.25
2017-05-24T11:09:26.076Z,42.16
2017-05-24T11:09:58.459Z,42.25
2017-05-24T11:10:30.745Z,42.16
2017-05-24T11:11:03.014Z,42.16
2017-05-24T11:11:35.282Z,42.16
2017-05-24T11:12:08.512Z,42.25
2017-05-24T11:12:40.772Z,42.16
2017-05-24T11:13:13.502Z,42.16
2017-05-24T11:13:46.457Z,42.16
2017-05-24T11:14:18.754Z,42.25
2017-05-24T11:14:51.051Z,42.06
2017-05-24T11:15:23.359Z,41.96
2017-05-24T11:15:55.652Z,42.35
2017-05-24T11:16:27.957Z,42.06
2017-05-24T11:17:00.307Z,42.35
2017-05-24T11:17:32.599Z,42.08
2017-05-24T11:18:04.895Z,41.99
2017-05-24T11:18:37.183Z,42.18
2017-05-24T11:19:09.470Z,42.57
2017-05-24T11:19:41.759Z,42.08
2017-05-24T11:20:14.036Z,42.47
2017-05-24T11:20:46.335Z,42.38
2017-05-24T11:21:18.647Z,41.99
2017-05-24T11:21:50.950Z,41.89
2017-05-24T11:22:23.248Z,42.28
2017-05-24T11:22:55.541Z,42.47
2017-05-24T11:23:27.831Z,41.99
2017-05-24T11:24:00.129Z,41.99
2017-05-24T11:24:32.417Z,41.99
2017-05-24T11:25:04.666Z,42.08
2017-05-24T11:25:36.911Z,42.08
2017-05-24T11:26:09.166Z,42.08
2017-05-24T11:26:41.425Z,41.89
2017-05-24T11:27:13.687Z,41.89
2017-05-24T11:27:45.957Z,42.28
2017-05-24T11:28:18.222Z,41.99
2017-05-24T11:28:50.467Z,42.08
2017-05-24T11:29:22.754Z,42.08
2017-05-24T11:29:55.620Z,41.99
2017-05-24T11:30:27.885Z,41.99
2017-05-24T11:31:00.144Z,41.99
2017-05-24T11:31:32.410Z,42.28
2017-05-24T11:32:05.172Z,42.18
2017-05-24T11:32:37.532Z,42.08
2017-05-24T11:33:09.796Z,42.08
2017-05-24T11:33:42.043Z,41.89
2017-05-24T11:34:14.324Z,41.79
2017-05-24T11:34:46.606Z,41.79
2017-05-24T11:35:18.912Z,41.99
2017-05-24T11:35:51.156Z,41.99
2017-05-24T11:36:23.420Z,41.79
2017-05-24T11:36:55.729Z,41.79
2017-05-24T11:37:27.985Z,41.99
2017-05-24T11:38:00.255Z,41.99
2017-05-24T11:38:32.521Z,41.89
2017-05-24T11:39:04.771Z,41.99
2017-05-24T11:39:37.030Z,41.99
2017-05-24T11:40:10.202Z,42.18
2017-05-24T11:40:42.547Z,41.79
2017-05-24T11:41:17.139Z,41.99
2017-05-24T11:41:50.220Z,41.99
2017-05-24T11:42:22.489Z,42.18
2017-05-24T11:42:55.536Z,41.79
2017-05-24T11:43:28.680Z,41.89
2017-05-24T11:44:00.919Z,41.69
2017-05-24T11:44:34.124Z,41.79
2017-05-24T11:45:06.379Z,41.99
2017-05-24T11:45:38.625Z,41.69
2017-05-24T11:46:10.890Z,41.69
2017-05-24T11:46:43.121Z,41.89
2017-05-24T11:47:16.180Z,42.08
2017-05-24T11:47:48.445Z,41.89
2017-05-24T11:48:20.707Z,41.6
2017-05-24T11:48:52.960Z,41.89
2017-05-24T11:49:25.733Z,41.79
2017-05-24T11:49:58.762Z,41.69
2017-05-24T11:50:31.016Z,41.79
2017-05-24T11:51:03.295Z,41.89
2017-05-24T11:51:35.631Z,41.79
2017-05-24T11:52:08.645Z,41.79
2017-05-24T11:52:41.013Z,41.99
2017-05-24T11:53:13.315Z,42.08
2017-05-24T11:53:45.588Z,41.69
2017-05-24T11:54:17.897Z,41.79
2017-05-24T11:54:50.190Z,41.79
2017-05-24T11:55:22.471Z,42.08
2017-05-24T11:55:54.731Z,42.18
2017-05-24T11:56:27.309Z,42.08
2017-05-24T11:56:59.606Z,42.18
2017-05-24T11:57:31.891Z,42.18
2017-05-24T11:58:04.263Z,41.99
2017-05-24T11:58:36.562Z,42.08
2017-05-24T11:59:08.873Z,42.08
2017-05-24T11:59:41.174Z,41.96
2017-05-24T12:00:13.463Z,41.99
2017-05-24T12:00:45.757Z,41.96
2017-05-24T12:01:18.059Z,41.96
2017-05-24T12:01:50.356Z,42.06
2017-05-24T12:02:22.652Z,42.06
2017-05-24T12:02:54.959Z,42.06
2017-05-24T12:03:27.217Z,41.86
2017-05-24T12:03:59.487Z,41.86
2017-05-24T12:04:32.728Z,41.86
2017-05-24T12:05:04.986Z,42.35
2017-05-24T12:05:38.701Z,41.96
2017-05-24T12:06:11.603Z,42.06
2017-05-24T12:06:43.873Z,42.16
2017-05-24T12:07:16.125Z,41.96
2017-05-24T12:07:48.369Z,42.16
2017-05-24T12:08:20.654Z,42.06
2017-05-24T12:08:52.937Z,41.86
2017-05-24T12:09:25.204Z,42.06
2017-05-24T12:09:57.442Z,41.96
2017-05-24T12:10:29.701Z,42.06
2017-05-24T12:11:01.967Z,41.96
2017-05-24T12:11:34.767Z,42.53
2017-05-24T12:12:07.614Z,42.35
2017-05-24T12:12:39.894Z,41.94
2017-05-24T12:13:12.178Z,41.96
2017-05-24T12:13:44.418Z,42.53
2017-05-24T12:14:16.801Z,41.94
2017-05-24T12:14:49.068Z,42.06
2017-05-24T12:15:21.336Z,42.25
2017-05-24T12:15:53.620Z,42.43
2017-05-24T12:16:26.657Z,42.14
2017-05-24T12:16:58.914Z,42.04
2017-05-24T12:17:31.176Z,42.04
2017-05-24T12:18:04.089Z,42.04
2017-05-24T12:18:36.328Z,42.53
2017-05-24T12:19:08.568Z,42.53
2017-05-24T12:19:40.817Z,42.14
2017-05-24T12:20:13.076Z,42.04
2017-05-24T12:20:45.445Z,42.33
2017-05-24T12:21:17.712Z,41.94
2017-05-24T12:21:49.964Z,42.33
2017-05-24T12:22:22.227Z,42.04
2017-05-24T12:22:54.476Z,42.33
2017-05-24T12:23:28.322Z,42.33
2017-05-24T12:24:01.219Z,42.04
2017-05-24T12:24:33.496Z,42.33
2017-05-24T12:25:05.751Z,42.33
2017-05-24T12:25:38.088Z,42.14
2017-05-24T12:26:10.363Z,42.04
2017-05-24T12:26:42.610Z,42.04
2017-05-24T12:27:15.024Z,42.33
2017-05-24T12:27:47.287Z,42.24
2017-05-24T12:28:19.561Z,42.24
2017-05-24T12:28:51.811Z,42.43
2017-05-24T12:29:24.069Z,42.21
2017-05-24T12:29:56.358Z,42.11
2017-05-24T12:30:28.706Z,42.21
2017-05-24T12:31:01.118Z,42.11
2017-05-24T12:31:33.375Z,42.21
2017-05-24T12:32:05.640Z,42.02
2017-05-24T12:32:37.947Z,42.21
2017-05-24T12:33:10.214Z,42.31
2017-05-24T12:33:42.463Z,42.31
2017-05-24T12:34:16.249Z,42.11
2017-05-24T12:34:48.762Z,42.21
2017-05-24T12:35:21.014Z,42.21
2017-05-24T12:35:53.285Z,42.21
2017-05-24T12:36:25.547Z,42.31
