createdAt,value
2023-01-07T00:00:03.424Z,7.70
2023-01-07T00:01:03.380Z,7.70
2023-01-07T00:02:03.396Z,7.70
2023-01-07T00:03:03.367Z,7.70
2023-01-07T00:04:03.362Z,7.70
2023-01-07T00:05:03.342Z,7.70
2023-01-07T00:06:03.194Z,7.70
2023-01-07T00:07:03.271Z,7.60
2023-01-07T00:08:03.253Z,7.60
2023-01-07T00:09:03.284Z,7.60
2023-01-07T00:10:03.265Z,7.60
2023-01-07T00:11:03.400Z,7.60
2023-01-07T00:12:03.322Z,7.60
2023-01-07T00:13:03.211Z,7.60
2023-01-07T00:14:03.495Z,7.60
2023-01-07T00:15:03.559Z,7.60
2023-01-07T00:16:02.692Z,7.60
2023-01-07T00:17:03.631Z,7.60
2023-01-07T00:18:03.602Z,7.60
2023-01-07T00:19:03.536Z,7.60
2023-01-07T00:20:03.408Z,7.50
2023-01-07T00:21:03.358Z,7.50
2023-01-07T00:22:03.413Z,7.60
2023-01-07T00:23:03.315Z,7.60
2023-01-07T00:24:03.459Z,7.60
2023-01-07T00:25:03.377Z,7.50
2023-01-07T00:26:03.355Z,7.60
2023-01-07T00:27:03.296Z,7.60
2023-01-07T00:28:03.196Z,7.60
2023-01-07T00:29:03.109Z,7.60
2023-01-07T00:30:03.040Z,7.60
2023-01-07T00:31:03.163Z,7.60
2023-01-07T00:32:02.990Z,7.60
2023-01-07T00:33:03.006Z,7.70
2023-01-07T00:34:03.009Z,7.70
2023-01-07T00:35:02.911Z,7.70
2023-01-07T00:36:02.922Z,7.70
2023-01-07T00:37:02.898Z,7.70
2023-01-07T00:38:02.943Z,7.70
2023-01-07T00:39:02.951Z,7.70
2023-01-07T00:40:02.986Z,7.70
2023-01-07T00:41:03.032Z,7.70
2023-01-07T00:42:03.031Z,7.70
2023-01-07T00:43:03.130Z,7.70
2023-01-07T00:44:03.088Z,7.70
2023-01-07T00:45:03.034Z,7.70
2023-01-07T00:46:02.975Z,7.70
2023-01-07T00:47:03.533Z,7.70
2023-01-07T00:48:03.523Z,7.70
2023-01-07T00:49:03.424Z,7.70
2023-01-07T00:50:03.391Z,7.70
2023-01-07T00:51:03.361Z,7.70
2023-01-07T00:52:03.214Z,7.70
2023-01-07T00:53:03.287Z,7.70
2023-01-07T00:54:03.287Z,7.70
2023-01-07T00:55:03.141Z,7.70
2023-01-07T00:56:03.227Z,7.70
2023-01-07T00:57:03.211Z,7.70
2023-01-07T00:58:03.039Z,7.70
2023-01-07T00:59:03.235Z,7.70
2023-01-07T01:00:03.200Z,7.70
2023-01-07T01:01:03.260Z,7.70
2023-01-07T01:02:03.216Z,7.70
2023-01-07T01:03:03.437Z,7.70
2023-01-07T01:04:03.484Z,7.70
2023-01-07T01:05:03.402Z,7.70
2023-01-07T01:06:03.479Z,7.70
2023-01-07T01:07:03.438Z,7.70
2023-01-07T01:08:03.461Z,7.70
2023-01-07T01:09:03.417Z,7.70
2023-01-07T01:10:03.575Z,7.70
2023-01-07T01:11:03.405Z,7.70
2023-01-07T01:12:03.418Z,7.70
2023-01-07T01:13:03.507Z,7.70
2023-01-07T01:14:03.430Z,7.70
2023-01-07T01:15:03.438Z,7.70
2023-01-07T01:16:03.503Z,7.70
2023-01-07T01:17:03.415Z,7.70
2023-01-07T01:18:03.397Z,7.70
2023-01-07T01:19:03.427Z,7.60
2023-01-07T01:20:02.887Z,7.70
2023-01-07T01:21:02.901Z,7.70
2023-01-07T01:22:03.005Z,7.60
2023-01-07T01:23:02.893Z,7.70
2023-01-07T01:24:02.846Z,7.60
2023-01-07T01:25:02.804Z,7.70
2023-01-07T01:26:02.710Z,7.60
2023-01-07T01:27:02.679Z,7.60
2023-01-07T01:28:02.595Z,7.60
2023-01-07T01:29:02.618Z,7.70
2023-01-07T01:30:03.580Z,7.70
2023-01-07T01:31:03.561Z,7.70
2023-01-07T01:32:03.343Z,7.70
2023-01-07T01:33:03.500Z,7.70
2023-01-07T01:34:03.290Z,7.70
2023-01-07T01:35:03.256Z,7.70
2023-01-07T01:36:03.332Z,7.80
2023-01-07T01:37:03.247Z,7.80
2023-01-07T01:38:03.217Z,7.80
2023-01-07T01:39:03.154Z,7.80
2023-01-07T01:40:03.339Z,7.80
2023-01-07T01:41:03.120Z,7.80
2023-01-07T01:42:03.076Z,7.80
2023-01-07T01:43:03.006Z,7.80
2023-01-07T01:44:02.963Z,7.80
2023-01-07T01:45:03.067Z,7.80
2023-01-07T01:46:02.809Z,7.80
2023-01-07T01:47:03.071Z,7.90
2023-01-07T01:48:02.913Z,7.90
2023-01-07T01:49:02.929Z,7.90
2023-01-07T01:50:02.823Z,7.90
2023-01-07T01:51:02.843Z,7.90
2023-01-07T01:52:02.756Z,7.90
2023-01-07T01:53:02.774Z,8.00
2023-01-07T01:54:02.815Z,8.00
2023-01-07T01:55:02.805Z,8.00
2023-01-07T01:56:02.806Z,8.00
2023-01-07T01:57:02.775Z,8.00
2023-01-07T01:58:02.788Z,8.00
2023-01-07T01:59:02.675Z,8.00
2023-01-07T02:00:02.604Z,8.00
2023-01-07T02:01:02.793Z,8.00
2023-01-07T02:02:03.144Z,8.00
2023-01-07T02:03:02.926Z,8.00
2023-01-07T02:04:03.056Z,8.00
2023-01-07T02:05:02.975Z,8.00
2023-01-07T02:06:02.907Z,8.00
2023-01-07T02:07:02.883Z,8.00
2023-01-07T02:08:02.841Z,8.00
2023-01-07T02:09:02.833Z,8.00
2023-01-07T02:10:02.667Z,8.00
2023-01-07T02:11:02.723Z,8.00
2023-01-07T02:12:02.630Z,8.00
2023-01-07T02:13:03.042Z,8.00
2023-01-07T02:14:02.959Z,8.00
2023-01-07T02:15:02.971Z,8.00
2023-01-07T02:16:03.001Z,8.00
2023-01-07T02:17:02.984Z,8.00
2023-01-07T02:18:02.960Z,8.00
2023-01-07T02:19:02.818Z,8.00
2023-01-07T02:20:02.946Z,8.00
2023-01-07T02:21:02.922Z,8.00
2023-01-07T02:22:02.772Z,8.00
2023-01-07T02:23:02.761Z,8.00
2023-01-07T02:24:02.887Z,8.00
2023-01-07T02:25:02.896Z,8.00
2023-01-07T02:26:02.797Z,8.10
2023-01-07T02:27:02.755Z,8.10
2023-01-07T02:28:02.864Z,8.10
2023-01-07T02:29:02.727Z,8.10
2023-01-07T02:30:02.749Z,8.10
2023-01-07T02:31:02.658Z,8.10
2023-01-07T02:32:03.560Z,8.10
2023-01-07T02:33:02.712Z,8.10
2023-01-07T02:34:02.727Z,8.10
2023-01-07T02:35:02.668Z,8.10
2023-01-07T02:36:03.532Z,8.10
2023-01-07T02:37:03.473Z,8.10
2023-01-07T02:38:03.487Z,8.10
2023-01-07T02:39:03.399Z,8.20
2023-01-07T02:40:03.282Z,8.10
2023-01-07T02:41:03.168Z,8.20
2023-01-07T02:42:03.098Z,8.20
2023-01-07T02:43:03.108Z,8.20
2023-01-07T02:44:02.936Z,8.20
2023-01-07T02:45:02.948Z,8.20
2023-01-07T02:46:03.014Z,8.20
2023-01-07T02:47:02.831Z,8.20
2023-01-07T02:48:02.784Z,8.20
2023-01-07T02:49:02.742Z,8.20
2023-01-07T02:50:02.657Z,8.20
2023-01-07T02:51:03.572Z,8.20
2023-01-07T02:52:02.751Z,8.20
2023-01-07T02:53:02.788Z,8.30
2023-01-07T02:54:02.901Z,8.30
2023-01-07T02:55:02.787Z,8.30
2023-01-07T02:56:02.882Z,8.30
2023-01-07T02:57:02.726Z,8.30
2023-01-07T02:58:02.741Z,8.30
2023-01-07T02:59:03.606Z,8.30
2023-01-07T03:00:02.658Z,8.30
2023-01-07T03:01:02.820Z,8.30
2023-01-07T03:02:02.742Z,8.30
2023-01-07T03:03:03.575Z,8.30
2023-01-07T03:04:03.648Z,8.30
2023-01-07T03:05:03.566Z,8.30
2023-01-07T03:06:02.668Z,8.30
2023-01-07T03:07:02.782Z,8.30
2023-01-07T03:08:02.713Z,8.30
2023-01-07T03:09:02.636Z,8.40
2023-01-07T03:10:03.602Z,8.40
2023-01-07T03:11:03.494Z,8.40
2023-01-07T03:12:03.433Z,8.40
2023-01-07T03:13:03.383Z,8.40
2023-01-07T03:14:03.307Z,8.40
2023-01-07T03:15:03.403Z,8.40
2023-01-07T03:16:02.772Z,8.40
2023-01-07T03:17:02.857Z,8.40
2023-01-07T03:18:02.767Z,8.40
2023-01-07T03:19:02.649Z,8.40
2023-01-07T03:20:03.616Z,8.40
2023-01-07T03:21:03.559Z,8.40
2023-01-07T03:22:02.840Z,8.40
2023-01-07T03:23:02.802Z,8.40
2023-01-07T03:24:02.769Z,8.40
2023-01-07T03:25:02.893Z,8.40
2023-01-07T03:26:02.913Z,8.40
2023-01-07T03:27:02.841Z,8.40
2023-01-07T03:28:02.888Z,8.40
2023-01-07T03:29:02.967Z,8.40
2023-01-07T03:30:02.869Z,8.40
2023-01-07T03:31:02.738Z,8.40
2023-01-07T03:32:02.779Z,8.40
2023-01-07T03:33:02.703Z,8.40
2023-01-07T03:34:03.571Z,8.40
2023-01-07T03:35:02.650Z,8.40
2023-01-07T03:36:02.610Z,8.40
2023-01-07T03:37:02.618Z,8.40
2023-01-07T03:38:02.628Z,8.40
2023-01-07T03:39:03.476Z,8.40
2023-01-07T03:40:03.537Z,8.40
2023-01-07T03:41:03.448Z,8.40
2023-01-07T03:42:03.433Z,8.40
2023-01-07T03:43:03.389Z,8.40
2023-01-07T03:44:03.335Z,8.40
2023-01-07T03:45:03.235Z,8.40
2023-01-07T03:46:03.215Z,8.40
2023-01-07T03:47:03.253Z,8.40
2023-01-07T03:48:03.121Z,8.40
2023-01-07T03:49:02.998Z,8.30
2023-01-07T03:50:03.101Z,8.30
2023-01-07T03:51:02.938Z,8.30
2023-01-07T03:52:02.961Z,8.30
2023-01-07T03:53:02.874Z,8.30
2023-01-07T03:54:02.772Z,8.30
2023-01-07T03:55:02.675Z,8.30
2023-01-07T03:56:02.674Z,8.30
2023-01-07T03:57:02.653Z,8.30
2023-01-07T03:58:02.819Z,8.30
2023-01-07T03:59:02.835Z,8.30
2023-01-07T04:00:02.658Z,8.30
2023-01-07T04:01:03.737Z,8.30
2023-01-07T04:02:03.595Z,8.30
2023-01-07T04:03:03.355Z,8.30
2023-01-07T04:04:03.643Z,8.30
2023-01-07T04:05:03.252Z,8.20
2023-01-07T04:06:03.231Z,8.30
2023-01-07T04:07:03.361Z,8.20
2023-01-07T04:08:03.326Z,8.30
2023-01-07T04:09:03.195Z,8.30
2023-01-07T04:10:03.122Z,8.30
2023-01-07T04:11:03.068Z,8.30
2023-01-07T04:12:03.043Z,8.30
2023-01-07T04:13:03.018Z,8.30
2023-01-07T04:14:03.066Z,8.30
2023-01-07T04:15:03.080Z,8.30
2023-01-07T04:16:03.121Z,8.30
2023-01-07T04:17:03.071Z,8.30
2023-01-07T04:18:03.141Z,8.30
2023-01-07T04:19:03.051Z,8.30
2023-01-07T04:20:02.973Z,8.30
2023-01-07T04:21:02.992Z,8.30
2023-01-07T04:22:02.898Z,8.30
2023-01-07T04:23:02.921Z,8.30
2023-01-07T04:24:02.903Z,8.30
2023-01-07T04:25:02.670Z,8.30
2023-01-07T04:26:02.621Z,8.30
2023-01-07T04:27:03.590Z,8.30
2023-01-07T04:28:03.523Z,8.30
2023-01-07T04:29:03.466Z,8.30
2023-01-07T04:30:03.408Z,8.30
2023-01-07T04:31:03.507Z,8.30
2023-01-07T04:32:03.337Z,8.30
2023-01-07T04:33:03.283Z,8.30
2023-01-07T04:34:03.309Z,8.30
2023-01-07T04:35:03.385Z,8.30
2023-01-07T04:36:03.339Z,8.30
2023-01-07T04:37:03.290Z,8.30
2023-01-07T04:38:03.232Z,8.30
2023-01-07T04:39:03.116Z,8.30
2023-01-07T04:40:03.148Z,8.30
2023-01-07T04:41:03.125Z,8.30
2023-01-07T04:42:03.047Z,8.30
2023-01-07T04:43:02.931Z,8.30
2023-01-07T04:44:02.993Z,8.30
2023-01-07T04:45:03.046Z,8.30
2023-01-07T04:46:03.104Z,8.30
2023-01-07T04:47:02.987Z,8.30
2023-01-07T04:48:02.900Z,8.30
2023-01-07T04:49:02.982Z,8.30
2023-01-07T04:50:02.915Z,8.30
2023-01-07T04:51:02.809Z,8.30
2023-01-07T04:52:02.643Z,8.30
2023-01-07T04:53:02.630Z,8.30
2023-01-07T04:54:02.702Z,8.30
2023-01-07T04:55:02.593Z,8.30
2023-01-07T04:56:03.566Z,8.30
2023-01-07T04:57:02.575Z,8.30
2023-01-07T04:58:03.581Z,8.30
2023-01-07T04:59:03.512Z,8.30
2023-01-07T05:00:02.607Z,8.30
2023-01-07T05:01:03.700Z,8.30
2023-01-07T05:02:03.644Z,8.30
2023-01-07T05:03:03.470Z,8.30
2023-01-07T05:04:03.544Z,8.30
2023-01-07T05:05:03.319Z,8.30
2023-01-07T05:06:03.389Z,8.30
2023-01-07T05:07:02.705Z,8.30
2023-01-07T05:08:02.756Z,8.30
2023-01-07T05:09:02.737Z,8.30
2023-01-07T05:10:02.796Z,8.30
2023-01-07T05:11:02.651Z,8.30
2023-01-07T05:12:02.713Z,8.30
2023-01-07T05:13:02.654Z,8.30
2023-01-07T05:14:02.670Z,8.30
2023-01-07T05:15:02.704Z,8.30
2023-01-07T05:16:02.767Z,8.30
2023-01-07T05:17:02.887Z,8.30
2023-01-07T05:18:02.740Z,8.30
2023-01-07T05:19:02.628Z,8.30
2023-01-07T05:20:03.549Z,8.30
2023-01-07T05:21:03.537Z,8.30
2023-01-07T05:22:03.529Z,8.20
2023-01-07T05:23:03.523Z,8.20
2023-01-07T05:24:03.746Z,8.20
2023-01-07T05:25:03.836Z,8.20
2023-01-07T05:26:03.639Z,8.20
2023-01-07T05:27:03.503Z,8.20
2023-01-07T05:28:03.605Z,8.20
2023-01-07T05:29:03.449Z,8.20
2023-01-07T05:30:03.436Z,8.20
2023-01-07T05:31:03.429Z,8.20
2023-01-07T05:32:03.291Z,8.20
2023-01-07T05:33:03.216Z,8.20
2023-01-07T05:34:03.167Z,8.20
2023-01-07T05:35:03.146Z,8.20
2023-01-07T05:36:03.138Z,8.20
2023-01-07T05:37:03.033Z,8.20
2023-01-07T05:38:02.987Z,8.20
2023-01-07T05:39:02.905Z,8.20
2023-01-07T05:40:02.846Z,8.20
2023-01-07T05:41:02.863Z,8.20
2023-01-07T05:42:02.909Z,8.20
2023-01-07T05:43:02.894Z,8.20
2023-01-07T05:44:02.930Z,8.20
2023-01-07T05:45:02.895Z,8.20
2023-01-07T05:46:02.861Z,8.20
2023-01-07T05:47:02.841Z,8.20
2023-01-07T05:48:02.720Z,8.20
2023-01-07T05:49:02.736Z,8.20
2023-01-07T05:50:02.707Z,8.20
2023-01-07T05:51:02.749Z,8.20
2023-01-07T05:52:02.725Z,8.20
2023-01-07T05:53:02.667Z,8.20
2023-01-07T05:54:02.623Z,8.30
2023-01-07T05:55:02.604Z,8.30
2023-01-07T05:56:02.604Z,8.30
2023-01-07T05:57:02.620Z,8.30
2023-01-07T05:58:03.583Z,8.30
2023-01-07T05:59:02.604Z,8.20
2023-01-07T06:00:03.577Z,8.30
2023-01-07T06:01:03.596Z,8.30
2023-01-07T06:02:03.434Z,8.30
2023-01-07T06:03:03.433Z,8.30
2023-01-07T06:04:03.417Z,8.30
2023-01-07T06:05:03.390Z,8.30
2023-01-07T06:06:03.299Z,8.30
2023-01-07T06:07:03.379Z,8.30
2023-01-07T06:08:03.373Z,8.30
2023-01-07T06:09:03.297Z,8.30
2023-01-07T06:10:03.370Z,8.30
2023-01-07T06:11:03.241Z,8.30
2023-01-07T06:12:03.307Z,8.30
2023-01-07T06:13:03.236Z,8.30
2023-01-07T06:14:03.212Z,8.30
2023-01-07T06:15:03.220Z,8.30
2023-01-07T06:16:03.203Z,8.30
2023-01-07T06:17:03.094Z,8.30
2023-01-07T06:18:03.097Z,8.30
2023-01-07T06:19:02.989Z,8.30
2023-01-07T06:20:02.927Z,8.30
2023-01-07T06:21:02.902Z,8.30
2023-01-07T06:22:02.778Z,8.30
2023-01-07T06:23:02.765Z,8.30
2023-01-07T06:24:02.761Z,8.30
2023-01-07T06:25:02.665Z,8.30
2023-01-07T06:26:02.697Z,8.30
2023-01-07T06:27:02.944Z,8.30
2023-01-07T06:28:02.924Z,8.30
2023-01-07T06:29:02.606Z,8.30
2023-01-07T06:30:03.564Z,8.30
2023-01-07T06:31:02.637Z,8.30
2023-01-07T06:32:03.494Z,8.30
2023-01-07T06:33:02.689Z,8.30
2023-01-07T06:34:03.604Z,8.30
2023-01-07T06:35:03.576Z,8.30
2023-01-07T06:36:02.660Z,8.30
2023-01-07T06:37:03.579Z,8.40
2023-01-07T06:38:02.703Z,8.30
2023-01-07T06:39:03.032Z,8.30
2023-01-07T06:40:08.647Z,8.30
2023-01-07T06:41:03.496Z,8.30
2023-01-07T06:42:03.448Z,8.40
2023-01-07T06:43:03.355Z,8.30
2023-01-07T06:44:03.298Z,8.40
2023-01-07T06:45:03.297Z,8.30
2023-01-07T06:46:03.365Z,8.40
2023-01-07T06:47:03.561Z,8.30
2023-01-07T06:48:03.210Z,8.40
2023-01-07T06:49:03.204Z,8.30
2023-01-07T06:50:03.187Z,8.40
2023-01-07T06:51:03.133Z,8.40
2023-01-07T06:52:03.072Z,8.40
2023-01-07T06:53:02.897Z,8.40
2023-01-07T06:54:02.944Z,8.40
2023-01-07T06:55:02.818Z,8.40
2023-01-07T06:56:02.804Z,8.40
2023-01-07T06:57:02.730Z,8.40
2023-01-07T06:58:02.821Z,8.40
2023-01-07T06:59:02.688Z,8.40
2023-01-07T07:00:02.720Z,8.40
2023-01-07T07:01:02.629Z,8.40
2023-01-07T07:02:02.719Z,8.40
2023-01-07T07:03:02.693Z,8.40
2023-01-07T07:04:03.095Z,8.40
2023-01-07T07:05:02.941Z,8.40
2023-01-07T07:06:02.940Z,8.30
2023-01-07T07:07:02.907Z,8.40
2023-01-07T07:08:02.822Z,8.40
2023-01-07T07:09:02.779Z,8.40
2023-01-07T07:10:02.712Z,8.40
2023-01-07T07:11:02.757Z,8.40
2023-01-07T07:12:02.704Z,8.40
2023-01-07T07:13:03.553Z,8.40
2023-01-07T07:14:03.608Z,8.40
2023-01-07T07:15:03.493Z,8.40
2023-01-07T07:16:03.503Z,8.40
2023-01-07T07:17:03.523Z,8.40
2023-01-07T07:18:03.419Z,8.40
2023-01-07T07:19:03.284Z,8.40
2023-01-07T07:20:03.230Z,8.40
2023-01-07T07:21:03.147Z,8.40
2023-01-07T07:22:04.662Z,8.40
2023-01-07T07:23:03.241Z,8.40
2023-01-07T07:24:03.120Z,8.40
2023-01-07T07:25:03.081Z,8.40
2023-01-07T07:26:03.247Z,8.40
2023-01-07T07:27:03.175Z,8.40
2023-01-07T07:28:03.123Z,8.40
2023-01-07T07:29:03.041Z,8.40
2023-01-07T07:30:02.941Z,8.40
2023-01-07T07:31:07.981Z,8.40
2023-01-07T07:32:02.924Z,8.40
2023-01-07T07:33:02.843Z,8.40
2023-01-07T07:34:02.964Z,8.40
2023-01-07T07:35:02.687Z,8.40
2023-01-07T07:36:03.586Z,8.40
2023-01-07T07:37:03.453Z,8.40
2023-01-07T07:38:03.000Z,8.40
2023-01-07T07:39:02.915Z,8.40
2023-01-07T07:40:02.882Z,8.40
2023-01-07T07:41:02.959Z,8.40
2023-01-07T07:42:02.958Z,8.40
2023-01-07T07:43:12.074Z,8.40
2023-01-07T07:44:03.233Z,8.40
2023-01-07T07:45:03.250Z,8.40
2023-01-07T07:46:03.255Z,8.40
2023-01-07T07:47:03.187Z,8.40
2023-01-07T07:48:03.158Z,8.40
2023-01-07T07:49:03.054Z,8.40
2023-01-07T07:50:02.966Z,8.40
2023-01-07T07:51:02.904Z,8.40
2023-01-07T07:52:02.843Z,8.40
2023-01-07T07:53:02.940Z,8.40
2023-01-07T07:54:02.904Z,8.40
2023-01-07T07:55:19.764Z,8.40
2023-01-07T07:56:02.675Z,8.40
2023-01-07T07:57:02.640Z,8.40
2023-01-07T07:58:03.564Z,8.40
2023-01-07T07:59:02.662Z,8.40
2023-01-07T08:00:02.720Z,8.40
2023-01-07T08:01:02.700Z,8.40
2023-01-07T08:02:03.627Z,8.40
2023-01-07T08:03:02.693Z,8.40
2023-01-07T08:04:02.623Z,8.40
2023-01-07T08:05:03.565Z,8.40
2023-01-07T08:06:03.447Z,8.40
2023-01-07T08:07:03.527Z,8.40
2023-01-07T08:08:03.493Z,8.40
2023-01-07T08:09:02.655Z,8.40
2023-01-07T08:10:03.568Z,8.40
2023-01-07T08:11:03.502Z,8.40
2023-01-07T08:12:03.579Z,8.40
2023-01-07T08:13:03.422Z,8.40
2023-01-07T08:14:03.499Z,8.40
2023-01-07T08:15:03.394Z,8.50
2023-01-07T08:16:03.535Z,8.50
2023-01-07T08:17:03.383Z,8.40
2023-01-07T08:18:03.408Z,8.50
2023-01-07T08:19:03.269Z,8.50
2023-01-07T08:20:03.326Z,8.50
2023-01-07T08:21:03.229Z,8.50
2023-01-07T08:22:03.179Z,8.50
2023-01-07T08:23:03.227Z,8.50
2023-01-07T08:24:03.467Z,8.50
2023-01-07T08:25:03.095Z,8.50
2023-01-07T08:26:03.326Z,8.50
2023-01-07T08:27:03.058Z,8.50
2023-01-07T08:28:03.051Z,8.50
2023-01-07T08:29:02.976Z,8.50
2023-01-07T08:30:02.927Z,8.50
2023-01-07T08:31:02.816Z,8.50
2023-01-07T08:32:03.080Z,8.50
2023-01-07T08:33:02.973Z,8.50
2023-01-07T08:34:02.807Z,8.50
2023-01-07T08:35:02.801Z,8.50
2023-01-07T08:36:06.929Z,8.50
2023-01-07T08:37:02.862Z,8.50
2023-01-07T08:38:02.770Z,8.50
2023-01-07T08:39:02.765Z,8.50
2023-01-07T08:40:05.481Z,8.50
2023-01-07T08:41:02.589Z,8.50
2023-01-07T08:42:03.594Z,8.50
2023-01-07T08:43:03.453Z,8.50
2023-01-07T08:44:03.452Z,8.50
2023-01-07T08:45:03.339Z,8.50
2023-01-07T08:46:03.389Z,8.50
2023-01-07T08:47:03.346Z,8.50
2023-01-07T08:48:03.391Z,8.50
2023-01-07T08:49:03.420Z,8.50
2023-01-07T08:50:03.452Z,8.50
2023-01-07T08:51:03.504Z,8.50
2023-01-07T08:52:03.408Z,8.60
2023-01-07T08:53:03.270Z,8.60
2023-01-07T08:54:03.271Z,8.60
2023-01-07T08:55:03.177Z,8.50
2023-01-07T08:56:03.220Z,8.60
2023-01-07T08:57:03.119Z,8.60
2023-01-07T08:58:03.094Z,8.50
2023-01-07T08:59:02.969Z,8.60
2023-01-07T09:00:02.918Z,8.60
2023-01-07T09:01:03.044Z,8.60
2023-01-07T09:02:02.940Z,8.60
2023-01-07T09:03:02.907Z,8.60
2023-01-07T09:04:02.852Z,8.60
2023-01-07T09:05:02.776Z,8.60
2023-01-07T09:06:02.811Z,8.60
2023-01-07T09:07:02.736Z,8.60
2023-01-07T09:08:02.728Z,8.60
2023-01-07T09:09:02.614Z,8.60
2023-01-07T09:10:02.761Z,8.60
2023-01-07T09:11:02.640Z,8.60
2023-01-07T09:12:03.565Z,8.60
2023-01-07T09:13:03.538Z,8.60
2023-01-07T09:14:03.587Z,8.60
2023-01-07T09:15:03.522Z,8.60
2023-01-07T09:16:03.388Z,8.60
2023-01-07T09:17:03.373Z,8.60
2023-01-07T09:18:03.305Z,8.60
2023-01-07T09:19:03.280Z,8.60
2023-01-07T09:20:03.217Z,8.60
2023-01-07T09:21:03.200Z,8.60
2023-01-07T09:22:03.102Z,8.60
2023-01-07T09:23:03.136Z,8.60
2023-01-07T09:24:03.097Z,8.60
2023-01-07T09:25:03.121Z,8.60
2023-01-07T09:26:03.285Z,8.60
2023-01-07T09:27:03.108Z,8.60
2023-01-07T09:28:03.006Z,8.60
2023-01-07T09:29:03.046Z,8.60
2023-01-07T09:30:02.976Z,8.60
2023-01-07T09:31:02.973Z,8.60
2023-01-07T09:32:03.066Z,8.60
2023-01-07T09:33:02.864Z,8.60
2023-01-07T09:34:02.962Z,8.60
2023-01-07T09:35:02.985Z,8.60
2023-01-07T09:36:02.909Z,8.60
2023-01-07T09:37:02.895Z,8.60
2023-01-07T09:38:02.787Z,8.60
2023-01-07T09:39:02.791Z,8.60
2023-01-07T09:40:02.665Z,8.60
2023-01-07T09:41:02.595Z,8.70
2023-01-07T09:42:02.653Z,8.70
2023-01-07T09:43:03.635Z,8.70
2023-01-07T09:44:04.601Z,8.70
2023-01-07T09:45:02.644Z,8.70
2023-01-07T09:46:02.743Z,8.70
2023-01-07T09:47:03.625Z,8.70
2023-01-07T09:48:03.562Z,8.70
2023-01-07T09:49:03.470Z,8.70
2023-01-07T09:50:03.407Z,8.70
2023-01-07T09:51:03.402Z,8.70
2023-01-07T09:52:03.244Z,8.70
2023-01-07T09:53:03.256Z,8.70
2023-01-07T09:54:03.309Z,8.70
2023-01-07T09:55:03.254Z,8.70
2023-01-07T09:56:12.068Z,8.70
2023-01-07T09:57:03.148Z,8.70
2023-01-07T09:58:03.460Z,8.70
2023-01-07T09:59:03.169Z,8.80
2023-01-07T10:00:03.090Z,8.70
2023-01-07T10:01:03.297Z,8.70
2023-01-07T10:02:02.973Z,8.80
2023-01-07T10:03:02.928Z,8.80
2023-01-07T10:04:02.843Z,8.80
2023-01-07T10:05:02.821Z,8.80
2023-01-07T10:06:02.775Z,8.80
2023-01-07T10:07:02.618Z,8.80
2023-01-07T10:08:29.560Z,8.80
2023-01-07T10:09:02.679Z,8.80
2023-01-07T10:10:02.619Z,8.80
2023-01-07T10:11:02.610Z,8.80
2023-01-07T10:12:02.597Z,8.80
2023-01-07T10:13:02.644Z,8.90
2023-01-07T10:14:02.750Z,8.90
2023-01-07T10:15:02.612Z,8.90
2023-01-07T10:16:03.616Z,8.90
2023-01-07T10:17:03.470Z,8.90
2023-01-07T10:18:03.509Z,8.90
2023-01-07T10:19:03.392Z,8.90
2023-01-07T10:20:03.348Z,8.90
2023-01-07T10:21:03.379Z,8.90
2023-01-07T10:22:03.296Z,8.90
2023-01-07T10:23:03.188Z,8.90
2023-01-07T10:24:03.104Z,8.90
2023-01-07T10:25:02.997Z,8.90
2023-01-07T10:26:02.923Z,9.00
2023-01-07T10:27:03.018Z,9.00
2023-01-07T10:28:02.900Z,9.00
2023-01-07T10:29:02.971Z,9.00
2023-01-07T10:30:02.901Z,9.00
2023-01-07T10:31:02.917Z,9.00
2023-01-07T10:32:02.816Z,9.00
2023-01-07T10:33:03.048Z,9.00
2023-01-07T10:34:02.783Z,9.00
2023-01-07T10:35:02.852Z,9.00
2023-01-07T10:36:02.696Z,9.00
2023-01-07T10:37:07.674Z,9.00
2023-01-07T10:38:02.720Z,9.00
2023-01-07T10:39:03.281Z,9.00
2023-01-07T10:40:02.693Z,9.10
2023-01-07T10:41:07.803Z,9.10
2023-01-07T10:42:03.523Z,9.10
2023-01-07T10:43:03.502Z,9.10
2023-01-07T10:44:03.604Z,9.10
2023-01-07T10:45:03.439Z,9.10
2023-01-07T10:46:03.483Z,9.10
2023-01-07T10:47:03.476Z,9.10
2023-01-07T10:48:03.496Z,9.10
2023-01-07T10:49:03.446Z,9.10
2023-01-07T10:50:03.332Z,9.10
2023-01-07T10:51:03.371Z,9.10
2023-01-07T10:52:03.413Z,9.10
2023-01-07T10:53:03.365Z,9.20
2023-01-07T10:54:03.276Z,9.20
2023-01-07T10:55:03.278Z,9.20
2023-01-07T10:56:03.216Z,9.20
2023-01-07T10:57:03.218Z,9.20
2023-01-07T10:58:03.220Z,9.20
2023-01-07T10:59:03.301Z,9.20
2023-01-07T11:00:03.148Z,9.20
2023-01-07T11:01:03.208Z,9.20
2023-01-07T11:02:03.905Z,9.20
2023-01-07T11:03:03.153Z,9.20
2023-01-07T11:04:03.231Z,9.20
2023-01-07T11:05:03.280Z,9.20
2023-01-07T11:06:03.193Z,9.20
2023-01-07T11:07:03.267Z,9.20
2023-01-07T11:08:03.090Z,9.20
2023-01-07T11:09:03.098Z,9.20
2023-01-07T11:10:03.084Z,9.20
2023-01-07T11:11:02.941Z,9.20
2023-01-07T11:12:02.995Z,9.10
2023-01-07T11:13:02.912Z,9.20
2023-01-07T11:14:02.921Z,9.20
2023-01-07T11:15:03.278Z,9.20
2023-01-07T11:16:03.181Z,9.10
2023-01-07T11:17:03.118Z,9.10
2023-01-07T11:18:03.162Z,9.10
2023-01-07T11:19:03.184Z,9.20
2023-01-07T11:20:03.220Z,9.10
2023-01-07T11:21:03.204Z,9.10
2023-01-07T11:22:03.103Z,9.10
2023-01-07T11:23:02.997Z,9.20
2023-01-07T11:24:03.012Z,9.20
2023-01-07T11:25:02.994Z,9.20
2023-01-07T11:26:03.076Z,9.20
2023-01-07T11:27:03.028Z,9.20
2023-01-07T11:28:02.922Z,9.20
2023-01-07T11:29:02.875Z,9.20
2023-01-07T11:30:02.767Z,9.20
2023-01-07T11:31:02.715Z,9.20
2023-01-07T11:32:02.709Z,9.20
2023-01-07T11:33:03.591Z,9.20
2023-01-07T11:34:04.514Z,9.20
2023-01-07T11:35:03.427Z,9.30
2023-01-07T11:36:03.088Z,9.20
2023-01-07T11:37:03.023Z,9.30
2023-01-07T11:38:02.957Z,9.30
2023-01-07T11:39:02.845Z,9.30
2023-01-07T11:40:02.728Z,9.30
2023-01-07T11:41:02.834Z,9.30
2023-01-07T11:42:02.738Z,9.30
2023-01-07T11:43:02.681Z,9.30
2023-01-07T11:44:02.654Z,9.30
2023-01-07T11:45:03.575Z,9.30
2023-01-07T11:46:20.614Z,9.30
2023-01-07T11:47:02.621Z,9.30
2023-01-07T11:48:02.680Z,9.30
2023-01-07T11:49:03.612Z,9.30
2023-01-07T11:50:02.613Z,9.30
2023-01-07T11:51:03.597Z,9.30
2023-01-07T11:52:03.480Z,9.30
2023-01-07T11:53:03.503Z,9.30
2023-01-07T11:54:03.348Z,9.30
2023-01-07T11:55:03.287Z,9.30
2023-01-07T11:56:03.408Z,9.40
2023-01-07T11:57:03.529Z,9.40
2023-01-07T11:58:27.971Z,9.40
2023-01-07T11:59:03.242Z,9.40
2023-01-07T12:00:03.148Z,9.40
2023-01-07T12:01:03.181Z,9.40
2023-01-07T12:02:03.100Z,9.40
2023-01-07T12:03:03.126Z,9.40
2023-01-07T12:04:03.000Z,9.40
2023-01-07T12:05:02.974Z,9.40
2023-01-07T12:06:02.907Z,9.40
2023-01-07T12:07:02.740Z,9.40
2023-01-07T12:08:02.666Z,9.40
2023-01-07T12:09:02.637Z,9.40
2023-01-07T12:10:03.599Z,9.40
2023-01-07T12:11:03.583Z,9.40
2023-01-07T12:12:03.570Z,9.40
2023-01-07T12:13:03.481Z,9.40
2023-01-07T12:14:03.538Z,9.40
2023-01-07T12:15:03.381Z,9.40
2023-01-07T12:16:03.453Z,9.40
2023-01-07T12:17:03.429Z,9.50
2023-01-07T12:18:03.342Z,9.50
2023-01-07T12:19:03.301Z,9.50
2023-01-07T12:20:03.170Z,9.50
2023-01-07T12:21:03.247Z,9.50
2023-01-07T12:22:03.331Z,9.50
2023-01-07T12:23:03.181Z,9.50
2023-01-07T12:24:03.063Z,9.50
2023-01-07T12:25:03.188Z,9.50
2023-01-07T12:26:03.054Z,9.50
2023-01-07T12:27:02.908Z,9.50
2023-01-07T12:28:02.777Z,9.50
2023-01-07T12:29:02.804Z,9.50
2023-01-07T12:30:02.873Z,9.50
2023-01-07T12:31:02.796Z,9.50
2023-01-07T12:32:02.689Z,9.50
2023-01-07T12:33:02.601Z,9.50
2023-01-07T12:34:02.689Z,9.50
2023-01-07T12:35:14.780Z,9.50
2023-01-07T12:36:03.640Z,9.50
2023-01-07T12:37:03.582Z,9.50
2023-01-07T12:38:03.446Z,9.50
2023-01-07T12:39:03.367Z,9.50
2023-01-07T12:40:03.280Z,9.50
2023-01-07T12:41:03.202Z,9.50
2023-01-07T12:42:03.117Z,9.50
2023-01-07T12:43:03.146Z,9.60
2023-01-07T12:44:03.091Z,9.60
2023-01-07T12:45:03.109Z,9.60
2023-01-07T12:46:03.054Z,9.60
2023-01-07T12:47:30.384Z,9.60
2023-01-07T12:48:08.099Z,9.60
2023-01-07T12:49:03.094Z,9.60
2023-01-07T12:50:03.259Z,9.60
2023-01-07T12:51:03.040Z,9.60
2023-01-07T12:52:02.932Z,9.60
2023-01-07T12:53:02.898Z,9.60
2023-01-07T12:54:02.850Z,9.60
2023-01-07T12:55:02.787Z,9.60
2023-01-07T12:56:02.899Z,9.60
2023-01-07T12:57:03.050Z,9.60
2023-01-07T12:58:02.844Z,9.60
2023-01-07T12:59:02.819Z,9.60
2023-01-07T13:00:02.774Z,9.60
2023-01-07T13:01:02.765Z,9.60
2023-01-07T13:02:02.738Z,9.60
2023-01-07T13:03:02.781Z,9.60
2023-01-07T13:04:03.599Z,9.60
2023-01-07T13:05:03.604Z,9.60
2023-01-07T13:06:03.483Z,9.60
2023-01-07T13:07:03.367Z,9.60
2023-01-07T13:08:04.360Z,9.70
2023-01-07T13:09:03.392Z,9.70
2023-01-07T13:10:03.328Z,9.70
2023-01-07T13:11:03.229Z,9.60
2023-01-07T13:12:03.106Z,9.70
2023-01-07T13:13:03.215Z,9.70
2023-01-07T13:14:03.087Z,9.70
2023-01-07T13:15:03.237Z,9.70
2023-01-07T13:16:03.324Z,9.60
2023-01-07T13:17:03.354Z,9.60
2023-01-07T13:18:03.312Z,9.60