createdAt,value
2023-05-16T00:00:48.336Z,4.60
2023-05-16T00:03:18.691Z,3.67
2023-05-16T00:05:49.061Z,5.20
2023-05-16T00:08:19.536Z,4.53
2023-05-16T00:10:49.866Z,4.22
2023-05-16T00:13:25.722Z,4.55
2023-05-16T00:15:56.311Z,4.43
2023-05-16T00:18:27.222Z,4.85
2023-05-16T00:20:57.845Z,4.18
2023-05-16T00:23:28.193Z,4.10
2023-05-16T00:25:58.584Z,3.78
2023-05-16T00:28:31.382Z,3.63
2023-05-16T00:31:01.696Z,3.90
2023-05-16T00:33:32.259Z,4.03
2023-05-16T00:36:02.617Z,4.15
2023-05-16T00:38:32.901Z,3.47
2023-05-16T00:41:04.524Z,3.90
2023-05-16T00:43:37.080Z,3.67
2023-05-16T00:46:07.475Z,4.05
2023-05-16T00:48:39.051Z,4.38
2023-05-16T00:51:10.778Z,4.97
2023-05-16T00:53:41.156Z,5.10
2023-05-16T00:56:11.704Z,4.40
2023-05-16T00:58:44.639Z,3.63
2023-05-16T01:01:15.519Z,3.72
2023-05-16T01:03:46.287Z,4.15
2023-05-16T01:06:16.784Z,4.18
2023-05-16T01:08:47.499Z,4.32
2023-05-16T01:11:26.093Z,3.25
2023-05-16T01:14:11.446Z,3.30
2023-05-16T01:16:49.339Z,3.97
2023-05-16T01:19:35.447Z,4.07
2023-05-16T01:22:09.775Z,3.95
2023-05-16T01:27:21.409Z,3.40
2023-05-16T01:29:51.894Z,4.03
2023-05-16T01:32:23.097Z,4.07
2023-05-16T01:34:53.696Z,3.90
2023-05-16T01:37:32.765Z,4.32
2023-05-16T01:40:12.161Z,4.50
2023-05-16T01:42:50.148Z,4.15
2023-05-16T01:45:26.259Z,4.65
2023-05-16T01:48:04.383Z,5.07
2023-05-16T01:50:36.230Z,5.35
2023-05-16T01:53:11.513Z,5.05
2023-05-16T01:55:46.739Z,4.47
2023-05-16T01:58:20.948Z,4.60
2023-05-16T02:00:51.904Z,4.75
2023-05-16T02:03:22.407Z,4.32
2023-05-16T02:05:53.127Z,4.63
2023-05-16T02:08:23.555Z,4.53
2023-05-16T02:10:54.316Z,4.78
2023-05-16T02:13:27.291Z,4.75
2023-05-16T02:15:57.812Z,4.55
2023-05-16T02:18:28.803Z,4.03
2023-05-16T02:20:59.149Z,4.57
2023-05-16T02:23:29.880Z,4.45
2023-05-16T02:26:00.124Z,4.65
2023-05-16T02:28:33.210Z,4.75
2023-05-16T02:31:04.675Z,5.07
2023-05-16T02:33:35.154Z,4.80
2023-05-16T02:36:05.522Z,5.10
2023-05-16T02:38:36.184Z,4.85
2023-05-16T02:41:06.505Z,4.88
2023-05-16T02:43:39.117Z,4.57
2023-05-16T02:46:24.157Z,5.32
2023-05-16T02:48:54.688Z,4.22
2023-05-16T02:51:25.779Z,4.65
2023-05-16T02:53:57.357Z,5.03
2023-05-16T02:56:27.877Z,4.93
2023-05-16T02:59:00.795Z,5.72
2023-05-16T03:01:31.256Z,5.22
2023-05-16T03:04:02.122Z,5.70
2023-05-16T03:06:34.004Z,6.05
2023-05-16T03:09:04.376Z,5.22
2023-05-16T03:11:36.770Z,5.30
2023-05-16T03:14:09.577Z,5.13
2023-05-16T03:16:41.780Z,5.13
2023-05-16T03:19:12.195Z,6.43
2023-05-16T03:21:42.482Z,6.63
2023-05-16T03:24:12.899Z,6.78
2023-05-16T03:26:43.191Z,6.80
2023-05-16T03:29:16.709Z,7.53
2023-05-16T03:31:47.117Z,9.35
2023-05-16T03:34:17.557Z,5.05
2023-05-16T03:36:47.876Z,4.63
2023-05-16T03:39:18.197Z,5.00
2023-05-16T03:41:48.542Z,5.82
2023-05-16T03:44:21.445Z,5.18
2023-05-16T03:46:53.011Z,5.30
2023-05-16T03:49:24.625Z,4.60
2023-05-16T03:51:55.733Z,4.72
2023-05-16T03:54:26.349Z,7.00
2023-05-16T03:56:56.672Z,8.38
2023-05-16T03:59:29.584Z,7.78
2023-05-16T04:02:00.051Z,7.30
2023-05-16T04:04:30.471Z,5.45
2023-05-16T04:07:00.741Z,5.53
2023-05-16T04:09:30.990Z,4.82
2023-05-16T04:12:02.069Z,4.82
2023-05-16T04:14:35.083Z,5.05
2023-05-16T04:17:05.449Z,6.07
2023-05-16T04:19:36.311Z,6.50
2023-05-16T04:22:06.719Z,6.22
2023-05-16T04:24:37.037Z,6.50
2023-05-16T04:27:08.844Z,6.60
2023-05-16T04:29:41.862Z,6.75
2023-05-16T04:32:12.573Z,6.22
2023-05-16T04:34:45.648Z,6.47
2023-05-16T04:37:16.041Z,6.72
2023-05-16T04:39:46.907Z,7.18
2023-05-16T04:42:17.372Z,7.35
2023-05-16T04:44:50.662Z,7.22
2023-05-16T04:47:21.112Z,7.40
2023-05-16T04:49:51.453Z,7.40
2023-05-16T04:52:22.279Z,8.05
2023-05-16T04:54:55.207Z,7.57
2023-05-16T04:57:25.593Z,7.63
2023-05-16T04:59:58.511Z,7.90
2023-05-16T05:02:28.836Z,7.18
2023-05-16T05:04:59.234Z,8.55
2023-05-16T05:07:29.603Z,8.43
2023-05-16T05:09:59.990Z,9.63
2023-05-16T05:12:30.899Z,8.52
2023-05-16T05:15:03.910Z,10.05
2023-05-16T05:17:34.659Z,9.20
2023-05-16T05:20:07.031Z,9.30
2023-05-16T05:22:37.323Z,9.25
2023-05-16T05:25:08.577Z,10.02
2023-05-16T05:27:38.872Z,8.88
2023-05-16T05:30:12.450Z,9.15
2023-05-16T05:32:42.887Z,9.70
2023-05-16T05:35:13.340Z,8.27
2023-05-16T05:37:43.642Z,9.65
2023-05-16T05:40:14.660Z,7.88
2023-05-16T05:42:46.877Z,8.88
2023-05-16T05:45:20.519Z,9.18
2023-05-16T05:47:51.175Z,9.70
2023-05-16T05:50:21.829Z,9.50
2023-05-16T05:52:52.078Z,8.90
2023-05-16T05:55:22.418Z,9.27
2023-05-16T05:57:52.700Z,8.93
2023-05-16T06:00:26.298Z,9.25
2023-05-16T06:02:56.794Z,9.18
2023-05-16T06:05:27.618Z,9.00
2023-05-16T06:07:58.093Z,8.15
2023-05-16T06:10:28.394Z,8.93
2023-05-16T06:12:58.843Z,8.25
2023-05-16T06:15:31.536Z,8.30
2023-05-16T06:18:01.912Z,8.77
2023-05-16T06:20:32.193Z,7.78
2023-05-16T06:23:02.463Z,8.95
2023-05-16T06:25:32.730Z,9.20
2023-05-16T06:28:03.051Z,8.05
2023-05-16T06:30:35.681Z,8.43
2023-05-16T06:33:06.062Z,7.45
2023-05-16T06:35:36.461Z,6.88
2023-05-16T06:38:06.749Z,7.90
2023-05-16T06:40:37.649Z,7.60
2023-05-16T06:43:08.237Z,7.53
2023-05-16T06:45:41.418Z,8.30
2023-05-16T06:48:12.001Z,7.47
2023-05-16T06:50:42.519Z,6.68
2023-05-16T06:53:12.877Z,7.38
2023-05-16T06:55:43.191Z,6.93
2023-05-16T06:58:13.558Z,7.03
2023-05-16T07:00:46.783Z,7.35
2023-05-16T07:03:17.247Z,6.97
2023-05-16T07:05:47.691Z,7.10
2023-05-16T07:08:18.049Z,7.38
2023-05-16T07:10:48.490Z,7.45
2023-05-16T07:13:18.761Z,7.40
2023-05-16T07:15:51.712Z,7.43
2023-05-16T07:18:22.028Z,7.35
2023-05-16T07:20:52.360Z,7.47
2023-05-16T07:23:22.737Z,7.32
2023-05-16T07:25:53.516Z,7.13
2023-05-16T07:28:24.731Z,7.13
2023-05-16T07:30:59.149Z,6.40
2023-05-16T07:33:29.553Z,6.57
2023-05-16T07:36:12.071Z,6.68
2023-05-16T07:38:46.196Z,6.88
2023-05-16T07:41:16.651Z,6.68
2023-05-16T07:43:46.965Z,6.55
2023-05-16T07:46:19.983Z,6.32
2023-05-16T07:48:50.449Z,7.37
2023-05-16T07:51:20.813Z,6.22
2023-05-16T07:53:51.642Z,6.68
2023-05-16T07:56:21.803Z,6.75
2023-05-16T07:58:51.887Z,6.35
2023-05-16T08:01:24.673Z,6.18
2023-05-16T08:03:55.369Z,6.40
2023-05-16T08:06:25.713Z,6.70
2023-05-16T08:08:56.181Z,6.40
2023-05-16T08:11:26.777Z,6.57
2023-05-16T08:13:57.154Z,6.25
2023-05-16T08:16:29.950Z,5.65
2023-05-16T08:19:00.479Z,6.20
2023-05-16T08:21:31.950Z,5.72
2023-05-16T08:24:02.490Z,6.25
2023-05-16T08:26:32.905Z,5.00
2023-05-16T08:29:03.426Z,5.28
2023-05-16T08:31:38.995Z,6.63
2023-05-16T08:34:10.479Z,5.75
2023-05-16T08:36:40.965Z,5.28
2023-05-16T08:39:11.775Z,5.15
2023-05-16T08:41:42.473Z,5.30
2023-05-16T08:44:17.430Z,5.25
2023-05-16T08:46:54.481Z,4.97
2023-05-16T08:49:24.834Z,4.50
2023-05-16T08:51:57.312Z,4.22
2023-05-16T08:54:30.260Z,4.95
2023-05-16T08:57:01.268Z,4.30
2023-05-16T08:59:31.887Z,4.97
2023-05-16T09:02:05.056Z,4.47
2023-05-16T09:04:35.656Z,5.82
2023-05-16T09:07:06.347Z,5.13
2023-05-16T09:09:36.662Z,4.45
2023-05-16T09:12:07.047Z,4.78
2023-05-16T09:14:37.438Z,6.18
2023-05-16T09:17:13.090Z,5.22
2023-05-16T09:19:43.808Z,5.15
2023-05-16T09:22:16.492Z,5.75
2023-05-16T09:24:47.379Z,5.07
2023-05-16T09:27:19.016Z,5.50
2023-05-16T09:29:54.453Z,4.95
2023-05-16T09:32:28.043Z,5.13
2023-05-16T09:35:00.054Z,5.85
2023-05-16T09:37:30.563Z,6.00
2023-05-16T09:40:01.078Z,6.88
2023-05-16T09:42:31.893Z,6.32
2023-05-16T09:45:04.986Z,6.47
2023-05-16T09:47:45.968Z,6.15
2023-05-16T09:50:18.317Z,6.57
2023-05-16T09:52:48.791Z,6.20
2023-05-16T09:55:19.138Z,6.20
2023-05-16T09:57:50.051Z,5.63
2023-05-16T10:00:21.674Z,6.28
2023-05-16T10:02:55.551Z,5.65
2023-05-16T10:07:57.421Z,5.50
2023-05-16T10:10:28.717Z,5.75
2023-05-16T10:13:02.675Z,6.10
2023-05-16T10:18:08.393Z,5.43
2023-05-16T10:20:38.757Z,5.13
2023-05-16T10:23:09.238Z,6.07
2023-05-16T10:25:44.884Z,5.13
2023-05-16T10:28:16.570Z,4.93
2023-05-16T10:30:48.842Z,4.53
2023-05-16T10:33:22.139Z,5.15
2023-05-16T10:35:52.575Z,5.28
2023-05-16T10:38:24.742Z,4.80
2023-05-16T10:40:57.871Z,4.15
2023-05-16T10:43:30.769Z,4.50
2023-05-16T10:46:06.136Z,4.70
2023-05-16T10:48:41.315Z,4.05
2023-05-16T10:51:43.938Z,4.28
2023-05-16T10:54:15.723Z,3.83
2023-05-16T10:56:46.190Z,3.60
2023-05-16T10:59:31.704Z,3.50
2023-05-16T11:02:02.122Z,4.53
2023-05-16T11:04:54.261Z,4.05
2023-05-16T11:07:26.064Z,4.63
2023-05-16T11:10:08.780Z,3.58
2023-05-16T11:12:47.512Z,4.25
2023-05-16T11:15:22.311Z,3.97
2023-05-16T11:17:52.754Z,4.28
2023-05-16T11:20:34.730Z,3.58
2023-05-16T11:23:23.761Z,3.58
2023-05-16T11:25:56.531Z,3.35
2023-05-16T11:28:28.216Z,3.83
2023-05-16T11:31:01.353Z,3.60
2023-05-16T11:33:36.242Z,3.05
2023-05-16T11:36:16.320Z,3.60
2023-05-16T11:38:47.396Z,3.13
2023-05-16T11:41:18.442Z,2.80
2023-05-16T11:43:48.850Z,3.05
2023-05-16T11:46:19.466Z,3.22
2023-05-16T11:48:50.036Z,2.83
2023-05-16T11:51:24.406Z,2.35
2023-05-16T11:53:54.904Z,2.63
2023-05-16T11:56:25.611Z,2.55
2023-05-16T11:58:56.336Z,2.13
2023-05-16T12:01:28.756Z,2.17
2023-05-16T12:04:00.157Z,2.85
2023-05-16T12:06:33.299Z,2.05
2023-05-16T12:09:10.319Z,2.87
2023-05-16T12:11:41.221Z,2.88
2023-05-16T12:14:13.512Z,2.78
2023-05-16T12:16:46.579Z,2.63
2023-05-16T12:19:17.172Z,2.33
2023-05-16T12:21:50.240Z,3.10
2023-05-16T12:24:20.958Z,2.60
2023-05-16T12:26:51.460Z,4.18
2023-05-16T12:29:25.770Z,2.85
2023-05-16T12:31:56.862Z,2.67
2023-05-16T12:34:27.249Z,3.50
2023-05-16T12:37:01.300Z,2.55
2023-05-16T12:39:40.939Z,3.72
2023-05-16T12:42:12.034Z,2.65
2023-05-16T12:44:42.609Z,2.13
2023-05-16T12:47:15.593Z,2.28
2023-05-16T12:49:48.716Z,2.40
2023-05-16T12:52:24.686Z,2.80
2023-05-16T12:54:55.304Z,2.70
2023-05-16T12:57:25.727Z,3.30
2023-05-16T12:59:56.166Z,2.25
2023-05-16T13:02:26.735Z,2.40
2023-05-16T13:04:57.553Z,2.75
2023-05-16T13:07:30.808Z,2.90
2023-05-16T13:10:01.136Z,2.90
2023-05-16T13:12:31.818Z,2.83
2023-05-16T13:15:02.204Z,3.33
2023-05-16T13:17:33.248Z,2.85
2023-05-16T13:20:08.952Z,2.88
2023-05-16T13:22:42.123Z,2.90
2023-05-16T13:25:13.372Z,2.83
2023-05-16T13:27:44.240Z,2.92
2023-05-16T13:30:14.934Z,2.22
2023-05-16T13:32:45.551Z,3.22
2023-05-16T13:35:16.234Z,2.97
2023-05-16T13:37:48.910Z,2.40
2023-05-16T13:40:19.261Z,2.85
2023-05-16T13:42:49.762Z,2.72
2023-05-16T13:45:20.096Z,2.00
2023-05-16T13:47:50.588Z,2.17
2023-05-16T13:50:21.659Z,1.98
2023-05-16T13:52:54.546Z,1.83
2023-05-16T13:55:24.931Z,1.55
2023-05-16T13:57:55.217Z,1.75
2023-05-16T14:00:42.473Z,1.75
2023-05-16T14:03:14.673Z,1.52
2023-05-16T14:05:45.222Z,1.00
2023-05-16T14:08:18.314Z,2.05
2023-05-16T14:10:48.684Z,2.10
2023-05-16T14:13:19.050Z,1.42
2023-05-16T14:15:49.498Z,1.27
2023-05-16T14:18:20.166Z,1.00
2023-05-16T14:20:50.909Z,1.35
2023-05-16T14:23:24.015Z,1.38
2023-05-16T14:25:54.588Z,1.27
2023-05-16T14:28:24.920Z,1.50
2023-05-16T14:30:55.261Z,1.50
2023-05-16T14:33:25.733Z,1.50
2023-05-16T14:35:56.008Z,1.40
2023-05-16T14:38:28.915Z,1.48
2023-05-16T14:40:59.477Z,1.38
2023-05-16T14:43:29.852Z,1.17
2023-05-16T14:46:00.197Z,1.33
2023-05-16T14:48:31.543Z,2.03
2023-05-16T14:51:01.864Z,1.42
2023-05-16T14:53:34.610Z,1.25
2023-05-16T14:56:05.084Z,1.45
2023-05-16T14:58:36.023Z,1.27
2023-05-16T15:01:06.452Z,1.52
2023-05-16T15:03:53.595Z,1.10
2023-05-16T15:06:25.472Z,1.30
2023-05-16T15:08:58.565Z,1.33
2023-05-16T15:11:28.867Z,1.45
2023-05-16T15:13:59.623Z,1.13
2023-05-16T15:16:29.924Z,1.10
2023-05-16T15:19:00.417Z,1.40
2023-05-16T15:21:32.604Z,1.42
2023-05-16T15:24:05.869Z,1.65
2023-05-16T15:26:36.306Z,1.05
2023-05-16T15:29:06.606Z,1.52
2023-05-16T15:31:37.865Z,1.15
2023-05-16T15:34:09.150Z,1.20
2023-05-16T15:36:39.516Z,1.40
2023-05-16T15:39:12.291Z,1.30
2023-05-16T15:42:05.270Z,1.33
2023-05-16T15:44:33.020Z,1.38
2023-05-16T15:47:03.344Z,1.13
2023-05-16T15:49:33.757Z,1.00
2023-05-16T15:52:04.092Z,1.40
2023-05-16T15:54:37.127Z,1.00
2023-05-16T15:57:07.694Z,1.05
2023-05-16T15:59:38.109Z,1.40
2023-05-16T16:02:08.829Z,1.17
2023-05-16T16:04:39.166Z,1.58
2023-05-16T16:07:09.612Z,1.13
2023-05-16T16:09:42.659Z,1.30
2023-05-16T16:12:13.199Z,1.10
2023-05-16T16:14:43.698Z,1.30
2023-05-16T16:17:16.640Z,1.55
2023-05-16T16:19:47.236Z,1.20
2023-05-16T16:22:17.302Z,0.82
2023-05-16T16:24:49.947Z,1.27
2023-05-16T16:27:20.312Z,1.45
2023-05-16T16:29:50.718Z,1.20
2023-05-16T16:32:21.228Z,1.35
2023-05-16T16:34:51.581Z,1.75
2023-05-16T16:37:22.692Z,1.38
2023-05-16T16:39:56.053Z,1.13
2023-05-16T16:42:27.149Z,1.20
2023-05-16T16:44:57.539Z,1.30
2023-05-16T16:47:28.669Z,1.10
2023-05-16T16:49:59.216Z,0.98
2023-05-16T16:52:29.633Z,1.20
2023-05-16T16:55:02.664Z,0.82
2023-05-16T16:57:33.147Z,0.95
2023-05-16T17:00:03.676Z,1.00
2023-05-16T17:02:35.049Z,1.05
2023-05-16T17:05:05.571Z,0.88
2023-05-16T17:07:36.171Z,1.75
2023-05-16T17:10:09.752Z,0.95
2023-05-16T17:12:46.917Z,1.15
2023-05-16T17:15:17.847Z,1.27
2023-05-16T17:17:49.484Z,1.20
2023-05-16T17:20:20.185Z,0.93
2023-05-16T17:22:51.059Z,1.08
2023-05-16T17:25:24.135Z,0.80
2023-05-16T17:27:54.711Z,1.10
2023-05-16T17:30:25.307Z,1.48
2023-05-16T17:32:55.967Z,1.13
2023-05-16T17:35:26.564Z,1.38
2023-05-16T17:37:57.068Z,1.02
2023-05-16T17:40:30.252Z,1.20
2023-05-16T17:43:00.671Z,1.30
2023-05-16T17:45:31.667Z,1.13
2023-05-16T17:48:02.360Z,1.30
2023-05-16T17:50:33.692Z,1.13
2023-05-16T17:53:04.931Z,0.60
2023-05-16T17:55:38.709Z,0.85
2023-05-16T17:58:09.770Z,0.98
2023-05-16T18:00:40.392Z,0.90
2023-05-16T18:03:10.848Z,0.98
2023-05-16T18:05:41.340Z,0.80
2023-05-16T18:08:11.706Z,0.93
2023-05-16T18:10:51.983Z,0.90
2023-05-16T18:13:24.055Z,1.38
2023-05-16T18:15:54.422Z,0.75
2023-05-16T18:18:24.817Z,1.10
2023-05-16T18:20:55.698Z,1.20
2023-05-16T18:23:26.264Z,1.33
2023-05-16T18:25:59.171Z,1.10
2023-05-16T18:28:29.931Z,1.40
2023-05-16T18:31:00.270Z,1.77
2023-05-16T18:33:30.587Z,1.40
2023-05-16T18:36:00.945Z,2.00
2023-05-16T18:38:33.549Z,2.10
2023-05-16T18:41:07.760Z,2.70
2023-05-16T18:43:38.090Z,1.55
2023-05-16T18:46:09.216Z,3.88
2023-05-16T18:48:39.530Z,3.60
2023-05-16T18:51:10.181Z,2.53
2023-05-16T18:53:40.521Z,1.63
2023-05-16T18:56:13.454Z,1.30
2023-05-16T18:58:43.757Z,1.60
2023-05-16T19:01:14.259Z,2.55
2023-05-16T19:03:44.786Z,1.30
2023-05-16T19:06:15.430Z,1.35
2023-05-16T19:08:48.190Z,1.30
2023-05-16T19:11:22.767Z,1.50
2023-05-16T19:13:53.057Z,1.52
2023-05-16T19:16:23.528Z,1.00
2023-05-16T19:18:53.899Z,1.42
2023-05-16T19:21:24.296Z,1.20
2023-05-16T19:23:54.747Z,0.95
2023-05-16T19:26:28.067Z,1.20
2023-05-16T19:28:58.527Z,1.63
2023-05-16T19:31:29.081Z,2.08
2023-05-16T19:33:59.522Z,1.00
2023-05-16T19:36:29.869Z,1.45
2023-05-16T19:39:00.452Z,1.35
2023-05-16T19:41:33.680Z,1.25
2023-05-16T19:44:04.098Z,1.25
2023-05-16T19:46:34.863Z,1.65
2023-05-16T19:49:05.291Z,1.13
2023-05-16T19:51:41.907Z,1.90
2023-05-16T19:54:12.798Z,1.77
2023-05-16T19:56:45.720Z,1.50
2023-05-16T19:59:16.184Z,1.50
2023-05-16T20:01:46.752Z,1.98
2023-05-16T20:04:17.305Z,1.63
2023-05-16T20:06:47.778Z,2.33
2023-05-16T20:09:18.167Z,1.33
2023-05-16T20:11:53.668Z,1.70
2023-05-16T20:14:24.163Z,1.00
2023-05-16T20:16:54.954Z,1.10
2023-05-16T20:19:25.690Z,1.85
2023-05-16T20:21:56.270Z,1.92
2023-05-16T20:24:26.623Z,1.15
2023-05-16T20:26:59.699Z,1.00
2023-05-16T20:29:30.583Z,1.42
2023-05-16T20:32:01.091Z,1.40
2023-05-16T20:34:31.574Z,1.20
2023-05-16T20:37:01.938Z,1.70
2023-05-16T20:39:33.187Z,1.55
2023-05-16T20:42:10.894Z,2.00
2023-05-16T20:44:41.421Z,1.85
2023-05-16T20:47:12.472Z,1.30
2023-05-16T20:49:42.932Z,2.58
2023-05-16T20:52:13.860Z,1.08
2023-05-16T20:54:44.252Z,1.10
2023-05-16T20:57:17.986Z,1.55
2023-05-16T20:59:48.375Z,1.40
2023-05-16T21:02:18.728Z,1.90
2023-05-16T21:04:49.096Z,1.08
2023-05-16T21:07:19.607Z,1.17
2023-05-16T21:09:50.337Z,1.10
2023-05-16T21:12:23.052Z,1.60
2023-05-16T21:14:53.578Z,0.98
2023-05-16T21:17:24.110Z,1.05
2023-05-16T21:19:54.576Z,1.58
2023-05-16T21:22:24.920Z,1.35
2023-05-16T21:24:55.223Z,1.02
2023-05-16T21:27:27.860Z,0.95
2023-05-16T21:29:58.156Z,1.00
2023-05-16T21:32:32.232Z,0.75
2023-05-16T21:37:34.839Z,1.27
2023-05-16T21:40:06.574Z,0.70
2023-05-16T21:42:39.478Z,0.82
2023-05-16T21:45:15.853Z,1.30
2023-05-16T21:47:46.794Z,0.65
2023-05-16T21:50:18.362Z,0.80
2023-05-16T21:52:48.839Z,1.02
2023-05-16T21:55:19.523Z,0.65
2023-05-16T21:57:52.904Z,0.95
2023-05-16T22:00:23.597Z,1.30
2023-05-16T22:02:53.982Z,1.20
2023-05-16T22:05:24.409Z,0.47
2023-05-16T22:07:54.894Z,0.63
2023-05-16T22:10:25.245Z,0.45
2023-05-16T22:12:58.531Z,0.52
2023-05-16T22:15:29.329Z,1.33
2023-05-16T22:18:00.423Z,0.50
2023-05-16T22:20:31.004Z,0.57
2023-05-16T22:23:01.800Z,0.35
2023-05-16T22:25:32.414Z,0.88
2023-05-16T22:28:05.684Z,0.52
2023-05-16T22:30:35.996Z,0.80
2023-05-16T22:33:06.720Z,0.65
2023-05-16T22:35:37.156Z,0.65
2023-05-16T22:38:07.604Z,0.52
2023-05-16T22:40:38.157Z,0.60
2023-05-16T22:43:10.860Z,0.40
2023-05-16T22:45:41.384Z,0.50
2023-05-16T22:48:12.024Z,0.50
2023-05-16T22:50:42.498Z,0.50
2023-05-16T22:53:12.963Z,0.57
2023-05-16T22:55:43.371Z,0.63
2023-05-16T22:58:16.156Z,0.32
2023-05-16T23:00:46.509Z,0.57
2023-05-16T23:03:17.058Z,0.70
2023-05-16T23:05:47.399Z,0.40
2023-05-16T23:08:17.801Z,0.35
2023-05-16T23:10:48.088Z,0.50
2023-05-16T23:13:21.423Z,0.70
2023-05-16T23:15:51.772Z,0.45
2023-05-16T23:18:22.186Z,0.52
2023-05-16T23:20:52.562Z,0.30
2023-05-16T23:23:23.045Z,0.73
2023-05-16T23:25:53.373Z,0.52
2023-05-16T23:28:26.444Z,0.38
2023-05-16T23:30:56.836Z,0.35
2023-05-16T23:33:27.148Z,0.60
2023-05-16T23:35:57.441Z,0.93
2023-05-16T23:38:27.856Z,0.40
2023-05-16T23:40:58.178Z,0.45
2023-05-16T23:43:30.982Z,0.63
2023-05-16T23:46:01.271Z,1.38
2023-05-16T23:48:31.927Z,0.47
2023-05-16T23:51:02.162Z,0.88
2023-05-16T23:53:34.398Z,0.50
2023-05-16T23:56:04.709Z,0.50
2023-05-16T23:58:37.510Z,0.82
