createdAt,value
2023-07-18T00:00:01.688Z,1018.53
2023-07-18T00:16:04.169Z,1018.66
2023-07-18T00:31:01.254Z,1018.56
2023-07-18T00:46:03.482Z,1018.6
2023-07-18T01:00:00.410Z,1018.49
2023-07-18T01:16:03.044Z,1018.43
2023-07-18T01:30:59.919Z,1018.39
2023-07-18T01:46:01.693Z,1018.26
2023-07-18T02:00:04.090Z,1018.29
2023-07-18T02:16:01.317Z,1018.39
2023-07-18T02:31:03.439Z,1018.39
2023-07-18T02:46:00.628Z,1018.63
2023-07-18T03:00:04.980Z,1018.73
2023-07-18T03:16:04.427Z,1018.87
2023-07-18T03:31:01.779Z,1019.04
2023-07-18T03:46:03.989Z,1019.04
2023-07-18T04:00:00.717Z,1019.1
2023-07-18T04:16:03.062Z,1019.14
2023-07-18T04:31:00.110Z,1019.17
2023-07-18T04:46:02.463Z,1019.2
2023-07-18T05:00:04.301Z,1019.2
2023-07-18T05:16:03.185Z,1019.24
2023-07-18T05:31:03.677Z,1019.24
2023-07-18T05:46:00.791Z,1019.1
2023-07-18T06:00:02.868Z,1019.1
2023-07-18T06:16:00.140Z,1019.17
2023-07-18T06:31:02.033Z,1019.14
2023-07-18T06:46:04.335Z,1019.17
2023-07-18T07:00:01.456Z,1019.2
2023-07-18T07:16:03.915Z,1019.27
2023-07-18T07:31:00.817Z,1019.07
2023-07-18T07:46:03.237Z,1019.04
2023-07-18T07:59:59.999Z,1019
2023-07-18T08:16:02.717Z,1018.8
2023-07-18T08:30:59.833Z,1018.8
2023-07-18T08:46:02.018Z,1018.63
2023-07-18T09:00:03.386Z,1018.43
2023-07-18T09:16:00.670Z,1018.29
2023-07-18T09:31:02.448Z,1018.16
2023-07-18T09:45:59.690Z,1017.88
2023-07-18T10:00:01.937Z,1017.65
2023-07-18T10:16:04.461Z,1017.48
2023-07-18T10:31:01.560Z,1017.17
2023-07-18T10:46:03.710Z,1016.94
2023-07-18T11:00:03.930Z,1016.6
2023-07-18T11:16:05.672Z,1016.29
2023-07-18T11:31:00.277Z,1016.16
2023-07-18T11:46:02.357Z,1015.92
2023-07-18T11:59:59.662Z,1015.68
2023-07-18T12:16:01.713Z,1015.68
2023-07-18T12:31:04.241Z,1015.34
2023-07-18T12:46:01.447Z,1015.14
2023-07-18T13:00:03.208Z,1014.77
2023-07-18T13:16:00.960Z,1014.33
2023-07-18T13:31:02.949Z,1014.09
2023-07-18T14:00:02.279Z,1013.58
2023-07-18T14:15:59.766Z,1013.41
2023-07-18T14:31:02.208Z,1013.08
2023-07-18T14:46:04.658Z,1013.18
2023-07-18T15:00:01.378Z,1013.24
2023-07-18T15:16:06.206Z,1013.75
2023-07-18T15:31:01.038Z,1014.7
2023-07-18T15:46:03.527Z,1017.24
2023-07-18T16:00:00.356Z,1015.85
2023-07-18T16:16:02.643Z,1018.29
2023-07-18T16:30:59.962Z,1019.07
2023-07-18T16:46:02.065Z,1021.41
2023-07-18T17:00:04.017Z,1020.66
2023-07-18T17:16:02.291Z,1019.34
2023-07-18T17:31:03.377Z,1017.95
2023-07-18T17:46:00.732Z,1017.11
2023-07-18T18:00:02.652Z,1017.41
2023-07-18T18:16:08.222Z,1017.24
2023-07-18T18:31:01.876Z,1017.34
2023-07-18T18:46:04.172Z,1017.04
2023-07-18T19:00:01.484Z,1016.53
2023-07-18T19:16:03.641Z,1016.29
2023-07-18T19:31:00.601Z,1016.02
2023-07-18T19:46:02.812Z,1016.46
2023-07-18T20:00:00.122Z,1016.63
2023-07-18T20:16:02.049Z,1016.29
2023-07-18T20:31:04.207Z,1016.33
2023-07-18T20:46:01.330Z,1016.43
2023-07-18T21:00:03.121Z,1016.63
2023-07-18T21:16:01.364Z,1016.83
2023-07-18T21:31:02.577Z,1016.7
2023-07-18T21:45:59.930Z,1016.53
2023-07-18T22:00:01.817Z,1016.5
2023-07-18T22:16:04.270Z,1016.22
2023-07-18T22:31:01.300Z,1016.02
2023-07-18T22:46:03.597Z,1015.62
2023-07-18T23:00:16.929Z,1015.34
2023-07-18T23:16:03.892Z,1015.17
2023-07-18T23:30:59.921Z,1015.01
2023-07-18T23:46:01.839Z,1015.58
