createdAt,value
2017-12-19T00:01:01.947Z,32.37
2017-12-19T00:03:29.471Z,32.73
2017-12-19T00:05:56.998Z,34.43
2017-12-19T00:08:24.572Z,30.83
2017-12-19T00:10:52.082Z,29.40
2017-12-19T00:13:19.605Z,31.53
2017-12-19T00:15:47.137Z,30.87
2017-12-19T00:18:14.660Z,31.43
2017-12-19T00:20:42.188Z,29.63
2017-12-19T00:23:09.706Z,33.50
2017-12-19T00:25:37.237Z,32.17
2017-12-19T00:28:04.797Z,33.80
2017-12-19T00:30:32.321Z,30.43
2017-12-19T00:32:59.843Z,37.53
2017-12-19T00:35:27.377Z,34.53
2017-12-19T00:37:54.901Z,31.00
2017-12-19T00:40:22.453Z,32.73
2017-12-19T00:42:49.979Z,32.30
2017-12-19T00:45:17.509Z,33.57
2017-12-19T00:47:45.031Z,33.23
2017-12-19T00:50:12.557Z,31.03
2017-12-19T00:52:40.087Z,35.30
2017-12-19T00:55:07.849Z,33.50
2017-12-19T00:57:35.371Z,33.87
2017-12-19T01:00:02.900Z,33.00
2017-12-19T01:02:30.432Z,28.20
2017-12-19T01:04:57.950Z,29.60
2017-12-19T01:07:25.486Z,32.73
2017-12-19T01:09:53.030Z,32.07
2017-12-19T01:12:20.556Z,33.57
2017-12-19T01:14:48.107Z,34.30
2017-12-19T01:17:15.631Z,29.83
2017-12-19T01:19:43.154Z,28.00
2017-12-19T01:22:10.683Z,35.50
2017-12-19T01:24:38.211Z,30.47
2017-12-19T01:27:06.025Z,29.83
2017-12-19T01:29:34.315Z,32.73
2017-12-19T01:32:01.838Z,37.23
2017-12-19T01:34:29.358Z,32.87
2017-12-19T01:36:56.886Z,32.63
2017-12-19T01:39:24.410Z,33.27
2017-12-19T01:41:52.758Z,33.20
2017-12-19T01:44:20.284Z,36.10
2017-12-19T01:46:47.815Z,31.70
2017-12-19T01:49:15.346Z,34.27
2017-12-19T01:51:42.874Z,31.97
2017-12-19T01:54:10.397Z,34.37
2017-12-19T01:56:37.923Z,33.80
2017-12-19T01:59:05.454Z,28.93
2017-12-19T02:01:32.970Z,31.20
2017-12-19T02:04:00.493Z,31.53
2017-12-19T02:06:28.019Z,34.30
2017-12-19T02:08:55.549Z,32.97
2017-12-19T02:11:23.080Z,32.93
2017-12-19T02:13:50.604Z,32.00
2017-12-19T02:16:18.132Z,31.87
2017-12-19T02:18:45.654Z,34.47
2017-12-19T02:21:13.181Z,34.30
2017-12-19T02:23:40.699Z,32.97
2017-12-19T02:26:08.225Z,31.73
2017-12-19T02:28:35.732Z,34.53
2017-12-19T02:31:03.244Z,34.23
2017-12-19T02:33:30.784Z,32.60
2017-12-19T02:35:58.307Z,30.27
2017-12-19T02:38:25.826Z,31.80
2017-12-19T02:40:53.357Z,32.30
2017-12-19T02:43:21.738Z,30.80
2017-12-19T02:45:53.243Z,34.57
2017-12-19T02:48:20.779Z,32.40
2017-12-19T02:50:48.302Z,36.07
2017-12-19T02:53:15.835Z,35.90
2017-12-19T02:55:43.423Z,35.30
2017-12-19T02:58:10.910Z,29.93
2017-12-19T03:00:38.457Z,33.97
2017-12-19T03:03:05.998Z,34.60
2017-12-19T03:05:33.531Z,32.93
2017-12-19T03:08:01.050Z,31.93
2017-12-19T03:10:28.574Z,36.83
2017-12-19T03:12:56.109Z,33.17
2017-12-19T03:15:23.644Z,32.97
2017-12-19T03:17:51.191Z,32.70
2017-12-19T03:20:18.713Z,32.27
2017-12-19T03:22:46.247Z,35.80
2017-12-19T03:25:13.766Z,32.50
2017-12-19T03:27:41.290Z,35.50
2017-12-19T03:30:08.820Z,29.90
2017-12-19T03:32:37.950Z,34.93
2017-12-19T03:35:05.474Z,34.23
2017-12-19T03:37:33.037Z,35.87
2017-12-19T03:40:00.568Z,30.90
2017-12-19T03:42:28.118Z,34.97
2017-12-19T03:44:55.641Z,32.73
2017-12-19T03:47:23.172Z,36.63
2017-12-19T03:49:50.699Z,30.83
2017-12-19T03:52:18.226Z,34.93
2017-12-19T03:54:45.780Z,35.10
2017-12-19T03:57:13.321Z,35.70
2017-12-19T03:59:40.871Z,36.83
2017-12-19T04:02:08.395Z,37.83
2017-12-19T04:04:35.935Z,39.43
2017-12-19T04:07:03.479Z,33.87
2017-12-19T04:09:31.008Z,35.47
2017-12-19T04:11:58.530Z,34.53
2017-12-19T04:14:26.091Z,36.60
2017-12-19T04:16:53.617Z,32.83
2017-12-19T04:19:21.145Z,34.60
2017-12-19T04:21:48.671Z,35.30
2017-12-19T04:24:16.199Z,34.07
2017-12-19T04:26:43.723Z,34.93
2017-12-19T04:29:11.252Z,32.87
2017-12-19T04:31:38.794Z,35.37
2017-12-19T04:34:06.330Z,37.27
2017-12-19T04:36:33.857Z,32.50
2017-12-19T04:39:01.388Z,34.17
2017-12-19T04:41:28.939Z,38.53
2017-12-19T04:43:56.470Z,38.07
2017-12-19T04:46:23.999Z,33.53
2017-12-19T04:48:51.522Z,34.10
2017-12-19T04:51:19.059Z,35.20
2017-12-19T04:53:46.597Z,33.20
2017-12-19T04:56:14.163Z,39.13
2017-12-19T04:58:41.691Z,36.03
2017-12-19T05:01:09.220Z,37.37
2017-12-19T05:03:36.746Z,36.83
2017-12-19T05:06:04.266Z,37.93
2017-12-19T05:08:31.790Z,35.07
2017-12-19T05:10:59.320Z,33.90
2017-12-19T05:13:26.845Z,43.67
2017-12-19T05:15:54.366Z,35.77
2017-12-19T05:18:21.891Z,34.20
2017-12-19T05:20:49.423Z,35.50
2017-12-19T05:23:16.957Z,37.43
2017-12-19T05:25:44.503Z,32.20
2017-12-19T05:28:12.050Z,33.73
2017-12-19T05:30:39.590Z,35.00
2017-12-19T05:33:07.128Z,37.43
2017-12-19T05:35:34.653Z,34.23
2017-12-19T05:38:02.179Z,35.43
2017-12-19T05:40:29.721Z,35.93
2017-12-19T05:42:57.250Z,34.13
2017-12-19T05:45:24.780Z,35.27
2017-12-19T05:47:52.325Z,37.83
2017-12-19T05:50:19.859Z,37.40
2017-12-19T05:52:47.387Z,35.40
2017-12-19T05:55:14.908Z,37.73
2017-12-19T05:57:42.436Z,36.53
2017-12-19T06:00:09.968Z,38.97
2017-12-19T06:02:37.489Z,38.63
2017-12-19T06:05:05.012Z,35.73
2017-12-19T06:07:32.542Z,37.27
2017-12-19T06:10:00.089Z,34.17
2017-12-19T06:12:27.618Z,37.57
2017-12-19T06:14:55.148Z,35.13
2017-12-19T06:17:22.669Z,36.87
2017-12-19T06:19:50.192Z,35.87
2017-12-19T06:22:17.725Z,34.70
2017-12-19T06:24:45.254Z,33.97
2017-12-19T06:27:12.784Z,37.73
2017-12-19T06:29:40.302Z,37.23
2017-12-19T06:32:07.823Z,36.87
2017-12-19T06:34:35.349Z,36.73
2017-12-19T06:37:02.879Z,38.07
2017-12-19T06:39:30.401Z,37.77
2017-12-19T06:41:57.921Z,35.60
2017-12-19T06:44:25.460Z,34.97
2017-12-19T06:46:52.976Z,33.20
2017-12-19T06:49:20.495Z,35.40
2017-12-19T06:51:48.038Z,38.20
2017-12-19T06:54:15.567Z,37.00
2017-12-19T06:56:43.099Z,36.63
2017-12-19T06:59:10.672Z,37.50
2017-12-19T07:01:38.208Z,36.60
2017-12-19T07:04:05.732Z,34.47
2017-12-19T07:06:33.250Z,34.93
2017-12-19T07:09:00.793Z,35.70
2017-12-19T07:11:28.323Z,31.57
2017-12-19T07:13:55.855Z,35.03
2017-12-19T07:16:23.382Z,36.37
2017-12-19T07:18:50.906Z,34.33
2017-12-19T07:21:18.425Z,34.50
2017-12-19T07:23:45.952Z,34.37
2017-12-19T07:26:13.486Z,34.03
2017-12-19T07:28:40.997Z,35.23
2017-12-19T07:31:08.527Z,36.70
2017-12-19T07:33:36.044Z,36.33
2017-12-19T07:36:03.576Z,35.47
2017-12-19T07:38:31.103Z,36.77
2017-12-19T07:40:58.642Z,36.97
2017-12-19T07:43:26.177Z,34.33
2017-12-19T07:45:53.706Z,40.53
2017-12-19T07:48:21.229Z,37.77
2017-12-19T07:50:48.752Z,38.83
2017-12-19T07:53:16.274Z,33.50
2017-12-19T07:55:43.797Z,36.60
2017-12-19T07:58:11.330Z,36.97
2017-12-19T08:00:38.845Z,40.70
2017-12-19T08:03:06.385Z,35.40
2017-12-19T08:05:33.907Z,38.13
2017-12-19T08:08:01.436Z,39.17
2017-12-19T08:10:28.967Z,38.10
2017-12-19T08:12:56.492Z,40.27
2017-12-19T08:15:24.017Z,39.67
2017-12-19T08:17:51.543Z,36.80
2017-12-19T08:20:19.086Z,39.77
2017-12-19T08:22:46.623Z,41.37
2017-12-19T08:25:14.151Z,40.67
2017-12-19T08:27:41.694Z,40.93
2017-12-19T08:30:09.226Z,42.17
2017-12-19T08:32:36.755Z,41.57
2017-12-19T08:35:04.273Z,40.13
2017-12-19T08:37:31.810Z,41.57
2017-12-19T08:39:59.337Z,43.27
2017-12-19T08:42:26.866Z,43.83
2017-12-19T08:44:54.409Z,43.93
2017-12-19T08:47:21.939Z,44.47
2017-12-19T08:49:49.466Z,46.87
2017-12-19T08:52:16.991Z,47.27
2017-12-19T08:54:44.515Z,46.20
2017-12-19T08:57:12.044Z,50.43
2017-12-19T08:59:39.575Z,50.43
2017-12-19T09:02:07.099Z,50.23
2017-12-19T09:04:34.626Z,50.10
2017-12-19T09:07:02.150Z,50.13
2017-12-19T09:09:29.671Z,47.80
2017-12-19T09:11:57.198Z,49.80
2017-12-19T09:14:24.735Z,48.07
2017-12-19T09:16:52.253Z,55.37
2017-12-19T09:19:19.775Z,55.20
2017-12-19T09:21:47.316Z,60.57
2017-12-19T09:24:14.875Z,55.93
2017-12-19T09:26:42.416Z,52.93
2017-12-19T09:29:09.974Z,64.80
2017-12-19T09:31:37.507Z,51.33
2017-12-19T09:34:05.045Z,50.43
2017-12-19T09:36:32.562Z,53.87
2017-12-19T09:39:00.090Z,54.00
2017-12-19T09:41:27.614Z,55.17
2017-12-19T09:43:55.152Z,59.23
2017-12-19T09:46:22.687Z,52.00
2017-12-19T09:48:50.211Z,55.33
2017-12-19T09:51:17.753Z,55.03
2017-12-19T09:53:45.278Z,61.83
2017-12-19T09:56:12.803Z,54.93
2017-12-19T09:58:40.327Z,55.67
2017-12-19T10:01:07.854Z,59.03
2017-12-19T10:03:35.382Z,59.67
2017-12-19T10:06:02.905Z,59.60
2017-12-19T10:08:30.426Z,65.53
2017-12-19T10:10:57.952Z,65.80
2017-12-19T10:13:25.472Z,69.63
2017-12-19T10:15:53.006Z,68.53
2017-12-19T10:18:20.539Z,63.43
2017-12-19T10:20:48.056Z,72.20
2017-12-19T10:23:15.582Z,69.67
2017-12-19T10:25:43.237Z,70.43
2017-12-19T10:28:10.774Z,69.27
2017-12-19T10:30:38.294Z,66.47
2017-12-19T10:33:05.876Z,69.27
2017-12-19T10:35:33.412Z,68.37
2017-12-19T10:38:00.941Z,68.67
2017-12-19T10:40:28.468Z,66.50
2017-12-19T10:42:56.001Z,71.90
2017-12-19T10:45:23.567Z,71.90
2017-12-19T10:47:51.082Z,67.77
2017-12-19T10:50:18.610Z,67.23
2017-12-19T10:52:46.136Z,70.03
2017-12-19T10:55:13.667Z,67.93
2017-12-19T10:57:41.187Z,66.70
2017-12-19T11:00:08.711Z,61.30
2017-12-19T11:02:36.230Z,71.83
2017-12-19T11:05:03.780Z,67.53
2017-12-19T11:07:31.308Z,68.70
2017-12-19T11:09:58.849Z,70.50
2017-12-19T11:12:26.369Z,62.23
2017-12-19T11:14:53.897Z,59.70
2017-12-19T11:17:21.418Z,62.07
2017-12-19T11:19:48.946Z,62.20
2017-12-19T11:22:16.480Z,54.57
2017-12-19T11:24:44.018Z,55.50
2017-12-19T11:27:11.551Z,52.97
2017-12-19T11:29:39.091Z,48.17
2017-12-19T11:32:06.909Z,48.30
2017-12-19T11:34:34.492Z,51.03
2017-12-19T11:37:02.059Z,48.60
2017-12-19T11:39:29.580Z,47.40
2017-12-19T11:41:57.104Z,44.93
2017-12-19T11:44:24.623Z,39.90
2017-12-19T11:46:52.153Z,44.20
2017-12-19T11:49:19.674Z,40.13
2017-12-19T11:51:47.231Z,35.23
2017-12-19T11:54:14.749Z,36.03
2017-12-19T11:56:42.270Z,38.73
2017-12-19T11:59:09.801Z,37.67
2017-12-19T12:01:37.322Z,35.63
2017-12-19T12:04:04.882Z,32.83
2017-12-19T12:06:32.413Z,31.13
2017-12-19T12:08:59.944Z,34.40
2017-12-19T12:11:27.469Z,31.83
2017-12-19T12:13:55.031Z,31.20
2017-12-19T12:16:22.543Z,33.67
2017-12-19T12:18:50.559Z,31.80
2017-12-19T12:21:18.087Z,35.67
2017-12-19T12:23:45.605Z,26.93
2017-12-19T12:26:13.131Z,32.30
2017-12-19T12:28:40.678Z,32.17
2017-12-19T12:31:08.207Z,35.27
2017-12-19T12:33:35.737Z,30.93
2017-12-19T12:36:03.261Z,33.10
2017-12-19T12:38:30.790Z,29.77
2017-12-19T12:40:58.314Z,30.73
2017-12-19T12:43:25.830Z,29.17
2017-12-19T12:45:53.364Z,29.37
2017-12-19T12:48:20.899Z,31.23
2017-12-19T12:50:48.422Z,27.77
2017-12-19T12:53:15.949Z,28.67
2017-12-19T12:55:43.485Z,25.60
2017-12-19T12:58:11.013Z,30.83
2017-12-19T13:00:38.549Z,31.03
2017-12-19T13:03:06.075Z,27.93
2017-12-19T13:05:33.607Z,29.20
2017-12-19T13:08:01.125Z,31.63
2017-12-19T13:10:28.652Z,26.23
2017-12-19T13:12:56.182Z,24.80
2017-12-19T13:15:23.702Z,26.43
2017-12-19T13:17:51.218Z,27.27
2017-12-19T13:20:18.744Z,28.60
2017-12-19T13:22:46.307Z,25.93
2017-12-19T13:25:13.834Z,30.43
2017-12-19T13:27:41.430Z,26.40
2017-12-19T13:30:08.961Z,27.73
2017-12-19T13:32:36.484Z,28.10
2017-12-19T13:35:04.005Z,28.90
2017-12-19T13:37:31.529Z,31.23
2017-12-19T13:39:59.061Z,27.70
2017-12-19T13:42:26.580Z,29.50
2017-12-19T13:44:54.106Z,32.30
2017-12-19T13:47:21.657Z,33.67
2017-12-19T13:49:49.204Z,34.73
2017-12-19T13:52:16.821Z,34.43
2017-12-19T13:54:44.395Z,35.47
2017-12-19T13:57:11.922Z,34.87
2017-12-19T13:59:39.443Z,35.13
2017-12-19T14:02:06.981Z,36.13
2017-12-19T14:04:34.518Z,34.13
2017-12-19T14:07:02.148Z,34.83
2017-12-19T14:09:29.682Z,31.20
2017-12-19T14:11:57.286Z,31.10
2017-12-19T14:14:24.833Z,30.40
2017-12-19T14:16:52.356Z,30.23
2017-12-19T14:19:19.916Z,28.83
2017-12-19T14:21:47.446Z,34.23
2017-12-19T14:24:15.025Z,35.63
2017-12-19T14:26:42.549Z,32.40
2017-12-19T14:29:10.239Z,35.77
2017-12-19T14:31:37.793Z,36.83
2017-12-19T14:34:05.350Z,37.10
2017-12-19T14:36:32.881Z,35.57
2017-12-19T14:39:00.422Z,40.90
2017-12-19T14:41:27.970Z,36.03
2017-12-19T14:43:55.527Z,37.83
2017-12-19T14:46:23.072Z,41.63
2017-12-19T14:48:50.609Z,40.60
2017-12-19T14:51:18.161Z,38.33
2017-12-19T14:53:45.728Z,37.50
2017-12-19T14:56:13.250Z,41.37
2017-12-19T14:58:40.770Z,40.50
2017-12-19T15:01:08.298Z,41.93
2017-12-19T15:03:35.830Z,36.17
2017-12-19T15:06:03.386Z,38.30
2017-12-19T15:08:30.915Z,37.87
2017-12-19T15:10:58.473Z,38.67
2017-12-19T15:13:26.005Z,38.27
2017-12-19T15:15:53.530Z,34.83
2017-12-19T15:18:21.046Z,38.47
2017-12-19T15:20:48.584Z,34.90
2017-12-19T15:23:16.098Z,38.07
2017-12-19T15:25:43.618Z,34.80
2017-12-19T15:28:11.158Z,34.17
2017-12-19T15:30:38.683Z,40.07
2017-12-19T15:33:06.203Z,33.50
2017-12-19T15:35:33.734Z,39.10
2017-12-19T15:38:01.263Z,43.20
2017-12-19T15:40:28.785Z,36.53
2017-12-19T15:42:56.310Z,34.63
2017-12-19T15:45:23.836Z,34.97
2017-12-19T15:47:51.381Z,35.53
2017-12-19T15:50:18.970Z,31.70
2017-12-19T15:52:46.502Z,28.40
2017-12-19T15:55:14.024Z,29.33
2017-12-19T15:57:41.569Z,28.53
2017-12-19T16:00:09.085Z,26.90
2017-12-19T16:02:36.612Z,28.33
2017-12-19T16:05:04.141Z,28.97
2017-12-19T16:07:31.655Z,29.87
2017-12-19T17:31:56.251Z,51.53
2017-12-19T17:34:23.777Z,50.50
2017-12-19T17:36:51.306Z,39.37
2017-12-19T17:39:18.835Z,41.93
2017-12-19T17:41:46.379Z,44.17
2017-12-19T17:44:13.902Z,44.47
2017-12-19T17:46:41.434Z,40.20
2017-12-19T17:49:09.398Z,43.87
2017-12-19T17:51:36.934Z,44.10
2017-12-19T17:54:04.491Z,46.20
2017-12-19T17:56:32.020Z,43.97
2017-12-19T17:58:59.538Z,42.43
2017-12-19T18:01:27.049Z,40.27
2017-12-19T18:03:54.590Z,40.97
2017-12-19T18:06:22.128Z,38.60
2017-12-19T18:08:49.669Z,42.73
2017-12-19T18:11:17.201Z,37.20
2017-12-19T18:13:44.727Z,37.27
2017-12-19T18:16:12.263Z,36.40
2017-12-19T18:18:39.811Z,53.30
2017-12-19T18:21:07.339Z,37.03
2017-12-19T18:23:34.862Z,35.23
2017-12-19T18:26:02.401Z,36.93
2017-12-19T18:28:29.944Z,36.50
2017-12-19T18:30:57.475Z,38.10
2017-12-19T18:33:25.003Z,39.97
2017-12-19T18:35:52.539Z,39.00
2017-12-19T18:38:20.069Z,39.00
2017-12-19T18:40:47.600Z,36.30
2017-12-19T18:43:15.126Z,36.03
2017-12-19T18:45:42.680Z,39.43
2017-12-19T18:48:10.223Z,36.73
2017-12-19T18:50:37.768Z,35.23
2017-12-19T18:53:05.290Z,41.77
2017-12-19T18:55:32.879Z,39.50
2017-12-19T18:58:00.411Z,34.00
2017-12-19T19:00:27.974Z,35.73
2017-12-19T19:02:55.502Z,36.27
2017-12-19T19:05:23.139Z,36.67
2017-12-19T19:07:50.684Z,36.20
2017-12-19T19:10:18.210Z,34.93
2017-12-19T19:12:45.737Z,39.33
2017-12-19T19:15:13.359Z,36.13
2017-12-19T19:17:40.891Z,39.10
2017-12-19T19:20:09.311Z,33.60
2017-12-19T19:22:36.861Z,44.23
2017-12-19T19:25:04.390Z,34.40
2017-12-19T19:27:31.920Z,41.07
2017-12-19T19:29:59.447Z,36.13
2017-12-19T19:32:27.252Z,40.43
2017-12-19T19:34:54.824Z,37.70
2017-12-19T19:37:22.434Z,35.80
2017-12-19T19:39:49.966Z,38.77
2017-12-19T19:42:17.493Z,39.33
2017-12-19T19:44:45.041Z,38.10
2017-12-19T19:47:12.590Z,35.63
2017-12-19T19:49:40.129Z,38.57
2017-12-19T19:52:07.662Z,39.63
2017-12-19T19:54:35.196Z,39.17
2017-12-19T19:57:02.725Z,36.87
2017-12-19T19:59:30.245Z,35.30
2017-12-19T20:01:57.757Z,38.57
2017-12-19T20:04:25.302Z,39.77
2017-12-19T20:06:52.828Z,39.97
2017-12-19T20:09:20.351Z,39.67
2017-12-19T20:11:47.885Z,40.03
2017-12-19T20:14:15.498Z,40.60
2017-12-19T20:16:43.019Z,46.07
2017-12-19T20:19:10.577Z,39.53
2017-12-19T20:21:38.099Z,41.40
2017-12-19T20:24:05.632Z,39.73
2017-12-19T20:26:33.174Z,41.63
2017-12-19T20:29:00.712Z,41.87
2017-12-19T20:31:28.252Z,43.10
2017-12-19T20:33:55.787Z,47.03
2017-12-19T20:36:23.310Z,45.63
2017-12-19T20:38:50.828Z,45.40
2017-12-19T20:41:18.360Z,45.57
2017-12-19T20:43:45.915Z,42.83
2017-12-19T20:46:13.449Z,44.70
2017-12-19T20:48:40.978Z,42.17
2017-12-19T20:51:08.515Z,42.00
2017-12-19T20:53:36.043Z,42.43
2017-12-19T20:56:03.575Z,42.03
2017-12-19T20:58:31.100Z,42.00
2017-12-19T21:00:58.629Z,51.30
2017-12-19T21:03:26.150Z,41.97
2017-12-19T21:05:53.673Z,45.00
2017-12-19T21:08:21.194Z,36.27
2017-12-19T21:10:48.722Z,39.10
2017-12-19T21:13:16.247Z,44.63
2017-12-19T21:15:43.769Z,42.90
2017-12-19T21:18:11.299Z,48.03
2017-12-19T21:20:38.830Z,38.50
2017-12-19T21:23:06.370Z,44.77
2017-12-19T21:25:33.897Z,42.03
2017-12-19T21:28:01.504Z,44.20
2017-12-19T21:30:29.026Z,38.63
2017-12-19T21:32:56.555Z,43.53
2017-12-19T21:35:24.079Z,40.97
2017-12-19T21:37:51.612Z,44.00
2017-12-19T21:40:19.149Z,43.87
2017-12-19T21:42:46.692Z,38.47
2017-12-19T21:45:14.218Z,42.27
2017-12-19T21:47:41.773Z,45.37
2017-12-19T21:50:09.306Z,43.73
2017-12-19T21:52:36.829Z,37.13
2017-12-19T21:55:04.353Z,42.37
2017-12-19T21:57:31.957Z,39.40
2017-12-19T21:59:59.509Z,40.60
2017-12-19T22:02:27.122Z,43.80
2017-12-19T22:04:54.655Z,43.83
2017-12-19T22:07:22.223Z,40.57
2017-12-19T22:09:49.815Z,42.00
2017-12-19T22:12:17.342Z,45.80
2017-12-19T22:14:44.868Z,47.63
2017-12-19T22:17:12.397Z,39.70
2017-12-19T22:19:39.988Z,43.23
2017-12-19T22:22:07.514Z,43.40
2017-12-19T22:24:35.153Z,43.77
2017-12-19T22:27:02.695Z,45.77
2017-12-19T22:29:30.302Z,40.33
2017-12-19T22:31:57.821Z,43.00
2017-12-19T22:34:25.390Z,43.70
2017-12-19T22:36:52.929Z,44.80
2017-12-19T22:39:20.470Z,41.10
2017-12-19T22:41:47.994Z,43.77
2017-12-19T22:44:15.560Z,44.73
2017-12-19T22:46:43.154Z,42.20
2017-12-19T22:49:10.702Z,42.20
2017-12-19T22:51:38.293Z,44.10
2017-12-19T22:54:05.869Z,42.40
2017-12-19T22:56:33.460Z,43.93
2017-12-19T22:59:00.995Z,45.97
2017-12-19T23:01:28.527Z,42.93
2017-12-19T23:03:56.054Z,39.90
2017-12-19T23:06:23.599Z,39.57
2017-12-19T23:08:51.153Z,38.20
2017-12-19T23:11:18.669Z,41.13
2017-12-19T23:13:46.299Z,32.60
2017-12-19T23:16:13.830Z,29.67
2017-12-19T23:18:41.360Z,25.50
2017-12-19T23:21:08.877Z,22.70
2017-12-19T23:23:36.426Z,19.93
2017-12-19T23:26:03.984Z,19.47
2017-12-19T23:28:31.647Z,22.03
2017-12-19T23:30:59.182Z,18.70
2017-12-19T23:33:26.753Z,20.60
2017-12-19T23:35:54.475Z,21.17
2017-12-19T23:38:22.012Z,23.73
2017-12-19T23:40:49.590Z,24.13
2017-12-19T23:43:17.161Z,21.60
2017-12-19T23:45:44.719Z,27.03
2017-12-19T23:48:12.259Z,26.17
2017-12-19T23:50:39.783Z,35.90
2017-12-19T23:53:07.324Z,39.87
2017-12-19T23:55:34.960Z,39.00
2017-12-19T23:58:02.529Z,42.20
