createdAt,value
2023-01-16T00:01:24.783Z,95450.31
2023-01-16T00:03:51.638Z,95435.84
2023-01-16T00:06:18.629Z,95447.09
2023-01-16T00:08:45.736Z,95440.22
2023-01-16T00:11:12.310Z,95440.75
2023-01-16T00:13:39.502Z,95445.75
2023-01-16T00:16:07.178Z,95433.22
2023-01-16T00:18:34.582Z,95436.38
2023-01-16T00:21:02.021Z,95430.34
2023-01-16T00:23:29.348Z,95417.72
2023-01-16T00:25:55.907Z,95415.41
2023-01-16T00:28:22.462Z,95412.59
2023-01-16T00:30:49.017Z,95406.88
2023-01-16T00:33:15.687Z,95401.03
2023-01-16T00:35:42.276Z,95390.41
2023-01-16T00:38:08.887Z,95386.97
2023-01-16T00:40:35.436Z,95385.44
2023-01-16T00:43:02.121Z,95381.47
2023-01-16T00:45:28.720Z,95373.53
2023-01-16T00:47:55.342Z,95375.50
2023-01-16T00:50:22.107Z,95372.28
2023-01-16T00:52:48.703Z,95367.06
2023-01-16T00:55:15.380Z,95379.38
2023-01-16T00:57:42.259Z,95369.03
2023-01-16T01:00:09.535Z,95360.72
2023-01-16T01:02:36.201Z,95354.97
2023-01-16T01:05:02.783Z,95365.09
2023-01-16T01:07:29.391Z,95345.41
2023-01-16T01:09:56.023Z,95341.53
2023-01-16T01:12:22.651Z,95335.63
2023-01-16T01:14:49.288Z,95334.47
2023-01-16T01:17:15.960Z,95318.63
2023-01-16T01:19:42.535Z,95311.09
2023-01-16T01:22:09.185Z,95311.63
2023-01-16T01:24:35.963Z,95304.47
2023-01-16T01:27:02.504Z,95293.00
2023-01-16T01:29:29.192Z,95290.19
2023-01-16T01:31:55.746Z,95290.91
2023-01-16T01:34:22.354Z,95277.38
2023-01-16T01:36:48.925Z,95277.81
2023-01-16T01:39:15.483Z,95272.09
2023-01-16T01:41:42.046Z,95259.97
2023-01-16T01:44:48.203Z,95246.25
2023-01-16T01:47:17.730Z,95246.34
2023-01-16T01:49:44.572Z,95243.44
2023-01-16T01:52:11.915Z,95232.28
2023-01-16T01:54:46.668Z,95229.19
2023-01-16T01:57:26.124Z,95223.22
2023-01-16T02:00:01.923Z,95214.91
2023-01-16T02:02:43.609Z,95222.63
2023-01-16T02:05:13.688Z,95217.94
2023-01-16T02:07:40.366Z,95210.53
2023-01-16T02:10:19.440Z,95207.53
2023-01-16T02:12:45.990Z,95203.97
2023-01-16T02:15:12.659Z,95194.28
2023-01-16T02:18:03.823Z,95194.19
2023-01-16T02:20:34.114Z,95183.47
2023-01-16T02:23:36.273Z,95168.56
2023-01-16T02:26:20.837Z,95162.53
2023-01-16T02:29:21.241Z,95159.84
2023-01-16T02:32:22.797Z,95150.34
2023-01-16T02:35:06.917Z,95147.84
2023-01-16T02:37:50.554Z,95137.97
2023-01-16T02:40:26.081Z,95125.53
2023-01-16T02:43:16.110Z,95120.22
2023-01-16T02:46:04.451Z,95108.97
2023-01-16T02:48:42.207Z,95098.78
2023-01-16T02:51:20.682Z,95101.09
2023-01-16T02:53:59.408Z,95095.94
2023-01-16T02:56:42.829Z,95096.88
2023-01-16T02:59:15.013Z,95072.94
2023-01-16T03:01:42.018Z,95078.56
2023-01-16T03:04:41.430Z,95064.69
2023-01-16T03:07:30.495Z,95071.44
2023-01-16T03:10:21.902Z,95065.28
2023-01-16T03:13:09.267Z,95054.38
2023-01-16T03:15:53.118Z,95035.66
2023-01-16T03:18:34.793Z,95038.66
2023-01-16T03:21:05.637Z,95028.56
2023-01-16T03:23:55.043Z,95024.09
2023-01-16T03:26:36.614Z,95011.28
2023-01-16T03:29:15.422Z,95007.16
2023-01-16T03:31:58.181Z,94998.25
2023-01-16T03:34:40.244Z,94991.78
2023-01-16T03:37:12.442Z,94990.84
2023-01-16T03:39:44.903Z,94981.09
2023-01-16T03:42:19.520Z,94980.38
2023-01-16T03:44:52.678Z,94977.25
2023-01-16T03:47:28.546Z,94976.44
2023-01-16T03:50:02.028Z,94982.19
2023-01-16T03:52:38.545Z,94975.97
2023-01-16T03:55:16.308Z,94976.38
2023-01-16T03:57:50.756Z,94975.03
2023-01-16T04:00:19.194Z,94966.88
2023-01-16T04:02:59.095Z,94958.44
2023-01-16T04:05:35.861Z,94949.13
2023-01-16T04:08:10.495Z,94937.78
2023-01-16T04:10:40.799Z,94930.94
2023-01-16T04:13:15.331Z,94918.75
2023-01-16T04:15:50.557Z,94914.06
2023-01-16T04:18:19.310Z,94902.59
2023-01-16T04:20:50.240Z,94895.63
2023-01-16T04:23:17.509Z,94881.78
2023-01-16T04:25:46.405Z,94881.56
2023-01-16T04:28:13.013Z,94882.50
2023-01-16T04:30:39.762Z,94861.34
2023-01-16T04:33:06.702Z,94852.59
2023-01-16T04:35:33.957Z,94849.41
2023-01-16T04:38:00.761Z,94840.31
2023-01-16T04:40:27.500Z,94842.69
2023-01-16T04:42:55.883Z,94834.53
2023-01-16T04:45:23.245Z,94818.09
2023-01-16T04:47:51.852Z,94824.38
2023-01-16T04:50:19.420Z,94805.34
2023-01-16T04:52:47.161Z,94800.97
2023-01-16T04:55:14.363Z,94797.53
2023-01-16T04:57:41.423Z,94791.03
2023-01-16T05:00:10.569Z,94789.50
2023-01-16T05:02:37.318Z,94776.97
2023-01-16T05:05:04.180Z,94771.75
2023-01-16T05:07:30.808Z,94759.56
2023-01-16T05:09:57.358Z,94752.81
2023-01-16T05:12:24.027Z,94743.34
2023-01-16T05:14:50.744Z,94748.19
2023-01-16T05:17:17.345Z,94729.63
2023-01-16T05:19:43.940Z,94716.13
2023-01-16T05:22:10.512Z,94704.53
2023-01-16T05:24:37.286Z,94713.06
2023-01-16T05:27:03.874Z,94697.44
2023-01-16T05:29:30.423Z,94688.53
2023-01-16T05:31:57.112Z,94672.34
2023-01-16T05:34:23.664Z,94670.56
2023-01-16T05:36:50.250Z,94663.34
2023-01-16T05:39:16.821Z,94652.09
2023-01-16T05:41:43.399Z,94653.03
2023-01-16T05:44:10.074Z,94645.47
2023-01-16T05:46:36.685Z,94649.50
2023-01-16T05:49:03.332Z,94646.19
2023-01-16T05:51:29.901Z,94614.13
2023-01-16T05:53:56.507Z,94613.16
2023-01-16T05:56:23.806Z,94604.19
2023-01-16T05:58:50.388Z,94600.63
2023-01-16T06:01:17.084Z,94592.09
2023-01-16T06:03:43.725Z,94576.72
2023-01-16T06:06:10.382Z,94578.22
2023-01-16T06:08:37.044Z,94566.63
2023-01-16T06:11:03.690Z,94560.59
2023-01-16T06:13:30.369Z,94551.84
2023-01-16T06:15:56.983Z,94554.19
2023-01-16T06:18:23.580Z,94551.84
2023-01-16T06:20:50.211Z,94537.03
2023-01-16T06:23:16.778Z,94531.69
2023-01-16T06:25:43.429Z,94524.03
2023-01-16T06:28:10.172Z,94527.00
2023-01-16T06:30:36.709Z,94524.41
2023-01-16T06:33:03.364Z,94502.63
2023-01-16T06:35:29.931Z,94506.06
2023-01-16T06:37:56.557Z,94490.34
2023-01-16T06:40:23.135Z,94472.50
2023-01-16T06:42:49.702Z,94471.66
2023-01-16T06:45:16.289Z,94466.19
2023-01-16T06:47:42.902Z,94461.94
2023-01-16T06:50:10.252Z,94463.16
2023-01-16T06:52:36.900Z,94460.75
2023-01-16T06:55:03.637Z,94460.50
2023-01-16T06:57:30.195Z,94452.56
2023-01-16T06:59:56.806Z,94450.91
2023-01-16T07:02:23.429Z,94447.94
2023-01-16T07:04:50.097Z,94431.09
2023-01-16T07:07:16.965Z,94419.72
2023-01-16T07:09:43.561Z,94407.94
2023-01-16T07:12:10.152Z,94392.19
2023-01-16T07:14:55.453Z,94385.47
2023-01-16T07:17:40.788Z,94361.56
2023-01-16T07:20:30.703Z,94362.66
2023-01-16T07:22:57.633Z,94363.47
2023-01-16T07:25:35.956Z,94348.50
2023-01-16T07:28:02.822Z,94342.97
2023-01-16T07:30:29.674Z,94346.94
2023-01-16T07:32:56.344Z,94322.41
2023-01-16T07:35:22.914Z,94304.75
2023-01-16T07:37:49.543Z,94318.34
2023-01-16T07:40:16.177Z,94314.66
2023-01-16T07:42:42.719Z,94310.28
2023-01-16T07:45:10.980Z,94323.97
2023-01-16T07:47:37.630Z,94317.97
2023-01-16T07:50:04.578Z,94316.25
2023-01-16T07:52:31.138Z,94298.13
2023-01-16T07:54:57.705Z,94277.09
2023-01-16T07:57:26.187Z,94285.53
2023-01-16T07:59:52.797Z,94274.50
2023-01-16T08:02:19.667Z,94268.00
2023-01-16T08:04:46.275Z,94250.22
2023-01-16T08:07:12.866Z,94251.16
2023-01-16T08:09:39.432Z,94247.75
2023-01-16T08:12:06.192Z,94247.00
2023-01-16T08:14:32.798Z,94246.19
2023-01-16T08:16:59.380Z,94234.47
2023-01-16T08:19:26.227Z,94229.28
2023-01-16T08:21:52.767Z,94217.94
2023-01-16T08:24:19.832Z,94209.16
2023-01-16T08:26:46.480Z,94217.78
2023-01-16T08:29:13.073Z,94212.59
2023-01-16T08:31:39.828Z,94204.78
2023-01-16T08:34:06.488Z,94205.13
2023-01-16T08:36:33.496Z,94214.25
2023-01-16T08:39:00.808Z,94209.03
2023-01-16T08:41:45.889Z,94198.66
2023-01-16T08:44:31.015Z,94205.25
2023-01-16T08:47:22.213Z,94195.22
2023-01-16T08:50:08.518Z,94188.97
2023-01-16T08:52:37.702Z,94180.91
2023-01-16T08:55:05.020Z,94182.09
2023-01-16T08:57:31.636Z,94174.88
2023-01-16T08:59:58.609Z,94181.72
2023-01-16T09:02:27.136Z,94173.78
2023-01-16T09:04:55.882Z,94175.56
2023-01-16T09:07:23.159Z,94163.25
2023-01-16T09:09:49.752Z,94168.41
2023-01-16T09:12:34.724Z,94159.69
2023-01-16T09:15:01.408Z,94155.16
2023-01-16T09:17:28.254Z,94158.06
2023-01-16T09:19:55.109Z,94164.47
2023-01-16T09:22:22.068Z,94156.69
2023-01-16T09:24:48.713Z,94165.84
2023-01-16T09:27:16.104Z,94162.56
2023-01-16T09:29:42.742Z,94160.88
2023-01-16T09:32:10.185Z,94146.91
2023-01-16T09:34:38.393Z,94151.03
2023-01-16T09:37:06.655Z,94138.34
2023-01-16T09:39:33.931Z,94135.59
2023-01-16T09:42:51.577Z,94135.56
2023-01-16T09:45:23.826Z,94146.94
2023-01-16T09:47:55.621Z,94137.06
2023-01-16T09:50:44.131Z,94128.75
2023-01-16T09:53:38.289Z,94132.81
2023-01-16T09:56:24.041Z,94124.09
2023-01-16T09:59:30.345Z,94120.84
2023-01-16T10:02:04.108Z,94117.66
2023-01-16T10:04:30.971Z,94116.84
2023-01-16T10:07:24.999Z,94115.75
2023-01-16T10:10:00.602Z,94107.66
2023-01-16T10:12:33.439Z,94108.34
2023-01-16T10:15:12.800Z,94106.31
2023-01-16T10:17:54.560Z,94081.38
2023-01-16T10:20:38.383Z,94077.41
2023-01-16T10:23:30.737Z,94057.56
2023-01-16T10:26:07.421Z,94057.97
2023-01-16T10:28:53.001Z,94059.06
2023-01-16T10:31:24.476Z,94055.91
2023-01-16T10:34:02.382Z,94050.75
2023-01-16T10:36:34.103Z,94039.38
2023-01-16T10:39:01.761Z,94027.88
2023-01-16T10:41:57.636Z,94022.00
2023-01-16T10:44:47.826Z,94010.38
2023-01-16T10:47:34.596Z,94005.06
2023-01-16T10:50:01.973Z,93995.47
2023-01-16T10:52:28.942Z,93996.56
2023-01-16T10:54:59.262Z,93974.34
2023-01-16T10:57:26.115Z,93979.97
2023-01-16T10:59:57.920Z,93967.34
2023-01-16T11:02:31.704Z,93962.38
2023-01-16T11:04:58.303Z,93962.38
2023-01-16T11:07:29.180Z,93952.56
2023-01-16T11:09:55.998Z,93951.19
2023-01-16T11:12:42.954Z,93951.63
2023-01-16T11:15:39.482Z,93944.50
2023-01-16T11:18:29.863Z,93939.97
2023-01-16T11:21:16.808Z,93933.66
2023-01-16T11:23:48.163Z,93923.53
2023-01-16T11:26:16.312Z,93919.97
2023-01-16T11:28:48.622Z,93923.13
2023-01-16T11:31:19.426Z,93910.50
2023-01-16T11:33:50.219Z,93902.38
2023-01-16T11:36:19.312Z,93894.56
2023-01-16T11:38:48.601Z,93884.91
2023-01-16T11:41:23.469Z,93875.47
2023-01-16T11:44:29.885Z,93851.59
2023-01-16T11:46:59.264Z,93845.97
2023-01-16T11:49:37.313Z,93845.16
2023-01-16T11:52:04.708Z,93842.69
2023-01-16T11:54:34.677Z,93824.34
2023-01-16T11:57:28.561Z,93820.66
2023-01-16T12:00:03.880Z,93805.09
2023-01-16T12:03:16.255Z,93785.19
2023-01-16T12:06:20.856Z,93783.97
2023-01-16T12:09:25.309Z,93773.75
2023-01-16T12:12:29.997Z,93762.22
2023-01-16T12:15:32.160Z,93767.50
2023-01-16T12:18:21.602Z,93756.84
2023-01-16T12:21:00.269Z,93750.38
2023-01-16T12:23:50.161Z,93743.38
2023-01-16T12:26:37.284Z,93740.53
2023-01-16T12:29:03.898Z,93731.75
2023-01-16T12:31:54.894Z,93724.47
2023-01-16T12:34:47.162Z,93703.19
2023-01-16T12:37:32.109Z,93702.25
2023-01-16T12:40:22.206Z,93692.69
2023-01-16T12:43:19.355Z,93685.69
2023-01-16T12:46:02.705Z,93686.38
2023-01-16T12:48:38.420Z,93685.84
2023-01-16T12:51:37.028Z,93675.25
2023-01-16T12:54:29.748Z,93674.31
2023-01-16T12:57:10.010Z,93668.03
2023-01-16T12:59:46.951Z,93672.69
2023-01-16T13:02:13.487Z,93666.44
2023-01-16T13:04:44.916Z,93656.31
2023-01-16T13:07:17.989Z,93649.88
2023-01-16T13:10:14.985Z,93651.28
2023-01-16T13:13:01.469Z,93646.41
2023-01-16T13:15:33.790Z,93636.88
2023-01-16T13:18:11.682Z,93635.78
2023-01-16T13:20:39.785Z,93622.63
2023-01-16T13:23:15.745Z,93622.69
2023-01-16T13:25:45.881Z,93615.69
2023-01-16T13:28:38.743Z,93604.63
2023-01-16T13:31:21.235Z,93602.66
2023-01-16T13:33:51.417Z,93589.44
2023-01-16T13:36:33.016Z,93583.31
2023-01-16T13:39:12.808Z,93579.16
2023-01-16T13:41:47.205Z,93568.78
2023-01-16T13:44:36.964Z,93558.28
2023-01-16T13:47:12.186Z,93562.28
2023-01-16T13:49:40.314Z,93555.75
2023-01-16T13:52:20.219Z,93553.81
2023-01-16T13:54:49.299Z,93549.03
2023-01-16T13:57:22.203Z,93532.59
2023-01-16T13:59:58.139Z,93527.81
2023-01-16T14:02:43.931Z,93516.28
2023-01-16T14:05:35.112Z,93507.72
2023-01-16T14:08:20.204Z,93508.31
2023-01-16T14:10:59.010Z,93489.56
2023-01-16T14:13:34.160Z,93489.19
2023-01-16T14:16:31.823Z,93476.56
2023-01-16T14:19:10.914Z,93462.13
2023-01-16T14:21:37.777Z,93455.28
2023-01-16T14:24:10.573Z,93452.69
2023-01-16T14:26:46.473Z,93440.00
2023-01-16T14:29:23.335Z,93424.75
2023-01-16T14:31:57.349Z,93415.97
2023-01-16T14:34:28.308Z,93419.28
2023-01-16T14:37:00.651Z,93409.16
2023-01-16T14:39:34.923Z,93404.25
2023-01-16T14:42:34.005Z,93413.69
2023-01-16T14:45:32.872Z,93399.00
2023-01-16T14:48:27.369Z,93393.50
2023-01-16T14:51:24.696Z,93394.16
2023-01-16T14:54:28.353Z,93389.75
2023-01-16T14:57:01.406Z,93376.09
2023-01-16T14:59:42.282Z,93372.00
2023-01-16T15:02:31.548Z,93379.63
2023-01-16T15:05:13.919Z,93375.50
2023-01-16T15:07:54.478Z,93371.28
2023-01-16T15:10:29.035Z,93360.72
2023-01-16T15:13:50.989Z,93366.00
2023-01-16T15:16:40.103Z,93363.56
2023-01-16T15:19:40.370Z,93364.06
2023-01-16T15:22:19.066Z,93361.69
2023-01-16T15:24:58.875Z,93350.28
2023-01-16T15:27:33.124Z,93357.59
2023-01-16T15:30:09.620Z,93355.75
2023-01-16T15:32:55.981Z,93360.09
2023-01-16T15:35:26.093Z,93359.06
2023-01-16T15:37:55.187Z,93360.94
2023-01-16T15:40:30.531Z,93369.66
2023-01-16T15:43:16.873Z,93370.25
2023-01-16T15:46:15.366Z,93375.44
2023-01-16T15:49:25.386Z,93374.44
2023-01-16T15:51:56.973Z,93366.31
2023-01-16T15:54:23.817Z,93371.09
2023-01-16T15:56:55.527Z,93357.56
2023-01-16T15:59:27.384Z,93360.38
2023-01-16T16:01:54.075Z,93366.97
2023-01-16T16:04:23.774Z,93354.78
2023-01-16T16:06:50.628Z,93355.63
2023-01-16T16:09:23.508Z,93350.41
2023-01-16T16:11:53.676Z,93357.31
2023-01-16T16:14:49.618Z,93352.44
2023-01-16T16:17:49.584Z,93368.75
2023-01-16T16:20:40.110Z,93366.31
2023-01-16T16:23:26.500Z,93361.78
2023-01-16T16:25:57.961Z,93360.53
2023-01-16T16:28:31.586Z,93365.63
2023-01-16T16:31:02.950Z,93364.91
2023-01-16T16:33:34.340Z,93373.06
2023-01-16T16:36:01.431Z,93375.50
2023-01-16T16:38:40.933Z,93368.16
2023-01-16T16:41:10.337Z,93374.56
2023-01-16T16:43:52.450Z,93375.81
2023-01-16T16:46:28.918Z,93373.72
2023-01-16T16:48:58.787Z,93374.34
2023-01-16T16:51:32.278Z,93372.72
2023-01-16T16:54:07.324Z,93373.53
2023-01-16T16:56:37.655Z,93379.00
2023-01-16T16:59:09.508Z,93380.28
2023-01-16T17:01:37.581Z,93383.25
2023-01-16T17:04:07.044Z,93388.44
2023-01-16T17:06:35.651Z,93386.22
2023-01-16T17:09:03.724Z,93389.63
2023-01-16T17:11:30.341Z,93391.13
2023-01-16T17:13:57.260Z,93398.78
2023-01-16T17:16:28.412Z,93398.34
2023-01-16T17:19:16.187Z,93404.72
2023-01-16T17:21:43.069Z,93396.13
2023-01-16T17:24:16.503Z,93402.66
2023-01-16T17:26:43.554Z,93405.78
2023-01-16T17:29:10.549Z,93394.91
2023-01-16T17:31:41.835Z,93409.63
2023-01-16T17:34:20.610Z,93404.81
2023-01-16T17:36:52.890Z,93411.50
2023-01-16T17:39:19.996Z,93417.72
2023-01-16T17:41:46.792Z,93416.59
2023-01-16T17:44:40.901Z,93410.44
2023-01-16T17:47:08.824Z,93405.06
2023-01-16T17:49:58.096Z,93407.69
2023-01-16T17:52:25.774Z,93418.47
2023-01-16T17:55:12.263Z,93412.88
2023-01-16T17:57:38.985Z,93424.25
2023-01-16T18:00:06.488Z,93419.22
2023-01-16T18:02:33.455Z,93429.94
2023-01-16T18:05:00.579Z,93428.81
2023-01-16T18:07:29.061Z,93434.91
2023-01-16T18:09:55.663Z,93434.75
2023-01-16T18:12:41.123Z,93431.78
2023-01-16T18:15:26.704Z,93439.59
2023-01-16T18:17:53.791Z,93440.09
2023-01-16T18:20:20.695Z,93430.09
2023-01-16T18:22:48.147Z,93453.34
2023-01-16T18:25:15.003Z,93448.28
2023-01-16T18:27:43.139Z,93454.97
2023-01-16T18:30:10.654Z,93463.44
2023-01-16T18:32:38.680Z,93463.59
2023-01-16T18:35:08.126Z,93468.50
2023-01-16T18:38:04.703Z,93478.47
2023-01-16T18:40:49.919Z,93480.41
2023-01-16T18:43:35.712Z,93479.94
2023-01-16T18:46:20.799Z,93493.69
2023-01-16T18:49:06.216Z,93499.03
2023-01-16T18:51:51.657Z,93494.44
2023-01-16T18:54:39.924Z,93494.66
2023-01-16T18:57:34.772Z,93507.59
2023-01-16T19:00:20.579Z,93502.31
2023-01-16T19:02:54.579Z,93502.03
2023-01-16T19:05:21.960Z,93508.47
2023-01-16T19:07:54.176Z,93512.28
2023-01-16T19:10:39.088Z,93511.00
2023-01-16T19:13:09.483Z,93507.09
2023-01-16T19:15:56.610Z,93526.13
2023-01-16T19:18:23.977Z,93521.88
2023-01-16T19:20:50.561Z,93522.16
2023-01-16T19:23:17.903Z,93532.56
2023-01-16T19:25:44.963Z,93534.75
2023-01-16T19:28:12.554Z,93534.19
2023-01-16T19:30:39.172Z,93538.97
2023-01-16T19:33:06.619Z,93539.94
2023-01-16T19:35:33.751Z,93542.69
2023-01-16T19:38:01.111Z,93551.09
2023-01-16T19:40:27.665Z,93563.22
2023-01-16T19:43:13.450Z,93556.69
2023-01-16T19:45:59.057Z,93569.06
2023-01-16T19:48:26.104Z,93571.75
2023-01-16T19:50:53.012Z,93581.66
2023-01-16T19:53:19.907Z,93582.25
2023-01-16T19:55:46.765Z,93597.59
2023-01-16T19:58:14.592Z,93593.69
2023-01-16T20:00:57.196Z,93597.09
2023-01-16T20:03:28.345Z,93607.09
2023-01-16T20:05:56.405Z,93608.31
2023-01-16T20:08:23.000Z,93608.63
2023-01-16T20:10:51.396Z,93629.03
2023-01-16T20:13:18.019Z,93626.28
2023-01-16T20:15:44.813Z,93621.06
2023-01-16T20:18:11.707Z,93634.81
2023-01-16T20:20:38.642Z,93643.00
2023-01-16T20:23:05.866Z,93637.56
2023-01-16T20:25:32.409Z,93637.41
2023-01-16T20:28:01.540Z,93649.31
2023-01-16T20:30:48.289Z,93665.75
2023-01-16T20:33:16.852Z,93674.78
2023-01-16T20:35:43.707Z,93662.22
2023-01-16T20:38:10.673Z,93682.22
2023-01-16T20:40:37.253Z,93680.44
2023-01-16T20:43:22.849Z,93672.44
2023-01-16T20:45:52.311Z,93685.28
2023-01-16T20:48:20.702Z,93690.13
2023-01-16T20:50:47.833Z,93691.22
2023-01-16T20:53:14.776Z,93692.47
2023-01-16T20:55:41.427Z,93695.22
2023-01-16T20:58:10.153Z,93696.03
2023-01-16T21:00:37.587Z,93710.69
2023-01-16T21:03:05.407Z,93724.78
2023-01-16T21:05:35.067Z,93721.63
2023-01-16T21:08:03.489Z,93721.09
2023-01-16T21:10:30.449Z,93734.94
2023-01-16T21:13:16.147Z,93730.69
2023-01-16T21:15:43.175Z,93732.72
2023-01-16T21:18:29.353Z,93733.81
2023-01-16T21:21:19.480Z,93755.06
2023-01-16T21:23:46.494Z,93761.19
2023-01-16T21:26:13.751Z,93749.44
2023-01-16T21:28:40.391Z,93762.97
2023-01-16T21:31:09.398Z,93760.50
2023-01-16T21:33:37.969Z,93769.56
2023-01-16T21:36:13.749Z,93780.22
2023-01-16T21:38:40.865Z,93777.88
2023-01-16T21:41:16.032Z,93775.03
2023-01-16T21:44:01.917Z,93789.28
2023-01-16T21:46:31.978Z,93787.91
2023-01-16T21:48:59.899Z,93791.75
2023-01-16T21:51:28.091Z,93796.53
2023-01-16T21:53:55.553Z,93803.25
2023-01-16T21:56:22.678Z,93799.81
2023-01-16T21:58:49.253Z,93807.19
2023-01-16T22:01:16.011Z,93809.53
2023-01-16T22:03:42.666Z,93820.47
2023-01-16T22:06:10.045Z,93821.31
2023-01-16T22:08:41.026Z,93826.09
2023-01-16T22:11:28.493Z,93830.75
2023-01-16T22:14:13.735Z,93826.06
2023-01-16T22:16:58.865Z,93843.47
2023-01-16T22:19:29.551Z,93850.44
2023-01-16T22:21:56.737Z,93851.69
2023-01-16T22:24:24.980Z,93845.09
2023-01-16T22:26:52.121Z,93855.78
2023-01-16T22:29:18.929Z,93863.28
2023-01-16T22:31:49.907Z,93870.28
2023-01-16T22:34:17.510Z,93871.22
2023-01-16T22:36:44.841Z,93870.41
2023-01-16T22:39:14.619Z,93874.94
2023-01-16T22:41:41.215Z,93873.28
2023-01-16T22:44:28.756Z,93890.94
2023-01-16T22:46:55.646Z,93889.28
2023-01-16T22:49:22.275Z,93894.47
2023-01-16T22:51:48.842Z,93908.06
2023-01-16T22:54:15.484Z,93909.41
2023-01-16T22:56:44.793Z,93920.47
2023-01-16T22:59:11.512Z,93926.47
2023-01-16T23:01:38.104Z,93936.75
2023-01-16T23:04:04.941Z,93936.34
2023-01-16T23:06:31.833Z,93945.28
2023-01-16T23:08:58.708Z,93947.44
2023-01-16T23:11:37.495Z,93949.63
2023-01-16T23:14:06.581Z,93948.91
2023-01-16T23:16:37.288Z,93944.53
2023-01-16T23:19:06.325Z,93945.22
2023-01-16T23:21:34.427Z,93951.78
2023-01-16T23:24:02.423Z,93953.72
2023-01-16T23:26:29.665Z,93950.44
2023-01-16T23:28:58.064Z,93949.06
2023-01-16T23:31:27.466Z,93961.38
2023-01-16T23:33:54.202Z,93961.75
2023-01-16T23:36:23.678Z,93973.09
2023-01-16T23:38:50.669Z,93964.47
2023-01-16T23:41:19.460Z,93971.47
2023-01-16T23:44:04.987Z,93977.91
2023-01-16T23:46:39.280Z,93980.50
2023-01-16T23:49:08.339Z,93976.09
2023-01-16T23:51:37.463Z,93983.22
2023-01-16T23:54:04.502Z,93981.31
2023-01-16T23:56:31.130Z,93992.13
2023-01-16T23:59:00.141Z,93990.31
