createdAt,value
2019-05-03T00:00:17.328Z,12.85
2019-05-03T00:02:54.977Z,11.12
2019-05-03T00:05:29.153Z,11.75
2019-05-03T00:08:02.194Z,9.55
2019-05-03T00:10:31.666Z,10.35
2019-05-03T00:12:59.012Z,16.15
2019-05-03T00:16:02.718Z,9.10
2019-05-03T00:18:30.281Z,14.03
2019-05-03T00:20:57.692Z,10.95
2019-05-03T00:23:24.999Z,11.50
2019-05-03T00:25:52.484Z,12.90
2019-05-03T00:28:21.579Z,10.65
2019-05-03T00:30:49.063Z,10.10
2019-05-03T00:33:16.488Z,9.88
2019-05-03T00:36:22.341Z,9.75
2019-05-03T00:38:52.480Z,11.78
2019-05-03T00:41:21.527Z,8.00
2019-05-03T00:43:48.955Z,15.60
2019-05-03T00:46:16.368Z,11.50
2019-05-03T00:48:43.791Z,12.13
2019-05-03T00:51:11.766Z,10.25
2019-05-03T00:53:39.248Z,10.48
2019-05-03T00:56:06.653Z,12.55
2019-05-03T00:58:48.176Z,11.28
2019-05-03T01:01:15.996Z,10.63
2019-05-03T01:03:43.432Z,9.93
2019-05-03T01:06:11.581Z,12.33
2019-05-03T01:08:38.995Z,9.45
2019-05-03T01:11:06.512Z,10.82
2019-05-03T01:13:33.996Z,9.40
2019-05-03T01:16:11.806Z,11.40
2019-05-03T01:21:06.109Z,14.20
2019-05-03T01:23:33.524Z,11.10
2019-05-03T01:26:02.479Z,9.88
2019-05-03T01:28:32.172Z,11.10
2019-05-03T01:30:59.256Z,12.18
2019-05-03T01:33:26.663Z,9.45
2019-05-03T01:35:54.076Z,11.48
2019-05-03T01:38:22.670Z,13.53
2019-05-03T01:40:52.090Z,11.80
2019-05-03T01:43:19.423Z,12.00
2019-05-03T01:45:46.832Z,10.55
2019-05-03T01:48:35.837Z,12.78
2019-05-03T01:51:28.964Z,9.58
2019-05-03T01:53:56.376Z,12.30
2019-05-03T01:56:23.789Z,13.45
2019-05-03T01:58:52.430Z,14.75
2019-05-03T02:01:42.439Z,11.38
2019-05-03T02:04:22.256Z,9.63
2019-05-03T02:06:49.657Z,14.07
2019-05-03T02:09:17.061Z,13.22
2019-05-03T02:11:44.474Z,12.88
2019-05-03T02:14:12.383Z,10.45
2019-05-03T02:16:41.868Z,12.95
2019-05-03T02:19:09.127Z,11.95
2019-05-03T02:21:36.531Z,10.88
2019-05-03T02:24:03.946Z,11.45
2019-05-03T02:26:31.819Z,11.30
2019-05-03T02:28:59.271Z,12.45
2019-05-03T02:31:27.302Z,14.23
2019-05-03T02:33:54.712Z,15.28
2019-05-03T02:36:23.436Z,14.45
2019-05-03T02:38:53.457Z,12.07
2019-05-03T02:41:22.723Z,12.60
2019-05-03T02:43:51.379Z,16.00
2019-05-03T02:46:28.324Z,12.15
2019-05-03T02:49:25.722Z,13.68
2019-05-03T02:51:55.543Z,14.75
2019-05-03T02:54:22.584Z,10.32
2019-05-03T02:56:50.018Z,11.50
2019-05-03T02:59:17.453Z,12.88
2019-05-03T03:01:46.480Z,15.80
2019-05-03T03:04:15.741Z,10.68
2019-05-03T03:06:46.069Z,9.98
2019-05-03T03:09:16.468Z,11.95
2019-05-03T03:11:45.921Z,13.85
2019-05-03T03:14:16.785Z,12.82
2019-05-03T03:16:49.309Z,9.95
2019-05-03T03:19:16.730Z,15.58
2019-05-03T03:21:46.635Z,15.58
2019-05-03T03:24:18.615Z,12.73
2019-05-03T03:26:48.829Z,11.12
2019-05-03T03:29:18.060Z,11.73
2019-05-03T03:32:18.315Z,15.50
2019-05-03T03:34:56.976Z,14.47
2019-05-03T03:37:21.931Z,16.15
2019-05-03T03:39:49.956Z,14.35
2019-05-03T03:42:18.516Z,14.25
2019-05-03T03:44:47.239Z,13.95
2019-05-03T03:47:16.783Z,13.55
2019-05-03T03:49:46.342Z,14.75
2019-05-03T03:52:16.151Z,11.97
2019-05-03T03:54:45.958Z,13.98
2019-05-03T03:57:15.976Z,12.55
2019-05-03T03:59:45.452Z,14.07
2019-05-03T04:02:16.019Z,15.53
2019-05-03T04:04:45.058Z,15.35
2019-05-03T04:07:15.491Z,17.80
2019-05-03T04:09:42.223Z,13.38
2019-05-03T04:12:09.669Z,13.88
2019-05-03T04:14:56.306Z,13.72
2019-05-03T04:17:46.424Z,18.17
2019-05-03T04:20:16.216Z,14.10
2019-05-03T04:22:45.228Z,12.82
2019-05-03T04:25:15.130Z,12.45
2019-05-03T04:27:41.998Z,16.35
2019-05-03T04:30:09.405Z,15.55
2019-05-03T04:32:36.869Z,22.13
2019-05-03T04:35:05.356Z,14.55
2019-05-03T04:37:35.730Z,18.73
2019-05-03T04:40:02.126Z,18.32
2019-05-03T04:42:29.596Z,13.32
2019-05-03T04:44:57.008Z,15.55
2019-05-03T04:47:26.290Z,13.20
2019-05-03T04:49:55.494Z,20.25
2019-05-03T04:52:25.515Z,19.05
2019-05-03T04:54:56.313Z,12.78
2019-05-03T04:57:36.559Z,15.28
2019-05-03T04:59:52.381Z,14.93
2019-05-03T05:02:19.816Z,14.93
2019-05-03T05:04:47.224Z,13.05
2019-05-03T05:07:15.492Z,13.25
2019-05-03T05:09:45.342Z,14.58
2019-05-03T05:12:12.053Z,15.58
2019-05-03T05:14:39.426Z,12.88
2019-05-03T05:17:07.852Z,14.03
2019-05-03T05:19:46.518Z,13.55
2019-05-03T05:22:15.563Z,15.03
2019-05-03T05:24:44.860Z,13.55
2019-05-03T05:27:20.687Z,14.55
2019-05-03T05:29:48.050Z,13.68
2019-05-03T05:32:15.418Z,12.88
2019-05-03T05:34:42.816Z,12.95
2019-05-03T05:37:10.059Z,18.77
2019-05-03T05:39:37.445Z,15.30
2019-05-03T05:42:04.900Z,17.20
2019-05-03T05:44:32.311Z,17.52
2019-05-03T05:47:25.404Z,12.58
2019-05-03T05:50:00.265Z,15.88
2019-05-03T05:52:27.726Z,16.17
2019-05-03T05:55:14.927Z,15.83
2019-05-03T05:58:01.258Z,13.78
2019-05-03T06:00:28.163Z,14.78
2019-05-03T06:02:55.546Z,16.37
2019-05-03T06:05:25.045Z,12.80
2019-05-03T06:08:08.770Z,17.32
2019-05-03T06:10:50.470Z,15.83
2019-05-03T06:13:26.448Z,13.80
2019-05-03T06:16:15.365Z,13.98
2019-05-03T06:19:00.638Z,15.88
2019-05-03T06:21:47.733Z,20.10
2019-05-03T06:24:20.736Z,13.72
2019-05-03T06:26:55.885Z,11.15
2019-05-03T06:29:24.765Z,12.75
2019-05-03T06:32:20.338Z,14.25
2019-05-03T06:34:47.725Z,14.20
2019-05-03T06:37:16.930Z,15.35
2019-05-03T06:39:45.400Z,11.43
2019-05-03T06:42:17.546Z,10.58
2019-05-03T06:44:42.065Z,13.60
2019-05-03T06:47:10.542Z,22.00
2019-05-03T06:49:39.312Z,11.18
2019-05-03T06:52:07.254Z,14.38
2019-05-03T06:54:37.544Z,12.90
2019-05-03T06:57:05.751Z,14.90
2019-05-03T06:59:41.988Z,13.60
2019-05-03T07:02:28.398Z,14.98
2019-05-03T07:04:56.183Z,13.85
2019-05-03T07:07:44.432Z,11.22
2019-05-03T07:10:20.907Z,15.32
2019-05-03T07:12:57.435Z,13.98
2019-05-03T07:15:25.325Z,16.15
2019-05-03T07:17:52.728Z,12.37
2019-05-03T07:20:20.127Z,14.78
2019-05-03T07:22:47.517Z,15.15
2019-05-03T07:25:15.024Z,13.95
2019-05-03T07:27:42.431Z,12.90
2019-05-03T07:30:09.830Z,14.18
2019-05-03T07:32:38.323Z,15.30
2019-05-03T07:35:05.937Z,12.35
2019-05-03T07:37:34.867Z,11.85
2019-05-03T07:40:02.312Z,9.68
2019-05-03T07:42:29.715Z,10.05
2019-05-03T07:44:57.098Z,9.83
2019-05-03T07:47:24.774Z,8.05
2019-05-03T07:49:52.182Z,7.67
2019-05-03T07:52:19.566Z,11.10
2019-05-03T07:54:46.950Z,11.35
2019-05-03T07:57:35.693Z,7.67
2019-05-03T08:00:04.958Z,9.85
2019-05-03T08:02:32.538Z,10.50
2019-05-03T08:04:59.987Z,7.80
2019-05-03T08:07:27.396Z,8.55
2019-05-03T08:09:55.586Z,11.43
2019-05-03T08:12:24.663Z,10.10
2019-05-03T08:14:52.154Z,7.45
2019-05-03T08:17:19.538Z,12.00
2019-05-03T08:19:46.976Z,11.70
2019-05-03T08:22:14.969Z,11.38
2019-05-03T08:24:42.338Z,12.03
2019-05-03T08:27:09.640Z,9.40
2019-05-03T08:29:37.042Z,10.38
2019-05-03T08:32:38.634Z,11.45
2019-05-03T08:35:24.375Z,9.35
2019-05-03T08:37:54.675Z,13.35
2019-05-03T08:40:24.581Z,11.18
2019-05-03T08:42:52.059Z,12.63
2019-05-03T08:45:19.452Z,14.05
2019-05-03T08:47:46.832Z,19.05
2019-05-03T08:50:20.696Z,17.80
2019-05-03T08:52:45.186Z,13.08
2019-05-03T08:55:12.950Z,12.18
2019-05-03T08:57:40.334Z,13.05
2019-05-03T09:00:14.471Z,11.83
2019-05-03T09:02:42.007Z,14.05
2019-05-03T09:05:09.441Z,16.62
2019-05-03T09:07:36.836Z,14.35
2019-05-03T09:10:16.893Z,12.88
2019-05-03T09:13:03.441Z,18.10
2019-05-03T09:15:29.866Z,12.43
2019-05-03T09:17:57.234Z,13.18
2019-05-03T09:20:25.079Z,11.95
2019-05-03T09:22:52.519Z,9.65
2019-05-03T09:25:19.926Z,13.40
2019-05-03T09:27:47.347Z,11.55
2019-05-03T09:30:14.852Z,14.90
2019-05-03T09:32:44.615Z,14.00
2019-05-03T09:35:28.958Z,10.88
2019-05-03T09:37:44.904Z,6.58
2019-05-03T09:40:12.334Z,8.45
2019-05-03T09:42:39.711Z,11.33
2019-05-03T09:45:07.342Z,10.00
2019-05-03T09:47:35.377Z,6.78
2019-05-03T09:50:04.695Z,5.92
2019-05-03T09:52:32.085Z,8.75
2019-05-03T09:55:01.264Z,5.72
2019-05-03T09:57:28.644Z,6.95
2019-05-03T09:59:59.729Z,4.75
2019-05-03T10:02:25.210Z,6.17
2019-05-03T10:04:52.600Z,6.83
2019-05-03T10:07:19.997Z,6.50
2019-05-03T10:09:47.415Z,5.25
2019-05-03T10:12:19.975Z,5.50
2019-05-03T10:14:47.388Z,8.48
2019-05-03T10:17:35.097Z,6.42
2019-05-03T10:20:04.543Z,2.80
2019-05-03T10:22:31.934Z,5.25
2019-05-03T10:24:59.330Z,7.10
2019-05-03T10:27:28.527Z,6.95
2019-05-03T10:30:09.110Z,3.70
2019-05-03T10:32:31.802Z,5.78
2019-05-03T10:35:05.509Z,6.08
2019-05-03T10:37:32.585Z,5.50
2019-05-03T10:40:01.174Z,5.15
2019-05-03T10:42:28.570Z,4.90
2019-05-03T10:44:55.955Z,4.55
2019-05-03T10:47:25.340Z,5.33
2019-05-03T10:49:52.426Z,2.85
2019-05-03T10:52:21.698Z,4.92
2019-05-03T10:54:49.077Z,6.47
2019-05-03T10:57:17.850Z,7.37
2019-05-03T10:59:45.238Z,5.60
2019-05-03T11:02:32.164Z,5.37
2019-05-03T11:04:59.542Z,10.80
2019-05-03T11:07:26.922Z,6.33
2019-05-03T11:09:55.167Z,4.80
2019-05-03T11:12:22.598Z,3.90
2019-05-03T11:14:50.003Z,5.87
2019-05-03T11:17:17.417Z,5.92
2019-05-03T11:19:45.387Z,4.85
2019-05-03T11:22:14.575Z,3.55
2019-05-03T11:24:42.130Z,6.85
2019-05-03T11:27:15.549Z,6.42
2019-05-03T11:29:44.880Z,7.53
2019-05-03T11:32:44.771Z,6.90
2019-05-03T11:35:37.290Z,4.62
2019-05-03T11:38:11.095Z,4.53
2019-05-03T11:40:38.472Z,6.35
2019-05-03T11:43:05.868Z,3.65
2019-05-03T11:45:35.175Z,6.85
2019-05-03T11:48:02.639Z,8.98
2019-05-03T11:50:30.036Z,7.58
2019-05-03T11:52:57.427Z,10.10
2019-05-03T11:55:26.855Z,7.05
2019-05-03T11:57:56.393Z,8.93
2019-05-03T12:00:28.590Z,8.73
2019-05-03T12:03:04.854Z,9.83
2019-05-03T12:05:32.127Z,9.35
2019-05-03T12:07:59.505Z,7.40
2019-05-03T12:10:46.609Z,10.80
2019-05-03T12:13:01.101Z,10.15
2019-05-03T12:15:28.482Z,8.25
2019-05-03T12:17:59.492Z,10.43
2019-05-03T12:20:28.968Z,12.95
2019-05-03T12:22:56.998Z,13.15
2019-05-03T12:25:26.045Z,10.10
2019-05-03T12:27:54.104Z,11.10
2019-05-03T12:30:24.929Z,11.53
2019-05-03T12:32:50.982Z,8.70
2019-05-03T12:35:18.467Z,8.50
2019-05-03T12:37:45.843Z,13.35
2019-05-03T12:40:14.974Z,7.17
2019-05-03T12:42:42.445Z,11.03
2019-05-03T12:45:09.948Z,9.75
2019-05-03T12:47:37.358Z,11.48
2019-05-03T12:50:05.434Z,7.33
2019-05-03T12:52:35.246Z,11.48
2019-05-03T12:55:02.159Z,7.80
2019-05-03T12:57:30.047Z,9.45
2019-05-03T13:00:15.664Z,9.95
2019-05-03T13:02:52.478Z,11.12
2019-05-03T13:05:19.865Z,12.35
2019-05-03T13:08:06.750Z,10.50
2019-05-03T13:10:34.676Z,8.55
2019-05-03T13:13:02.243Z,10.45
2019-05-03T13:15:29.645Z,9.10
2019-05-03T13:17:57.043Z,10.43
2019-05-03T13:20:25.081Z,14.18
2019-05-03T13:22:52.529Z,10.75
2019-05-03T13:25:19.928Z,9.30
2019-05-03T13:27:47.321Z,7.45
2019-05-03T13:30:15.933Z,11.03
2019-05-03T13:32:45.474Z,12.23
2019-05-03T13:35:14.887Z,8.85
2019-05-03T13:37:41.923Z,12.88
2019-05-03T13:40:09.338Z,11.50
2019-05-03T13:42:36.731Z,13.88
2019-05-03T13:45:04.875Z,11.95
2019-05-03T13:47:32.290Z,12.25
2019-05-03T13:49:59.674Z,13.25
2019-05-03T13:52:27.070Z,14.28
2019-05-03T13:54:54.631Z,14.10
2019-05-03T13:57:21.970Z,14.93
2019-05-03T13:59:49.347Z,11.55
2019-05-03T14:02:19.289Z,11.83
2019-05-03T14:04:52.506Z,9.18
2019-05-03T14:07:15.249Z,9.63
2019-05-03T14:09:42.634Z,9.88
2019-05-03T14:12:10.010Z,12.37
2019-05-03T14:14:52.579Z,9.78
2019-05-03T14:17:21.334Z,11.97
2019-05-03T14:19:50.632Z,10.00
2019-05-03T14:22:18.774Z,10.45
2019-05-03T14:24:46.162Z,10.13
2019-05-03T14:27:16.524Z,11.68
2019-05-03T14:29:42.750Z,11.03
2019-05-03T14:32:10.163Z,11.97
2019-05-03T14:34:37.543Z,9.80
2019-05-03T14:37:04.946Z,13.85
2019-05-03T14:39:32.342Z,13.70
2019-05-03T14:41:59.726Z,11.53
2019-05-03T14:44:27.158Z,13.93
2019-05-03T14:46:58.757Z,13.45
2019-05-03T14:49:25.438Z,16.73
2019-05-03T14:51:54.239Z,12.13
2019-05-03T14:54:24.889Z,14.87
2019-05-03T14:57:08.574Z,9.25
2019-05-03T14:59:55.430Z,13.10
2019-05-03T15:02:42.629Z,8.95
2019-05-03T15:04:58.934Z,7.62
2019-05-03T15:07:26.317Z,8.68
2019-05-03T15:09:55.336Z,7.87
2019-05-03T15:12:24.728Z,8.53
2019-05-03T15:14:52.004Z,9.80
2019-05-03T15:17:19.398Z,5.72
2019-05-03T15:19:46.774Z,7.30
2019-05-03T15:22:14.680Z,6.65
2019-05-03T15:24:42.098Z,9.65
2019-05-03T15:27:09.492Z,7.87
2019-05-03T15:29:36.866Z,5.47
2019-05-03T15:32:05.098Z,10.75
2019-05-03T15:34:32.711Z,7.47
2019-05-03T15:37:00.098Z,6.62
2019-05-03T15:39:27.482Z,6.17
2019-05-03T15:41:54.881Z,6.15
2019-05-03T15:44:31.198Z,7.80
2019-05-03T15:47:20.782Z,7.35
2019-05-03T15:49:48.166Z,9.35
2019-05-03T15:52:15.566Z,5.50
2019-05-03T15:54:44.471Z,7.55
2019-05-03T15:57:11.934Z,5.78
2019-05-03T15:59:39.339Z,7.15
2019-05-03T16:02:06.758Z,6.50
2019-05-03T16:04:35.713Z,6.28
2019-05-03T16:07:04.818Z,8.05
2019-05-03T16:09:32.306Z,7.55
2019-05-03T16:11:59.677Z,7.20
2019-05-03T16:14:27.061Z,11.03
2019-05-03T16:16:54.832Z,9.55
2019-05-03T16:19:24.251Z,9.28
2019-05-03T16:21:51.430Z,7.42
2019-05-03T16:24:18.842Z,8.03
2019-05-03T16:27:05.042Z,7.72
2019-05-03T16:29:32.416Z,12.00
2019-05-03T16:31:59.806Z,8.18
2019-05-03T16:34:27.207Z,6.78
2019-05-03T16:36:54.921Z,8.25
2019-05-03T16:39:22.365Z,8.75
2019-05-03T16:41:49.725Z,11.03
2019-05-03T16:44:17.080Z,6.67
2019-05-03T16:46:44.937Z,6.97
2019-05-03T16:49:12.244Z,6.40
2019-05-03T16:54:06.582Z,10.23
2019-05-03T16:56:35.252Z,5.50
2019-05-03T16:59:02.762Z,7.25
2019-05-03T17:01:30.166Z,7.30
2019-05-03T17:04:17.058Z,11.40
2019-05-03T17:06:55.270Z,9.08
2019-05-03T17:09:42.047Z,9.35
2019-05-03T17:12:16.194Z,9.03
2019-05-03T17:14:43.578Z,7.50
2019-05-03T17:17:11.019Z,8.68
2019-05-03T17:19:38.401Z,10.15
2019-05-03T17:22:05.790Z,7.58
2019-05-03T17:24:35.170Z,8.70
2019-05-03T17:27:02.453Z,7.47
2019-05-03T17:29:29.818Z,6.58
2019-05-03T17:31:57.220Z,8.98
2019-05-03T17:34:25.090Z,7.12
2019-05-03T17:36:54.410Z,9.28
2019-05-03T17:39:41.441Z,7.67
2019-05-03T17:42:31.398Z,10.00
2019-05-03T17:44:58.806Z,8.63
2019-05-03T17:47:26.210Z,8.30
2019-05-03T17:49:54.633Z,5.70
2019-05-03T17:52:41.630Z,14.80
2019-05-03T17:55:40.337Z,8.65
2019-05-03T17:58:18.794Z,7.37
2019-05-03T18:01:02.238Z,11.95
2019-05-03T18:03:32.278Z,7.90
2019-05-03T18:06:05.362Z,12.68
2019-05-03T18:08:51.087Z,8.78
2019-05-03T18:11:25.212Z,10.68
2019-05-03T18:13:52.663Z,10.15
2019-05-03T18:16:20.075Z,9.70
2019-05-03T18:18:47.470Z,8.88
2019-05-03T18:21:15.220Z,7.15
2019-05-03T18:23:42.674Z,12.45
2019-05-03T18:26:10.063Z,11.75
2019-05-03T18:28:37.502Z,9.10
2019-05-03T18:31:05.401Z,13.45
2019-05-03T18:33:33.905Z,6.10
2019-05-03T18:36:01.314Z,14.10
2019-05-03T18:38:30.542Z,11.08
2019-05-03T18:40:57.954Z,12.58
2019-05-03T18:43:34.678Z,11.12
2019-05-03T18:46:21.601Z,9.95
2019-05-03T18:48:49.508Z,11.05
2019-05-03T18:51:16.930Z,9.38
2019-05-03T18:53:45.085Z,12.05
2019-05-03T18:56:14.627Z,10.70
2019-05-03T18:58:41.984Z,8.05
2019-05-03T19:01:09.586Z,11.75
2019-05-03T19:03:37.141Z,12.50
2019-05-03T19:06:05.916Z,10.70
2019-05-03T19:08:55.470Z,9.45
2019-05-03T19:11:30.416Z,12.23
2019-05-03T19:14:01.309Z,9.30
2019-05-03T19:16:41.574Z,8.50
2019-05-03T19:19:09.725Z,9.75
2019-05-03T19:21:37.134Z,7.65
2019-05-03T19:24:04.873Z,11.43
2019-05-03T19:26:32.254Z,8.63
2019-05-03T19:28:59.674Z,7.97
2019-05-03T19:31:27.077Z,9.45
2019-05-03T19:33:55.042Z,9.70
2019-05-03T19:36:22.518Z,9.48
2019-05-03T19:38:49.936Z,10.60
2019-05-03T19:41:17.558Z,9.10
2019-05-03T19:43:45.082Z,8.80
2019-05-03T19:46:12.494Z,10.50
2019-05-03T19:48:39.961Z,11.78
2019-05-03T19:51:07.291Z,13.83
2019-05-03T19:53:55.067Z,10.70
2019-05-03T19:56:22.622Z,10.30
2019-05-03T19:58:52.390Z,11.48
2019-05-03T20:01:35.952Z,10.35
2019-05-03T20:04:24.556Z,9.78
2019-05-03T20:07:05.339Z,10.60
2019-05-03T20:09:32.794Z,12.28
2019-05-03T20:12:00.219Z,10.28
2019-05-03T20:14:27.642Z,11.12
2019-05-03T20:16:55.066Z,14.80
2019-05-03T20:19:22.438Z,11.53
2019-05-03T20:21:49.834Z,12.03
2019-05-03T20:24:17.226Z,15.75
2019-05-03T20:26:45.074Z,13.90
2019-05-03T20:29:12.503Z,12.90
2019-05-03T20:31:39.865Z,10.55
2019-05-03T20:34:07.265Z,10.95
2019-05-03T20:36:35.116Z,10.88
2019-05-03T20:39:05.443Z,17.30
2019-05-03T20:41:34.881Z,11.93
2019-05-03T20:44:24.815Z,14.75
2019-05-03T20:47:25.242Z,14.47
2019-05-03T20:50:10.618Z,17.20
2019-05-03T20:52:38.012Z,14.47
2019-05-03T20:55:05.402Z,12.93
2019-05-03T20:57:32.778Z,17.75
2019-05-03T21:00:00.187Z,12.28
2019-05-03T21:02:28.834Z,16.73
2019-05-03T21:04:56.178Z,12.82
2019-05-03T21:07:23.558Z,15.25
2019-05-03T21:09:50.939Z,14.15
2019-05-03T21:12:18.346Z,13.10
2019-05-03T21:14:45.718Z,13.95
2019-05-03T21:17:34.558Z,11.38
2019-05-03T21:20:06.802Z,13.53
2019-05-03T21:22:38.246Z,17.98
2019-05-03T21:25:11.370Z,13.60
2019-05-03T21:27:38.746Z,16.40
2019-05-03T21:30:06.396Z,14.87
2019-05-03T21:32:35.136Z,16.95
2019-05-03T21:35:02.781Z,14.03
2019-05-03T21:37:30.190Z,21.87
2019-05-03T21:39:58.999Z,17.02
2019-05-03T21:42:26.388Z,14.00
2019-05-03T21:44:55.381Z,21.15
2019-05-03T21:47:38.895Z,18.73
2019-05-03T21:50:08.414Z,15.88
2019-05-03T21:52:35.834Z,15.38
2019-05-03T21:55:05.446Z,12.85
2019-05-03T21:57:34.474Z,12.18
2019-05-03T22:00:02.153Z,12.88
2019-05-03T22:02:29.408Z,13.08
2019-05-03T22:04:56.660Z,9.90
2019-05-03T22:07:25.108Z,11.65
2019-05-03T22:09:54.466Z,9.28
2019-05-03T22:12:21.886Z,8.50
2019-05-03T22:14:54.786Z,9.40
2019-05-03T22:17:40.118Z,9.58
2019-05-03T22:20:39.194Z,12.50
2019-05-03T22:23:26.102Z,11.20
2019-05-03T22:25:54.303Z,12.43
2019-05-03T22:28:24.524Z,19.73
2019-05-03T22:30:51.882Z,13.45
2019-05-03T22:33:19.270Z,12.73
2019-05-03T22:35:46.668Z,18.02
2019-05-03T22:38:14.050Z,14.13
2019-05-03T22:40:41.452Z,15.60
2019-05-03T22:43:08.906Z,15.23
2019-05-03T22:45:37.347Z,19.82
2019-05-03T22:48:05.219Z,20.25
2019-05-03T22:50:34.406Z,21.48
2019-05-03T22:53:01.902Z,21.65
2019-05-03T22:55:29.306Z,23.40
2019-05-03T22:57:56.695Z,19.52
2019-05-03T23:00:25.185Z,22.40
2019-05-03T23:02:54.657Z,27.10
2019-05-03T23:05:21.887Z,19.70
2019-05-03T23:07:49.299Z,24.23
2019-05-03T23:10:17.436Z,24.35
2019-05-03T23:12:45.227Z,18.17
2019-05-03T23:15:12.687Z,11.97
2019-05-03T23:17:40.070Z,9.15
2019-05-03T23:20:15.065Z,9.95
2019-05-03T23:22:42.447Z,8.90
2019-05-03T23:25:09.838Z,7.75
2019-05-03T23:27:37.246Z,8.98
2019-05-03T23:30:05.133Z,10.32
2019-05-03T23:32:32.419Z,11.65
2019-05-03T23:34:59.822Z,15.18
2019-05-03T23:37:27.220Z,12.13
2019-05-03T23:39:55.112Z,13.45
2019-05-03T23:42:24.369Z,10.30
2019-05-03T23:44:51.810Z,10.03
2019-05-03T23:47:47.372Z,12.18
2019-05-03T23:50:17.311Z,14.10
2019-05-03T23:52:45.216Z,14.13
2019-05-03T23:55:38.530Z,17.05
2019-05-03T23:58:05.941Z,13.75
